createdAt,value
2019-02-26T00:01:07.442Z,7.69
2019-02-26T00:03:37.007Z,7.70
2019-02-26T00:06:06.556Z,7.69
2019-02-26T00:08:36.152Z,7.70
2019-02-26T00:11:07.954Z,7.68
2019-02-26T00:13:37.141Z,7.63
2019-02-26T00:16:07.951Z,7.56
2019-02-26T00:18:38.397Z,7.52
2019-02-26T00:21:07.975Z,7.49
2019-02-26T00:23:37.632Z,7.46
2019-02-26T00:26:10.471Z,7.42
2019-02-26T00:28:39.153Z,7.37
2019-02-26T00:31:09.967Z,7.34
2019-02-26T00:33:39.564Z,7.26
2019-02-26T00:36:11.124Z,7.19
2019-02-26T00:38:42.233Z,7.13
2019-02-26T00:41:11.744Z,7.07
2019-02-26T00:43:41.299Z,7.02
2019-02-26T00:46:11.223Z,6.96
2019-02-26T00:48:43.047Z,6.88
2019-02-26T00:51:12.050Z,6.84
2019-02-26T00:53:41.629Z,6.80
2019-02-26T00:56:11.259Z,6.74
2019-02-26T00:58:41.534Z,6.69
2019-02-26T01:01:12.967Z,6.65
2019-02-26T01:03:45.247Z,6.61
2019-02-26T01:06:14.653Z,6.58
2019-02-26T01:08:45.355Z,6.56
2019-02-26T01:11:15.788Z,6.50
2019-02-26T01:13:45.348Z,6.46
2019-02-26T01:16:15.287Z,6.39
2019-02-26T01:18:46.679Z,6.36
2019-02-26T01:21:16.147Z,6.34
2019-02-26T01:23:45.871Z,6.31
2019-02-26T01:26:15.434Z,6.34
2019-02-26T01:28:48.333Z,6.40
2019-02-26T01:31:16.399Z,6.44
2019-02-26T01:33:46.784Z,6.43
2019-02-26T01:36:20.414Z,6.42
2019-02-26T01:38:49.301Z,6.45
2019-02-26T01:41:21.000Z,6.44
2019-02-26T01:43:56.296Z,6.44
2019-02-26T01:46:25.854Z,6.39
2019-02-26T01:48:57.439Z,6.35
2019-02-26T01:51:28.582Z,6.28
2019-02-26T01:53:58.008Z,6.22
2019-02-26T01:56:27.641Z,6.16
2019-02-26T01:59:02.112Z,6.13
2019-02-26T02:01:28.645Z,6.13
2019-02-26T02:03:58.215Z,6.09
2019-02-26T02:06:27.857Z,6.04
2019-02-26T02:08:57.415Z,6.01
2019-02-26T02:11:30.621Z,5.92
2019-02-26T02:14:01.861Z,5.88
2019-02-26T02:16:31.380Z,5.87
2019-02-26T02:19:00.945Z,5.85
2019-02-26T02:21:31.516Z,5.82
2019-02-26T02:24:01.819Z,5.78
2019-02-26T02:26:31.376Z,5.74
2019-02-26T02:29:00.954Z,5.71
2019-02-26T02:31:32.250Z,5.65
2019-02-26T02:34:01.794Z,5.63
2019-02-26T02:36:31.402Z,5.58
2019-02-26T02:39:00.965Z,5.55
2019-02-26T02:41:30.515Z,5.56
2019-02-26T02:44:00.559Z,5.56
2019-02-26T02:46:30.178Z,5.52
2019-02-26T02:48:59.762Z,5.50
2019-02-26T02:51:31.517Z,5.46
2019-02-26T02:54:00.624Z,5.45
2019-02-26T02:56:30.852Z,5.47
2019-02-26T02:59:03.357Z,5.52
2019-02-26T03:01:32.860Z,5.57
2019-02-26T03:04:02.427Z,5.61
2019-02-26T03:06:34.588Z,5.66
2019-02-26T03:09:03.751Z,5.69
2019-02-26T03:11:36.015Z,5.68
2019-02-26T03:14:06.224Z,5.67
2019-02-26T03:16:36.016Z,5.72
2019-02-26T03:19:07.734Z,5.75
2019-02-26T03:21:37.162Z,5.75
2019-02-26T03:24:08.608Z,5.73
2019-02-26T03:26:38.015Z,5.71
2019-02-26T03:29:07.623Z,5.66
2019-02-26T03:31:40.888Z,5.61
2019-02-26T03:34:10.582Z,5.59
2019-02-26T03:36:40.799Z,5.55
2019-02-26T03:39:11.210Z,5.56
2019-02-26T03:41:40.776Z,5.55
2019-02-26T03:44:10.358Z,5.56
2019-02-26T03:46:39.904Z,5.56
2019-02-26T03:49:09.459Z,5.53
2019-02-26T03:51:39.786Z,5.53
2019-02-26T03:54:09.492Z,5.56
2019-02-26T03:56:39.046Z,5.59
2019-02-26T03:59:09.552Z,5.63
2019-02-26T04:01:40.121Z,5.70
2019-02-26T04:04:09.965Z,5.75
2019-02-26T04:06:41.232Z,5.77
2019-02-26T04:09:11.073Z,5.77
2019-02-26T04:11:45.641Z,5.76
2019-02-26T04:14:17.385Z,5.73
2019-02-26T04:16:44.695Z,5.75
2019-02-26T04:19:14.330Z,5.77
2019-02-26T04:22:30.936Z,5.79
2019-02-26T04:25:10.965Z,5.79
2019-02-26T04:28:05.215Z,5.77
2019-02-26T04:30:57.854Z,5.75
2019-02-26T04:34:05.290Z,5.74
2019-02-26T04:37:10.213Z,5.70
2019-02-26T04:40:07.750Z,5.66
2019-02-26T04:42:49.475Z,5.62
2019-02-26T04:45:32.685Z,5.59
2019-02-26T04:48:14.877Z,5.58
2019-02-26T04:50:44.674Z,5.58
2019-02-26T04:53:14.312Z,5.59
2019-02-26T04:55:44.901Z,5.60
2019-02-26T04:58:17.464Z,5.61
2019-02-26T05:00:45.949Z,5.63
2019-02-26T05:03:18.077Z,5.62
2019-02-26T05:05:51.438Z,5.64
2019-02-26T05:08:18.121Z,5.65
2019-02-26T05:10:49.813Z,5.68
2019-02-26T05:13:18.965Z,5.74
2019-02-26T05:15:48.537Z,5.76
2019-02-26T05:18:20.340Z,5.81
2019-02-26T05:20:49.408Z,5.87
2019-02-26T05:23:20.607Z,5.87
2019-02-26T05:25:50.253Z,5.87
2019-02-26T05:28:19.822Z,5.86
2019-02-26T05:30:51.297Z,5.85
2019-02-26T05:33:21.636Z,5.85
2019-02-26T05:35:52.029Z,5.86
2019-02-26T05:38:23.920Z,5.87
2019-02-26T05:40:54.047Z,5.82
2019-02-26T05:43:26.444Z,5.78
2019-02-26T05:45:59.924Z,5.73
2019-02-26T05:48:26.785Z,5.66
2019-02-26T05:50:57.530Z,5.61
2019-02-26T05:53:27.670Z,5.57
2019-02-26T05:55:57.294Z,5.52
2019-02-26T05:58:26.897Z,5.48
2019-02-26T06:00:56.452Z,5.44
2019-02-26T06:03:26.055Z,5.46
2019-02-26T06:05:57.817Z,5.45
2019-02-26T06:08:32.317Z,5.43
2019-02-26T06:10:58.410Z,5.42
2019-02-26T06:13:29.136Z,5.42
2019-02-26T06:16:02.170Z,5.42
2019-02-26T06:18:30.629Z,5.42
2019-02-26T06:21:01.222Z,5.45
2019-02-26T06:23:33.806Z,5.49
2019-02-26T06:26:05.198Z,5.55
2019-02-26T06:28:38.035Z,5.60
2019-02-26T06:31:05.041Z,5.67
2019-02-26T06:33:36.599Z,5.79
2019-02-26T06:36:06.441Z,5.94
2019-02-26T06:38:36.121Z,6.16
2019-02-26T06:41:05.672Z,6.40
2019-02-26T06:43:37.544Z,6.70
2019-02-26T06:46:09.246Z,6.88
2019-02-26T06:48:37.813Z,6.88
2019-02-26T06:51:07.395Z,6.81
2019-02-26T06:53:36.939Z,6.96
2019-02-26T06:56:06.516Z,7.09
2019-02-26T06:58:37.963Z,7.09
2019-02-26T07:01:09.410Z,7.00
2019-02-26T07:03:40.874Z,6.91
2019-02-26T07:06:10.194Z,6.83
2019-02-26T07:08:39.759Z,6.79
2019-02-26T07:11:09.346Z,6.70
2019-02-26T07:13:41.027Z,6.63
2019-02-26T07:16:10.317Z,6.57
2019-02-26T07:18:39.956Z,6.57
2019-02-26T07:21:09.511Z,6.57
2019-02-26T07:23:40.050Z,6.58
2019-02-26T07:26:11.702Z,6.60
2019-02-26T07:28:41.585Z,6.65
2019-02-26T07:31:12.290Z,6.71
2019-02-26T07:33:41.842Z,6.81
2019-02-26T07:36:11.429Z,6.89
2019-02-26T07:38:42.324Z,7.07
2019-02-26T07:41:12.448Z,7.33
2019-02-26T07:43:46.335Z,7.70
2019-02-26T07:46:14.598Z,8.05
2019-02-26T07:48:46.150Z,8.36
2019-02-26T07:51:15.976Z,8.65
2019-02-26T07:53:50.648Z,8.86
2019-02-26T07:56:16.853Z,8.93
2019-02-26T07:58:46.402Z,9.00
2019-02-26T08:01:15.986Z,9.11
2019-02-26T08:03:46.994Z,9.22
2019-02-26T08:06:16.882Z,9.41
2019-02-26T08:08:48.876Z,9.63
2019-02-26T08:11:18.083Z,9.77
2019-02-26T08:13:49.470Z,9.88
2019-02-26T08:16:20.658Z,9.90
2019-02-26T08:18:52.185Z,9.93
2019-02-26T08:21:23.075Z,10.02
2019-02-26T08:23:53.156Z,10.28
2019-02-26T08:26:24.424Z,11.08
2019-02-26T08:29:13.294Z,11.81
2019-02-26T08:31:46.610Z,12.63
2019-02-26T08:34:15.725Z,13.35
2019-02-26T08:36:46.824Z,13.70
2019-02-26T08:39:16.517Z,13.72
2019-02-26T08:42:08.924Z,13.62
2019-02-26T08:44:38.554Z,13.49
2019-02-26T08:47:11.193Z,13.50
2019-02-26T08:49:40.728Z,13.81
2019-02-26T08:52:10.616Z,14.70
2019-02-26T08:54:40.126Z,15.47
2019-02-26T08:57:11.917Z,16.31
2019-02-26T08:59:42.237Z,17.23
2019-02-26T09:02:12.820Z,18.09
2019-02-26T09:04:44.523Z,18.15
2019-02-26T09:07:15.931Z,17.85
2019-02-26T09:09:47.563Z,17.53
2019-02-26T09:12:17.533Z,17.07
2019-02-26T09:14:49.617Z,16.58
2019-02-26T09:17:23.051Z,15.95
2019-02-26T09:19:52.622Z,15.38
2019-02-26T09:22:23.604Z,15.01
2019-02-26T09:24:54.469Z,14.70
2019-02-26T09:27:26.713Z,14.29
2019-02-26T09:29:55.901Z,14.00
2019-02-26T09:32:25.443Z,13.74
2019-02-26T09:34:56.961Z,13.57
2019-02-26T09:37:26.601Z,13.47
2019-02-26T09:39:57.405Z,13.38
2019-02-26T09:42:28.327Z,13.21
2019-02-26T09:45:00.198Z,13.12
2019-02-26T09:47:32.886Z,13.00
2019-02-26T09:50:01.207Z,12.89
2019-02-26T09:52:32.653Z,12.87
2019-02-26T09:55:01.999Z,12.83
2019-02-26T09:57:31.542Z,12.81
2019-02-26T10:00:03.350Z,12.79
2019-02-26T10:02:32.316Z,12.79
2019-02-26T10:05:01.867Z,12.85
2019-02-26T10:07:35.533Z,12.86
2019-02-26T10:10:04.018Z,12.87
2019-02-26T10:12:34.762Z,12.85
2019-02-26T10:15:15.675Z,12.90
2019-02-26T10:17:45.567Z,12.97
2019-02-26T10:20:31.164Z,13.05
2019-02-26T10:23:01.255Z,13.06
2019-02-26T10:25:31.954Z,13.18
2019-02-26T10:28:05.826Z,13.31
2019-02-26T10:30:35.992Z,13.44
2019-02-26T10:33:07.169Z,13.58
2019-02-26T10:35:38.688Z,13.80
2019-02-26T10:38:10.784Z,14.06
2019-02-26T10:40:50.658Z,14.16
2019-02-26T10:43:11.035Z,14.01
2019-02-26T10:45:42.381Z,13.91
2019-02-26T10:48:13.754Z,13.97
2019-02-26T10:50:46.985Z,14.04
2019-02-26T10:53:18.887Z,14.09
2019-02-26T10:55:46.154Z,14.17
2019-02-26T10:58:15.674Z,14.20
2019-02-26T11:00:46.513Z,14.31
2019-02-26T11:03:17.419Z,14.39
2019-02-26T11:05:48.761Z,14.41
2019-02-26T11:08:20.614Z,14.39
2019-02-26T11:10:52.188Z,14.41
2019-02-26T11:13:24.920Z,14.42
2019-02-26T11:15:53.967Z,14.50
2019-02-26T11:18:23.900Z,14.60
2019-02-26T11:20:56.117Z,14.61
2019-02-26T11:23:30.907Z,14.53
2019-02-26T11:25:56.453Z,14.65
2019-02-26T11:28:29.727Z,14.68
2019-02-26T11:30:57.327Z,14.70
2019-02-26T11:33:26.847Z,14.71
2019-02-26T11:35:56.445Z,14.68
2019-02-26T11:38:26.038Z,14.65
2019-02-26T11:40:55.568Z,14.59
2019-02-26T11:43:27.123Z,14.53
2019-02-26T11:45:58.861Z,14.50
2019-02-26T11:48:28.939Z,14.47
2019-02-26T11:51:01.080Z,14.40
2019-02-26T11:53:30.403Z,14.28
2019-02-26T11:56:01.963Z,14.23
2019-02-26T11:58:31.591Z,14.33
2019-02-26T12:01:01.627Z,14.54
2019-02-26T12:03:34.105Z,14.71
2019-02-26T12:06:02.414Z,14.80
2019-02-26T12:08:32.145Z,14.84
2019-02-26T12:11:03.965Z,14.85
2019-02-26T12:13:32.940Z,14.90
2019-02-26T12:16:02.587Z,14.91
2019-02-26T12:18:34.080Z,14.85
2019-02-26T12:21:05.382Z,14.83
2019-02-26T12:23:36.751Z,14.74
2019-02-26T12:26:05.947Z,14.62
2019-02-26T12:28:37.665Z,14.53
2019-02-26T12:31:09.847Z,14.49
2019-02-26T12:33:38.076Z,14.45
2019-02-26T12:36:09.771Z,14.40
2019-02-26T12:38:39.055Z,14.33
2019-02-26T12:41:09.646Z,14.26
2019-02-26T12:43:43.074Z,14.23
2019-02-26T12:46:11.337Z,14.24
2019-02-26T12:48:44.382Z,14.24
2019-02-26T12:51:12.119Z,14.22
2019-02-26T12:53:49.061Z,14.23
2019-02-26T12:56:16.011Z,14.30
2019-02-26T12:58:48.277Z,14.44
2019-02-26T13:01:16.896Z,14.55
2019-02-26T13:03:51.171Z,14.63
2019-02-26T13:06:18.660Z,14.58
2019-02-26T13:08:50.549Z,14.52
2019-02-26T13:11:24.256Z,14.52
2019-02-26T13:13:53.468Z,14.59
2019-02-26T13:16:22.891Z,14.58
2019-02-26T13:18:56.683Z,14.53
2019-02-26T13:21:23.763Z,14.49
2019-02-26T13:23:58.429Z,14.40
2019-02-26T13:26:24.570Z,14.33
2019-02-26T13:28:56.052Z,14.30
2019-02-26T13:31:25.495Z,14.26
2019-02-26T13:33:55.108Z,14.23
2019-02-26T13:36:24.615Z,14.19
2019-02-26T13:38:54.164Z,14.16
2019-02-26T13:41:30.093Z,14.15
2019-02-26T13:43:54.944Z,14.16
2019-02-26T13:46:24.757Z,14.18
2019-02-26T13:48:54.281Z,14.17
2019-02-26T13:51:23.803Z,14.16
2019-02-26T13:53:53.346Z,14.19
2019-02-26T13:56:22.891Z,14.18
2019-02-26T13:58:52.420Z,14.15
2019-02-26T14:01:22.421Z,14.11
2019-02-26T14:03:51.955Z,14.00
2019-02-26T14:06:21.478Z,13.94
2019-02-26T14:08:51.396Z,13.91
2019-02-26T14:11:21.322Z,13.89
2019-02-26T14:13:50.886Z,13.90
2019-02-26T14:16:20.452Z,13.86
2019-02-26T14:18:49.985Z,13.81
2019-02-26T14:21:19.536Z,13.73
2019-02-26T14:23:49.082Z,13.66
2019-02-26T14:26:18.602Z,13.62
2019-02-26T14:28:48.117Z,13.59
2019-02-26T14:31:17.861Z,13.58
2019-02-26T14:33:47.478Z,13.58
2019-02-26T14:36:17.011Z,13.56
2019-02-26T14:38:46.550Z,13.58
2019-02-26T14:41:16.065Z,13.59
2019-02-26T14:43:45.836Z,13.59
2019-02-26T14:46:15.462Z,13.55
2019-02-26T14:48:44.986Z,13.54
2019-02-26T14:51:14.506Z,13.56
2019-02-26T14:53:44.041Z,13.55
2019-02-26T14:56:13.668Z,13.56
2019-02-26T14:58:43.195Z,13.55
2019-02-26T15:01:13.061Z,13.53
2019-02-26T15:03:42.579Z,13.51
2019-02-26T15:06:12.381Z,13.48
2019-02-26T15:08:42.161Z,13.44
2019-02-26T15:11:11.752Z,13.36
2019-02-26T15:13:41.339Z,13.28
2019-02-26T15:16:11.342Z,13.19
2019-02-26T15:18:40.860Z,13.04
2019-02-26T15:21:10.374Z,12.91
2019-02-26T15:23:39.925Z,12.72
2019-02-26T15:26:09.443Z,12.54
2019-02-26T15:28:38.960Z,12.38
2019-02-26T15:31:08.716Z,12.24
2019-02-26T15:33:38.242Z,12.14
2019-02-26T15:36:07.753Z,12.10
2019-02-26T15:38:37.442Z,12.10
2019-02-26T15:41:07.144Z,12.14
2019-02-26T15:43:36.667Z,12.21
2019-02-26T15:46:06.199Z,12.29
2019-02-26T15:48:36.460Z,12.37
2019-02-26T15:51:14.117Z,12.43
2019-02-26T15:53:38.243Z,12.45
2019-02-26T15:56:07.834Z,12.52
2019-02-26T15:58:37.359Z,12.56
2019-02-26T16:01:10.237Z,12.58
2019-02-26T16:03:39.761Z,12.57
2019-02-26T16:06:09.287Z,12.55
2019-02-26T16:08:41.274Z,12.52
2019-02-26T16:11:10.253Z,12.50
2019-02-26T16:13:39.771Z,12.46
2019-02-26T16:16:09.322Z,12.43
2019-02-26T16:18:38.848Z,12.40
2019-02-26T16:21:08.384Z,12.37
2019-02-26T16:23:38.036Z,12.33
2019-02-26T16:26:08.092Z,12.31
2019-02-26T16:28:38.455Z,12.25
2019-02-26T16:31:08.017Z,12.20
2019-02-26T16:33:37.545Z,12.11
2019-02-26T16:36:07.194Z,12.04
2019-02-26T16:38:36.837Z,11.97
2019-02-26T16:41:06.691Z,11.89
2019-02-26T16:43:36.222Z,11.80
2019-02-26T16:46:08.326Z,11.69
2019-02-26T16:48:37.180Z,11.56
2019-02-26T16:51:06.884Z,11.44
2019-02-26T16:53:36.838Z,11.32
2019-02-26T16:56:07.821Z,11.20
2019-02-26T16:58:37.482Z,11.14
2019-02-26T17:01:07.793Z,11.12
2019-02-26T17:03:37.394Z,11.13
2019-02-26T17:06:07.002Z,11.15
2019-02-26T17:08:36.558Z,11.16
2019-02-26T17:11:06.074Z,11.14
2019-02-26T17:13:35.981Z,11.12
2019-02-26T17:16:05.855Z,11.05
2019-02-26T17:18:35.398Z,10.95
2019-02-26T17:21:04.919Z,10.83
2019-02-26T17:23:34.474Z,10.72
2019-02-26T17:26:04.375Z,10.63
2019-02-26T17:28:34.090Z,10.57
2019-02-26T17:31:03.645Z,10.51
2019-02-26T17:33:33.190Z,10.51
2019-02-26T17:36:02.719Z,10.52
2019-02-26T17:38:32.270Z,10.55
2019-02-26T17:41:01.796Z,10.58
2019-02-26T17:43:31.318Z,10.62
2019-02-26T17:46:00.876Z,10.66
2019-02-26T17:48:31.095Z,10.70
2019-02-26T17:51:01.191Z,10.70
2019-02-26T17:53:31.183Z,10.69
2019-02-26T17:56:00.715Z,10.64
2019-02-26T17:58:30.279Z,10.56
2019-02-26T18:00:59.932Z,10.47
2019-02-26T18:03:29.465Z,10.37
2019-02-26T18:05:58.983Z,10.21
2019-02-26T18:08:28.698Z,10.10
2019-02-26T18:10:58.220Z,9.97
2019-02-26T18:13:27.752Z,9.84
2019-02-26T18:15:59.142Z,9.73
2019-02-26T18:18:28.531Z,9.62
2019-02-26T18:20:58.061Z,9.52
2019-02-26T18:23:27.608Z,9.45
2019-02-26T18:25:57.153Z,9.37
2019-02-26T18:28:26.675Z,9.29
2019-02-26T18:30:56.639Z,9.23
2019-02-26T18:33:26.147Z,9.15
2019-02-26T18:35:55.668Z,9.11
2019-02-26T18:38:25.215Z,9.05
2019-02-26T18:40:54.754Z,9.02
2019-02-26T18:43:24.305Z,8.97
2019-02-26T18:45:54.309Z,8.91
2019-02-26T18:48:23.874Z,8.87
2019-02-26T18:50:53.396Z,8.82
2019-02-26T18:53:23.118Z,8.79
2019-02-26T18:55:52.644Z,8.78
2019-02-26T18:58:22.189Z,8.76
2019-02-26T19:00:51.713Z,8.78
2019-02-26T19:03:21.229Z,8.78
2019-02-26T19:05:53.818Z,8.75
2019-02-26T19:08:22.035Z,8.73
2019-02-26T19:10:53.330Z,8.71
2019-02-26T19:13:22.808Z,8.68
2019-02-26T19:15:52.343Z,8.68
2019-02-26T19:18:21.875Z,8.70
2019-02-26T19:20:51.431Z,8.71
2019-02-26T19:23:20.973Z,8.68
2019-02-26T19:25:50.564Z,8.65
2019-02-26T19:28:20.084Z,8.62
2019-02-26T19:30:49.789Z,8.57
2019-02-26T19:33:21.576Z,8.52
2019-02-26T19:35:50.744Z,8.46
2019-02-26T19:38:20.764Z,8.43
2019-02-26T19:41:00.269Z,8.35
2019-02-26T19:43:29.824Z,8.30
2019-02-26T19:45:59.345Z,8.24
2019-02-26T19:48:30.633Z,8.23
2019-02-26T19:51:00.380Z,8.18
2019-02-26T19:53:29.900Z,8.13
2019-02-26T19:55:59.427Z,8.09
2019-02-26T19:58:28.992Z,8.05
2019-02-26T20:00:58.541Z,8.01
2019-02-26T20:03:39.245Z,7.93
2019-02-26T20:05:59.771Z,7.87
2019-02-26T20:08:30.989Z,7.84
2019-02-26T20:11:00.546Z,7.84
2019-02-26T20:13:31.712Z,7.83
2019-02-26T20:16:01.353Z,7.78
2019-02-26T20:18:31.251Z,7.73
2019-02-26T20:21:01.052Z,7.70
2019-02-26T20:23:30.573Z,7.62
2019-02-26T20:26:00.212Z,7.57
2019-02-26T20:28:29.732Z,7.51
2019-02-26T20:30:59.266Z,7.43
2019-02-26T20:33:28.800Z,7.36
2019-02-26T20:35:58.597Z,7.28
2019-02-26T20:38:32.328Z,7.24
2019-02-26T20:40:59.899Z,7.19
2019-02-26T20:43:29.432Z,7.17
2019-02-26T20:45:58.947Z,7.12
2019-02-26T20:48:28.493Z,7.10
2019-02-26T20:50:58.024Z,7.05
2019-02-26T20:53:27.554Z,7.01
2019-02-26T20:55:57.712Z,6.96
2019-02-26T20:58:27.807Z,6.92
2019-02-26T21:00:58.800Z,6.88
2019-02-26T21:03:29.027Z,6.85
2019-02-26T21:05:58.552Z,6.83
2019-02-26T21:08:30.761Z,6.83
2019-02-26T21:10:59.350Z,6.82
2019-02-26T21:13:28.881Z,6.81
2019-02-26T21:15:58.395Z,6.78
2019-02-26T21:18:30.240Z,6.76
2019-02-26T21:20:59.302Z,6.74
2019-02-26T21:23:28.821Z,6.72
2019-02-26T21:25:58.735Z,6.72
2019-02-26T21:28:28.266Z,6.70
2019-02-26T21:30:57.785Z,6.71
2019-02-26T21:33:30.618Z,6.71
2019-02-26T21:35:58.575Z,6.70
2019-02-26T21:38:28.097Z,6.67
2019-02-26T21:40:57.639Z,6.64
2019-02-26T21:43:27.167Z,6.59
2019-02-26T21:45:56.710Z,6.53
2019-02-26T21:48:26.684Z,6.49
2019-02-26T21:50:56.183Z,6.43
2019-02-26T21:53:25.713Z,6.41
2019-02-26T21:55:55.716Z,6.40
2019-02-26T21:58:26.841Z,6.38
2019-02-26T22:00:56.571Z,6.35
2019-02-26T22:03:26.471Z,6.33
2019-02-26T22:06:04.867Z,6.30
2019-02-26T22:08:27.250Z,6.29
2019-02-26T22:10:56.788Z,6.27
2019-02-26T22:13:29.100Z,6.24
2019-02-26T22:15:57.552Z,6.25
2019-02-26T22:18:31.147Z,6.23
2019-02-26T22:20:58.791Z,6.20
2019-02-26T22:23:29.389Z,6.16
2019-02-26T22:25:59.198Z,6.14
2019-02-26T22:28:28.717Z,6.11
2019-02-26T22:30:58.228Z,6.10
2019-02-26T22:33:28.654Z,6.08
2019-02-26T22:35:59.843Z,6.06
2019-02-26T22:38:29.570Z,6.03
2019-02-26T22:40:59.942Z,6.01
2019-02-26T22:43:30.603Z,5.98
2019-02-26T22:46:01.151Z,5.96
2019-02-26T22:48:31.404Z,5.93
2019-02-26T22:51:00.958Z,5.89
2019-02-26T22:53:30.462Z,5.85
2019-02-26T22:56:00.007Z,5.84
2019-02-26T22:58:29.525Z,5.83
2019-02-26T23:01:18.075Z,5.82
2019-02-26T23:03:47.688Z,5.81
2019-02-26T23:06:17.383Z,5.77
2019-02-26T23:08:46.999Z,5.75
2019-02-26T23:11:16.841Z,5.72
2019-02-26T23:13:46.367Z,5.68
2019-02-26T23:16:18.462Z,5.65
2019-02-26T23:18:47.528Z,5.64
2019-02-26T23:21:17.750Z,5.61
2019-02-26T23:23:47.549Z,5.60
2019-02-26T23:26:17.151Z,5.56
2019-02-26T23:28:46.907Z,5.57
2019-02-26T23:31:17.672Z,5.56
2019-02-26T23:33:48.457Z,5.55
2019-02-26T23:36:18.625Z,5.54
2019-02-26T23:38:50.252Z,5.55
2019-02-26T23:41:19.787Z,5.54
2019-02-26T23:43:49.324Z,5.53
2019-02-26T23:46:19.005Z,5.50
2019-02-26T23:48:48.527Z,5.46
2019-02-26T23:51:20.999Z,5.42
2019-02-26T23:53:49.569Z,5.39
2019-02-26T23:56:19.825Z,5.36
2019-02-26T23:58:49.491Z,5.31
