createdAt,value
2018-04-29T00:02:02.165Z,100644.89
2018-04-29T00:04:27.976Z,100638.89
2018-04-29T00:06:53.816Z,100631.52
2018-04-29T00:09:19.645Z,100634.44
2018-04-29T00:11:45.480Z,100627.55
2018-04-29T00:14:11.285Z,100629.30
2018-04-29T00:16:37.792Z,100622.77
2018-04-29T00:19:03.593Z,100618.05
2018-04-29T00:21:29.434Z,100617.55
2018-04-29T00:23:55.280Z,100628.22
2018-04-29T00:26:21.085Z,100618.55
2018-04-29T00:28:46.896Z,100601.23
2018-04-29T00:31:12.697Z,100589.94
2018-04-29T00:33:38.502Z,100589.94
2018-04-29T00:36:04.402Z,100592.55
2018-04-29T00:38:30.236Z,100599.20
2018-04-29T00:40:56.049Z,100586.13
2018-04-29T00:43:21.877Z,100590.90
2018-04-29T00:45:47.686Z,100596.80
2018-04-29T00:48:13.540Z,100611.74
2018-04-29T00:50:39.460Z,100614.31
2018-04-29T00:53:05.265Z,100616.26
2018-04-29T00:55:31.193Z,100616.47
2018-04-29T00:57:57.013Z,100616.87
2018-04-29T01:00:22.829Z,100625.88
2018-04-29T01:02:48.638Z,100621.35
2018-04-29T01:05:14.437Z,100626.36
2018-04-29T01:07:40.244Z,100629.61
2018-04-29T01:10:06.077Z,100627.39
2018-04-29T01:12:31.887Z,100631.09
2018-04-29T01:14:57.718Z,100629.44
2018-04-29T01:17:23.521Z,100635.75
2018-04-29T01:19:49.348Z,100630.83
2018-04-29T01:22:15.157Z,100630.58
2018-04-29T01:24:40.960Z,100633.52
2018-04-29T01:27:06.776Z,100639.61
2018-04-29T01:29:33.105Z,100644.58
2018-04-29T01:31:58.909Z,100647.75
2018-04-29T01:34:24.724Z,100644.58
2018-04-29T01:36:50.529Z,100648.37
2018-04-29T01:39:16.337Z,100652.16
2018-04-29T01:41:42.176Z,100648.92
2018-04-29T01:44:07.981Z,100645.72
2018-04-29T01:46:33.812Z,100641.63
2018-04-29T01:48:59.620Z,100649.67
2018-04-29T01:51:25.424Z,100644.10
2018-04-29T01:53:51.388Z,100649.69
2018-04-29T01:56:17.199Z,100646.35
2018-04-29T01:58:43.029Z,100641.20
2018-04-29T02:01:08.880Z,100639.50
2018-04-29T02:03:34.714Z,100645.52
2018-04-29T02:06:00.525Z,100648.91
2018-04-29T02:08:26.332Z,100643.05
2018-04-29T02:10:52.172Z,100642.36
2018-04-29T02:13:17.973Z,100639.46
2018-04-29T02:15:43.812Z,100628.25
2018-04-29T02:18:09.651Z,100628.64
2018-04-29T02:20:35.457Z,100628.89
2018-04-29T02:23:01.271Z,100634.02
2018-04-29T02:25:27.072Z,100624.53
2018-04-29T02:27:52.879Z,100629.37
2018-04-29T02:30:18.685Z,100633.19
2018-04-29T02:32:44.480Z,100635.11
2018-04-29T02:35:10.293Z,100633.77
2018-04-29T02:37:36.693Z,100629.48
2018-04-29T02:40:02.530Z,100635.55
2018-04-29T02:42:28.339Z,100641.73
2018-04-29T02:44:54.140Z,100643.95
2018-04-29T02:47:19.937Z,100645.79
2018-04-29T02:49:45.748Z,100644.73
2018-04-29T02:52:11.554Z,100651.70
2018-04-29T02:54:37.366Z,100656.84
2018-04-29T02:57:03.211Z,100646.73
2018-04-29T02:59:29.661Z,100645.20
2018-04-29T03:01:55.474Z,100648.53
2018-04-29T03:04:21.353Z,100647.90
2018-04-29T03:06:47.159Z,100647.09
2018-04-29T03:09:13.002Z,100643.28
2018-04-29T03:11:38.805Z,100647.02
2018-04-29T03:14:04.640Z,100647.52
2018-04-29T03:16:30.441Z,100640.57
2018-04-29T03:18:56.292Z,100637.92
2018-04-29T03:21:22.821Z,100633.81
2018-04-29T03:23:48.736Z,100627.20
2018-04-29T03:26:14.545Z,100622.95
2018-04-29T03:28:40.408Z,100628.31
2018-04-29T03:31:06.236Z,100639.10
2018-04-29T03:33:32.089Z,100640.42
2018-04-29T03:35:57.901Z,100630.23
2018-04-29T03:38:23.701Z,100637.47
2018-04-29T03:40:49.504Z,100635.19
2018-04-29T03:43:15.340Z,100628.75
2018-04-29T03:45:41.149Z,100633.19
2018-04-29T03:48:06.960Z,100637.91
2018-04-29T03:50:32.887Z,100640.91
2018-04-29T03:52:58.774Z,100642.73
2018-04-29T03:55:24.609Z,100651.82
2018-04-29T03:57:56.540Z,100654.56
2018-04-29T04:00:28.665Z,100644.86
2018-04-29T04:03:00.721Z,100648.53
2018-04-29T04:05:26.548Z,100651.94
2018-04-29T04:07:52.390Z,100652.47
2018-04-29T04:10:18.221Z,100656.63
2018-04-29T04:12:44.025Z,100655.72
2018-04-29T04:15:10.056Z,100651.86
2018-04-29T04:17:35.878Z,100661.42
2018-04-29T04:20:01.711Z,100673.78
2018-04-29T04:22:27.520Z,100680.67
2018-04-29T04:24:53.321Z,100679.42
2018-04-29T04:27:19.152Z,100689.37
2018-04-29T04:29:44.969Z,100686.81
2018-04-29T04:32:10.813Z,100690.72
2018-04-29T04:34:36.633Z,100691.70
2018-04-29T04:37:02.472Z,100700.16
2018-04-29T04:39:28.278Z,100696.80
2018-04-29T04:41:54.113Z,100698.34
2018-04-29T04:44:19.921Z,100691.51
2018-04-29T04:46:45.729Z,100693.84
2018-04-29T04:49:11.557Z,100688.05
2018-04-29T04:51:37.380Z,100688.68
2018-04-29T04:54:03.212Z,100690.72
2018-04-29T04:56:29.016Z,100688.70
2018-04-29T04:58:54.825Z,100687.77
2018-04-29T05:01:20.633Z,100688.47
2018-04-29T05:03:46.441Z,100682.55
2018-04-29T05:06:12.252Z,100692.20
2018-04-29T05:08:38.060Z,100693.44
2018-04-29T05:11:03.983Z,100698.34
2018-04-29T05:13:29.808Z,100697.09
2018-04-29T05:15:55.693Z,100699.00
2018-04-29T05:18:28.495Z,100692.80
2018-04-29T05:20:54.313Z,100696.81
2018-04-29T05:23:20.121Z,100693.42
2018-04-29T05:25:45.949Z,100693.56
2018-04-29T05:28:11.769Z,100691.02
2018-04-29T05:30:38.519Z,100687.91
2018-04-29T05:33:04.325Z,100688.94
2018-04-29T05:35:30.382Z,100689.53
2018-04-29T05:37:56.119Z,100687.34
2018-04-29T05:40:21.924Z,100687.20
2018-04-29T05:42:47.753Z,100685.17
2018-04-29T05:45:13.562Z,100687.07
2018-04-29T05:47:39.374Z,100687.23
2018-04-29T05:50:05.188Z,100685.01
2018-04-29T05:52:30.996Z,100691.55
2018-04-29T05:54:56.936Z,100689.38
2018-04-29T05:57:22.857Z,100682.73
2018-04-29T05:59:48.669Z,100690.97
2018-04-29T06:02:14.477Z,100698.75
2018-04-29T06:04:40.281Z,100697.28
2018-04-29T06:07:06.140Z,100689.81
2018-04-29T06:09:31.941Z,100684.70
2018-04-29T06:11:57.785Z,100686.86
2018-04-29T06:14:23.706Z,100688.44
2018-04-29T06:16:49.623Z,100691.41
2018-04-29T06:19:15.638Z,100690.55
2018-04-29T06:21:41.449Z,100694.23
2018-04-29T06:24:07.284Z,100689.78
2018-04-29T06:26:33.118Z,100682.38
2018-04-29T06:28:58.926Z,100683.23
2018-04-29T06:31:24.741Z,100675.85
2018-04-29T06:33:50.539Z,100677.25
2018-04-29T06:36:16.384Z,100682.56
2018-04-29T06:38:42.341Z,100685.32
2018-04-29T06:41:08.163Z,100687.48
2018-04-29T06:43:34.068Z,100686.52
2018-04-29T06:45:59.889Z,100684.98
2018-04-29T06:48:25.783Z,100682.58
2018-04-29T06:50:51.536Z,100683.81
2018-04-29T06:53:17.345Z,100694.47
2018-04-29T06:55:43.148Z,100692.64
2018-04-29T06:58:08.952Z,100693.27
2018-04-29T07:00:34.887Z,100690.55
2018-04-29T07:03:00.721Z,100698.37
2018-04-29T07:05:26.568Z,100692.86
2018-04-29T07:07:52.372Z,100691.52
2018-04-29T07:10:18.184Z,100692.59
2018-04-29T07:12:43.993Z,100686.16
2018-04-29T07:15:09.801Z,100688.97
2018-04-29T07:17:35.608Z,100692.59
2018-04-29T07:20:01.489Z,100687.64
2018-04-29T07:22:27.292Z,100688.30
2018-04-29T07:24:53.129Z,100693.84
2018-04-29T07:27:19.957Z,100693.08
2018-04-29T07:29:45.773Z,100694.89
2018-04-29T07:32:11.605Z,100702.44
2018-04-29T07:34:37.418Z,100696.84
2018-04-29T07:37:03.261Z,100691.76
2018-04-29T07:39:29.102Z,100688.31
2018-04-29T07:41:54.947Z,100694.00
2018-04-29T07:44:20.785Z,100688.44
2018-04-29T07:46:46.584Z,100687.69
2018-04-29T07:49:12.544Z,100689.30
2018-04-29T07:51:38.364Z,100680.33
2018-04-29T07:54:04.190Z,100669.33
2018-04-29T07:56:29.997Z,100673.16
2018-04-29T07:58:55.799Z,100664.72
2018-04-29T08:01:21.620Z,100651.70
2018-04-29T08:03:47.432Z,100657.94
2018-04-29T08:06:13.265Z,100664.23
2018-04-29T08:08:39.066Z,100671.73
2018-04-29T08:11:04.997Z,100681.11
2018-04-29T08:13:30.800Z,100683.81
2018-04-29T08:15:56.745Z,100672.59
2018-04-29T08:18:22.669Z,100684.32
2018-04-29T08:20:48.476Z,100679.97
2018-04-29T08:23:14.292Z,100679.94
2018-04-29T08:25:40.096Z,100673.50
2018-04-29T08:28:05.907Z,100665.14
2018-04-29T08:30:31.714Z,100664.47
2018-04-29T08:32:57.645Z,100663.93
2018-04-29T08:35:23.457Z,100668.41
2018-04-29T08:37:49.261Z,100663.13
2018-04-29T08:40:15.069Z,100651.73
2018-04-29T08:42:40.878Z,100646.06
2018-04-29T08:45:06.696Z,100645.53
2018-04-29T08:47:32.510Z,100642.66
2018-04-29T08:49:58.315Z,100637.66
2018-04-29T08:52:24.120Z,100634.78
2018-04-29T08:54:49.986Z,100629.56
2018-04-29T08:57:16.034Z,100634.37
2018-04-29T08:59:41.841Z,100639.33
2018-04-29T09:02:07.641Z,100641.13
2018-04-29T09:04:33.554Z,100640.01
2018-04-29T09:06:59.361Z,100647.39
2018-04-29T09:09:25.166Z,100649.99
2018-04-29T09:11:50.975Z,100641.67
2018-04-29T09:14:16.874Z,100635.91
2018-04-29T09:16:42.713Z,100641.67
2018-04-29T09:19:08.528Z,100639.17
2018-04-29T09:21:34.378Z,100628.00
2018-04-29T09:24:00.185Z,100631.30
2018-04-29T09:26:26.005Z,100619.95
2018-04-29T09:28:51.806Z,100616.50
2018-04-29T09:31:17.617Z,100621.95
2018-04-29T09:33:43.433Z,100623.69
2018-04-29T09:36:09.245Z,100627.93
2018-04-29T09:38:35.076Z,100633.27
2018-04-29T09:41:00.916Z,100636.59
2018-04-29T09:43:26.813Z,100631.33
2018-04-29T09:45:52.581Z,100630.45
2018-04-29T09:48:18.424Z,100631.07
2018-04-29T09:50:44.290Z,100635.61
2018-04-29T09:53:10.150Z,100631.02
2018-04-29T09:55:35.962Z,100636.03
2018-04-29T09:58:01.769Z,100630.47
2018-04-29T10:00:27.585Z,100628.99
2018-04-29T10:02:53.405Z,100628.99
2018-04-29T10:05:19.228Z,100629.30
2018-04-29T10:07:45.046Z,100621.83
2018-04-29T10:10:10.913Z,100623.99
2018-04-29T10:12:36.720Z,100618.12
2018-04-29T10:15:02.533Z,100623.01
2018-04-29T10:17:28.369Z,100611.42
2018-04-29T10:19:54.168Z,100614.48
2018-04-29T10:22:19.969Z,100608.97
2018-04-29T10:24:45.809Z,100612.25
2018-04-29T10:27:11.729Z,100604.95
2018-04-29T10:29:37.545Z,100602.64
2018-04-29T10:32:03.404Z,100605.14
2018-04-29T10:34:29.213Z,100593.03
2018-04-29T10:36:55.024Z,100596.77
2018-04-29T10:39:20.838Z,100595.75
2018-04-29T10:41:46.649Z,100586.48
2018-04-29T10:44:12.533Z,100581.29
2018-04-29T10:46:38.341Z,100578.94
2018-04-29T10:49:04.145Z,100582.91
2018-04-29T10:51:29.948Z,100572.31
2018-04-29T10:53:55.817Z,100577.20
2018-04-29T10:56:21.646Z,100577.23
2018-04-29T10:58:47.733Z,100580.05
2018-04-29T11:01:13.565Z,100569.83
2018-04-29T11:03:39.384Z,100572.44
2018-04-29T11:06:05.189Z,100565.20
2018-04-29T11:08:30.988Z,100566.88
2018-04-29T11:10:56.788Z,100568.95
2018-04-29T11:13:22.593Z,100564.95
2018-04-29T11:15:48.535Z,100566.16
2018-04-29T11:18:14.411Z,100564.27
2018-04-29T11:20:40.960Z,100564.72
2018-04-29T11:23:06.764Z,100559.77
2018-04-29T11:25:32.574Z,100555.75
2018-04-29T11:27:58.382Z,100550.97
2018-04-29T11:30:24.194Z,100547.19
2018-04-29T11:32:50.068Z,100547.80
2018-04-29T11:35:15.881Z,100554.69
2018-04-29T11:37:42.424Z,100546.33
2018-04-29T11:40:08.229Z,100550.98
2018-04-29T11:42:34.033Z,100549.95
2018-04-29T11:44:59.840Z,100549.08
2018-04-29T11:47:25.644Z,100553.44
2018-04-29T11:49:51.449Z,100550.06
2018-04-29T11:52:17.266Z,100544.85
2018-04-29T11:54:43.070Z,100545.34
2018-04-29T11:57:08.886Z,100537.58
2018-04-29T11:59:34.756Z,100530.84
2018-04-29T12:02:00.663Z,100530.02
2018-04-29T12:04:26.587Z,100530.28
2018-04-29T12:06:52.396Z,100526.39
2018-04-29T12:09:18.200Z,100522.91
2018-04-29T12:11:44.057Z,100520.83
2018-04-29T12:14:09.910Z,100522.48
2018-04-29T12:16:35.721Z,100518.36
2018-04-29T12:19:01.530Z,100512.39
2018-04-29T12:21:27.353Z,100509.52
2018-04-29T12:23:53.166Z,100509.02
2018-04-29T12:26:18.981Z,100511.17
2018-04-29T12:28:44.784Z,100513.48
2018-04-29T12:31:10.600Z,100513.98
2018-04-29T12:33:36.440Z,100510.50
2018-04-29T12:36:02.328Z,100506.94
2018-04-29T12:38:28.140Z,100501.00
2018-04-29T12:40:54.028Z,100498.01
2018-04-29T12:43:20.848Z,100490.48
2018-04-29T12:45:46.649Z,100490.37
2018-04-29T12:48:12.453Z,100488.74
2018-04-29T12:50:38.285Z,100488.25
2018-04-29T12:53:04.097Z,100477.80
2018-04-29T12:55:29.906Z,100481.29
2018-04-29T12:57:55.828Z,100478.98
2018-04-29T13:00:21.638Z,100481.52
2018-04-29T13:02:47.485Z,100476.63
2018-04-29T13:05:13.327Z,100479.97
2018-04-29T13:07:39.137Z,100472.44
2018-04-29T13:10:04.946Z,100468.73
2018-04-29T13:12:30.745Z,100463.09
2018-04-29T13:14:56.574Z,100463.09
2018-04-29T13:17:22.384Z,100464.23
2018-04-29T13:19:48.188Z,100456.20
2018-04-29T13:22:13.994Z,100457.87
2018-04-29T13:24:39.844Z,100454.59
2018-04-29T13:27:05.651Z,100451.89
2018-04-29T13:29:31.533Z,100444.56
2018-04-29T13:31:57.340Z,100440.47
2018-04-29T13:34:23.167Z,100437.41
2018-04-29T13:36:49.013Z,100434.88
2018-04-29T13:39:14.822Z,100431.24
2018-04-29T13:41:40.629Z,100427.34
2018-04-29T13:44:06.442Z,100413.50
2018-04-29T13:46:32.244Z,100419.40
2018-04-29T13:48:58.048Z,100412.17
2018-04-29T13:51:23.856Z,100413.55
2018-04-29T13:53:49.692Z,100407.48
2018-04-29T13:56:15.605Z,100404.42
2018-04-29T13:58:41.472Z,100404.08
2018-04-29T14:01:07.283Z,100392.36
2018-04-29T14:03:33.120Z,100394.55
2018-04-29T14:05:58.952Z,100393.06
2018-04-29T14:08:24.765Z,100396.81
2018-04-29T14:10:50.604Z,100386.87
2018-04-29T14:13:16.408Z,100387.92
2018-04-29T14:15:42.217Z,100384.78
2018-04-29T14:18:08.963Z,100386.17
2018-04-29T14:20:34.769Z,100379.06
2018-04-29T14:23:00.576Z,100379.34
2018-04-29T14:25:26.384Z,100372.99
2018-04-29T14:27:52.193Z,100369.85
2018-04-29T14:30:17.998Z,100374.80
2018-04-29T14:32:43.816Z,100369.31
2018-04-29T14:35:09.622Z,100365.69
2018-04-29T14:37:35.429Z,100364.36
2018-04-29T14:40:01.232Z,100359.75
2018-04-29T14:42:27.040Z,100362.89
2018-04-29T14:44:52.849Z,100356.00
2018-04-29T14:47:18.648Z,100362.70
2018-04-29T14:49:44.453Z,100359.22
2018-04-29T14:52:10.260Z,100359.81
2018-04-29T14:54:36.064Z,100360.13
2018-04-29T14:57:01.873Z,100357.47
2018-04-29T14:59:27.676Z,100357.94
2018-04-29T15:01:53.559Z,100351.55
2018-04-29T15:04:19.379Z,100359.91
2018-04-29T15:06:45.181Z,100357.06
2018-04-29T15:09:10.989Z,100349.73
2018-04-29T15:11:36.799Z,100350.64
2018-04-29T15:14:02.617Z,100349.57
2018-04-29T15:16:28.429Z,100348.33
2018-04-29T15:18:55.130Z,100346.92
2018-04-29T15:21:20.945Z,100346.73
2018-04-29T15:23:46.860Z,100343.75
2018-04-29T15:26:12.696Z,100341.30
2018-04-29T15:28:38.509Z,100341.52
2018-04-29T15:31:04.340Z,100336.56
2018-04-29T15:33:30.145Z,100338.66
2018-04-29T15:35:55.981Z,100331.45
2018-04-29T15:38:21.784Z,100332.17
2018-04-29T15:40:47.620Z,100327.45
2018-04-29T15:43:13.429Z,100318.86
2018-04-29T15:45:39.264Z,100318.45
2018-04-29T15:48:05.108Z,100312.05
2018-04-29T15:50:30.921Z,100309.61
2018-04-29T15:52:56.757Z,100305.08
2018-04-29T15:55:22.585Z,100307.09
2018-04-29T15:57:48.420Z,100302.22
2018-04-29T16:00:14.229Z,100298.53
2018-04-29T16:02:40.075Z,100296.78
2018-04-29T16:05:05.877Z,100297.77
2018-04-29T16:07:31.711Z,100294.35
2018-04-29T16:09:57.547Z,100286.12
2018-04-29T16:12:23.458Z,100288.27
2018-04-29T16:14:49.272Z,100282.00
2018-04-29T16:17:15.124Z,100277.76
2018-04-29T16:19:40.965Z,100276.91
2018-04-29T16:22:06.784Z,100272.60
2018-04-29T16:24:32.592Z,100266.19
2018-04-29T16:26:58.400Z,100270.03
2018-04-29T16:29:24.233Z,100269.46
2018-04-29T16:31:50.068Z,100266.26
2018-04-29T16:34:15.897Z,100257.69
2018-04-29T16:36:41.739Z,100257.31
2018-04-29T16:39:07.569Z,100253.08
2018-04-29T16:41:33.397Z,100247.70
2018-04-29T16:43:59.320Z,100246.28
2018-04-29T16:46:25.134Z,100236.10
2018-04-29T16:48:50.941Z,100240.08
2018-04-29T16:51:16.747Z,100230.86
2018-04-29T16:53:42.561Z,100228.58
2018-04-29T16:56:08.368Z,100236.99
2018-04-29T16:58:34.239Z,100228.42
2018-04-29T17:01:00.047Z,100224.65
2018-04-29T17:03:25.868Z,100222.30
2018-04-29T17:05:51.700Z,100223.46
2018-04-29T17:08:18.081Z,100220.22
2018-04-29T17:10:43.892Z,100221.48
2018-04-29T17:13:09.701Z,100214.22
2018-04-29T17:15:35.540Z,100214.14
2018-04-29T17:18:01.345Z,100209.97
2018-04-29T17:20:27.155Z,100211.30
2018-04-29T17:22:52.970Z,100209.49
2018-04-29T17:25:18.777Z,100208.66
2018-04-29T17:27:44.616Z,100209.21
2018-04-29T17:30:10.429Z,100207.53
2018-04-29T17:32:36.312Z,100213.64
2018-04-29T17:35:02.118Z,100210.53
2018-04-29T17:37:27.925Z,100209.67
2018-04-29T17:39:53.766Z,100207.00
2018-04-29T17:42:19.580Z,100212.48
2018-04-29T17:44:45.388Z,100200.64
2018-04-29T17:47:11.192Z,100210.53
2018-04-29T17:49:37.005Z,100208.33
2018-04-29T17:52:02.816Z,100199.31
2018-04-29T17:54:28.620Z,100202.87
2018-04-29T17:56:54.427Z,100204.79
2018-04-29T17:59:20.237Z,100203.05
2018-04-29T18:01:46.063Z,100204.27
2018-04-29T18:04:12.566Z,100201.21
2018-04-29T18:06:38.497Z,100202.05
2018-04-29T18:09:04.330Z,100194.52
2018-04-29T18:11:30.142Z,100199.83
2018-04-29T18:13:56.005Z,100190.20
2018-04-29T18:16:29.474Z,100196.75
2018-04-29T18:19:08.101Z,100197.03
2018-04-29T18:21:35.766Z,100192.50
2018-04-29T18:24:01.674Z,100194.72
2018-04-29T18:26:27.489Z,100190.75
2018-04-29T18:28:53.333Z,100197.86
2018-04-29T18:31:19.210Z,100192.77
2018-04-29T18:33:45.122Z,100190.06
2018-04-29T18:36:10.955Z,100190.55
2018-04-29T18:38:37.181Z,100189.42
2018-04-29T18:41:02.990Z,100190.25
2018-04-29T18:43:28.819Z,100184.11
2018-04-29T18:45:54.635Z,100183.35
2018-04-29T18:48:20.493Z,100196.95
2018-04-29T18:50:46.472Z,100192.70
2018-04-29T18:53:12.303Z,100198.47
2018-04-29T18:55:38.162Z,100196.33
2018-04-29T18:58:03.980Z,100194.64
2018-04-29T19:00:29.791Z,100191.99
2018-04-29T19:02:55.619Z,100196.33
2018-04-29T19:05:21.461Z,100202.05
2018-04-29T19:07:47.327Z,100202.93
2018-04-29T19:10:13.181Z,100198.98
2018-04-29T19:12:39.022Z,100197.20
2018-04-29T19:15:04.862Z,100200.05
2018-04-29T19:17:30.660Z,100193.36
2018-04-29T19:19:56.514Z,100195.64
2018-04-29T19:22:22.996Z,100189.09
2018-04-29T19:24:48.805Z,100191.00
2018-04-29T19:27:14.613Z,100179.13
2018-04-29T19:29:40.493Z,100183.48
2018-04-29T19:32:06.301Z,100177.35
2018-04-29T19:34:32.145Z,100179.84
2018-04-29T19:36:57.992Z,100177.77
2018-04-29T19:39:23.949Z,100173.14
2018-04-29T19:41:49.980Z,100172.63
2018-04-29T19:44:16.997Z,100176.78
2018-04-29T19:46:42.834Z,100173.45
2018-04-29T19:49:08.664Z,100179.30
2018-04-29T19:51:34.505Z,100173.38
2018-04-29T19:54:00.313Z,100166.91
2018-04-29T19:56:26.174Z,100172.58
2018-04-29T19:58:51.985Z,100163.44
2018-04-29T20:01:17.801Z,100164.39
2018-04-29T20:03:43.614Z,100164.62
2018-04-29T20:06:09.459Z,100160.20
2018-04-29T20:08:35.269Z,100157.39
2018-04-29T20:11:01.082Z,100154.41
2018-04-29T20:13:26.888Z,100149.69
2018-04-29T20:15:52.738Z,100146.95
2018-04-29T20:18:18.553Z,100146.71
2018-04-29T20:20:44.414Z,100140.09
2018-04-29T20:23:10.226Z,100138.14
2018-04-29T20:28:19.821Z,100133.48
2018-04-29T20:30:45.675Z,100130.72
2018-04-29T20:33:11.489Z,100124.83
2018-04-29T20:35:37.293Z,100123.92
2018-04-29T20:38:03.197Z,100116.41
2018-04-29T20:40:28.959Z,100115.33
2018-04-29T20:42:54.768Z,100105.77
2018-04-29T20:45:20.581Z,100103.41
2018-04-29T20:47:46.395Z,100101.67
2018-04-29T20:50:12.209Z,100099.77
2018-04-29T20:52:38.014Z,100097.61
2018-04-29T20:55:03.821Z,100094.75
2018-04-29T20:57:29.652Z,100088.74
2018-04-29T20:59:55.477Z,100086.52
2018-04-29T21:02:21.287Z,100084.86
2018-04-29T21:04:47.150Z,100077.98
2018-04-29T21:07:12.962Z,100077.75
2018-04-29T21:09:38.778Z,100074.89
2018-04-29T21:12:04.598Z,100072.81
2018-04-29T21:14:30.400Z,100065.78
2018-04-29T21:16:56.205Z,100067.73
2018-04-29T21:19:22.044Z,100066.11
2018-04-29T21:21:47.849Z,100067.93
2018-04-29T21:24:13.680Z,100064.59
2018-04-29T21:26:39.485Z,100067.93
2018-04-29T21:29:05.301Z,100063.84
2018-04-29T21:31:31.115Z,100056.72
2018-04-29T21:33:56.935Z,100049.60
2018-04-29T21:36:22.759Z,100048.65
2018-04-29T21:38:48.577Z,100036.44
2018-04-29T21:41:14.385Z,100044.59
2018-04-29T21:43:40.196Z,100039.75
2018-04-29T21:46:06.000Z,100036.19
2018-04-29T21:48:31.806Z,100038.47
2018-04-29T21:50:57.621Z,100035.98
2018-04-29T21:53:23.424Z,100034.13
2018-04-29T21:55:49.271Z,100033.95
2018-04-29T21:58:15.073Z,100029.98
2018-04-29T22:00:47.952Z,100028.87
2018-04-29T22:03:13.755Z,100025.59
2018-04-29T22:05:39.565Z,100021.58
2018-04-29T22:08:05.378Z,100016.73
2018-04-29T22:10:31.180Z,100009.46
2018-04-29T22:13:02.878Z,100012.52
2018-04-29T22:15:28.689Z,100006.64
2018-04-29T22:17:54.492Z,100007.55
2018-04-29T22:20:20.293Z,100000.81
2018-04-29T22:22:46.120Z,99990.88
2018-04-29T22:25:11.930Z,99995.59
2018-04-29T22:27:37.740Z,99990.75
2018-04-29T22:30:03.549Z,99989.10
2018-04-29T22:32:29.352Z,99977.31
2018-04-29T22:34:55.165Z,99970.64
2018-04-29T22:37:21.076Z,99966.88
2018-04-29T22:39:46.930Z,99960.88
2018-04-29T22:42:12.744Z,99963.11
2018-04-29T22:44:38.556Z,99962.95
2018-04-29T22:47:04.356Z,99956.74
2018-04-29T22:49:30.161Z,99952.07
2018-04-29T22:51:55.970Z,99949.63
2018-04-29T22:54:21.802Z,99945.73
2018-04-29T22:56:47.679Z,99939.03
2018-04-29T22:59:14.069Z,99938.50
2018-04-29T23:01:39.877Z,99934.70
2018-04-29T23:04:05.750Z,99919.42
2018-04-29T23:06:31.558Z,99919.75
2018-04-29T23:08:57.369Z,99915.41
2018-04-29T23:11:23.182Z,99907.34
2018-04-29T23:13:49.015Z,99906.27
2018-04-29T23:16:14.968Z,99902.91
2018-04-29T23:18:40.816Z,99901.46
2018-04-29T23:21:06.644Z,99895.83
2018-04-29T23:23:32.481Z,99892.66
2018-04-29T23:25:58.296Z,99887.19
2018-04-29T23:28:24.129Z,99881.23
2018-04-29T23:30:49.977Z,99875.33
2018-04-29T23:33:15.841Z,99871.44
2018-04-29T23:35:41.844Z,99866.17
2018-04-29T23:38:07.653Z,99859.56
2018-04-29T23:40:33.493Z,99854.48
2018-04-29T23:42:59.305Z,99849.80
2018-04-29T23:45:25.183Z,99841.60
2018-04-29T23:47:51.122Z,99831.23
2018-04-29T23:50:16.933Z,99832.05
2018-04-29T23:52:42.737Z,99825.77
2018-04-29T23:55:08.539Z,99819.97
2018-04-29T23:57:34.349Z,99815.78
