createdAt,value
2019-03-23T00:01:42.964Z,41.46
2019-03-23T00:04:11.363Z,41.50
2019-03-23T00:06:39.831Z,41.54
2019-03-23T00:09:08.284Z,41.46
2019-03-23T00:11:36.749Z,41.58
2019-03-23T00:14:05.146Z,41.49
2019-03-23T00:16:33.542Z,41.62
2019-03-23T00:19:01.990Z,41.65
2019-03-23T00:21:30.391Z,41.68
2019-03-23T00:23:58.861Z,41.81
2019-03-23T00:26:27.271Z,41.87
2019-03-23T00:28:55.680Z,41.75
2019-03-23T00:31:24.071Z,41.82
2019-03-23T00:33:52.478Z,41.74
2019-03-23T00:36:20.885Z,41.82
2019-03-23T00:38:49.282Z,41.87
2019-03-23T00:41:17.695Z,41.87
2019-03-23T00:43:46.091Z,41.82
2019-03-23T00:46:14.497Z,41.84
2019-03-23T00:48:42.889Z,41.84
2019-03-23T00:51:11.358Z,41.84
2019-03-23T00:53:39.849Z,41.92
2019-03-23T00:56:08.300Z,42.05
2019-03-23T00:58:36.688Z,41.99
2019-03-23T01:01:05.129Z,42.19
2019-03-23T01:03:33.525Z,42.09
2019-03-23T01:06:01.947Z,42.10
2019-03-23T01:08:30.418Z,42.19
2019-03-23T01:10:58.857Z,42.20
2019-03-23T01:13:27.262Z,42.21
2019-03-23T01:15:55.706Z,42.22
2019-03-23T01:18:24.151Z,42.21
2019-03-23T01:20:52.533Z,42.03
2019-03-23T01:23:20.935Z,42.31
2019-03-23T01:25:49.379Z,42.40
2019-03-23T01:28:17.826Z,42.18
2019-03-23T01:30:46.243Z,42.34
2019-03-23T01:33:14.643Z,42.38
2019-03-23T01:35:43.066Z,42.23
2019-03-23T01:38:11.461Z,42.34
2019-03-23T01:40:39.936Z,42.29
2019-03-23T01:43:08.417Z,42.39
2019-03-23T01:45:36.863Z,42.38
2019-03-23T01:48:05.248Z,42.50
2019-03-23T01:50:33.646Z,42.52
2019-03-23T01:53:02.055Z,42.49
2019-03-23T01:55:30.630Z,42.50
2019-03-23T01:57:59.124Z,42.53
2019-03-23T02:00:27.594Z,42.51
2019-03-23T02:02:56.014Z,42.57
2019-03-23T02:05:24.417Z,42.49
2019-03-23T02:07:52.827Z,42.59
2019-03-23T02:10:21.231Z,42.59
2019-03-23T02:12:49.632Z,42.76
2019-03-23T02:15:18.035Z,42.73
2019-03-23T02:17:46.452Z,42.67
2019-03-23T02:20:14.920Z,42.61
2019-03-23T02:22:43.420Z,42.67
2019-03-23T02:25:11.818Z,42.70
2019-03-23T02:27:40.261Z,42.70
2019-03-23T02:30:10.793Z,42.66
2019-03-23T02:32:39.313Z,42.75
2019-03-23T02:35:08.350Z,42.75
2019-03-23T02:37:36.770Z,42.87
2019-03-23T02:40:07.110Z,42.70
2019-03-23T02:42:35.572Z,42.73
2019-03-23T02:45:08.847Z,42.73
2019-03-23T02:47:37.291Z,42.75
2019-03-23T02:50:06.823Z,42.82
2019-03-23T02:52:35.228Z,42.76
2019-03-23T02:55:04.301Z,42.83
2019-03-23T02:57:32.699Z,42.85
2019-03-23T03:00:01.113Z,42.79
2019-03-23T03:02:29.544Z,42.82
2019-03-23T03:04:57.926Z,42.85
2019-03-23T03:07:26.333Z,42.91
2019-03-23T03:09:54.723Z,42.92
2019-03-23T03:12:23.121Z,42.93
2019-03-23T03:14:51.518Z,42.93
2019-03-23T03:17:19.922Z,42.91
2019-03-23T03:19:48.322Z,42.81
2019-03-23T03:22:16.719Z,42.94
2019-03-23T03:24:45.117Z,42.93
2019-03-23T03:27:13.565Z,43.00
2019-03-23T03:29:41.915Z,42.96
2019-03-23T03:32:10.324Z,42.95
2019-03-23T03:34:38.750Z,42.92
2019-03-23T03:37:07.192Z,42.93
2019-03-23T03:39:35.599Z,42.98
2019-03-23T03:42:04.030Z,42.92
2019-03-23T03:44:32.431Z,42.93
2019-03-23T03:47:00.929Z,42.90
2019-03-23T03:49:29.348Z,42.82
2019-03-23T03:51:57.784Z,42.85
2019-03-23T03:54:26.184Z,42.95
2019-03-23T03:56:54.629Z,43.01
2019-03-23T03:59:23.080Z,42.87
2019-03-23T04:01:51.575Z,42.98
2019-03-23T04:04:20.013Z,42.89
2019-03-23T04:06:48.449Z,43.01
2019-03-23T04:09:16.853Z,42.78
2019-03-23T04:11:45.285Z,42.97
2019-03-23T04:14:13.683Z,42.92
2019-03-23T04:16:42.084Z,42.98
2019-03-23T04:19:10.489Z,43.01
2019-03-23T04:21:38.895Z,42.98
2019-03-23T04:24:07.293Z,42.95
2019-03-23T04:26:35.695Z,42.99
2019-03-23T04:29:04.116Z,42.94
2019-03-23T04:31:32.521Z,42.99
2019-03-23T04:34:00.954Z,42.94
2019-03-23T04:36:29.353Z,42.94
2019-03-23T04:38:57.750Z,42.95
2019-03-23T04:41:26.140Z,43.00
2019-03-23T04:43:54.547Z,42.92
2019-03-23T04:46:22.942Z,42.87
2019-03-23T04:48:51.350Z,42.83
2019-03-23T04:51:19.754Z,42.92
2019-03-23T04:53:48.172Z,42.89
2019-03-23T04:56:16.572Z,42.91
2019-03-23T04:58:44.971Z,42.74
2019-03-23T05:01:13.372Z,43.02
2019-03-23T05:03:41.780Z,43.01
2019-03-23T05:06:10.180Z,42.90
2019-03-23T05:08:38.705Z,42.88
2019-03-23T05:11:07.125Z,42.90
2019-03-23T05:13:35.650Z,43.02
2019-03-23T05:16:04.045Z,42.93
2019-03-23T05:18:32.468Z,42.85
2019-03-23T05:21:00.860Z,43.01
2019-03-23T05:23:29.284Z,43.05
2019-03-23T05:25:57.683Z,42.81
2019-03-23T05:28:26.200Z,42.83
2019-03-23T05:30:54.600Z,42.86
2019-03-23T05:33:23.092Z,42.89
2019-03-23T05:35:51.493Z,42.89
2019-03-23T05:38:20.067Z,42.75
2019-03-23T05:40:48.466Z,42.77
2019-03-23T05:43:16.904Z,42.96
2019-03-23T05:45:45.301Z,42.86
2019-03-23T05:48:13.742Z,42.88
2019-03-23T05:50:42.138Z,42.85
2019-03-23T05:53:10.580Z,42.91
2019-03-23T05:55:38.989Z,42.86
2019-03-23T05:58:07.429Z,42.84
2019-03-23T06:00:35.822Z,42.83
2019-03-23T06:03:04.263Z,42.79
2019-03-23T06:05:32.657Z,42.73
2019-03-23T06:08:01.078Z,42.69
2019-03-23T06:10:29.469Z,42.65
2019-03-23T06:12:57.979Z,42.55
2019-03-23T06:15:26.374Z,42.63
2019-03-23T06:17:54.771Z,42.57
2019-03-23T06:20:23.163Z,42.47
2019-03-23T06:22:51.563Z,42.46
2019-03-23T06:25:20.454Z,42.34
2019-03-23T06:27:48.850Z,42.25
2019-03-23T06:30:17.253Z,42.17
2019-03-23T06:32:45.686Z,42.20
2019-03-23T06:35:14.088Z,42.14
2019-03-23T06:37:42.488Z,42.06
2019-03-23T06:40:11.359Z,42.00
2019-03-23T06:42:39.748Z,41.90
2019-03-23T06:45:09.982Z,41.79
2019-03-23T06:47:38.387Z,41.75
2019-03-23T06:50:10.021Z,41.64
2019-03-23T06:52:38.455Z,41.57
2019-03-23T06:55:08.093Z,41.67
2019-03-23T06:57:36.503Z,41.67
2019-03-23T07:00:13.349Z,41.74
2019-03-23T07:02:41.760Z,41.57
2019-03-23T07:05:10.312Z,41.50
2019-03-23T07:07:38.750Z,41.48
2019-03-23T07:10:08.996Z,41.41
2019-03-23T07:12:37.553Z,41.34
2019-03-23T07:15:19.134Z,41.30
2019-03-23T07:17:38.333Z,41.17
2019-03-23T07:20:13.866Z,41.15
2019-03-23T07:22:42.271Z,41.12
2019-03-23T07:25:11.689Z,41.03
2019-03-23T07:27:40.126Z,40.97
2019-03-23T07:30:14.775Z,40.94
2019-03-23T07:32:43.183Z,40.90
2019-03-23T07:35:11.723Z,40.88
2019-03-23T07:37:40.124Z,40.89
2019-03-23T07:40:10.074Z,40.93
2019-03-23T07:42:38.482Z,40.90
2019-03-23T07:45:09.324Z,40.90
2019-03-23T07:47:37.731Z,40.78
2019-03-23T07:50:07.276Z,40.88
2019-03-23T07:52:35.683Z,40.72
2019-03-23T07:55:16.281Z,41.05
2019-03-23T07:57:45.025Z,40.99
2019-03-23T08:00:16.168Z,41.01
2019-03-23T08:02:44.650Z,40.93
2019-03-23T08:05:13.094Z,40.97
2019-03-23T08:07:41.517Z,40.91
2019-03-23T08:10:10.073Z,40.92
2019-03-23T08:12:38.482Z,40.90
2019-03-23T08:15:09.055Z,40.85
2019-03-23T08:17:37.489Z,40.76
2019-03-23T08:20:06.943Z,40.71
2019-03-23T08:22:35.327Z,40.69
2019-03-23T08:25:05.064Z,40.63
2019-03-23T08:27:33.464Z,40.51
2019-03-23T08:30:01.875Z,40.46
2019-03-23T08:32:30.272Z,40.34
2019-03-23T08:34:58.673Z,40.25
2019-03-23T08:37:27.062Z,40.15
2019-03-23T08:39:55.467Z,40.05
2019-03-23T08:42:23.870Z,39.97
2019-03-23T08:44:52.278Z,39.82
2019-03-23T08:47:20.681Z,39.73
2019-03-23T08:49:49.080Z,39.64
2019-03-23T08:52:17.480Z,39.56
2019-03-23T08:54:45.885Z,39.48
2019-03-23T08:57:14.550Z,39.38
2019-03-23T08:59:42.992Z,39.29
2019-03-23T09:02:11.462Z,39.23
2019-03-23T09:04:39.868Z,39.15
2019-03-23T09:07:08.265Z,39.06
2019-03-23T09:09:36.694Z,38.96
2019-03-23T09:12:05.104Z,38.88
2019-03-23T09:14:33.514Z,38.80
2019-03-23T09:17:01.910Z,35.81
2019-03-23T09:19:30.332Z,37.18
2019-03-23T09:21:58.726Z,35.75
2019-03-23T09:24:27.234Z,35.49
2019-03-23T09:26:55.627Z,34.85
2019-03-23T09:29:24.327Z,31.37
2019-03-23T09:31:52.724Z,32.73
2019-03-23T09:34:21.146Z,31.57
2019-03-23T09:36:49.547Z,31.17
2019-03-23T09:39:17.971Z,30.64
2019-03-23T09:41:46.374Z,29.40
2019-03-23T09:44:14.795Z,29.24
2019-03-23T09:46:43.197Z,28.70
2019-03-23T09:49:11.726Z,25.38
2019-03-23T09:51:40.171Z,27.58
2019-03-23T09:54:08.631Z,27.13
2019-03-23T09:56:37.079Z,26.64
2019-03-23T09:59:05.511Z,26.25
2019-03-23T10:01:33.902Z,25.45
2019-03-23T10:04:02.318Z,25.18
2019-03-23T10:06:30.707Z,24.93
2019-03-23T10:08:59.101Z,24.42
2019-03-23T10:11:27.516Z,24.17
2019-03-23T10:13:55.906Z,24.14
2019-03-23T10:16:24.298Z,24.09
2019-03-23T10:18:52.696Z,24.00
2019-03-23T10:21:21.098Z,23.89
2019-03-23T10:23:49.484Z,23.65
2019-03-23T10:26:17.884Z,23.49
2019-03-23T10:28:46.272Z,22.94
2019-03-23T10:31:14.675Z,22.70
2019-03-23T10:33:43.068Z,22.45
2019-03-23T10:36:12.321Z,22.31
2019-03-23T10:38:40.836Z,21.85
2019-03-23T10:41:09.236Z,22.00
2019-03-23T10:43:39.065Z,22.00
2019-03-23T10:46:07.674Z,21.86
2019-03-23T10:48:36.153Z,21.89
2019-03-23T10:51:04.584Z,21.60
2019-03-23T10:53:32.996Z,21.69
2019-03-23T10:56:01.417Z,21.43
2019-03-23T10:58:29.808Z,21.47
2019-03-23T11:00:58.299Z,21.35
2019-03-23T11:03:26.768Z,20.90
2019-03-23T11:05:55.198Z,20.79
2019-03-23T11:08:23.603Z,20.15
2019-03-23T11:10:52.102Z,19.88
2019-03-23T11:13:20.495Z,20.48
2019-03-23T11:15:48.947Z,22.78
2019-03-23T11:18:17.325Z,23.54
2019-03-23T11:20:45.747Z,25.06
2019-03-23T11:23:14.165Z,25.40
2019-03-23T11:25:42.581Z,26.09
2019-03-23T11:28:10.969Z,26.75
2019-03-23T11:30:39.369Z,27.18
2019-03-23T11:33:07.752Z,27.14
2019-03-23T11:35:36.201Z,26.83
2019-03-23T11:38:04.708Z,27.20
2019-03-23T11:40:33.454Z,27.66
2019-03-23T11:43:01.920Z,28.04
2019-03-23T11:45:30.313Z,28.44
2019-03-23T11:47:58.712Z,28.65
2019-03-23T11:50:27.186Z,28.92
2019-03-23T11:52:55.584Z,29.18
2019-03-23T11:55:23.969Z,29.30
2019-03-23T11:57:52.357Z,29.46
2019-03-23T12:00:20.772Z,29.57
2019-03-23T12:02:49.168Z,29.68
2019-03-23T12:05:17.631Z,29.77
2019-03-23T12:07:46.020Z,29.84
2019-03-23T12:10:14.474Z,29.87
2019-03-23T12:12:42.867Z,29.89
2019-03-23T12:15:12.309Z,29.95
2019-03-23T12:17:40.697Z,29.96
2019-03-23T12:20:09.191Z,29.99
2019-03-23T12:22:37.702Z,30.01
2019-03-23T12:25:07.345Z,30.04
2019-03-23T12:27:35.733Z,30.03
2019-03-23T12:30:07.576Z,30.05
2019-03-23T12:32:35.583Z,30.06
2019-03-23T12:35:06.317Z,30.09
2019-03-23T12:37:34.720Z,30.12
2019-03-23T12:40:03.183Z,30.08
2019-03-23T12:42:31.595Z,30.12
2019-03-23T12:44:59.986Z,30.11
2019-03-23T12:47:28.373Z,30.12
2019-03-23T12:49:56.762Z,30.16
2019-03-23T12:52:25.155Z,30.15
2019-03-23T12:54:53.557Z,29.82
2019-03-23T12:57:21.957Z,27.89
2019-03-23T12:59:50.344Z,26.02
2019-03-23T13:02:18.742Z,24.81
2019-03-23T13:04:47.139Z,23.10
2019-03-23T13:07:15.529Z,21.69
2019-03-23T13:09:43.919Z,20.82
2019-03-23T13:12:12.325Z,19.94
2019-03-23T13:14:40.726Z,19.11
2019-03-23T13:17:09.126Z,18.45
2019-03-23T13:19:37.518Z,17.84
2019-03-23T13:22:05.929Z,17.39
2019-03-23T13:24:34.344Z,16.98
2019-03-23T13:27:04.416Z,16.54
2019-03-23T13:29:32.839Z,16.30
2019-03-23T13:32:01.289Z,16.01
2019-03-23T13:34:29.709Z,15.76
2019-03-23T13:36:58.212Z,15.41
2019-03-23T13:39:26.651Z,14.95
2019-03-23T13:41:55.090Z,14.59
2019-03-23T13:44:23.493Z,14.85
2019-03-23T13:46:51.936Z,14.74
2019-03-23T13:49:20.335Z,13.04
2019-03-23T13:51:48.760Z,12.92
2019-03-23T13:54:17.238Z,12.11
2019-03-23T13:56:45.655Z,12.45
2019-03-23T13:59:14.059Z,11.92
2019-03-23T14:01:42.503Z,9.88
2019-03-23T14:04:10.898Z,11.10
2019-03-23T14:06:39.347Z,10.32
2019-03-23T14:09:07.742Z,10.88
2019-03-23T14:11:36.241Z,9.14
2019-03-23T14:14:04.640Z,9.14
2019-03-23T14:16:33.077Z,8.90
2019-03-23T14:19:01.488Z,9.19
2019-03-23T14:21:30.063Z,9.19
2019-03-23T14:23:58.454Z,8.39
2019-03-23T14:26:27.204Z,10.13
2019-03-23T14:28:55.598Z,11.62
2019-03-23T14:31:24.038Z,12.36
2019-03-23T14:33:52.440Z,11.35
2019-03-23T14:36:20.863Z,13.17
2019-03-23T14:38:49.258Z,12.55
2019-03-23T14:41:17.667Z,14.82
2019-03-23T14:43:46.141Z,16.04
2019-03-23T14:46:15.479Z,16.05
2019-03-23T14:48:43.987Z,16.56
2019-03-23T14:51:12.492Z,15.27
2019-03-23T14:53:40.881Z,16.03
2019-03-23T14:56:09.345Z,17.61
2019-03-23T14:58:37.743Z,17.57
2019-03-23T15:01:06.226Z,17.76
2019-03-23T15:03:34.624Z,17.45
2019-03-23T15:06:03.083Z,15.87
2019-03-23T15:08:31.970Z,15.80
2019-03-23T15:11:00.466Z,14.69
2019-03-23T15:13:28.861Z,14.55
2019-03-23T15:15:57.256Z,14.55
2019-03-23T15:18:25.648Z,14.48
2019-03-23T15:20:54.036Z,14.90
2019-03-23T15:23:22.457Z,16.70
2019-03-23T15:25:50.857Z,18.44
2019-03-23T15:28:20.625Z,19.60
2019-03-23T15:30:50.811Z,20.38
2019-03-23T15:33:19.165Z,21.40
2019-03-23T15:35:48.929Z,21.99
2019-03-23T15:38:17.445Z,22.64
2019-03-23T15:40:45.839Z,23.04
2019-03-23T15:43:14.338Z,23.37
2019-03-23T15:45:42.725Z,23.71
2019-03-23T15:48:11.130Z,24.12
2019-03-23T15:50:39.520Z,24.47
2019-03-23T15:53:07.922Z,25.27
2019-03-23T15:55:36.314Z,25.82
2019-03-23T15:58:04.712Z,26.34
2019-03-23T16:00:34.279Z,26.68
2019-03-23T16:03:02.740Z,27.23
2019-03-23T16:05:31.132Z,27.51
2019-03-23T16:07:59.529Z,27.83
2019-03-23T16:10:27.950Z,28.00
2019-03-23T16:12:56.334Z,28.32
2019-03-23T16:15:25.599Z,28.65
2019-03-23T16:17:54.025Z,29.08
2019-03-23T16:20:22.427Z,29.09
2019-03-23T16:22:50.845Z,29.12
2019-03-23T16:25:19.246Z,29.31
2019-03-23T16:27:47.655Z,29.52
2019-03-23T16:30:19.307Z,29.98
2019-03-23T16:32:47.742Z,30.17
2019-03-23T16:35:16.174Z,30.58
2019-03-23T16:37:44.591Z,30.83
2019-03-23T16:40:12.985Z,31.15
2019-03-23T16:42:45.559Z,31.48
2019-03-23T16:45:11.527Z,31.59
2019-03-23T16:47:39.978Z,31.65
2019-03-23T16:50:08.391Z,31.78
2019-03-23T16:52:38.245Z,31.78
2019-03-23T16:55:10.451Z,31.87
2019-03-23T16:57:38.870Z,32.02
2019-03-23T17:00:10.316Z,31.87
2019-03-23T17:02:38.706Z,31.96
2019-03-23T17:05:07.167Z,31.91
2019-03-23T17:07:35.580Z,32.30
2019-03-23T17:10:04.919Z,32.33
2019-03-23T17:12:33.327Z,32.30
2019-03-23T17:15:01.724Z,32.19
2019-03-23T17:17:30.210Z,32.05
2019-03-23T17:19:58.601Z,31.81
2019-03-23T17:22:27.008Z,31.98
2019-03-23T17:24:55.397Z,31.96
2019-03-23T17:27:23.818Z,31.93
2019-03-23T17:29:52.211Z,31.89
2019-03-23T17:32:20.634Z,31.85
2019-03-23T17:34:49.017Z,31.88
2019-03-23T17:37:17.400Z,31.86
2019-03-23T17:39:45.787Z,31.76
2019-03-23T17:42:14.273Z,31.85
2019-03-23T17:44:42.664Z,31.87
2019-03-23T17:47:11.059Z,31.88
2019-03-23T17:49:39.459Z,31.83
2019-03-23T17:52:07.861Z,31.62
2019-03-23T17:54:37.815Z,31.54
2019-03-23T17:57:06.290Z,31.54
2019-03-23T17:59:34.678Z,31.35
2019-03-23T18:02:03.078Z,29.84
2019-03-23T18:04:31.469Z,30.22
2019-03-23T18:06:59.872Z,30.34
2019-03-23T18:09:28.272Z,30.63
2019-03-23T18:11:56.662Z,30.78
2019-03-23T18:14:25.048Z,30.94
2019-03-23T18:16:53.436Z,30.97
2019-03-23T18:19:21.908Z,30.97
2019-03-23T18:21:50.380Z,31.13
2019-03-23T18:24:18.778Z,31.21
2019-03-23T18:26:47.179Z,31.39
2019-03-23T18:29:17.214Z,31.46
2019-03-23T18:31:47.254Z,31.64
2019-03-23T18:34:15.658Z,31.50
2019-03-23T18:36:44.714Z,31.79
2019-03-23T18:39:13.114Z,31.80
2019-03-23T18:41:41.510Z,31.86
2019-03-23T18:44:16.122Z,31.93
2019-03-23T18:46:41.661Z,32.01
2019-03-23T18:49:10.068Z,32.00
2019-03-23T18:51:38.530Z,32.24
2019-03-23T18:54:06.926Z,32.07
2019-03-23T18:56:35.323Z,32.42
2019-03-23T18:59:03.724Z,32.20
2019-03-23T19:01:32.124Z,32.10
2019-03-23T19:04:00.525Z,32.25
2019-03-23T19:06:29.000Z,32.41
2019-03-23T19:08:57.410Z,32.51
2019-03-23T19:11:25.810Z,32.63
2019-03-23T19:13:54.244Z,32.56
2019-03-23T19:16:22.644Z,32.59
2019-03-23T19:18:51.090Z,32.57
2019-03-23T19:21:19.492Z,32.60
2019-03-23T19:23:47.932Z,32.79
2019-03-23T19:26:16.340Z,33.01
2019-03-23T19:28:44.844Z,32.99
2019-03-23T19:31:13.255Z,33.23
2019-03-23T19:33:41.693Z,33.05
2019-03-23T19:36:10.096Z,32.97
2019-03-23T19:38:38.531Z,33.05
2019-03-23T19:41:06.929Z,33.09
2019-03-23T19:43:35.365Z,32.94
2019-03-23T19:46:03.764Z,33.10
2019-03-23T19:48:32.275Z,32.99
2019-03-23T19:51:00.682Z,33.11
2019-03-23T19:53:29.109Z,33.19
2019-03-23T19:55:57.514Z,33.14
2019-03-23T19:58:25.927Z,33.15
2019-03-23T20:00:54.433Z,33.22
2019-03-23T20:03:22.875Z,33.12
2019-03-23T20:05:51.272Z,33.26
2019-03-23T20:08:19.665Z,33.15
2019-03-23T20:10:48.063Z,33.20
2019-03-23T20:13:16.463Z,33.26
2019-03-23T20:15:44.866Z,33.19
2019-03-23T20:18:13.284Z,33.36
2019-03-23T20:20:41.679Z,33.33
2019-03-23T20:23:10.068Z,33.41
2019-03-23T20:25:39.760Z,33.27
2019-03-23T20:28:08.355Z,33.40
2019-03-23T20:30:37.093Z,33.47
2019-03-23T20:33:05.618Z,33.44
2019-03-23T20:35:34.054Z,33.49
2019-03-23T20:38:02.456Z,33.61
2019-03-23T20:40:30.897Z,33.64
2019-03-23T20:42:59.301Z,33.70
2019-03-23T20:45:29.269Z,33.88
2019-03-23T20:47:58.099Z,33.91
2019-03-23T20:50:26.538Z,33.97
2019-03-23T20:52:55.307Z,33.99
2019-03-23T20:55:26.333Z,33.97
2019-03-23T20:57:55.104Z,34.08
2019-03-23T21:00:23.547Z,34.07
2019-03-23T21:02:51.946Z,34.19
2019-03-23T21:05:20.340Z,34.20
2019-03-23T21:07:48.741Z,34.24
2019-03-23T21:10:17.144Z,34.38
2019-03-23T21:12:46.313Z,34.43
2019-03-23T21:15:14.726Z,34.52
2019-03-23T21:17:51.085Z,34.72
2019-03-23T21:20:13.257Z,34.74
2019-03-23T21:22:43.278Z,34.79
2019-03-23T21:25:11.693Z,34.83
2019-03-23T21:27:40.085Z,34.88
2019-03-23T21:30:11.752Z,35.06
2019-03-23T21:32:40.313Z,35.11
2019-03-23T21:35:08.716Z,35.20
2019-03-23T21:37:37.152Z,35.23
2019-03-23T21:40:06.326Z,35.34
2019-03-23T21:42:34.730Z,35.62
2019-03-23T21:45:03.499Z,36.00
2019-03-23T21:47:31.906Z,36.11
2019-03-23T21:50:00.380Z,36.16
2019-03-23T21:52:28.784Z,36.14
2019-03-23T21:54:57.186Z,36.23
2019-03-23T21:57:25.625Z,36.17
2019-03-23T21:59:54.025Z,36.24
2019-03-23T22:02:22.432Z,36.33
2019-03-23T22:04:50.884Z,36.43
2019-03-23T22:07:19.284Z,36.49
2019-03-23T22:09:47.715Z,36.43
2019-03-23T22:12:16.108Z,36.58
2019-03-23T22:14:44.550Z,36.49
2019-03-23T22:17:12.942Z,36.65
2019-03-23T22:19:41.379Z,36.70
2019-03-23T22:22:09.779Z,36.72
2019-03-23T22:24:38.447Z,36.76
2019-03-23T22:27:06.851Z,36.82
2019-03-23T22:29:35.270Z,36.80
2019-03-23T22:32:03.667Z,36.90
2019-03-23T22:34:32.095Z,37.01
2019-03-23T22:37:00.497Z,36.93
2019-03-23T22:39:28.942Z,36.94
2019-03-23T22:41:57.333Z,37.00
2019-03-23T22:44:25.881Z,37.08
2019-03-23T22:46:54.323Z,37.25
2019-03-23T22:49:22.727Z,37.25
2019-03-23T22:51:51.123Z,37.29
2019-03-23T22:54:19.521Z,37.35
2019-03-23T22:56:47.919Z,37.40
2019-03-23T22:59:16.418Z,37.41
2019-03-23T23:01:44.984Z,37.64
2019-03-23T23:04:13.451Z,37.68
2019-03-23T23:06:41.845Z,37.64
2019-03-23T23:09:10.291Z,37.63
2019-03-23T23:11:38.689Z,37.75
2019-03-23T23:14:07.088Z,37.85
2019-03-23T23:16:35.482Z,37.85
2019-03-23T23:19:03.878Z,37.79
2019-03-23T23:21:32.282Z,37.78
2019-03-23T23:24:00.687Z,37.98
2019-03-23T23:26:29.120Z,37.99
2019-03-23T23:28:58.300Z,38.01
2019-03-23T23:31:26.721Z,38.16
2019-03-23T23:33:55.112Z,38.15
2019-03-23T23:36:23.550Z,38.19
2019-03-23T23:38:52.639Z,38.20
2019-03-23T23:41:21.174Z,38.29
2019-03-23T23:43:49.568Z,38.30
2019-03-23T23:46:17.983Z,38.47
2019-03-23T23:48:51.323Z,38.37
2019-03-23T23:51:16.533Z,38.37
2019-03-23T23:53:44.927Z,38.60
2019-03-23T23:56:13.357Z,38.48
2019-03-23T23:58:41.758Z,38.73
