createdAt,value
2024-03-06T00:02:21.279Z,16.70
2024-03-06T00:04:48.139Z,17.90
2024-03-06T00:07:15.083Z,17.10
2024-03-06T00:09:43.330Z,18.20
2024-03-06T00:12:10.084Z,17.40
2024-03-06T00:14:36.954Z,16.80
2024-03-06T00:17:07.476Z,18.60
2024-03-06T00:19:34.279Z,17.90
2024-03-06T00:22:01.813Z,17.20
2024-03-06T00:24:28.915Z,18.30
2024-03-06T00:26:55.608Z,17.00
2024-03-06T00:29:22.258Z,17.10
2024-03-06T00:31:49.103Z,16.90
2024-03-06T00:34:16.434Z,16.80
2024-03-06T00:36:44.117Z,17.00
2024-03-06T00:39:11.389Z,17.20
2024-03-06T00:41:38.435Z,17.30
2024-03-06T00:44:06.365Z,17.80
2024-03-06T00:46:33.215Z,18.60
2024-03-06T00:49:00.029Z,16.30
2024-03-06T00:51:36.792Z,16.80
2024-03-06T00:54:08.744Z,17.20
2024-03-06T00:56:39.612Z,17.60
2024-03-06T00:59:06.526Z,17.90
2024-03-06T01:01:33.276Z,17.20
2024-03-06T01:04:00.152Z,17.40
2024-03-06T01:06:27.167Z,17.60
2024-03-06T01:08:55.244Z,18.10
2024-03-06T01:11:22.122Z,17.70
2024-03-06T01:13:49.554Z,17.00
2024-03-06T01:16:16.327Z,16.80
2024-03-06T01:18:43.021Z,17.60
2024-03-06T01:21:09.913Z,17.80
2024-03-06T01:23:36.596Z,18.40
2024-03-06T01:26:03.394Z,18.10
2024-03-06T01:28:30.362Z,17.80
2024-03-06T01:30:59.283Z,18.10
2024-03-06T01:33:26.666Z,18.90
2024-03-06T01:35:53.438Z,18.30
2024-03-06T01:38:20.245Z,18.40
2024-03-06T01:40:47.195Z,18.50
2024-03-06T01:43:20.985Z,19.10
2024-03-06T01:45:49.522Z,19.20
2024-03-06T01:48:21.872Z,18.60
2024-03-06T01:50:48.599Z,18.40
2024-03-06T01:53:15.503Z,20.20
2024-03-06T01:55:42.296Z,19.20
2024-03-06T01:58:11.008Z,20.10
2024-03-06T02:00:37.747Z,19.20
2024-03-06T02:03:04.864Z,18.90
2024-03-06T02:05:31.729Z,19.10
2024-03-06T02:07:59.855Z,19.70
2024-03-06T02:10:27.816Z,19.90
2024-03-06T02:12:55.012Z,19.30
2024-03-06T02:15:21.814Z,18.90
2024-03-06T02:17:48.722Z,19.50
2024-03-06T02:20:16.565Z,19.70
2024-03-06T02:22:43.609Z,20.10
2024-03-06T02:25:10.297Z,18.70
2024-03-06T02:27:38.242Z,19.40
2024-03-06T02:30:06.746Z,19.00
2024-03-06T02:32:33.829Z,17.70
2024-03-06T02:35:03.805Z,19.10
2024-03-06T02:37:30.770Z,19.50
2024-03-06T02:39:57.523Z,20.40
2024-03-06T02:42:24.285Z,20.00
2024-03-06T02:44:53.301Z,18.40
2024-03-06T02:47:20.182Z,19.00
2024-03-06T02:49:46.883Z,19.90
2024-03-06T02:52:13.698Z,19.70
2024-03-06T02:54:43.182Z,19.00
2024-03-06T02:57:09.848Z,18.20
2024-03-06T02:59:38.230Z,18.60
2024-03-06T03:02:05.105Z,19.50
2024-03-06T03:04:32.357Z,19.10
2024-03-06T03:06:59.173Z,19.40
2024-03-06T03:09:25.930Z,18.90
2024-03-06T03:11:52.855Z,19.00
2024-03-06T03:14:19.704Z,19.40
2024-03-06T03:16:46.455Z,18.60
2024-03-06T03:19:13.138Z,18.70
2024-03-06T03:21:44.023Z,19.10
2024-03-06T03:24:11.745Z,18.60
2024-03-06T03:26:38.385Z,17.00
2024-03-06T03:29:05.723Z,18.00
2024-03-06T03:31:33.636Z,16.80
2024-03-06T03:34:00.285Z,17.60
2024-03-06T03:36:27.092Z,17.80
2024-03-06T03:38:54.647Z,15.80
2024-03-06T03:41:21.333Z,18.40
2024-03-06T03:43:48.028Z,19.10
2024-03-06T03:46:14.797Z,18.90
2024-03-06T03:48:41.689Z,17.60
2024-03-06T03:51:08.959Z,17.60
2024-03-06T03:53:35.902Z,17.30
2024-03-06T03:56:03.835Z,17.20
2024-03-06T03:58:30.855Z,17.40
2024-03-06T04:00:59.678Z,16.60
2024-03-06T04:03:26.394Z,18.60
2024-03-06T04:05:53.061Z,16.60
2024-03-06T04:08:19.837Z,16.60
2024-03-06T04:10:46.837Z,16.60
2024-03-06T04:13:17.223Z,16.50
2024-03-06T04:15:44.138Z,17.60
2024-03-06T04:18:10.929Z,17.40
2024-03-06T04:20:37.825Z,17.00
2024-03-06T04:23:04.824Z,17.00
2024-03-06T04:25:32.955Z,16.10
2024-03-06T04:27:59.643Z,17.30
2024-03-06T04:30:26.314Z,17.40
2024-03-06T04:32:53.213Z,17.10
2024-03-06T04:35:20.311Z,17.10
2024-03-06T04:37:48.021Z,16.90
2024-03-06T04:40:18.345Z,17.70
2024-03-06T04:42:47.999Z,17.40
2024-03-06T04:45:18.147Z,17.60
2024-03-06T04:47:44.904Z,18.00
2024-03-06T04:50:13.433Z,17.80
2024-03-06T04:52:40.749Z,17.40
2024-03-06T04:55:08.116Z,16.70
2024-03-06T04:57:35.195Z,17.40
2024-03-06T05:00:06.300Z,17.60
2024-03-06T06:00:31.109Z,11.70
2024-03-06T06:02:57.915Z,12.10
2024-03-06T06:05:24.857Z,12.50
2024-03-06T06:07:51.841Z,12.40
2024-03-06T06:10:21.582Z,12.70
2024-03-06T06:12:49.954Z,12.10
2024-03-06T06:15:16.862Z,12.20
2024-03-06T06:17:44.886Z,12.70
2024-03-06T06:20:15.285Z,12.40
2024-03-06T06:22:45.104Z,12.50
2024-03-06T06:25:12.793Z,13.70
2024-03-06T06:27:39.991Z,12.60
2024-03-06T06:30:11.866Z,12.60
2024-03-06T06:32:40.741Z,11.70
2024-03-06T06:35:08.490Z,12.90
2024-03-06T06:37:35.819Z,12.80
2024-03-06T06:40:06.851Z,12.10
2024-03-06T06:45:01.399Z,11.80
2024-03-06T06:47:28.548Z,11.60
2024-03-06T06:49:56.389Z,11.70
2024-03-06T06:52:23.330Z,11.60
2024-03-06T06:54:51.797Z,11.90
2024-03-06T06:57:20.476Z,12.10
2024-03-06T06:59:47.400Z,11.70
2024-03-06T07:02:15.055Z,11.90
2024-03-06T07:04:41.844Z,11.90
2024-03-06T07:07:08.658Z,11.00
2024-03-06T07:09:35.735Z,12.30
2024-03-06T07:12:03.596Z,11.80
2024-03-06T07:14:31.187Z,11.80
2024-03-06T07:16:58.244Z,11.40
2024-03-06T07:19:25.286Z,11.40
2024-03-06T07:21:54.081Z,11.50
2024-03-06T07:24:20.871Z,11.90
2024-03-06T07:26:47.947Z,12.00
2024-03-06T07:29:15.330Z,12.00
2024-03-06T07:31:42.217Z,11.90
2024-03-06T07:34:09.395Z,11.30
2024-03-06T07:36:36.238Z,11.20
2024-03-06T07:39:03.901Z,12.40
2024-03-06T07:41:33.579Z,11.30
2024-03-06T07:44:00.848Z,12.70
2024-03-06T07:46:28.063Z,14.60
2024-03-06T07:48:55.563Z,16.50
2024-03-06T07:51:22.544Z,16.20
2024-03-06T07:53:51.111Z,15.40
2024-03-06T07:56:18.054Z,12.60
2024-03-06T07:58:45.127Z,12.60
2024-03-06T08:01:11.938Z,12.30
2024-03-06T08:03:40.694Z,12.80
2024-03-06T08:06:07.488Z,13.10
2024-03-06T08:08:34.964Z,14.80
2024-03-06T08:11:02.432Z,15.10
2024-03-06T08:13:29.750Z,15.50
2024-03-06T08:15:57.455Z,16.10
2024-03-06T08:18:24.339Z,16.10
2024-03-06T08:20:51.293Z,15.60
2024-03-06T08:23:18.386Z,16.50
2024-03-06T08:25:45.669Z,17.40
2024-03-06T08:28:12.725Z,16.50
2024-03-06T08:30:39.989Z,15.90
2024-03-06T08:33:07.112Z,15.80
2024-03-06T08:35:34.314Z,15.70
2024-03-06T08:38:01.240Z,16.50
2024-03-06T08:40:28.768Z,16.30
2024-03-06T08:42:55.671Z,16.90
2024-03-06T08:45:23.743Z,15.20
2024-03-06T08:47:51.181Z,15.80
2024-03-06T08:50:18.513Z,17.00
2024-03-06T08:52:45.682Z,19.70
2024-03-06T08:55:12.694Z,16.70
2024-03-06T08:57:39.601Z,14.60
2024-03-06T09:00:11.010Z,15.80
2024-03-06T09:02:42.157Z,15.10
2024-03-06T09:05:10.966Z,13.10
2024-03-06T09:07:38.809Z,14.50
2024-03-06T09:10:08.770Z,14.60
2024-03-06T09:12:36.152Z,14.50
2024-03-06T09:15:03.402Z,14.70
2024-03-06T09:17:30.917Z,14.90
2024-03-06T09:20:07.982Z,14.20
2024-03-06T09:22:40.279Z,13.80
2024-03-06T09:25:07.859Z,14.40
2024-03-06T09:27:35.297Z,17.00
2024-03-06T09:30:03.482Z,16.40
2024-03-06T09:32:31.140Z,17.30
2024-03-06T09:34:59.218Z,18.40
2024-03-06T09:37:26.100Z,17.30
2024-03-06T09:39:52.972Z,19.10
2024-03-06T09:42:19.855Z,18.40
2024-03-06T09:44:48.484Z,17.20
2024-03-06T09:47:16.243Z,16.90
2024-03-06T09:49:44.073Z,15.90
2024-03-06T09:52:11.177Z,18.20
2024-03-06T09:54:39.727Z,17.90
2024-03-06T09:57:06.593Z,18.60
2024-03-06T09:59:33.650Z,18.00
2024-03-06T10:02:03.187Z,17.70
2024-03-06T10:04:33.243Z,17.20
2024-03-06T10:07:00.419Z,18.40
2024-03-06T10:09:27.593Z,17.70
2024-03-06T10:11:57.721Z,18.40
2024-03-06T10:14:24.831Z,18.00
2024-03-06T10:17:01.761Z,19.00
2024-03-06T10:19:29.765Z,19.50
2024-03-06T10:21:57.627Z,19.10
2024-03-06T10:24:28.432Z,18.70
2024-03-06T10:26:58.486Z,19.70
2024-03-06T10:29:26.579Z,18.80
2024-03-06T10:31:58.006Z,18.30
2024-03-06T10:36:56.364Z,19.50
2024-03-06T10:39:24.729Z,18.40
2024-03-06T10:41:58.305Z,19.00
2024-03-06T10:44:26.293Z,19.30
2024-03-06T10:47:00.648Z,18.60
2024-03-06T10:49:31.065Z,19.20
2024-03-06T10:51:58.930Z,18.40
2024-03-06T10:54:27.736Z,17.30
2024-03-06T10:56:55.320Z,16.90
2024-03-06T10:59:22.250Z,17.70
2024-03-06T11:01:50.303Z,18.30
2024-03-06T11:04:17.260Z,18.60
2024-03-06T11:06:45.311Z,17.70
2024-03-06T11:09:15.572Z,18.90
2024-03-06T11:11:54.856Z,16.40
2024-03-06T11:14:22.219Z,16.20
2024-03-06T11:17:11.393Z,17.30
2024-03-06T11:20:00.479Z,17.70
2024-03-06T11:22:58.660Z,17.10
2024-03-06T11:25:48.020Z,16.30
2024-03-06T11:28:19.003Z,16.90
2024-03-06T11:30:47.529Z,18.00
2024-03-06T11:33:17.523Z,17.70
2024-03-06T11:36:13.314Z,16.50
2024-03-06T11:38:40.590Z,16.10
2024-03-06T11:41:09.864Z,15.90
2024-03-06T11:43:43.367Z,16.10
2024-03-06T11:46:10.860Z,15.10
2024-03-06T11:48:37.999Z,14.60
2024-03-06T11:51:07.565Z,15.80
2024-03-06T11:53:35.130Z,15.80
2024-03-06T11:56:02.056Z,15.00
2024-03-06T11:58:29.548Z,15.60
2024-03-06T12:00:56.442Z,14.80
2024-03-06T12:03:25.611Z,14.70
2024-03-06T12:05:53.160Z,14.00
2024-03-06T12:08:19.973Z,14.30
2024-03-06T12:10:48.195Z,15.20
2024-03-06T12:13:15.042Z,14.00
2024-03-06T12:15:45.544Z,13.70
2024-03-06T12:18:12.555Z,13.40
2024-03-06T12:20:46.109Z,13.10
2024-03-06T12:23:23.555Z,11.80
2024-03-06T12:25:58.580Z,12.90
2024-03-06T12:28:32.746Z,13.30
2024-03-06T12:31:02.305Z,12.80
2024-03-06T12:33:29.377Z,12.50
2024-03-06T12:36:07.088Z,12.60
2024-03-06T12:38:34.161Z,12.10
2024-03-06T12:41:01.126Z,13.00
2024-03-06T12:43:29.374Z,16.80
2024-03-06T12:45:57.709Z,52.00
2024-03-06T12:48:29.008Z,25.80
2024-03-06T12:50:56.150Z,17.30
2024-03-06T12:53:23.301Z,15.20
2024-03-06T12:55:50.380Z,15.10
2024-03-06T12:58:18.113Z,14.50
2024-03-06T13:00:45.003Z,13.00
2024-03-06T13:03:11.841Z,12.30
2024-03-06T13:05:38.974Z,14.60
2024-03-06T13:08:06.168Z,12.50
2024-03-06T13:10:33.284Z,12.50
2024-03-06T13:13:00.136Z,14.40
2024-03-06T13:15:26.970Z,13.20
2024-03-06T13:17:53.975Z,13.60
2024-03-06T13:20:20.917Z,13.40
2024-03-06T13:22:47.900Z,13.00
2024-03-06T13:25:14.766Z,11.90
2024-03-06T13:27:41.669Z,12.60
2024-03-06T13:30:08.833Z,12.20
2024-03-06T13:32:36.580Z,11.50
2024-03-06T13:35:04.231Z,10.90
2024-03-06T13:37:31.559Z,10.60
2024-03-06T13:40:03.471Z,11.50
2024-03-06T13:42:30.576Z,13.40
2024-03-06T13:44:57.461Z,13.20
2024-03-06T13:47:24.952Z,14.30
2024-03-06T13:49:51.913Z,12.30
2024-03-06T13:52:20.745Z,12.10
2024-03-06T13:54:50.373Z,12.60
2024-03-06T13:57:17.213Z,13.20
2024-03-06T13:59:44.262Z,11.80
2024-03-06T14:02:11.255Z,13.10
2024-03-06T14:04:38.184Z,11.80
2024-03-06T14:07:05.245Z,11.00
2024-03-06T14:09:32.204Z,11.50
2024-03-06T14:11:59.517Z,11.20
2024-03-06T14:14:26.701Z,11.90
2024-03-06T14:16:53.823Z,11.70
2024-03-06T14:19:22.141Z,11.80
2024-03-06T14:21:49.075Z,11.70
2024-03-06T14:24:16.083Z,12.40
2024-03-06T14:26:43.044Z,12.60
2024-03-06T14:29:10.145Z,12.20
2024-03-06T14:31:37.098Z,11.70
2024-03-06T14:34:06.493Z,12.80
2024-03-06T14:36:35.470Z,13.90
2024-03-06T14:39:02.440Z,13.00
2024-03-06T14:41:30.148Z,12.00
2024-03-06T14:43:56.948Z,13.40
2024-03-06T14:46:23.766Z,13.50
2024-03-06T14:48:51.557Z,13.90
2024-03-06T14:51:18.327Z,16.10
2024-03-06T14:53:45.431Z,15.60
2024-03-06T14:56:12.451Z,14.50
2024-03-06T14:58:40.083Z,13.50
2024-03-06T15:01:07.083Z,14.10
2024-03-06T15:03:34.019Z,14.90
2024-03-06T15:06:01.142Z,13.30
2024-03-06T15:08:28.393Z,12.40
2024-03-06T15:10:55.436Z,13.20
2024-03-06T15:13:23.432Z,13.40
2024-03-06T15:15:51.111Z,13.70
2024-03-06T15:18:18.384Z,13.50
2024-03-06T15:20:46.404Z,13.60
2024-03-06T15:23:13.609Z,13.60
2024-03-06T15:25:40.557Z,10.00
2024-03-06T15:28:07.373Z,9.00
2024-03-06T15:30:35.983Z,9.10
2024-03-06T15:33:04.127Z,9.60
2024-03-06T15:35:31.402Z,9.70
2024-03-06T15:37:59.685Z,12.00
2024-03-06T15:40:26.540Z,12.40
2024-03-06T15:42:56.294Z,12.30
2024-03-06T15:45:24.347Z,10.10
2024-03-06T15:47:51.276Z,14.20
2024-03-06T15:50:18.359Z,13.80
2024-03-06T15:52:45.275Z,11.60
2024-03-06T15:55:12.161Z,11.70
2024-03-06T15:57:39.409Z,9.30
2024-03-06T16:00:08.604Z,9.00
2024-03-06T16:02:39.239Z,8.30
2024-03-06T16:05:08.911Z,7.80
2024-03-06T16:07:39.621Z,7.30
2024-03-06T16:10:11.431Z,7.10
2024-03-06T16:12:38.258Z,7.10
2024-03-06T16:15:07.171Z,6.60
2024-03-06T16:17:35.396Z,6.10
2024-03-06T16:20:05.489Z,6.30
2024-03-06T16:22:33.181Z,6.60
2024-03-06T16:24:59.984Z,5.70
2024-03-06T16:27:26.951Z,5.20
2024-03-06T16:29:55.496Z,5.80
2024-03-06T16:32:22.354Z,4.30
2024-03-06T16:34:51.629Z,4.10
2024-03-06T16:37:18.713Z,4.60
2024-03-06T16:39:48.280Z,4.70
2024-03-06T16:42:16.432Z,3.30
2024-03-06T16:44:43.313Z,3.80
2024-03-06T16:47:10.256Z,3.70
2024-03-06T16:49:37.406Z,3.80
2024-03-06T16:52:04.801Z,3.10
2024-03-06T16:54:32.632Z,3.60
2024-03-06T16:56:59.878Z,2.90
2024-03-06T16:59:30.274Z,3.10
2024-03-06T17:01:57.618Z,3.60
2024-03-06T17:04:24.780Z,3.90
2024-03-06T17:06:51.735Z,3.30
2024-03-06T17:09:18.608Z,3.90
2024-03-06T17:11:45.914Z,3.40
2024-03-06T17:14:12.810Z,3.40
2024-03-06T17:16:39.701Z,3.60
2024-03-06T17:19:06.793Z,3.10
2024-03-06T17:21:37.077Z,3.70
2024-03-06T17:24:06.872Z,3.90
2024-03-06T17:26:38.142Z,4.00
2024-03-06T17:29:05.815Z,3.70
2024-03-06T17:31:35.629Z,3.50
2024-03-06T17:34:02.905Z,4.30
2024-03-06T17:36:31.817Z,3.80
2024-03-06T17:39:00.723Z,4.60
2024-03-06T17:41:27.967Z,4.50
2024-03-06T17:43:55.003Z,4.40
2024-03-06T17:46:21.833Z,4.10
2024-03-06T17:48:50.283Z,3.60
2024-03-06T17:51:19.581Z,3.30
2024-03-06T17:53:46.648Z,3.80
2024-03-06T17:56:14.311Z,3.70
2024-03-06T17:58:41.632Z,3.90
2024-03-06T18:01:08.645Z,4.50
2024-03-06T18:03:35.700Z,4.60
2024-03-06T18:06:02.737Z,4.30
2024-03-06T18:08:29.942Z,4.70
2024-03-06T18:10:56.838Z,4.80
2024-03-06T18:13:23.700Z,4.70
2024-03-06T18:15:53.321Z,4.90
2024-03-06T18:18:20.590Z,5.50
2024-03-06T18:20:47.438Z,5.10
2024-03-06T18:23:14.356Z,5.90
2024-03-06T18:25:41.224Z,5.70
2024-03-06T18:28:09.023Z,5.60
2024-03-06T18:30:35.996Z,4.80
2024-03-06T18:33:03.141Z,5.40
2024-03-06T18:35:30.173Z,5.70
2024-03-06T18:37:59.967Z,6.50
2024-03-06T18:40:28.511Z,5.40
2024-03-06T18:42:56.880Z,5.70
2024-03-06T18:45:23.763Z,5.90
2024-03-06T18:47:50.608Z,6.00
2024-03-06T18:50:20.830Z,5.60
2024-03-06T18:52:47.774Z,5.80
2024-03-06T18:55:15.161Z,5.70
2024-03-06T18:57:42.190Z,4.80
2024-03-06T19:00:12.134Z,5.40
2024-03-06T19:02:39.846Z,6.10
2024-03-06T19:05:07.136Z,5.30
2024-03-06T19:07:34.348Z,6.00
2024-03-06T19:10:05.902Z,5.80
2024-03-06T19:12:32.929Z,5.90
2024-03-06T19:14:59.907Z,5.10
2024-03-06T19:17:27.766Z,4.70
2024-03-06T19:19:56.706Z,5.60
2024-03-06T19:22:23.458Z,5.30
2024-03-06T19:24:50.634Z,5.80
2024-03-06T19:27:17.680Z,5.60
2024-03-06T19:29:44.758Z,5.60
2024-03-06T19:32:12.397Z,6.00
2024-03-06T19:34:39.336Z,6.00
2024-03-06T19:37:07.034Z,6.40
2024-03-06T19:39:34.594Z,5.80
2024-03-06T19:42:05.887Z,6.40
2024-03-06T19:44:32.919Z,6.10
2024-03-06T19:46:59.847Z,6.90
2024-03-06T19:49:28.073Z,6.60
2024-03-06T19:51:54.877Z,6.80
2024-03-06T19:54:22.123Z,6.50
2024-03-06T19:56:50.540Z,7.20
2024-03-06T19:59:17.399Z,7.70
2024-03-06T20:01:44.372Z,7.70
2024-03-06T20:04:11.256Z,7.30
2024-03-06T20:06:38.225Z,7.80
2024-03-06T20:09:05.925Z,7.60
2024-03-06T20:11:33.000Z,9.10
2024-03-06T20:14:00.285Z,10.20
2024-03-06T20:16:27.527Z,11.40
2024-03-06T20:18:56.385Z,11.80
2024-03-06T20:21:23.880Z,12.70
2024-03-06T20:23:51.329Z,12.70
2024-03-06T20:26:19.484Z,14.40
2024-03-06T20:28:49.112Z,15.40
2024-03-06T20:31:18.246Z,15.00
2024-03-06T20:33:45.985Z,14.40
2024-03-06T20:36:13.226Z,12.40
2024-03-06T20:38:40.147Z,14.00
2024-03-06T20:41:08.568Z,13.60
2024-03-06T20:43:39.702Z,14.60
2024-03-06T20:46:07.111Z,13.70
2024-03-06T20:48:34.879Z,13.40
2024-03-06T20:51:03.235Z,12.90
2024-03-06T20:53:30.993Z,12.90
2024-03-06T20:55:58.628Z,14.50
2024-03-06T20:58:25.720Z,15.00
2024-03-06T21:00:52.748Z,14.60
2024-03-06T21:03:19.856Z,14.90
2024-03-06T21:05:47.215Z,15.00
2024-03-06T21:08:14.569Z,14.50
2024-03-06T21:10:42.155Z,16.00
2024-03-06T21:13:09.079Z,14.70
2024-03-06T21:15:36.205Z,15.80
2024-03-06T21:18:04.641Z,15.90
2024-03-06T21:20:31.861Z,14.20
2024-03-06T21:23:00.529Z,14.50
2024-03-06T21:25:27.372Z,15.10
2024-03-06T21:27:55.172Z,15.80
2024-03-06T21:30:22.821Z,14.00
2024-03-06T21:32:49.815Z,15.00
2024-03-06T21:35:16.819Z,15.20
2024-03-06T21:37:43.641Z,14.60
2024-03-06T21:40:13.791Z,15.70
2024-03-06T21:42:42.433Z,15.20
2024-03-06T21:45:09.496Z,14.30
2024-03-06T21:47:36.583Z,13.80
2024-03-06T21:50:06.107Z,15.70
2024-03-06T21:52:34.203Z,15.90
2024-03-06T21:55:01.713Z,15.20
2024-03-06T21:57:29.050Z,15.00
2024-03-06T21:59:56.550Z,15.50
2024-03-06T22:02:23.569Z,16.40
2024-03-06T22:04:50.303Z,16.00
2024-03-06T22:07:17.025Z,15.90
2024-03-06T22:09:43.865Z,15.70
2024-03-06T22:12:11.784Z,15.60
2024-03-06T22:14:42.832Z,15.30
2024-03-06T22:17:09.598Z,15.50
2024-03-06T22:19:36.311Z,16.20
2024-03-06T22:22:04.170Z,15.80
2024-03-06T22:24:31.958Z,15.70
2024-03-06T22:26:59.384Z,15.60
2024-03-06T22:29:28.146Z,16.40
2024-03-06T22:31:54.960Z,15.70
2024-03-06T22:34:21.682Z,17.10
2024-03-06T22:36:48.437Z,15.90
2024-03-06T22:39:15.217Z,15.60
2024-03-06T22:41:41.922Z,15.80
2024-03-06T22:44:08.935Z,16.30
2024-03-06T22:46:46.957Z,17.00
2024-03-06T22:49:17.761Z,16.60
2024-03-06T22:51:44.574Z,16.10
2024-03-06T22:54:11.328Z,16.60
2024-03-06T22:56:39.203Z,17.00
2024-03-06T22:59:06.016Z,17.70
2024-03-06T23:01:34.261Z,17.30
2024-03-06T23:04:01.064Z,17.80
2024-03-06T23:06:27.875Z,17.60
2024-03-06T23:08:54.570Z,16.80
2024-03-06T23:11:21.534Z,16.30
2024-03-06T23:13:48.319Z,17.40
2024-03-06T23:16:15.006Z,16.50
2024-03-06T23:18:41.791Z,16.80
2024-03-06T23:21:08.496Z,16.80
2024-03-06T23:23:35.179Z,17.20
2024-03-06T23:26:01.969Z,17.90
2024-03-06T23:28:29.185Z,16.20
2024-03-06T23:30:55.805Z,16.40
2024-03-06T23:33:23.306Z,16.70
2024-03-06T23:35:50.245Z,16.80
2024-03-06T23:38:17.444Z,16.50
2024-03-06T23:40:44.197Z,17.60
2024-03-06T23:43:10.838Z,16.90
2024-03-06T23:45:37.481Z,17.00
2024-03-06T23:48:04.746Z,17.60
2024-03-06T23:50:31.894Z,17.50
2024-03-06T23:52:59.029Z,17.20
2024-03-06T23:55:25.867Z,16.70
2024-03-06T23:57:52.622Z,18.10
