createdAt,value
2023-05-15T00:01:18.463Z,20.75
2023-05-15T00:04:04.356Z,18.80
2023-05-15T00:06:49.567Z,16.20
2023-05-15T00:09:34.950Z,23.10
2023-05-15T00:12:20.127Z,18.80
2023-05-15T00:15:05.358Z,18.50
2023-05-15T01:03:20.596Z,16.88
2023-05-15T01:06:05.781Z,16.17
2023-05-15T01:08:53.558Z,14.80
2023-05-15T01:11:39.547Z,14.40
2023-05-15T01:14:24.768Z,17.05
2023-05-15T01:48:45.545Z,17.15
2023-05-15T01:51:31.394Z,14.93
2023-05-15T01:54:17.577Z,14.05
2023-05-15T01:57:02.724Z,16.47
2023-05-15T01:59:48.748Z,12.52
2023-05-15T02:48:12.217Z,12.68
2023-05-15T02:50:57.587Z,12.05
2023-05-15T02:53:42.936Z,12.93
2023-05-15T02:56:28.339Z,12.30
2023-05-15T02:59:18.609Z,13.13
2023-05-15T03:46:23.896Z,13.65
2023-05-15T03:49:09.323Z,12.10
2023-05-15T03:51:54.197Z,13.05
2023-05-15T03:54:39.816Z,13.40
2023-05-15T03:57:24.881Z,14.40
2023-05-15T04:47:25.967Z,15.93
2023-05-15T04:50:11.518Z,11.70
2023-05-15T04:52:56.644Z,13.63
2023-05-15T04:55:41.759Z,12.30
2023-05-15T04:58:27.072Z,13.73
2023-05-15T05:01:12.071Z,10.20
2023-05-15T05:03:57.485Z,10.00
2023-05-15T05:06:42.845Z,10.30
2023-05-15T05:09:28.097Z,10.43
2023-05-15T05:12:13.021Z,11.07
2023-05-15T05:14:57.840Z,12.10
2023-05-15T05:17:42.733Z,13.00
2023-05-15T05:20:27.504Z,11.02
2023-05-15T05:23:14.764Z,10.70
2023-05-15T05:26:00.380Z,12.10
2023-05-15T05:28:45.253Z,12.05
2023-05-15T05:31:30.283Z,11.55
2023-05-15T05:34:15.446Z,12.43
2023-05-15T05:37:00.649Z,11.48
2023-05-15T05:39:46.910Z,10.73
2023-05-15T05:42:31.615Z,12.88
2023-05-15T05:45:16.431Z,11.43
2023-05-15T05:48:01.682Z,11.98
2023-05-15T05:50:46.913Z,11.38
2023-05-15T05:53:32.312Z,11.83
2023-05-15T05:56:17.358Z,13.45
2023-05-15T05:59:02.747Z,13.43
2023-05-15T06:01:50.757Z,9.95
2023-05-15T06:04:36.039Z,11.90
2023-05-15T06:07:21.653Z,10.83
2023-05-15T06:10:09.427Z,10.55
2023-05-15T06:12:54.701Z,9.45
2023-05-15T06:15:39.802Z,11.07
2023-05-15T06:18:24.815Z,11.93
2023-05-15T06:21:10.364Z,9.60
2023-05-15T06:23:55.519Z,10.55
2023-05-15T06:26:40.437Z,9.52
2023-05-15T06:29:25.855Z,10.23
2023-05-15T06:32:11.307Z,10.20
2023-05-15T06:34:56.072Z,9.57
2023-05-15T06:37:41.103Z,9.98
2023-05-15T06:40:26.394Z,11.40
2023-05-15T06:43:11.520Z,8.52
2023-05-15T06:45:56.545Z,8.25
2023-05-15T06:48:41.967Z,8.67
2023-05-15T06:51:27.331Z,9.02
2023-05-15T06:54:12.321Z,8.88
2023-05-15T06:56:57.519Z,10.25
2023-05-15T06:59:42.476Z,8.68
2023-05-15T07:02:27.457Z,8.13
2023-05-15T07:05:14.548Z,7.72
2023-05-15T07:08:00.048Z,8.75
2023-05-15T07:10:45.603Z,8.05
2023-05-15T07:13:30.862Z,9.63
2023-05-15T07:16:15.656Z,8.57
2023-05-15T07:19:00.909Z,7.75
2023-05-15T07:21:46.008Z,8.70
2023-05-15T07:24:31.183Z,8.85
2023-05-15T07:27:16.220Z,8.05
2023-05-15T07:30:02.015Z,8.60
2023-05-15T07:32:47.138Z,8.55
2023-05-15T07:35:32.488Z,8.25
2023-05-15T07:38:18.122Z,8.10
2023-05-15T07:41:03.192Z,8.48
2023-05-15T07:43:48.099Z,8.50
2023-05-15T07:46:33.697Z,7.88
2023-05-15T07:49:19.936Z,7.90
2023-05-15T07:52:05.270Z,7.45
2023-05-15T07:54:50.469Z,7.95
2023-05-15T07:57:36.201Z,7.87
2023-05-15T08:00:21.929Z,7.53
2023-05-15T08:03:07.278Z,6.82
2023-05-15T08:05:52.593Z,7.07
2023-05-15T08:08:37.393Z,7.38
2023-05-15T08:11:22.844Z,8.47
2023-05-15T08:14:08.164Z,8.10
2023-05-15T08:16:53.564Z,7.28
2023-05-15T08:19:38.404Z,7.18
2023-05-15T08:22:23.450Z,8.43
2023-05-15T08:25:09.117Z,7.17
2023-05-15T08:27:54.126Z,8.80
2023-05-15T08:30:39.177Z,7.30
2023-05-15T08:33:23.961Z,7.07
2023-05-15T08:36:09.117Z,7.50
2023-05-15T08:38:54.261Z,7.10
2023-05-15T08:41:47.672Z,6.82
2023-05-15T08:44:33.208Z,7.50
2023-05-15T08:47:19.255Z,7.95
2023-05-15T08:50:15.348Z,7.70
2023-05-15T08:53:02.021Z,7.53
2023-05-15T08:55:46.990Z,7.00
2023-05-15T08:58:32.606Z,7.13
2023-05-15T09:01:17.809Z,7.10
2023-05-15T09:04:03.870Z,7.10
2023-05-15T09:06:49.342Z,6.93
2023-05-15T09:09:35.224Z,7.68
2023-05-15T09:12:21.850Z,7.40
2023-05-15T09:15:09.983Z,7.93
2023-05-15T09:17:56.072Z,7.60
2023-05-15T09:20:41.283Z,6.73
2023-05-15T09:23:27.150Z,6.97
2023-05-15T09:26:12.590Z,7.30
2023-05-15T09:29:02.118Z,7.00
2023-05-15T09:31:47.975Z,6.43
2023-05-15T09:34:34.318Z,7.30
2023-05-15T09:37:34.022Z,6.97
2023-05-15T09:40:18.907Z,6.82
2023-05-15T09:43:04.581Z,7.20
2023-05-15T09:45:49.909Z,6.90
2023-05-15T09:48:35.383Z,6.60
2023-05-15T09:51:20.767Z,6.82
2023-05-15T09:54:06.142Z,6.47
2023-05-15T09:56:51.337Z,7.03
2023-05-15T09:59:36.377Z,6.90
2023-05-15T10:02:24.560Z,6.73
2023-05-15T10:05:11.604Z,7.32
2023-05-15T10:07:57.281Z,7.32
2023-05-15T10:10:42.480Z,6.43
2023-05-15T10:13:28.064Z,6.75
2023-05-15T10:16:13.982Z,7.03
2023-05-15T10:19:01.742Z,6.43
2023-05-15T10:21:49.396Z,8.38
2023-05-15T10:24:34.891Z,7.03
2023-05-15T10:27:20.904Z,7.05
2023-05-15T10:30:07.620Z,6.53
2023-05-15T10:32:52.738Z,6.97
2023-05-15T10:35:38.958Z,6.93
2023-05-15T10:38:23.949Z,6.53
2023-05-15T10:41:17.560Z,6.40
2023-05-15T10:44:03.125Z,6.40
2023-05-15T10:46:48.792Z,7.10
2023-05-15T10:49:34.005Z,6.38
2023-05-15T10:52:19.129Z,6.65
2023-05-15T10:55:14.000Z,6.28
2023-05-15T10:57:59.622Z,6.13
2023-05-15T11:00:44.869Z,6.38
2023-05-15T11:03:47.841Z,6.30
2023-05-15T11:06:34.910Z,6.80
2023-05-15T11:09:36.375Z,6.47
2023-05-15T11:12:21.720Z,5.97
2023-05-15T11:15:09.902Z,6.40
2023-05-15T11:18:07.147Z,6.30
2023-05-15T11:20:52.094Z,6.15
2023-05-15T11:23:38.400Z,5.95
2023-05-15T11:26:32.645Z,6.07
2023-05-15T11:29:18.696Z,6.25
2023-05-15T11:32:03.900Z,6.50
2023-05-15T11:34:49.750Z,6.68
2023-05-15T11:37:37.408Z,6.00
2023-05-15T11:40:41.391Z,6.43
2023-05-15T11:43:27.327Z,6.13
2023-05-15T11:46:14.127Z,5.85
2023-05-15T11:49:00.232Z,5.75
2023-05-15T11:51:47.493Z,7.05
2023-05-15T11:54:32.488Z,6.30
2023-05-15T11:57:19.491Z,5.78
2023-05-15T12:00:06.321Z,6.00
2023-05-15T12:02:51.625Z,5.65
2023-05-15T12:05:37.750Z,5.72
2023-05-15T12:08:23.175Z,6.17
2023-05-15T12:11:08.363Z,5.78
2023-05-15T12:13:54.795Z,5.63
2023-05-15T12:16:40.539Z,5.88
2023-05-15T12:19:29.135Z,5.65
2023-05-15T12:22:14.161Z,5.90
2023-05-15T12:24:59.726Z,6.20
2023-05-15T12:27:44.913Z,5.40
2023-05-15T12:30:31.412Z,5.72
2023-05-15T12:33:16.862Z,6.15
2023-05-15T12:36:02.159Z,5.93
2023-05-15T12:38:47.508Z,5.75
2023-05-15T12:41:32.559Z,5.63
2023-05-15T12:44:18.265Z,6.10
2023-05-15T12:47:03.810Z,5.85
2023-05-15T12:49:48.796Z,5.23
2023-05-15T12:52:33.935Z,5.47
2023-05-15T12:55:32.031Z,5.60
2023-05-15T12:58:19.012Z,5.75
2023-05-15T13:01:04.200Z,5.68
2023-05-15T13:03:49.956Z,5.63
2023-05-15T13:06:45.833Z,5.53
2023-05-15T13:09:33.184Z,6.10
2023-05-15T13:12:21.098Z,5.47
2023-05-15T13:15:06.663Z,5.70
2023-05-15T13:17:58.276Z,5.33
2023-05-15T13:20:47.764Z,5.30
2023-05-15T13:23:32.621Z,5.45
2023-05-15T13:26:17.529Z,5.85
2023-05-15T13:29:02.542Z,6.35
2023-05-15T13:31:47.367Z,5.47
2023-05-15T13:34:32.774Z,5.53
2023-05-15T13:37:17.688Z,5.65
2023-05-15T13:40:06.505Z,5.43
2023-05-15T13:42:51.808Z,5.38
2023-05-15T13:45:36.751Z,5.73
2023-05-15T13:48:22.040Z,5.40
2023-05-15T13:51:07.154Z,5.93
2023-05-15T13:53:52.367Z,5.18
2023-05-15T13:56:37.441Z,5.50
2023-05-15T13:59:22.279Z,5.50
2023-05-15T14:02:07.271Z,5.63
2023-05-15T14:04:53.327Z,5.53
2023-05-15T14:07:38.563Z,5.43
2023-05-15T14:10:27.036Z,5.93
2023-05-15T14:13:12.263Z,5.20
2023-05-15T14:15:57.430Z,5.32
2023-05-15T14:18:42.403Z,5.43
2023-05-15T14:21:27.873Z,5.22
2023-05-15T14:24:13.101Z,5.40
2023-05-15T14:26:58.277Z,5.10
2023-05-15T14:29:44.834Z,5.40
2023-05-15T14:32:29.902Z,5.32
2023-05-15T14:35:15.528Z,5.00
2023-05-15T14:38:00.812Z,5.90
2023-05-15T14:40:45.596Z,5.30
2023-05-15T14:43:30.574Z,6.65
2023-05-15T14:46:15.530Z,5.55
2023-05-15T14:49:01.011Z,5.45
2023-05-15T14:51:45.834Z,5.55
2023-05-15T14:54:30.972Z,5.50
2023-05-15T14:57:20.439Z,5.53
2023-05-15T15:00:06.715Z,5.40
2023-05-15T15:02:52.443Z,5.40
2023-05-15T15:05:37.919Z,5.45
2023-05-15T15:08:22.783Z,4.90
2023-05-15T15:11:07.866Z,4.97
2023-05-15T15:13:53.056Z,5.30
2023-05-15T15:16:37.956Z,5.75
2023-05-15T15:19:23.718Z,4.75
2023-05-15T15:22:09.000Z,5.53
2023-05-15T15:24:54.053Z,5.57
2023-05-15T15:30:35.317Z,5.40
2023-05-15T15:33:20.306Z,5.53
2023-05-15T15:36:05.564Z,5.70
2023-05-15T15:38:50.870Z,4.55
2023-05-15T15:41:37.370Z,4.90
2023-05-15T15:44:23.867Z,4.80
2023-05-15T15:47:09.147Z,4.55
2023-05-15T15:49:54.051Z,4.93
2023-05-15T15:52:38.929Z,5.25
2023-05-15T15:55:23.881Z,5.43
2023-05-15T15:58:08.816Z,5.10
2023-05-15T16:00:53.753Z,5.75
2023-05-15T16:03:39.074Z,4.77
2023-05-15T16:06:24.540Z,5.95
2023-05-15T16:09:09.902Z,5.18
2023-05-15T16:11:54.786Z,4.93
2023-05-15T16:14:39.768Z,5.47
2023-05-15T16:17:25.267Z,4.30
2023-05-15T16:20:10.855Z,4.97
2023-05-15T16:22:56.104Z,5.07
2023-05-15T16:25:42.108Z,4.97
2023-05-15T16:28:27.371Z,4.93
2023-05-15T16:31:12.337Z,5.30
2023-05-15T16:33:59.910Z,4.57
2023-05-15T16:36:46.784Z,4.65
2023-05-15T16:39:36.790Z,5.75
2023-05-15T16:42:21.816Z,6.68
2023-05-15T16:45:07.856Z,6.03
2023-05-15T16:47:52.978Z,6.60
2023-05-15T16:50:38.062Z,7.28
2023-05-15T16:53:23.186Z,5.07
2023-05-15T16:56:08.279Z,6.25
2023-05-15T16:58:54.223Z,9.27
2023-05-15T17:01:39.495Z,5.00
2023-05-15T17:04:24.742Z,5.18
2023-05-15T17:07:10.025Z,4.80
2023-05-15T17:09:56.085Z,4.45
2023-05-15T17:12:41.394Z,6.07
2023-05-15T17:15:26.993Z,4.78
2023-05-15T17:18:12.151Z,5.45
2023-05-15T17:20:57.393Z,5.65
2023-05-15T17:23:42.737Z,4.93
2023-05-15T17:26:27.926Z,4.57
2023-05-15T17:29:13.136Z,5.32
2023-05-15T17:31:58.591Z,6.10
2023-05-15T17:34:43.813Z,4.80
2023-05-15T17:37:29.064Z,6.00
2023-05-15T17:40:14.509Z,4.70
2023-05-15T17:42:59.873Z,4.80
2023-05-15T17:45:45.174Z,5.85
2023-05-15T17:48:30.349Z,6.22
2023-05-15T17:51:15.416Z,6.07
2023-05-15T17:54:00.681Z,5.53
2023-05-15T17:56:46.025Z,6.72
2023-05-15T17:59:31.580Z,6.10
2023-05-15T18:02:17.063Z,5.60
2023-05-15T18:05:02.390Z,5.28
2023-05-15T18:07:48.122Z,7.70
2023-05-15T18:10:33.447Z,6.57
2023-05-15T18:13:18.754Z,5.13
2023-05-15T18:16:03.576Z,5.35
2023-05-15T18:18:49.433Z,5.72
2023-05-15T18:21:37.022Z,5.30
2023-05-15T18:24:23.396Z,6.40
2023-05-15T18:27:08.302Z,5.80
2023-05-15T18:29:53.473Z,5.07
2023-05-15T18:32:38.828Z,7.32
2023-05-15T18:35:24.300Z,7.17
2023-05-15T18:38:09.703Z,6.22
2023-05-15T18:40:54.553Z,4.93
2023-05-15T18:43:39.422Z,7.13
2023-05-15T18:46:30.978Z,8.93
2023-05-15T18:49:21.080Z,5.70
2023-05-15T18:52:07.927Z,6.07
2023-05-15T18:54:54.280Z,5.40
2023-05-15T18:57:39.499Z,5.30
2023-05-15T19:00:37.310Z,9.45
2023-05-15T19:03:25.873Z,8.83
2023-05-15T19:06:12.004Z,5.90
2023-05-15T19:08:57.225Z,5.88
2023-05-15T19:11:43.030Z,7.03
2023-05-15T19:14:28.279Z,5.85
2023-05-15T19:17:13.668Z,10.03
2023-05-15T19:19:58.501Z,6.00
2023-05-15T19:22:44.243Z,8.20
2023-05-15T19:25:29.632Z,7.35
2023-05-15T19:28:15.462Z,5.28
2023-05-15T19:31:00.828Z,6.80
2023-05-15T19:33:45.973Z,8.18
2023-05-15T19:36:31.683Z,5.55
2023-05-15T19:39:16.981Z,6.15
2023-05-15T19:42:02.249Z,7.30
2023-05-15T19:44:47.406Z,7.50
2023-05-15T19:47:32.567Z,6.72
2023-05-15T19:50:18.396Z,5.95
2023-05-15T19:53:03.628Z,5.05
2023-05-15T19:55:49.161Z,18.33
2023-05-15T19:58:34.511Z,7.00
2023-05-15T20:01:19.297Z,7.68
2023-05-15T20:04:04.899Z,8.60
2023-05-15T20:06:50.306Z,7.35
2023-05-15T20:09:37.309Z,6.13
2023-05-15T20:12:24.048Z,5.33
2023-05-15T20:15:09.472Z,9.23
2023-05-15T20:17:54.587Z,7.40
2023-05-15T20:20:39.599Z,10.02
2023-05-15T20:23:24.619Z,8.25
2023-05-15T20:26:09.794Z,8.47
2023-05-15T20:28:55.557Z,8.60
2023-05-15T20:31:40.903Z,10.02
2023-05-15T20:34:25.943Z,8.32
2023-05-15T20:37:11.182Z,9.68
2023-05-15T20:39:57.015Z,10.77
2023-05-15T20:42:42.132Z,7.50
2023-05-15T20:45:27.843Z,9.18
2023-05-15T20:48:13.751Z,7.35
2023-05-15T20:50:58.793Z,8.32
2023-05-15T20:53:43.978Z,7.90
2023-05-15T20:56:29.186Z,7.72
2023-05-15T20:59:14.204Z,10.13
2023-05-15T21:01:59.021Z,9.43
2023-05-15T21:04:44.092Z,10.10
2023-05-15T21:07:29.882Z,8.20
2023-05-15T21:10:15.260Z,9.00
2023-05-15T21:13:00.599Z,11.52
2023-05-15T21:15:45.669Z,9.02
2023-05-15T21:18:31.132Z,7.50
2023-05-15T21:21:16.694Z,9.63
2023-05-15T21:24:04.939Z,7.35
2023-05-15T21:26:49.845Z,8.23
2023-05-15T21:29:35.120Z,8.88
2023-05-15T21:32:22.963Z,10.82
2023-05-15T21:35:08.253Z,7.87
2023-05-15T21:37:53.619Z,8.95
2023-05-15T21:40:38.963Z,8.32
2023-05-15T21:43:24.121Z,8.02
2023-05-15T21:46:09.402Z,8.07
2023-05-15T21:48:54.705Z,8.57
2023-05-15T21:51:39.779Z,7.68
2023-05-15T21:54:24.753Z,7.93
2023-05-15T21:57:10.264Z,7.20
2023-05-15T21:59:55.375Z,8.95
2023-05-15T22:02:40.404Z,8.13
2023-05-15T22:05:25.761Z,9.23
2023-05-15T22:08:10.719Z,7.72
2023-05-15T22:10:56.183Z,7.55
2023-05-15T22:13:40.907Z,8.48
2023-05-15T22:16:25.904Z,10.07
2023-05-15T22:19:28.531Z,9.13
2023-05-15T22:22:17.372Z,7.75
2023-05-15T22:25:02.868Z,8.45
2023-05-15T22:27:48.356Z,10.15
2023-05-15T22:30:33.404Z,9.73
2023-05-15T22:33:18.511Z,8.57
2023-05-15T22:36:03.630Z,7.72
2023-05-15T22:38:48.599Z,8.90
2023-05-15T22:41:33.668Z,7.65
2023-05-15T22:44:18.863Z,8.73
2023-05-15T22:47:04.047Z,8.98
2023-05-15T22:49:49.204Z,8.60
2023-05-15T22:52:34.316Z,9.20
2023-05-15T22:55:19.163Z,7.93
2023-05-15T22:58:04.156Z,7.90
2023-05-15T23:16:38.677Z,8.65
2023-05-15T23:19:24.148Z,8.50
2023-05-15T23:22:09.403Z,6.82
2023-05-15T23:24:54.406Z,8.10
2023-05-15T23:27:39.192Z,7.80
