createdAt,value
2018-02-06T00:01:03.268Z,-0.90
2018-02-06T00:02:07.381Z,-0.90
2018-02-06T00:03:11.730Z,-0.90
2018-02-06T00:04:15.976Z,-0.90
2018-02-06T00:05:20.563Z,-0.90
2018-02-06T00:06:25.627Z,-1.00
2018-02-06T00:07:29.801Z,-1.00
2018-02-06T00:08:34.715Z,-1.00
2018-02-06T00:09:39.614Z,-0.90
2018-02-06T00:10:43.801Z,-1.00
2018-02-06T00:11:48.182Z,-1.00
2018-02-06T00:12:52.392Z,-1.00
2018-02-06T00:13:56.515Z,-1.00
2018-02-06T00:15:01.030Z,-1.00
2018-02-06T00:16:05.442Z,-1.00
2018-02-06T00:17:09.600Z,-1.00
2018-02-06T00:18:14.033Z,-1.00
2018-02-06T00:19:18.097Z,-1.00
2018-02-06T00:20:22.916Z,-1.10
2018-02-06T00:21:27.633Z,-1.10
2018-02-06T00:22:41.329Z,-1.10
2018-02-06T00:23:45.372Z,-1.10
2018-02-06T00:24:50.321Z,-1.10
2018-02-06T00:25:54.337Z,-1.10
2018-02-06T00:26:58.351Z,-1.10
2018-02-06T00:28:02.342Z,-1.10
2018-02-06T00:29:06.375Z,-1.10
2018-02-06T00:30:11.548Z,-1.10
2018-02-06T00:31:15.461Z,-1.20
2018-02-06T00:32:19.439Z,-1.20
2018-02-06T00:33:23.616Z,-1.20
2018-02-06T00:34:27.973Z,-1.20
2018-02-06T00:35:32.639Z,-1.20
2018-02-06T00:36:37.866Z,-1.20
2018-02-06T00:37:42.856Z,-1.20
2018-02-06T00:38:47.798Z,-1.20
2018-02-06T00:39:52.316Z,-1.20
2018-02-06T00:40:57.188Z,-1.20
2018-02-06T00:42:02.248Z,-1.20
2018-02-06T00:43:07.186Z,-1.20
2018-02-06T00:44:12.735Z,-1.20
2018-02-06T00:45:16.913Z,-1.20
2018-02-06T00:46:21.434Z,-1.20
2018-02-06T00:47:25.564Z,-1.20
2018-02-06T00:48:30.093Z,-1.20
2018-02-06T00:49:34.460Z,-1.30
2018-02-06T00:50:39.386Z,-1.30
2018-02-06T00:51:44.327Z,-1.30
2018-02-06T00:52:48.352Z,-1.30
2018-02-06T00:53:52.962Z,-1.30
2018-02-06T00:54:57.226Z,-1.30
2018-02-06T00:56:02.023Z,-1.30
2018-02-06T00:57:06.049Z,-1.30
2018-02-06T00:58:10.136Z,-1.30
2018-02-06T00:59:15.124Z,-1.30
2018-02-06T01:00:19.843Z,-1.30
2018-02-06T01:01:23.984Z,-1.30
2018-02-06T01:02:29.018Z,-1.30
2018-02-06T01:03:33.431Z,-1.30
2018-02-06T01:04:38.377Z,-1.30
2018-02-06T01:05:43.036Z,-1.30
2018-02-06T01:06:47.119Z,-1.30
2018-02-06T01:07:51.681Z,-1.30
2018-02-06T01:08:56.597Z,-1.30
2018-02-06T01:10:01.526Z,-1.30
2018-02-06T01:11:06.443Z,-1.30
2018-02-06T01:12:11.374Z,-1.30
2018-02-06T01:13:16.625Z,-1.30
2018-02-06T01:14:20.636Z,-1.30
2018-02-06T01:15:24.598Z,-1.30
2018-02-06T01:16:29.306Z,-1.30
2018-02-06T01:17:33.460Z,-1.30
2018-02-06T01:18:37.566Z,-1.30
2018-02-06T01:19:42.273Z,-1.30
2018-02-06T01:20:46.661Z,-1.30
2018-02-06T01:21:51.594Z,-1.30
2018-02-06T01:22:55.714Z,-1.30
2018-02-06T01:23:59.809Z,-1.30
2018-02-06T01:25:03.884Z,-1.30
2018-02-06T01:26:07.970Z,-1.30
2018-02-06T01:27:12.749Z,-1.30
2018-02-06T01:28:16.844Z,-1.30
2018-02-06T01:29:20.918Z,-1.30
2018-02-06T01:30:24.930Z,-1.30
2018-02-06T01:31:29.148Z,-1.30
2018-02-06T01:32:33.454Z,-1.30
2018-02-06T01:33:37.481Z,-1.30
2018-02-06T01:34:41.748Z,-1.30
2018-02-06T01:35:46.176Z,-1.40
2018-02-06T01:36:50.096Z,-1.40
2018-02-06T01:37:54.645Z,-1.40
2018-02-06T01:38:59.302Z,-1.40
2018-02-06T01:40:03.602Z,-1.40
2018-02-06T01:41:07.774Z,-1.40
2018-02-06T01:42:12.093Z,-1.40
2018-02-06T01:43:16.252Z,-1.40
2018-02-06T01:44:20.349Z,-1.40
2018-02-06T01:45:25.069Z,-1.40
2018-02-06T01:46:29.148Z,-1.40
2018-02-06T01:47:33.312Z,-1.40
2018-02-06T01:48:37.505Z,-1.40
2018-02-06T01:49:49.648Z,-1.40
2018-02-06T01:50:53.986Z,-1.40
2018-02-06T01:51:58.829Z,-1.40
2018-02-06T01:53:02.960Z,-1.40
2018-02-06T01:54:07.478Z,-1.40
2018-02-06T01:55:11.920Z,-1.40
2018-02-06T01:56:15.984Z,-1.40
2018-02-06T01:57:19.944Z,-1.40
2018-02-06T01:58:24.652Z,-1.40
2018-02-06T01:59:29.423Z,-1.30
2018-02-06T02:00:33.455Z,-1.40
2018-02-06T02:01:37.491Z,-1.30
2018-02-06T02:02:41.576Z,-1.30
2018-02-06T02:03:46.353Z,-1.40
2018-02-06T02:04:50.299Z,-1.40
2018-02-06T02:05:55.221Z,-1.40
2018-02-06T02:07:00.257Z,-1.40
2018-02-06T02:08:04.990Z,-1.40
2018-02-06T02:09:09.178Z,-1.40
2018-02-06T02:10:13.355Z,-1.40
2018-02-06T02:11:17.505Z,-1.40
2018-02-06T02:12:22.253Z,-1.40
2018-02-06T02:13:26.858Z,-1.40
2018-02-06T02:14:31.065Z,-1.40
2018-02-06T02:15:35.268Z,-1.40
2018-02-06T02:16:39.424Z,-1.40
2018-02-06T02:17:43.868Z,-1.40
2018-02-06T02:18:48.000Z,-1.40
2018-02-06T02:19:52.034Z,-1.40
2018-02-06T02:20:56.821Z,-1.40
2018-02-06T02:22:00.817Z,-1.40
2018-02-06T02:23:04.784Z,-1.40
2018-02-06T02:24:08.765Z,-1.40
2018-02-06T02:25:12.700Z,-1.40
2018-02-06T02:26:17.158Z,-1.40
2018-02-06T02:27:21.893Z,-1.40
2018-02-06T02:28:25.851Z,-1.40
2018-02-06T02:29:29.796Z,-1.40
2018-02-06T02:30:33.780Z,-1.40
2018-02-06T02:31:37.995Z,-1.40
2018-02-06T02:32:42.025Z,-1.40
2018-02-06T02:33:46.100Z,-1.40
2018-02-06T02:34:50.358Z,-1.40
2018-02-06T02:35:54.369Z,-1.40
2018-02-06T02:36:59.337Z,-1.40
2018-02-06T02:38:03.259Z,-1.40
2018-02-06T02:39:07.249Z,-1.40
2018-02-06T02:40:11.240Z,-1.40
2018-02-06T02:41:15.250Z,-1.40
2018-02-06T04:38:37.747Z,-0.30
2018-02-06T04:39:41.868Z,-0.30
2018-02-06T04:40:46.034Z,-0.30
2018-02-06T04:41:51.158Z,-0.20
2018-02-06T04:42:56.049Z,-0.20
2018-02-06T04:44:00.212Z,-0.20
2018-02-06T04:45:05.107Z,-0.30
2018-02-06T04:46:09.793Z,-0.30
2018-02-06T04:47:13.833Z,-0.30
2018-02-06T04:48:17.975Z,-0.30
2018-02-06T04:49:22.009Z,-0.30
2018-02-06T04:50:26.997Z,-0.30
2018-02-06T04:51:31.506Z,-0.30
2018-02-06T04:52:35.708Z,-0.30
2018-02-06T04:53:40.155Z,-0.30
2018-02-06T04:54:44.254Z,-0.30
2018-02-06T04:55:48.159Z,-0.30
2018-02-06T04:56:53.145Z,-0.30
2018-02-06T04:57:57.399Z,-0.30
2018-02-06T04:59:02.055Z,-0.40
2018-02-06T05:00:06.037Z,-0.40
2018-02-06T05:01:09.964Z,-0.40
2018-02-06T05:02:14.251Z,-0.40
2018-02-06T05:03:18.363Z,-0.40
2018-02-06T05:04:22.475Z,-0.50
2018-02-06T05:05:26.609Z,-0.50
2018-02-06T05:06:30.730Z,-0.50
2018-02-06T05:07:34.885Z,-0.50
2018-02-06T05:08:39.073Z,-0.50
2018-02-06T05:09:46.611Z,-0.50
2018-02-06T05:10:50.981Z,-0.50
2018-02-06T05:11:57.184Z,-0.50
2018-02-06T05:13:02.169Z,-0.50
2018-02-06T05:14:06.390Z,-0.50
2018-02-06T05:15:10.552Z,-0.50
2018-02-06T05:16:14.646Z,-0.50
2018-02-06T05:17:18.813Z,-0.50
2018-02-06T05:18:23.086Z,-0.50
2018-02-06T05:19:27.210Z,-0.50
2018-02-06T05:20:31.433Z,-0.50
2018-02-06T05:21:36.377Z,-0.50
2018-02-06T05:22:40.492Z,-0.50
2018-02-06T05:23:44.599Z,-0.50
2018-02-06T05:24:48.731Z,-0.50
2018-02-06T05:25:52.825Z,-0.50
2018-02-06T05:26:56.992Z,-0.50
2018-02-06T05:28:01.119Z,-0.50
2018-02-06T05:29:05.373Z,-0.50
2018-02-06T05:30:10.346Z,-0.50
2018-02-06T05:31:14.441Z,-0.50
2018-02-06T05:32:18.550Z,-0.60
2018-02-06T05:33:22.689Z,-0.50
2018-02-06T05:34:26.807Z,-0.50
2018-02-06T05:35:31.244Z,-0.50
2018-02-06T05:36:35.412Z,-0.60
2018-02-06T05:37:39.540Z,-0.50
2018-02-06T05:38:44.524Z,-0.50
2018-02-06T05:39:48.543Z,-0.60
2018-02-06T05:40:52.493Z,-0.50
2018-02-06T05:41:57.284Z,-0.50
2018-02-06T05:43:01.973Z,-0.50
2018-02-06T05:44:06.229Z,-0.50
2018-02-06T05:45:10.324Z,-0.50
2018-02-06T05:46:14.265Z,-0.50
2018-02-06T05:47:18.261Z,-0.50
2018-02-06T05:48:22.264Z,-0.50
2018-02-06T05:49:26.479Z,-0.50
2018-02-06T05:50:30.474Z,-0.50
2018-02-06T05:51:36.269Z,-0.50
2018-02-06T05:52:40.284Z,-0.50
2018-02-06T05:53:44.325Z,-0.50
2018-02-06T05:54:48.628Z,-0.50
2018-02-06T05:55:52.717Z,-0.50
2018-02-06T05:56:56.736Z,-0.60
2018-02-06T05:58:01.633Z,-0.60
2018-02-06T05:59:05.629Z,-0.60
2018-02-06T06:00:10.053Z,-0.60
2018-02-06T06:01:15.429Z,-0.60
2018-02-06T06:02:19.595Z,-0.60
2018-02-06T06:03:48.994Z,-0.60
2018-02-06T06:04:53.265Z,-0.60
2018-02-06T06:05:57.477Z,-0.60
2018-02-06T06:07:02.671Z,-0.60
2018-02-06T06:08:06.897Z,-0.60
2018-02-06T06:09:11.078Z,-0.60
2018-02-06T06:10:15.832Z,-0.60
2018-02-06T06:11:19.811Z,-0.60
2018-02-06T06:12:23.819Z,-0.60
2018-02-06T06:13:27.865Z,-0.60
2018-02-06T06:14:32.348Z,-0.60
2018-02-06T06:15:36.350Z,-0.50
2018-02-06T06:16:40.585Z,-0.50
2018-02-06T06:17:44.698Z,-0.50
2018-02-06T06:18:49.530Z,-0.50
2018-02-06T06:19:53.610Z,-0.50
2018-02-06T06:20:57.820Z,-0.50
2018-02-06T06:22:02.524Z,-0.50
2018-02-06T06:23:06.461Z,-0.50
2018-02-06T06:24:10.477Z,-0.50
2018-02-06T06:25:14.484Z,-0.50
2018-02-06T06:26:18.463Z,-0.50
2018-02-06T06:27:22.738Z,-0.50
2018-02-06T06:28:27.586Z,-0.40
2018-02-06T06:29:31.616Z,-0.50
2018-02-06T06:30:35.704Z,-0.40
2018-02-06T06:31:39.717Z,-0.40
2018-02-06T06:32:43.792Z,-0.40
2018-02-06T06:33:47.925Z,-0.40
2018-02-06T06:34:52.053Z,-0.40
2018-02-06T06:35:56.764Z,-0.40
2018-02-06T06:37:02.774Z,-0.40
2018-02-06T06:38:06.713Z,-0.50
2018-02-06T06:39:10.751Z,-0.40
2018-02-06T06:40:14.934Z,-0.40
2018-02-06T06:41:19.717Z,-0.50
2018-02-06T06:42:23.741Z,-0.50
2018-02-06T06:43:27.774Z,-0.50
2018-02-06T06:44:31.956Z,-0.50
2018-02-06T06:45:36.757Z,-0.50
2018-02-06T06:46:40.960Z,-0.50
2018-02-06T06:47:44.934Z,-0.50
2018-02-06T06:48:49.197Z,-0.50
2018-02-06T06:49:53.325Z,-0.50
2018-02-06T06:50:57.347Z,-0.50
2018-02-06T06:52:02.406Z,-0.50
2018-02-06T06:53:06.509Z,-0.50
2018-02-06T06:54:10.465Z,-0.50
2018-02-06T06:55:14.508Z,-0.50
2018-02-06T06:56:18.614Z,-0.50
2018-02-06T06:57:23.576Z,-0.50
2018-02-06T06:58:27.668Z,-0.50
2018-02-06T06:59:31.696Z,-0.40
2018-02-06T07:00:35.765Z,-0.40
2018-02-06T07:01:39.864Z,-0.40
2018-02-06T07:02:43.795Z,-0.40
2018-02-06T07:03:47.841Z,-0.40
2018-02-06T07:04:52.696Z,-0.40
2018-02-06T07:05:56.782Z,-0.40
2018-02-06T07:07:00.847Z,-0.40
2018-02-06T07:08:04.796Z,-0.40
2018-02-06T07:09:09.919Z,-0.50
2018-02-06T07:10:13.954Z,-0.50
2018-02-06T07:11:17.997Z,-0.50
2018-02-06T07:12:22.744Z,-0.50
2018-02-06T07:13:26.846Z,-0.50
2018-02-06T07:14:30.908Z,-0.50
2018-02-06T07:15:35.157Z,-0.50
2018-02-06T07:16:39.175Z,-0.50
2018-02-06T07:17:43.114Z,-0.50
2018-02-06T07:18:47.141Z,-0.50
2018-02-06T07:19:51.096Z,-0.60
2018-02-06T07:20:55.251Z,-0.60
2018-02-06T07:21:59.754Z,-0.60
2018-02-06T07:23:03.736Z,-0.60
2018-02-06T07:24:08.812Z,-0.50
2018-02-06T07:25:13.330Z,-0.60
2018-02-06T07:26:17.498Z,-0.50
2018-02-06T07:27:21.574Z,-0.50
2018-02-06T07:28:26.309Z,-0.50
2018-02-06T07:29:30.253Z,-0.60
2018-02-06T07:30:34.393Z,-0.60
2018-02-06T07:31:39.158Z,-0.60
2018-02-06T07:32:43.327Z,-0.60
2018-02-06T07:33:48.081Z,-0.60
2018-02-06T07:34:52.082Z,-0.60
2018-02-06T07:35:56.317Z,-0.60
2018-02-06T07:37:00.345Z,-0.60
2018-02-06T07:38:05.068Z,-0.60
2018-02-06T07:39:09.796Z,-0.50
2018-02-06T07:40:14.552Z,-0.50
2018-02-06T07:41:18.625Z,-0.50
2018-02-06T07:42:22.605Z,-0.50
2018-02-06T07:43:26.674Z,-0.50
2018-02-06T07:44:30.653Z,-0.50
2018-02-06T07:45:34.862Z,-0.50
2018-02-06T07:46:38.819Z,-0.50
2018-02-06T07:47:42.857Z,-0.50
2018-02-06T07:48:46.804Z,-0.40
2018-02-06T07:49:51.528Z,-0.40
2018-02-06T07:50:55.544Z,-0.40
2018-02-06T07:51:59.682Z,-0.40
2018-02-06T07:53:03.928Z,-0.40
2018-02-06T07:54:09.040Z,-0.30
2018-02-06T07:55:13.244Z,-0.30
2018-02-06T07:56:18.124Z,-0.30
2018-02-06T07:57:22.330Z,-0.30
2018-02-06T07:58:26.468Z,-0.20
2018-02-06T07:59:30.633Z,-0.20
2018-02-06T08:00:35.545Z,-0.20
2018-02-06T08:01:39.728Z,-0.20
2018-02-06T08:02:44.167Z,-0.10
2018-02-06T08:03:48.261Z,-0.10
2018-02-06T08:04:52.452Z,-0.10
2018-02-06T08:05:56.577Z,-0.10
2018-02-06T08:07:00.828Z,-0.10
2018-02-06T08:08:05.832Z,0.00
2018-02-06T08:09:10.793Z,0.00
2018-02-06T08:10:14.958Z,0.00
2018-02-06T08:11:19.174Z,0.00
2018-02-06T08:12:23.171Z,0.10
2018-02-06T08:13:27.428Z,0.10
2018-02-06T08:14:31.400Z,0.10
2018-02-06T08:15:36.714Z,0.20
2018-02-06T08:16:40.728Z,0.20
2018-02-06T08:17:45.542Z,0.30
2018-02-06T08:18:50.319Z,0.30
2018-02-06T08:19:54.276Z,0.30
2018-02-06T08:20:58.292Z,0.30
2018-02-06T08:22:02.504Z,0.30
2018-02-06T08:23:06.610Z,0.40
2018-02-06T08:24:10.788Z,0.40
2018-02-06T08:25:14.929Z,0.40
2018-02-06T08:26:18.949Z,0.50
2018-02-06T08:27:22.943Z,0.60
2018-02-06T08:28:26.907Z,0.60
2018-02-06T08:29:30.860Z,0.60
2018-02-06T08:30:35.872Z,0.70
2018-02-06T08:31:39.899Z,0.70
2018-02-06T08:32:45.077Z,0.70
2018-02-06T08:33:49.181Z,0.70
2018-02-06T08:34:53.139Z,0.70
2018-02-06T08:35:57.408Z,0.80
2018-02-06T08:37:01.475Z,0.80
2018-02-06T08:38:05.816Z,0.80
2018-02-06T08:39:10.671Z,0.90
2018-02-06T08:40:15.581Z,0.90
2018-02-06T08:41:20.470Z,0.90
2018-02-06T08:42:24.568Z,0.90
2018-02-06T08:43:28.791Z,1.00
2018-02-06T08:44:32.952Z,1.00
2018-02-06T08:45:37.544Z,1.00
2018-02-06T08:46:41.784Z,1.00
2018-02-06T08:47:45.941Z,1.10
2018-02-06T08:48:50.877Z,1.10
2018-02-06T08:49:55.110Z,1.10
2018-02-06T08:50:59.350Z,1.10
2018-02-06T08:52:03.523Z,1.10
2018-02-06T08:53:07.849Z,1.20
2018-02-06T08:54:12.084Z,1.10
2018-02-06T08:55:17.013Z,1.20
2018-02-06T08:56:22.229Z,1.20
2018-02-06T08:57:27.076Z,1.20
2018-02-06T08:58:31.450Z,1.20
2018-02-06T08:59:35.629Z,1.20
2018-02-06T09:00:39.757Z,1.20
2018-02-06T09:01:43.950Z,1.20
2018-02-06T09:02:48.865Z,1.20
2018-02-06T09:03:53.075Z,1.20
2018-02-06T09:04:57.259Z,1.20
2018-02-06T09:06:01.268Z,1.20
2018-02-06T09:07:05.206Z,1.20
2018-02-06T09:08:10.313Z,1.20
2018-02-06T09:09:14.324Z,1.20
2018-02-06T09:10:19.007Z,1.20
2018-02-06T09:11:23.048Z,1.20
2018-02-06T09:12:27.754Z,1.30
2018-02-06T09:13:32.483Z,1.30
2018-02-06T09:14:38.059Z,1.30
2018-02-06T09:15:42.164Z,1.30
2018-02-06T09:16:46.299Z,1.30
2018-02-06T09:17:50.469Z,1.30
2018-02-06T09:18:54.789Z,1.30
2018-02-06T09:19:58.953Z,1.30
2018-02-06T09:21:03.331Z,1.40
2018-02-06T09:22:07.457Z,1.40
2018-02-06T09:23:12.348Z,1.40
2018-02-06T09:24:16.483Z,1.40
2018-02-06T09:25:20.617Z,1.40
2018-02-06T09:26:24.756Z,1.40
2018-02-06T09:27:28.864Z,1.50
2018-02-06T09:28:33.021Z,1.50
2018-02-06T09:29:37.424Z,1.50
2018-02-06T09:30:41.527Z,1.50
2018-02-06T09:31:45.532Z,1.50
2018-02-06T09:32:49.558Z,1.60
2018-02-06T09:33:53.549Z,1.60
2018-02-06T09:34:58.258Z,1.70
2018-02-06T09:36:02.260Z,1.70
2018-02-06T09:37:06.269Z,1.70
2018-02-06T09:38:10.292Z,1.80
2018-02-06T09:39:14.243Z,1.80
2018-02-06T09:40:19.007Z,1.90
2018-02-06T09:41:23.174Z,2.00
2018-02-06T09:42:27.324Z,2.00
2018-02-06T09:43:32.276Z,2.10
2018-02-06T09:44:36.679Z,2.10
2018-02-06T09:45:41.188Z,2.20
2018-02-06T09:46:46.115Z,2.30
2018-02-06T09:47:50.257Z,2.30
2018-02-06T09:48:54.433Z,2.30
2018-02-06T09:49:58.504Z,2.40
2018-02-06T09:51:03.724Z,2.50
2018-02-06T09:52:07.690Z,2.50
2018-02-06T09:53:11.700Z,2.50
2018-02-06T09:54:15.793Z,2.60
2018-02-06T09:55:19.821Z,2.60
2018-02-06T09:56:23.766Z,2.70
2018-02-06T09:57:28.116Z,2.70
2018-02-06T09:58:32.079Z,2.80
2018-02-06T09:59:36.113Z,2.90
2018-02-06T10:00:40.125Z,2.90
2018-02-06T10:01:44.426Z,3.00
2018-02-06T10:02:48.406Z,3.00
2018-02-06T10:03:52.340Z,3.00
2018-02-06T10:04:57.054Z,3.00
2018-02-06T10:06:01.791Z,3.00
2018-02-06T10:07:06.635Z,3.10
2018-02-06T10:08:10.582Z,3.00
2018-02-06T10:09:14.613Z,3.10
2018-02-06T10:10:18.562Z,3.10
2018-02-06T10:11:22.638Z,3.10
2018-02-06T10:12:26.858Z,3.10
2018-02-06T10:13:31.058Z,3.10
2018-02-06T10:14:35.225Z,3.10
2018-02-06T10:15:39.420Z,3.10
2018-02-06T10:16:44.487Z,3.10
2018-02-06T10:17:48.713Z,3.10
2018-02-06T10:18:52.853Z,3.10
2018-02-06T10:19:58.095Z,3.10
2018-02-06T10:21:02.281Z,3.10
2018-02-06T10:22:07.689Z,3.10
2018-02-06T10:23:12.772Z,3.10
2018-02-06T10:24:16.943Z,3.10
2018-02-06T10:25:21.921Z,3.10
2018-02-06T10:26:26.313Z,3.10
2018-02-06T10:27:30.449Z,3.10
2018-02-06T10:28:34.660Z,3.00
2018-02-06T10:29:38.872Z,3.00
2018-02-06T10:30:43.072Z,3.00
2018-02-06T10:31:47.580Z,3.00
2018-02-06T10:32:51.763Z,3.00
2018-02-06T10:33:55.927Z,3.00
2018-02-06T10:34:59.896Z,2.90
2018-02-06T10:36:03.946Z,2.90
2018-02-06T10:37:07.981Z,2.90
2018-02-06T10:38:12.037Z,2.90
2018-02-06T10:39:16.033Z,3.00
2018-02-06T10:40:20.002Z,3.00
2018-02-06T10:41:24.116Z,3.00
2018-02-06T10:42:28.998Z,3.10
2018-02-06T10:43:33.280Z,3.10
2018-02-06T10:44:37.330Z,3.10
2018-02-06T10:45:41.388Z,3.10
2018-02-06T10:46:45.414Z,3.20
2018-02-06T10:47:49.378Z,3.20
2018-02-06T10:48:53.475Z,3.20
2018-02-06T10:49:57.715Z,3.30
2018-02-06T10:51:01.795Z,3.30
2018-02-06T10:52:06.129Z,3.30
2018-02-06T10:53:10.223Z,3.30
2018-02-06T10:54:14.383Z,3.30
2018-02-06T10:55:18.704Z,3.30
2018-02-06T10:56:22.868Z,3.30
2018-02-06T10:57:27.671Z,3.30
2018-02-06T10:58:31.893Z,3.30
2018-02-06T10:59:36.759Z,3.30
2018-02-06T11:00:40.762Z,3.30
2018-02-06T11:01:44.994Z,3.30
2018-02-06T11:02:49.112Z,3.30
2018-02-06T11:03:54.092Z,3.30
2018-02-06T11:05:08.373Z,3.30
2018-02-06T11:06:14.980Z,3.30
2018-02-06T11:07:19.787Z,3.30
2018-02-06T11:08:23.840Z,3.40
2018-02-06T11:09:27.768Z,3.40
2018-02-06T11:10:32.580Z,3.40
2018-02-06T11:11:37.359Z,3.50
2018-02-06T11:12:41.522Z,3.50
2018-02-06T11:13:46.582Z,3.60
2018-02-06T11:14:50.778Z,3.50
2018-02-06T11:15:54.976Z,3.60
2018-02-06T11:16:59.102Z,3.60
2018-02-06T11:18:03.111Z,3.70
2018-02-06T11:19:07.533Z,3.70
2018-02-06T11:20:11.561Z,3.70
2018-02-06T11:21:15.570Z,3.70
2018-02-06T11:22:19.567Z,3.70
2018-02-06T11:23:24.378Z,3.70
2018-02-06T11:24:29.433Z,3.60
2018-02-06T11:25:33.888Z,3.60
2018-02-06T11:26:37.890Z,3.60
2018-02-06T11:27:41.912Z,3.60
2018-02-06T11:28:46.748Z,3.60
2018-02-06T11:29:50.763Z,3.50
2018-02-06T11:30:54.970Z,3.60
2018-02-06T11:31:59.423Z,3.50
2018-02-06T11:33:03.616Z,3.50
2018-02-06T11:34:07.882Z,3.40
2018-02-06T11:35:12.816Z,3.40
2018-02-06T11:36:16.951Z,3.40
2018-02-06T11:37:21.111Z,3.40
2018-02-06T11:38:25.551Z,3.40
2018-02-06T11:39:29.800Z,3.40
2018-02-06T11:40:34.771Z,3.30
2018-02-06T11:41:38.921Z,3.30
2018-02-06T11:42:43.883Z,3.30
2018-02-06T11:43:48.106Z,3.30
2018-02-06T11:44:52.451Z,3.30
2018-02-06T11:45:57.217Z,3.30
2018-02-06T11:47:01.168Z,3.30
2018-02-06T11:48:05.192Z,3.30
2018-02-06T11:49:09.243Z,3.30
2018-02-06T11:50:13.798Z,3.40
2018-02-06T11:51:18.534Z,3.40
2018-02-06T11:52:22.688Z,3.40
2018-02-06T11:53:27.100Z,3.40
2018-02-06T11:54:31.189Z,3.40
2018-02-06T11:55:35.225Z,3.40
2018-02-06T11:56:40.288Z,3.40
2018-02-06T11:57:44.339Z,3.40
2018-02-06T11:58:48.327Z,3.40
2018-02-06T11:59:52.700Z,3.40
2018-02-06T12:00:56.982Z,3.40
2018-02-06T12:02:01.543Z,3.40
2018-02-06T12:03:05.812Z,3.40
2018-02-06T12:04:09.999Z,3.40
2018-02-06T12:05:14.331Z,3.40
2018-02-06T12:06:18.528Z,3.40
2018-02-06T12:07:22.728Z,3.50
2018-02-06T12:08:27.235Z,3.50
2018-02-06T12:09:31.438Z,3.50
2018-02-06T12:10:35.705Z,3.50
2018-02-06T12:11:39.722Z,3.50
2018-02-06T12:12:44.515Z,3.50
2018-02-06T12:13:49.377Z,3.50
2018-02-06T12:14:53.399Z,3.50
2018-02-06T12:15:57.603Z,3.50
2018-02-06T12:17:01.680Z,3.50
2018-02-06T12:18:06.483Z,3.50
2018-02-06T12:19:11.324Z,3.50
2018-02-06T12:20:16.356Z,3.60
2018-02-06T12:21:20.323Z,3.50
2018-02-06T12:22:24.400Z,3.60
2018-02-06T12:23:29.259Z,3.60
2018-02-06T12:24:33.996Z,3.70
2018-02-06T12:25:38.797Z,3.70
2018-02-06T12:26:42.868Z,3.70
2018-02-06T12:27:47.191Z,3.80
2018-02-06T12:28:51.307Z,3.80
2018-02-06T12:29:56.318Z,3.90
2018-02-06T12:31:01.542Z,3.90
2018-02-06T12:32:05.799Z,3.90
2018-02-06T12:33:10.010Z,3.90
2018-02-06T12:34:14.212Z,3.90
2018-02-06T12:35:18.459Z,4.00
2018-02-06T12:36:23.627Z,4.00
2018-02-06T12:37:27.843Z,4.00
2018-02-06T12:38:32.004Z,4.00
2018-02-06T12:39:36.945Z,4.10
2018-02-06T12:40:41.759Z,4.10
2018-02-06T12:41:45.879Z,4.00
2018-02-06T12:42:50.146Z,4.00
2018-02-06T12:43:55.094Z,4.00
2018-02-06T12:45:00.018Z,4.00
2018-02-06T12:46:04.203Z,4.00
2018-02-06T12:47:09.102Z,3.90
2018-02-06T12:48:13.392Z,3.90
2018-02-06T12:49:17.820Z,3.90
2018-02-06T12:50:21.966Z,3.90
2018-02-06T12:51:26.167Z,3.90
2018-02-06T12:52:30.232Z,3.80
2018-02-06T12:53:34.349Z,3.80
2018-02-06T12:54:38.784Z,3.80
2018-02-06T12:55:43.332Z,3.80
2018-02-06T12:56:47.522Z,3.80
2018-02-06T12:57:53.086Z,3.70
2018-02-06T12:58:58.526Z,3.70
2018-02-06T13:00:02.909Z,3.70
2018-02-06T13:01:07.264Z,3.70
2018-02-06T13:02:11.335Z,3.70
2018-02-06T13:03:15.493Z,3.70
2018-02-06T13:04:19.582Z,3.70
2018-02-06T13:05:24.440Z,3.60
2018-02-06T13:06:29.198Z,3.60
2018-02-06T13:07:33.336Z,3.60
2018-02-06T13:08:37.480Z,3.60
2018-02-06T13:09:41.773Z,3.60
2018-02-06T13:10:45.941Z,3.60
2018-02-06T13:11:51.063Z,3.60
2018-02-06T13:12:56.082Z,3.60
2018-02-06T13:14:01.116Z,3.60
2018-02-06T13:15:07.026Z,3.60
2018-02-06T13:16:12.305Z,3.60
2018-02-06T13:17:16.514Z,3.60
2018-02-06T13:18:20.751Z,3.60
2018-02-06T13:19:24.897Z,3.60
2018-02-06T13:20:30.090Z,3.60
2018-02-06T13:21:34.379Z,3.60
2018-02-06T13:22:38.444Z,3.60
2018-02-06T13:23:43.428Z,3.70
2018-02-06T13:24:47.653Z,3.70
2018-02-06T13:25:52.643Z,3.70
2018-02-06T13:26:57.554Z,3.70
2018-02-06T13:28:01.749Z,3.70
2018-02-06T13:29:06.183Z,3.70
2018-02-06T13:30:10.368Z,3.70
2018-02-06T13:31:14.871Z,3.70
2018-02-06T13:32:19.144Z,3.70
2018-02-06T13:33:24.066Z,3.70
2018-02-06T13:34:28.954Z,3.70
2018-02-06T13:35:33.413Z,3.70
2018-02-06T13:36:37.630Z,3.70
2018-02-06T13:37:41.878Z,3.70
2018-02-06T13:38:46.160Z,3.70
2018-02-06T13:39:53.503Z,3.70
2018-02-06T13:40:57.660Z,3.60
2018-02-06T13:42:02.125Z,3.70
2018-02-06T13:43:07.149Z,3.70
2018-02-06T13:44:11.368Z,3.70
2018-02-06T13:45:15.790Z,3.70
2018-02-06T13:46:20.925Z,3.70
2018-02-06T13:47:25.194Z,3.60
2018-02-06T13:48:30.063Z,3.60
2018-02-06T13:49:34.157Z,3.60
2018-02-06T13:50:38.276Z,3.60
2018-02-06T13:51:42.379Z,3.60
2018-02-06T13:52:46.689Z,3.60
2018-02-06T13:53:50.723Z,3.60
2018-02-06T13:54:54.884Z,3.60
2018-02-06T13:55:59.040Z,3.50
2018-02-06T13:57:03.351Z,3.50
2018-02-06T13:58:07.752Z,3.50
2018-02-06T13:59:11.879Z,3.50
2018-02-06T14:00:16.076Z,3.50
2018-02-06T14:01:20.343Z,3.50
2018-02-06T14:02:25.220Z,3.50
2018-02-06T14:03:29.645Z,3.50
2018-02-06T14:04:33.835Z,3.50
2018-02-06T14:05:37.958Z,3.50
2018-02-06T14:06:42.091Z,3.40
2018-02-06T14:07:47.077Z,3.40
2018-02-06T14:08:51.349Z,3.40
2018-02-06T14:09:55.837Z,3.40
2018-02-06T14:11:00.849Z,3.40
2018-02-06T14:12:05.591Z,3.50
2018-02-06T14:13:09.615Z,3.50
2018-02-06T14:14:13.750Z,3.50
2018-02-06T14:15:17.841Z,3.40
2018-02-06T14:16:22.114Z,3.40
2018-02-06T14:17:26.103Z,3.40
2018-02-06T14:18:30.131Z,3.40
2018-02-06T14:19:34.181Z,3.50
2018-02-06T14:20:39.045Z,3.40
2018-02-06T14:21:43.320Z,3.40
2018-02-06T14:22:48.110Z,3.40
2018-02-06T14:23:52.162Z,3.40
2018-02-06T14:24:56.282Z,3.40
2018-02-06T14:26:00.551Z,3.40
2018-02-06T14:27:04.722Z,3.40
2018-02-06T14:28:09.240Z,3.40
2018-02-06T14:29:13.452Z,3.30
2018-02-06T14:30:18.827Z,3.30
2018-02-06T14:31:23.121Z,3.30
2018-02-06T14:32:27.356Z,3.30
2018-02-06T14:33:31.903Z,3.30
2018-02-06T14:34:36.115Z,3.30
2018-02-06T14:35:41.073Z,3.30
2018-02-06T14:36:45.146Z,3.20
2018-02-06T14:37:50.129Z,3.20
2018-02-06T14:38:54.537Z,3.20
2018-02-06T14:39:58.965Z,3.20
2018-02-06T14:41:03.864Z,3.20
2018-02-06T14:42:08.078Z,3.20
2018-02-06T14:43:12.305Z,3.30
2018-02-06T14:44:16.582Z,3.30
2018-02-06T14:45:20.848Z,3.20
2018-02-06T14:46:25.003Z,3.20
2018-02-06T14:47:29.199Z,3.20
2018-02-06T14:48:33.447Z,3.20
2018-02-06T14:49:38.633Z,3.30
2018-02-06T14:50:42.837Z,3.20
2018-02-06T14:51:47.248Z,3.20
2018-02-06T14:52:51.465Z,3.20
2018-02-06T14:53:55.585Z,3.20
2018-02-06T14:54:59.792Z,3.20
2018-02-06T14:56:04.487Z,3.20
2018-02-06T14:57:08.679Z,3.20
2018-02-06T14:58:13.116Z,3.20
2018-02-06T14:59:17.269Z,3.20
2018-02-06T15:00:21.582Z,3.20
2018-02-06T15:01:25.923Z,3.20
2018-02-06T15:02:30.096Z,3.20
2018-02-06T15:03:34.288Z,3.20
2018-02-06T15:04:38.492Z,3.10
2018-02-06T15:05:42.599Z,3.10
2018-02-06T15:06:46.665Z,3.10
2018-02-06T15:07:51.483Z,3.10
2018-02-06T15:08:56.332Z,3.10
2018-02-06T15:10:00.796Z,3.10
2018-02-06T15:11:05.468Z,3.10
2018-02-06T15:12:09.579Z,3.10
2018-02-06T15:13:13.704Z,3.10
2018-02-06T15:14:17.965Z,3.00
2018-02-06T15:15:22.098Z,3.00
2018-02-06T15:16:26.717Z,3.00
2018-02-06T15:17:30.878Z,3.00
2018-02-06T15:18:35.005Z,3.00
2018-02-06T15:19:39.165Z,3.00
2018-02-06T15:20:44.436Z,2.90
2018-02-06T15:21:48.644Z,2.90
2018-02-06T15:22:53.005Z,2.90
2018-02-06T15:23:57.144Z,2.90
2018-02-06T15:25:01.416Z,2.90
2018-02-06T15:26:06.462Z,2.90
2018-02-06T15:27:14.100Z,2.90
2018-02-06T15:28:18.213Z,2.80
2018-02-06T15:29:22.375Z,2.80
2018-02-06T15:30:26.692Z,2.80
2018-02-06T15:31:30.904Z,2.70
2018-02-06T15:32:35.241Z,2.70
2018-02-06T15:33:39.384Z,2.60
2018-02-06T15:34:43.568Z,2.50
2018-02-06T15:35:48.603Z,2.50
2018-02-06T15:36:52.701Z,2.50
2018-02-06T15:37:57.814Z,2.40
2018-02-06T15:39:02.734Z,2.30
2018-02-06T15:40:07.011Z,2.30
2018-02-06T15:41:11.296Z,2.30
2018-02-06T15:42:15.832Z,2.30
2018-02-06T15:43:20.629Z,2.20
2018-02-06T15:44:24.723Z,2.20
2018-02-06T15:45:28.803Z,2.20
2018-02-06T15:46:32.834Z,2.20
2018-02-06T15:47:36.776Z,2.10
2018-02-06T15:48:41.222Z,2.10
2018-02-06T15:49:45.246Z,2.10
2018-02-06T15:50:49.336Z,2.10
2018-02-06T15:51:53.371Z,2.10
2018-02-06T15:52:57.404Z,2.10
2018-02-06T15:54:02.366Z,2.10
2018-02-06T15:55:06.809Z,2.10
2018-02-06T15:56:10.952Z,2.10
2018-02-06T15:57:16.197Z,2.10
2018-02-06T15:58:20.186Z,2.10
2018-02-06T15:59:24.344Z,2.20
2018-02-06T16:00:28.506Z,2.10
2018-02-06T16:01:33.373Z,2.10