createdAt,value
2023-05-13T00:00:54.528Z,0.00
2023-05-13T00:01:54.496Z,0.00
2023-05-13T00:02:54.540Z,0.00
2023-05-13T00:03:54.506Z,0.00
2023-05-13T00:04:54.409Z,0.00
2023-05-13T00:05:54.412Z,0.00
2023-05-13T00:06:54.367Z,0.00
2023-05-13T00:07:54.315Z,0.00
2023-05-13T00:08:54.345Z,0.00
2023-05-13T00:09:54.267Z,0.00
2023-05-13T00:10:54.269Z,0.00
2023-05-13T00:11:54.189Z,0.00
2023-05-13T00:12:54.157Z,0.00
2023-05-13T00:13:54.136Z,0.00
2023-05-13T00:14:54.148Z,0.00
2023-05-13T00:15:54.093Z,0.00
2023-05-13T00:16:54.052Z,0.00
2023-05-13T00:17:54.051Z,0.00
2023-05-13T00:18:54.034Z,0.00
2023-05-13T00:19:53.986Z,0.00
2023-05-13T00:20:53.904Z,0.00
2023-05-13T00:21:53.878Z,0.00
2023-05-13T00:22:53.838Z,0.00
2023-05-13T00:23:53.811Z,0.00
2023-05-13T00:24:53.828Z,0.00
2023-05-13T00:25:53.749Z,0.00
2023-05-13T00:26:53.716Z,0.00
2023-05-13T00:27:53.677Z,0.00
2023-05-13T00:28:53.653Z,0.00
2023-05-13T00:29:53.653Z,0.00
2023-05-13T00:30:54.005Z,0.00
2023-05-13T00:31:54.352Z,0.00
2023-05-13T00:32:53.579Z,0.00
2023-05-13T00:33:53.491Z,0.00
2023-05-13T00:34:53.461Z,0.00
2023-05-13T00:35:53.563Z,0.00
2023-05-13T00:36:53.404Z,0.00
2023-05-13T00:37:53.377Z,0.00
2023-05-13T00:38:53.334Z,0.00
2023-05-13T00:39:53.312Z,0.00
2023-05-13T00:40:53.273Z,0.00
2023-05-13T00:41:53.293Z,0.00
2023-05-13T00:42:53.215Z,0.00
2023-05-13T00:43:53.175Z,0.00
2023-05-13T00:44:53.174Z,0.00
2023-05-13T00:45:53.142Z,0.00
2023-05-13T00:46:53.142Z,0.00
2023-05-13T00:47:53.107Z,0.00
2023-05-13T00:48:53.038Z,0.00
2023-05-13T00:49:53.000Z,0.00
2023-05-13T00:50:52.954Z,0.00
2023-05-13T00:51:52.931Z,0.00
2023-05-13T00:52:52.976Z,0.00
2023-05-13T00:53:52.864Z,0.00
2023-05-13T00:54:52.891Z,0.00
2023-05-13T00:55:52.848Z,0.00
2023-05-13T00:56:52.766Z,0.00
2023-05-13T00:57:52.740Z,0.00
2023-05-13T00:58:52.712Z,0.00
2023-05-13T00:59:52.731Z,0.00
2023-05-13T01:00:52.727Z,0.00
2023-05-13T01:01:52.624Z,0.00
2023-05-13T01:02:52.647Z,0.00
2023-05-13T01:03:52.562Z,0.00
2023-05-13T01:04:52.517Z,0.00
2023-05-13T01:05:52.552Z,0.00
2023-05-13T01:06:52.453Z,0.00
2023-05-13T01:07:52.420Z,0.00
2023-05-13T01:08:52.387Z,0.00
2023-05-13T01:09:52.358Z,0.00
2023-05-13T01:10:52.334Z,0.00
2023-05-13T01:11:52.356Z,0.00
2023-05-13T01:12:52.266Z,0.00
2023-05-13T01:13:52.233Z,0.00
2023-05-13T01:14:52.202Z,0.00
2023-05-13T01:15:52.161Z,0.00
2023-05-13T01:16:52.236Z,0.00
2023-05-13T01:17:52.128Z,0.00
2023-05-13T01:18:52.109Z,0.00
2023-05-13T01:19:52.043Z,0.00
2023-05-13T01:20:52.000Z,0.00
2023-05-13T01:21:52.050Z,0.00
2023-05-13T01:22:51.944Z,0.00
2023-05-13T01:23:51.980Z,0.00
2023-05-13T01:24:51.877Z,0.00
2023-05-13T01:25:51.840Z,0.00
2023-05-13T01:26:51.806Z,0.00
2023-05-13T01:27:51.835Z,0.00
2023-05-13T01:28:51.749Z,0.00
2023-05-13T01:29:51.737Z,0.00
2023-05-13T01:30:51.751Z,0.00
2023-05-13T01:31:51.654Z,0.00
2023-05-13T01:32:51.783Z,0.00
2023-05-13T01:33:51.588Z,0.00
2023-05-13T01:34:51.591Z,0.00
2023-05-13T01:35:51.526Z,0.00
2023-05-13T01:36:51.509Z,0.00
2023-05-13T01:37:51.519Z,0.00
2023-05-13T01:38:51.485Z,0.00
2023-05-13T01:39:51.405Z,0.00
2023-05-13T01:40:51.364Z,0.00
2023-05-13T01:41:51.356Z,0.00
2023-05-13T01:42:51.320Z,0.00
2023-05-13T01:43:51.270Z,0.00
2023-05-13T01:44:51.292Z,0.00
2023-05-13T01:45:51.199Z,0.00
2023-05-13T01:46:51.222Z,0.00
2023-05-13T01:47:51.168Z,0.00
2023-05-13T01:48:51.112Z,0.00
2023-05-13T01:49:51.848Z,0.00
2023-05-13T01:50:51.039Z,0.00
2023-05-13T01:51:51.011Z,0.00
2023-05-13T01:52:50.996Z,0.00
2023-05-13T01:53:50.956Z,0.00
2023-05-13T01:54:50.985Z,0.00
2023-05-13T01:55:50.900Z,0.00
2023-05-13T01:56:50.862Z,0.00
2023-05-13T01:57:50.826Z,0.00
2023-05-13T01:58:50.788Z,0.00
2023-05-13T01:59:50.758Z,0.00
2023-05-13T02:00:50.778Z,0.00
2023-05-13T02:01:50.779Z,0.00
2023-05-13T02:02:50.719Z,0.00
2023-05-13T02:03:50.690Z,0.00
2023-05-13T02:04:50.603Z,0.00
2023-05-13T02:05:50.619Z,0.00
2023-05-13T02:06:50.530Z,0.00
2023-05-13T02:07:50.506Z,0.00
2023-05-13T02:08:50.467Z,0.00
2023-05-13T02:09:50.435Z,0.00
2023-05-13T02:10:50.419Z,0.00
2023-05-13T02:11:50.436Z,0.00
2023-05-13T02:12:50.348Z,0.00
2023-05-13T02:13:50.313Z,0.00
2023-05-13T02:14:50.276Z,0.00
2023-05-13T02:15:50.271Z,0.00
2023-05-13T02:16:50.562Z,0.00
2023-05-13T02:17:50.204Z,0.00
2023-05-13T02:18:50.218Z,0.00
2023-05-13T02:19:50.124Z,0.00
2023-05-13T02:20:50.090Z,0.00
2023-05-13T02:21:50.060Z,0.00
2023-05-13T02:22:50.083Z,0.00
2023-05-13T02:23:50.004Z,0.00
2023-05-13T02:24:49.961Z,0.00
2023-05-13T02:25:49.933Z,0.00
2023-05-13T02:26:49.904Z,0.00
2023-05-13T02:27:49.874Z,0.00
2023-05-13T02:28:49.896Z,0.00
2023-05-13T02:29:49.798Z,0.00
2023-05-13T02:30:49.765Z,0.00
2023-05-13T02:31:49.762Z,0.00
2023-05-13T02:32:50.543Z,4.00
2023-05-13T02:33:49.704Z,4.00
2023-05-13T02:34:49.694Z,0.00
2023-05-13T02:35:49.656Z,0.00
2023-05-13T02:36:49.590Z,4.00
2023-05-13T02:37:49.538Z,4.00
2023-05-13T02:38:49.585Z,4.00
2023-05-13T02:39:49.484Z,4.00
2023-05-13T02:40:49.445Z,4.00
2023-05-13T02:41:49.414Z,8.00
2023-05-13T02:42:49.378Z,4.00
2023-05-13T02:43:49.345Z,4.00
2023-05-13T02:44:49.387Z,4.00
2023-05-13T02:45:49.337Z,8.00
2023-05-13T02:46:49.267Z,8.00
2023-05-13T02:47:49.259Z,12.00
2023-05-13T02:48:49.210Z,12.00
2023-05-13T02:49:49.221Z,12.00
2023-05-13T02:50:49.139Z,12.00
2023-05-13T02:51:49.104Z,20.00
2023-05-13T02:52:49.072Z,16.00
2023-05-13T02:53:49.042Z,20.00
2023-05-13T02:54:49.145Z,24.00
2023-05-13T02:55:49.050Z,28.00
2023-05-13T02:56:48.928Z,28.00
2023-05-13T02:57:48.908Z,36.00
2023-05-13T02:58:48.875Z,40.00
2023-05-13T02:59:48.862Z,48.00
2023-05-13T03:00:48.804Z,52.00
2023-05-13T03:01:48.873Z,60.00
2023-05-13T03:02:48.872Z,68.00
2023-05-13T03:03:48.805Z,76.00
2023-05-13T03:04:48.683Z,88.00
2023-05-13T03:05:48.661Z,96.00
2023-05-13T03:06:48.683Z,108.00
2023-05-13T03:07:48.593Z,120.00
2023-05-13T03:08:48.580Z,132.00
2023-05-13T03:09:48.553Z,144.00
2023-05-13T03:10:48.493Z,156.00
2023-05-13T03:11:48.556Z,176.00
2023-05-13T03:12:48.430Z,192.00
2023-05-13T03:13:48.390Z,212.00
2023-05-13T03:14:48.365Z,228.00
2023-05-13T03:15:48.366Z,248.00
2023-05-13T03:16:48.291Z,268.00
2023-05-13T03:17:48.359Z,288.00
2023-05-13T03:18:48.276Z,304.00
2023-05-13T03:19:48.203Z,328.00
2023-05-13T03:20:48.166Z,348.00
2023-05-13T03:21:48.128Z,372.00
2023-05-13T03:22:48.104Z,392.00
2023-05-13T03:23:48.142Z,412.00
2023-05-13T03:24:48.040Z,436.00
2023-05-13T03:25:48.004Z,452.00
2023-05-13T03:26:47.971Z,472.00
2023-05-13T03:27:47.936Z,492.00
2023-05-13T03:28:47.906Z,508.00
2023-05-13T03:29:47.930Z,528.00
2023-05-13T03:30:47.847Z,552.00
2023-05-13T03:31:47.853Z,572.00
2023-05-13T03:32:47.801Z,592.00
2023-05-13T03:33:47.751Z,612.00
2023-05-13T03:34:47.715Z,636.00
2023-05-13T03:35:47.738Z,660.00
2023-05-13T03:36:47.654Z,680.00
2023-05-13T03:37:47.691Z,704.00
2023-05-13T03:38:47.659Z,728.00
2023-05-13T03:39:47.555Z,756.00
2023-05-13T03:40:47.521Z,788.00
2023-05-13T03:41:47.612Z,832.00
2023-05-13T03:42:47.480Z,896.00
2023-05-13T03:43:47.435Z,984.00
2023-05-13T03:44:47.433Z,1100.00
2023-05-13T03:45:47.362Z,1248.00
2023-05-13T03:46:47.372Z,1428.00
2023-05-13T03:47:47.305Z,1608.00
2023-05-13T03:48:47.269Z,1812.00
2023-05-13T03:49:47.234Z,2052.00
2023-05-13T03:50:47.249Z,2312.00
2023-05-13T03:51:47.168Z,2592.00
2023-05-13T03:52:47.414Z,2872.00
2023-05-13T03:53:47.105Z,3088.00
2023-05-13T03:54:47.067Z,3244.00
2023-05-13T03:55:47.049Z,3400.00
2023-05-13T03:56:47.084Z,3464.00
2023-05-13T03:57:46.975Z,3380.00
2023-05-13T03:58:46.951Z,3324.00
2023-05-13T03:59:46.916Z,3136.00
2023-05-13T04:00:46.980Z,2968.00
2023-05-13T04:01:46.926Z,3036.00
2023-05-13T04:02:46.929Z,2880.00
2023-05-13T04:03:46.802Z,2960.00
2023-05-13T04:04:46.784Z,3056.00
2023-05-13T04:05:46.776Z,3208.00
2023-05-13T04:06:46.697Z,3300.00
2023-05-13T04:07:46.708Z,3572.00
2023-05-13T04:08:46.701Z,3704.00
2023-05-13T04:09:46.614Z,4456.00
2023-05-13T04:10:46.599Z,5576.00
2023-05-13T04:11:46.539Z,5976.00
2023-05-13T04:12:46.521Z,6176.00
2023-05-13T04:13:46.603Z,6296.00
2023-05-13T04:14:46.456Z,6396.00
2023-05-13T04:15:47.397Z,6160.00
2023-05-13T04:16:46.464Z,6232.00
2023-05-13T04:17:46.509Z,6212.00
2023-05-13T04:18:46.446Z,5836.00
2023-05-13T04:19:46.295Z,5636.00
2023-05-13T04:20:46.274Z,5016.00
2023-05-13T04:21:46.228Z,3568.00
2023-05-13T04:22:46.200Z,3428.00
2023-05-13T04:23:46.160Z,3532.00
2023-05-13T04:24:46.189Z,3592.00
2023-05-13T04:25:46.099Z,3776.00
2023-05-13T04:26:46.075Z,3748.00
2023-05-13T04:27:46.049Z,4536.00
2023-05-13T04:28:46.019Z,4544.00
2023-05-13T04:29:45.973Z,5928.00
2023-05-13T04:30:46.077Z,5336.00
2023-05-13T04:31:46.019Z,4756.00
2023-05-13T04:32:45.916Z,4476.00
2023-05-13T04:33:45.875Z,4492.00
2023-05-13T04:34:45.828Z,4560.00
2023-05-13T04:35:45.801Z,4556.00
2023-05-13T04:36:45.836Z,4488.00
2023-05-13T04:37:45.748Z,4712.00
2023-05-13T04:38:45.705Z,4864.00
2023-05-13T04:39:45.698Z,4984.00
2023-05-13T04:40:45.729Z,5072.00
2023-05-13T04:41:45.612Z,5176.00
2023-05-13T04:42:45.639Z,5332.00
2023-05-13T04:43:45.558Z,5388.00
2023-05-13T04:44:45.536Z,5372.00
2023-05-13T04:45:45.492Z,5324.00
2023-05-13T04:46:45.586Z,5236.00
2023-05-13T04:47:45.460Z,5144.00
2023-05-13T04:48:45.466Z,5132.00
2023-05-13T04:49:45.385Z,5176.00
2023-05-13T04:50:45.350Z,5216.00
2023-05-13T04:51:45.308Z,5252.00
2023-05-13T04:52:45.325Z,5236.00
2023-05-13T04:53:45.248Z,5184.00
2023-05-13T04:54:45.278Z,5136.00
2023-05-13T04:55:45.190Z,5192.00
2023-05-13T04:56:45.157Z,5324.00
2023-05-13T04:57:45.126Z,5460.00
2023-05-13T04:58:45.094Z,5852.00
2023-05-13T04:59:45.082Z,6744.00
2023-05-13T05:00:45.117Z,7644.00
2023-05-13T05:01:45.017Z,8276.00
2023-05-13T05:02:45.021Z,7900.00
2023-05-13T05:03:45.016Z,6584.00
2023-05-13T05:04:44.914Z,9320.00
2023-05-13T05:05:44.890Z,11668.00
2023-05-13T05:06:44.916Z,10764.00
2023-05-13T05:07:44.817Z,11104.00
2023-05-13T05:08:44.792Z,8772.00
2023-05-13T05:09:44.784Z,6444.00
2023-05-13T05:10:44.730Z,8768.00
2023-05-13T05:11:44.700Z,8112.00
2023-05-13T05:12:44.728Z,6336.00
2023-05-13T05:13:44.636Z,7076.00
2023-05-13T05:14:44.611Z,9380.00
2023-05-13T05:15:44.594Z,9180.00
2023-05-13T05:16:44.578Z,18272.00
2023-05-13T05:17:44.671Z,18368.00
2023-05-13T05:18:44.605Z,18144.00
2023-05-13T05:19:44.523Z,17632.00
2023-05-13T05:20:44.452Z,17120.00
2023-05-13T05:21:44.421Z,13580.00
2023-05-13T05:22:44.373Z,7844.00
2023-05-13T05:23:44.353Z,8308.00
2023-05-13T05:24:44.364Z,7500.00
2023-05-13T05:25:44.283Z,7696.00
2023-05-13T05:26:44.251Z,12740.00
2023-05-13T05:27:44.223Z,11608.00
2023-05-13T05:28:44.206Z,6852.00
2023-05-13T05:29:44.252Z,9896.00
2023-05-13T05:30:44.132Z,10448.00
2023-05-13T05:31:44.149Z,9156.00
2023-05-13T05:32:44.095Z,7756.00
2023-05-13T05:33:44.061Z,6928.00
2023-05-13T05:34:44.013Z,6192.00
2023-05-13T05:35:44.053Z,6292.00
2023-05-13T05:36:43.961Z,6220.00
2023-05-13T05:37:43.945Z,5904.00
2023-05-13T05:38:43.903Z,5856.00
2023-05-13T05:39:43.901Z,5924.00
2023-05-13T05:40:43.852Z,5928.00
2023-05-13T05:41:43.892Z,6032.00
2023-05-13T05:42:43.777Z,6024.00
2023-05-13T05:43:43.755Z,5888.00
2023-05-13T05:44:43.722Z,5684.00
2023-05-13T05:45:43.751Z,5532.00
2023-05-13T05:46:43.651Z,5472.00
2023-05-13T05:47:43.699Z,5428.00
2023-05-13T05:48:43.607Z,5396.00
2023-05-13T05:49:43.648Z,5372.00
2023-05-13T05:50:43.614Z,5364.00
2023-05-13T05:51:43.511Z,5368.00
2023-05-13T05:52:43.499Z,5372.00
2023-05-13T05:53:43.448Z,5376.00
2023-05-13T05:54:43.455Z,5384.00
2023-05-13T05:55:43.456Z,5392.00
2023-05-13T05:56:43.356Z,5384.00
2023-05-13T05:57:43.327Z,5376.00
2023-05-13T05:58:43.304Z,5348.00
2023-05-13T05:59:43.258Z,5324.00
2023-05-13T06:00:43.245Z,5296.00
2023-05-13T06:01:43.255Z,5264.00
2023-05-13T06:02:43.221Z,5248.00
2023-05-13T06:03:43.257Z,5244.00
2023-05-13T06:04:43.313Z,5232.00
2023-05-13T06:05:43.130Z,5228.00
2023-05-13T06:06:43.204Z,5220.00
2023-05-13T06:07:43.036Z,5216.00
2023-05-13T06:08:42.990Z,5208.00
2023-05-13T06:09:43.012Z,5204.00
2023-05-13T06:10:42.936Z,5196.00
2023-05-13T06:11:42.939Z,5180.00
2023-05-13T06:12:42.961Z,5164.00
2023-05-13T06:13:42.898Z,5152.00
2023-05-13T06:14:42.813Z,5144.00
2023-05-13T06:15:42.815Z,5136.00
2023-05-13T06:16:42.767Z,5124.00
2023-05-13T06:17:43.496Z,5120.00
2023-05-13T06:18:42.796Z,5116.00
2023-05-13T06:19:42.668Z,5104.00
2023-05-13T06:20:42.649Z,5092.00
2023-05-13T06:21:42.634Z,5072.00
2023-05-13T06:22:43.569Z,5060.00
2023-05-13T06:23:42.579Z,5044.00
2023-05-13T06:24:42.593Z,5024.00
2023-05-13T06:25:42.484Z,5020.00
2023-05-13T06:26:42.464Z,5016.00
2023-05-13T06:27:42.463Z,4996.00
2023-05-13T06:28:43.927Z,4984.00
2023-05-13T06:29:42.456Z,4956.00
2023-05-13T06:30:42.332Z,4932.00
2023-05-13T06:31:42.414Z,4908.00
2023-05-13T06:32:53.526Z,4884.00
2023-05-13T06:33:42.254Z,4864.00
2023-05-13T06:34:42.305Z,4840.00
2023-05-13T06:35:42.192Z,4840.00
2023-05-13T06:36:42.164Z,4840.00
2023-05-13T06:37:42.138Z,4864.00
2023-05-13T06:38:42.123Z,4876.00
2023-05-13T06:39:42.070Z,4880.00
2023-05-13T06:40:42.098Z,4880.00
2023-05-13T06:41:42.007Z,4896.00
2023-05-13T06:42:41.999Z,4900.00
2023-05-13T06:43:41.956Z,4904.00
2023-05-13T06:44:41.920Z,4908.00
2023-05-13T06:45:41.983Z,4904.00
2023-05-13T06:46:41.909Z,4908.00
2023-05-13T06:47:41.875Z,4912.00
2023-05-13T06:48:41.810Z,4920.00
2023-05-13T06:49:41.771Z,4920.00
2023-05-13T06:50:41.840Z,4916.00
2023-05-13T06:51:41.829Z,4916.00
2023-05-13T06:52:42.119Z,4908.00
2023-05-13T06:53:41.664Z,4900.00
2023-05-13T06:54:41.622Z,4900.00
2023-05-13T06:55:41.965Z,4888.00
2023-05-13T06:56:41.621Z,4892.00
2023-05-13T06:57:43.430Z,4892.00
2023-05-13T06:58:41.504Z,4892.00
2023-05-13T06:59:41.467Z,4892.00
2023-05-13T07:00:41.466Z,4892.00
2023-05-13T07:01:41.416Z,4888.00
2023-05-13T07:02:41.497Z,4880.00
2023-05-13T07:03:41.419Z,4876.00
2023-05-13T07:04:41.342Z,4872.00
2023-05-13T07:05:41.304Z,4860.00
2023-05-13T07:06:41.273Z,4856.00
2023-05-13T07:07:41.304Z,4852.00
2023-05-13T07:08:41.230Z,4840.00
2023-05-13T07:09:41.181Z,4828.00
2023-05-13T07:10:41.149Z,4824.00
2023-05-13T07:11:41.122Z,4824.00
2023-05-13T07:12:41.093Z,4832.00
2023-05-13T07:13:41.124Z,4824.00
2023-05-13T07:14:41.030Z,4824.00
2023-05-13T07:15:41.016Z,4824.00
2023-05-13T07:16:41.003Z,4808.00
2023-05-13T07:17:41.165Z,4804.00
2023-05-13T07:18:40.970Z,4812.00
2023-05-13T07:19:40.928Z,4792.00
2023-05-13T07:20:40.852Z,4784.00
2023-05-13T07:21:40.825Z,4780.00
2023-05-13T07:22:40.799Z,4768.00
2023-05-13T07:23:41.993Z,4744.00
2023-05-13T07:24:40.736Z,4728.00
2023-05-13T07:25:40.761Z,4720.00
2023-05-13T07:26:40.670Z,4712.00
2023-05-13T07:27:40.646Z,4708.00
2023-05-13T07:28:40.619Z,4704.00
2023-05-13T07:29:40.593Z,4684.00
2023-05-13T07:30:40.573Z,4660.00
2023-05-13T07:31:40.592Z,4676.00
2023-05-13T07:32:40.579Z,4708.00
2023-05-13T07:33:40.475Z,4704.00
2023-05-13T07:34:40.456Z,4668.00
2023-05-13T07:35:40.411Z,4676.00
2023-05-13T07:36:40.396Z,4652.00
2023-05-13T07:37:40.541Z,4652.00
2023-05-13T07:38:40.328Z,4636.00
2023-05-13T07:39:40.298Z,4636.00
2023-05-13T07:40:40.321Z,4628.00
2023-05-13T07:41:40.251Z,4628.00
2023-05-13T07:42:40.212Z,4628.00
2023-05-13T07:43:40.246Z,4592.00
2023-05-13T07:44:40.211Z,4564.00
2023-05-13T07:45:40.155Z,4564.00
2023-05-13T07:46:40.107Z,4564.00
2023-05-13T07:47:41.049Z,4548.00
2023-05-13T07:48:40.035Z,4536.00
2023-05-13T07:49:40.129Z,4548.00
2023-05-13T07:50:39.983Z,4548.00
2023-05-13T07:51:39.958Z,4548.00
2023-05-13T07:52:39.924Z,4540.00
2023-05-13T07:53:40.019Z,4540.00
2023-05-13T07:54:39.879Z,4556.00
2023-05-13T07:55:39.905Z,4560.00
2023-05-13T07:56:39.801Z,4560.00
2023-05-13T07:57:39.777Z,4556.00
2023-05-13T07:58:39.754Z,4552.00
2023-05-13T07:59:39.720Z,4536.00
2023-05-13T08:00:39.750Z,4512.00
2023-05-13T08:01:39.674Z,4468.00
2023-05-13T08:02:39.707Z,4464.00
2023-05-13T08:03:39.828Z,4496.00
2023-05-13T08:04:39.616Z,4472.00
2023-05-13T08:05:39.629Z,4472.00
2023-05-13T08:06:40.234Z,4472.00
2023-05-13T08:07:39.495Z,4468.00
2023-05-13T08:08:39.476Z,4468.00
2023-05-13T08:09:39.454Z,4440.00
2023-05-13T08:10:39.424Z,4444.00
2023-05-13T08:11:39.478Z,4452.00
2023-05-13T08:12:39.347Z,4456.00
2023-05-13T08:13:39.337Z,4468.00
2023-05-13T08:14:39.292Z,4456.00
2023-05-13T08:15:39.257Z,4460.00
2023-05-13T08:16:39.346Z,4464.00
2023-05-13T08:17:39.284Z,4468.00
2023-05-13T08:18:39.208Z,4472.00
2023-05-13T08:19:39.158Z,4472.00
2023-05-13T08:20:39.127Z,4460.00
2023-05-13T08:21:39.143Z,4456.00
2023-05-13T08:22:39.078Z,4432.00
2023-05-13T08:23:45.375Z,4412.00
2023-05-13T08:24:39.008Z,4396.00
2023-05-13T08:25:38.974Z,4404.00
2023-05-13T08:26:39.004Z,4416.00
2023-05-13T08:27:38.925Z,4444.00
2023-05-13T08:28:38.926Z,4460.00
2023-05-13T08:29:38.869Z,4464.00
2023-05-13T08:30:38.837Z,4452.00
2023-05-13T08:31:38.857Z,4408.00
2023-05-13T08:32:38.947Z,4408.00
2023-05-13T08:33:38.740Z,4424.00
2023-05-13T08:34:38.724Z,4436.00
2023-05-13T08:35:38.712Z,4428.00
2023-05-13T08:36:38.659Z,4384.00
2023-05-13T08:37:41.473Z,4388.00
2023-05-13T08:38:38.676Z,4364.00
2023-05-13T08:39:38.581Z,4380.00
2023-05-13T08:40:38.551Z,4396.00
2023-05-13T08:41:38.533Z,4424.00
2023-05-13T08:42:38.503Z,4440.00
2023-05-13T08:43:38.520Z,4464.00
2023-05-13T08:44:38.430Z,4488.00
2023-05-13T08:45:38.446Z,4496.00
2023-05-13T08:46:38.557Z,4500.00
2023-05-13T08:47:38.523Z,4496.00
2023-05-13T08:48:38.392Z,4504.00
2023-05-13T08:49:38.302Z,4520.00
2023-05-13T08:50:38.262Z,4544.00
2023-05-13T08:51:38.280Z,4552.00
2023-05-13T08:52:38.234Z,4540.00
2023-05-13T08:53:38.328Z,4524.00
2023-05-13T08:54:38.248Z,4508.00
2023-05-13T08:55:38.225Z,4524.00
2023-05-13T08:56:38.096Z,4532.00
2023-05-13T08:57:38.100Z,4536.00
2023-05-13T08:58:38.057Z,4520.00
2023-05-13T08:59:38.019Z,4512.00
2023-05-13T09:00:37.983Z,4480.00
2023-05-13T09:01:38.035Z,4468.00
2023-05-13T09:02:37.991Z,4472.00
2023-05-13T09:03:37.904Z,4468.00
2023-05-13T09:04:37.935Z,4468.00
2023-05-13T09:05:38.963Z,4480.00
2023-05-13T09:06:38.020Z,4492.00
2023-05-13T09:07:37.800Z,4508.00
2023-05-13T09:08:37.775Z,4524.00
2023-05-13T09:09:37.740Z,4520.00
2023-05-13T09:10:37.735Z,4520.00
2023-05-13T09:11:37.683Z,4528.00
2023-05-13T09:12:37.707Z,4544.00
2023-05-13T09:13:37.620Z,4528.00
2023-05-13T09:14:37.602Z,4536.00
2023-05-13T09:15:37.606Z,4552.00
2023-05-13T09:16:37.575Z,4576.00
2023-05-13T09:17:37.538Z,4584.00
2023-05-13T09:18:37.660Z,4616.00
2023-05-13T09:19:37.662Z,4636.00
2023-05-13T09:20:37.431Z,4668.00
2023-05-13T09:21:37.413Z,4676.00
2023-05-13T09:22:37.372Z,4680.00
2023-05-13T09:23:37.344Z,4652.00
2023-05-13T09:24:37.375Z,4620.00
2023-05-13T09:25:37.284Z,4636.00
2023-05-13T09:26:37.250Z,4640.00
2023-05-13T09:27:37.228Z,4664.00
2023-05-13T09:28:37.273Z,4668.00
2023-05-13T09:29:37.171Z,4684.00
2023-05-13T09:30:37.142Z,4712.00
2023-05-13T09:31:37.217Z,4748.00
2023-05-13T09:32:37.150Z,4772.00
2023-05-13T09:33:37.122Z,4772.00
2023-05-13T09:34:37.026Z,4760.00
2023-05-13T09:35:37.018Z,4748.00
2023-05-13T09:36:36.989Z,4748.00
2023-05-13T09:37:36.956Z,4768.00
2023-05-13T09:38:36.977Z,4788.00
2023-05-13T09:39:36.889Z,4812.00
2023-05-13T09:40:36.880Z,4848.00
2023-05-13T09:41:36.840Z,4876.00
2023-05-13T09:42:36.800Z,4884.00
2023-05-13T09:43:36.835Z,4900.00
2023-05-13T09:44:36.757Z,4932.00
2023-05-13T09:45:36.730Z,5008.00
2023-05-13T09:46:36.750Z,5152.00
2023-05-13T09:47:36.708Z,5284.00
2023-05-13T09:48:36.701Z,5400.00
2023-05-13T09:49:36.622Z,5604.00
2023-05-13T09:50:36.650Z,5816.00
2023-05-13T09:51:36.563Z,6008.00
2023-05-13T09:52:36.537Z,6032.00
2023-05-13T09:53:36.525Z,5520.00
2023-05-13T09:54:36.530Z,5944.00
2023-05-13T09:55:36.462Z,6068.00
2023-05-13T09:56:36.423Z,6200.00
2023-05-13T09:57:36.403Z,6424.00
2023-05-13T09:58:36.371Z,6936.00
2023-05-13T09:59:36.367Z,7876.00
2023-05-13T10:00:38.997Z,8528.00
2023-05-13T10:01:36.328Z,9108.00
2023-05-13T10:02:36.297Z,9108.00
2023-05-13T10:03:36.249Z,8660.00
2023-05-13T10:04:36.222Z,7956.00
2023-05-13T10:05:36.200Z,7388.00
2023-05-13T10:06:36.324Z,6904.00
2023-05-13T10:07:36.131Z,6096.00
2023-05-13T10:08:36.097Z,6028.00
2023-05-13T10:09:36.072Z,5788.00
2023-05-13T10:10:36.065Z,5588.00
2023-05-13T10:11:36.016Z,5436.00
2023-05-13T10:12:36.614Z,5296.00
2023-05-13T10:13:35.972Z,5272.00
2023-05-13T10:14:35.943Z,5224.00
2023-05-13T10:15:35.920Z,5224.00
2023-05-13T10:16:35.899Z,5148.00
2023-05-13T10:17:35.880Z,5180.00
2023-05-13T10:18:35.927Z,5236.00
2023-05-13T10:19:35.859Z,5168.00
2023-05-13T10:20:35.845Z,5040.00
2023-05-13T10:21:35.755Z,4984.00
2023-05-13T10:22:35.746Z,5072.00
2023-05-13T10:23:35.695Z,5212.00
2023-05-13T10:24:38.017Z,5244.00
2023-05-13T10:25:35.658Z,5284.00
2023-05-13T10:26:35.667Z,5072.00
2023-05-13T10:27:35.592Z,5156.00
2023-05-13T10:28:35.575Z,5092.00
2023-05-13T10:29:35.556Z,5132.00
2023-05-13T10:30:35.518Z,4864.00
2023-05-13T10:31:35.549Z,5352.00
2023-05-13T10:32:35.570Z,6024.00
2023-05-13T10:33:35.420Z,6320.00
2023-05-13T10:34:35.406Z,7336.00
2023-05-13T10:35:38.078Z,6632.00
2023-05-13T10:36:35.367Z,6604.00
2023-05-13T10:37:35.322Z,5652.00
2023-05-13T10:38:35.348Z,5312.00
2023-05-13T10:39:35.268Z,5104.00
2023-05-13T10:40:35.247Z,4936.00
2023-05-13T10:41:35.225Z,5000.00
2023-05-13T10:42:35.187Z,5316.00
2023-05-13T10:43:35.206Z,5648.00
2023-05-13T10:44:35.131Z,5468.00
2023-05-13T10:45:35.119Z,5012.00
2023-05-13T10:46:35.124Z,4888.00
2023-05-13T10:47:35.129Z,4924.00
2023-05-13T10:48:35.089Z,4968.00
2023-05-13T10:49:35.079Z,5024.00
2023-05-13T10:50:34.972Z,5072.00
2023-05-13T10:51:34.957Z,5084.00
2023-05-13T10:52:34.920Z,5108.00
2023-05-13T10:53:34.892Z,5168.00
2023-05-13T10:54:34.863Z,5096.00
2023-05-13T10:55:34.892Z,5168.00
2023-05-13T10:56:34.812Z,5296.00
2023-05-13T10:57:34.784Z,5636.00
2023-05-13T10:58:34.755Z,5844.00
2023-05-13T10:59:34.725Z,6792.00
2023-05-13T11:00:34.710Z,7508.00
2023-05-13T11:01:34.771Z,8172.00
2023-05-13T11:02:34.762Z,8780.00
2023-05-13T11:03:34.745Z,9156.00
2023-05-13T11:04:34.597Z,8864.00
2023-05-13T11:05:34.576Z,8320.00
2023-05-13T11:06:34.609Z,7788.00
2023-05-13T11:07:34.580Z,7332.00
2023-05-13T11:08:34.497Z,6788.00
2023-05-13T11:09:34.473Z,6392.00
2023-05-13T11:10:35.141Z,5876.00
2023-05-13T11:11:34.439Z,5456.00
2023-05-13T11:12:34.397Z,5072.00
2023-05-13T11:13:34.444Z,5196.00
2023-05-13T11:14:34.345Z,5600.00
2023-05-13T11:15:34.315Z,5512.00
2023-05-13T11:16:34.325Z,5392.00
2023-05-13T11:17:34.301Z,5808.00
2023-05-13T11:18:34.306Z,6332.00
2023-05-13T11:19:34.294Z,6492.00
2023-05-13T11:20:48.671Z,6476.00
2023-05-13T11:21:34.165Z,6452.00
2023-05-13T11:22:34.159Z,6436.00
2023-05-13T11:23:34.146Z,6308.00
2023-05-13T11:24:34.086Z,6288.00
2023-05-13T11:25:34.109Z,6364.00
2023-05-13T11:26:34.028Z,6152.00
2023-05-13T11:27:34.011Z,5716.00
2023-05-13T11:28:33.989Z,5272.00
2023-05-13T11:29:33.968Z,4716.00
2023-05-13T11:30:33.922Z,4580.00
2023-05-13T11:31:34.070Z,4556.00
2023-05-13T11:32:33.916Z,4524.00
2023-05-13T11:33:33.848Z,4504.00
2023-05-13T11:34:33.856Z,4488.00
2023-05-13T11:35:33.805Z,4472.00
2023-05-13T11:36:33.791Z,4468.00
2023-05-13T11:37:33.803Z,4468.00
2023-05-13T11:38:33.725Z,4472.00
2023-05-13T11:39:33.689Z,4472.00
2023-05-13T11:40:33.667Z,4456.00
2023-05-13T11:41:33.641Z,4516.00
2023-05-13T11:42:33.623Z,4724.00
2023-05-13T11:43:34.832Z,4852.00
2023-05-13T11:44:33.561Z,4732.00
2023-05-13T11:45:33.623Z,4520.00
2023-05-13T11:46:33.517Z,4472.00
2023-05-13T11:47:33.588Z,4468.00
2023-05-13T11:48:33.529Z,4476.00
2023-05-13T11:49:34.037Z,4468.00
2023-05-13T11:50:34.142Z,4468.00
2023-05-13T11:51:33.379Z,4472.00
2023-05-13T11:52:33.350Z,4496.00
2023-05-13T11:53:33.389Z,4528.00
2023-05-13T11:54:33.308Z,4544.00
2023-05-13T11:55:33.275Z,4544.00
2023-05-13T11:56:33.249Z,4552.00
2023-05-13T11:57:33.229Z,4568.00
2023-05-13T11:58:33.269Z,4564.00
2023-05-13T11:59:41.676Z,4596.00
2023-05-13T12:00:33.147Z,4344.00
2023-05-13T12:01:33.112Z,4324.00
2023-05-13T12:02:33.192Z,4224.00
2023-05-13T12:03:33.150Z,3996.00
2023-05-13T12:04:33.043Z,4368.00
2023-05-13T12:05:33.061Z,4792.00
2023-05-13T12:06:32.978Z,4828.00
2023-05-13T12:07:32.964Z,4856.00
2023-05-13T12:08:32.930Z,4888.00
2023-05-13T12:09:32.954Z,4968.00
2023-05-13T12:10:32.885Z,5016.00
2023-05-13T12:11:32.945Z,5112.00
2023-05-13T12:12:32.830Z,5208.00
2023-05-13T12:13:32.794Z,5340.00
2023-05-13T12:14:32.774Z,5508.00
2023-05-13T12:15:33.218Z,5704.00
2023-05-13T12:16:32.865Z,5932.00
2023-05-13T12:17:32.729Z,6288.00
2023-05-13T12:18:32.705Z,7096.00
2023-05-13T12:19:32.652Z,7916.00
2023-05-13T12:20:32.618Z,8440.00
2023-05-13T12:21:32.661Z,8460.00
2023-05-13T12:22:32.569Z,8232.00