createdAt,value
2019-04-05T00:00:40.555Z,37.77
2019-04-05T00:03:10.392Z,38.17
2019-04-05T00:05:40.900Z,39.70
2019-04-05T00:08:11.239Z,39.43
2019-04-05T00:10:41.112Z,38.70
2019-04-05T00:13:11.004Z,40.33
2019-04-05T00:15:40.848Z,37.30
2019-04-05T00:18:10.701Z,37.40
2019-04-05T00:20:40.517Z,38.17
2019-04-05T00:23:10.340Z,39.63
2019-04-05T00:25:40.241Z,39.10
2019-04-05T00:28:10.131Z,37.83
2019-04-05T00:30:39.985Z,36.87
2019-04-05T00:33:09.815Z,37.43
2019-04-05T00:35:39.749Z,39.10
2019-04-05T00:38:09.504Z,40.53
2019-04-05T00:40:39.435Z,37.40
2019-04-05T00:43:09.232Z,39.27
2019-04-05T00:45:39.068Z,38.57
2019-04-05T00:48:11.370Z,40.87
2019-04-05T00:50:43.227Z,42.70
2019-04-05T00:53:19.347Z,41.37
2019-04-05T00:55:49.611Z,43.73
2019-04-05T00:58:19.567Z,40.90
2019-04-05T01:00:49.433Z,43.00
2019-04-05T01:03:19.268Z,43.10
2019-04-05T01:05:49.179Z,41.90
2019-04-05T01:08:19.102Z,43.63
2019-04-05T01:10:49.032Z,43.13
2019-04-05T01:13:18.945Z,44.10
2019-04-05T01:15:48.853Z,44.37
2019-04-05T01:18:18.759Z,42.97
2019-04-05T01:20:50.094Z,44.57
2019-04-05T01:23:21.099Z,40.70
2019-04-05T01:25:54.200Z,40.93
2019-04-05T01:28:25.283Z,41.07
2019-04-05T01:30:55.126Z,39.70
2019-04-05T01:33:25.008Z,42.17
2019-04-05T01:35:54.975Z,42.47
2019-04-05T01:38:24.883Z,43.63
2019-04-05T01:40:57.559Z,42.80
2019-04-05T01:43:27.466Z,39.93
2019-04-05T01:45:58.469Z,41.50
2019-04-05T01:48:28.223Z,39.90
2019-04-05T01:51:25.217Z,40.73
2019-04-05T01:56:49.788Z,44.00
2019-04-05T01:59:19.535Z,43.43
2019-04-05T02:01:49.550Z,40.67
2019-04-05T02:04:19.443Z,39.63
2019-04-05T02:06:49.286Z,39.87
2019-04-05T02:09:19.210Z,40.67
2019-04-05T02:11:49.580Z,41.17
2019-04-05T02:14:19.839Z,42.00
2019-04-05T02:17:11.256Z,43.83
2019-04-05T02:19:41.069Z,41.00
2019-04-05T02:22:10.941Z,42.47
2019-04-05T02:24:40.773Z,41.87
2019-04-05T02:27:10.624Z,40.63
2019-04-05T02:29:40.560Z,41.10
2019-04-05T02:32:10.478Z,40.20
2019-04-05T02:34:40.320Z,43.07
2019-04-05T02:37:10.110Z,41.53
2019-04-05T02:39:39.936Z,41.57
2019-04-05T02:42:12.068Z,41.90
2019-04-05T02:44:44.522Z,42.73
2019-04-05T02:47:15.932Z,42.30
2019-04-05T02:49:47.516Z,42.10
2019-04-05T02:52:19.626Z,42.33
2019-04-05T02:54:50.558Z,41.90
2019-04-05T02:57:21.785Z,43.37
2019-04-05T02:59:52.727Z,43.53
2019-04-05T03:02:22.546Z,42.97
2019-04-05T03:04:52.418Z,43.20
2019-04-05T03:07:22.537Z,44.27
2019-04-05T03:09:52.607Z,42.83
2019-04-05T03:12:22.538Z,42.37
2019-04-05T03:14:52.448Z,41.70
2019-04-05T03:17:24.049Z,40.63
2019-04-05T03:19:56.989Z,39.23
2019-04-05T03:22:29.629Z,39.57
2019-04-05T03:25:00.288Z,40.23
2019-04-05T03:27:33.109Z,41.37
2019-04-05T03:30:03.505Z,42.90
2019-04-05T03:32:33.417Z,41.03
2019-04-05T03:35:03.313Z,39.77
2019-04-05T03:37:33.496Z,38.23
2019-04-05T03:40:04.889Z,41.10
2019-04-05T03:42:35.560Z,39.97
2019-04-05T03:45:07.250Z,39.17
2019-04-05T03:47:37.339Z,39.77
2019-04-05T03:50:07.536Z,41.57
2019-04-05T03:52:45.403Z,42.23
2019-04-05T03:55:18.643Z,39.50
2019-04-05T03:57:48.660Z,39.63
2019-04-05T04:00:18.562Z,39.43
2019-04-05T04:02:49.852Z,37.37
2019-04-05T04:05:19.829Z,38.73
2019-04-05T04:07:49.706Z,37.60
2019-04-05T04:10:19.720Z,40.93
2019-04-05T04:12:50.515Z,38.33
2019-04-05T04:15:20.411Z,38.23
2019-04-05T04:17:50.927Z,39.13
2019-04-05T04:20:38.111Z,40.80
2019-04-05T04:23:09.925Z,38.87
2019-04-05T04:25:40.610Z,36.33
2019-04-05T04:28:11.114Z,37.43
2019-04-05T04:30:41.813Z,35.90
2019-04-05T04:33:11.899Z,36.53
2019-04-05T04:35:41.848Z,35.93
2019-04-05T04:38:11.730Z,35.70
2019-04-05T04:40:41.906Z,33.90
2019-04-05T04:43:12.017Z,34.07
2019-04-05T04:45:43.373Z,36.10
2019-04-05T04:48:13.664Z,34.57
2019-04-05T04:50:43.662Z,34.10
2019-04-05T04:53:16.459Z,32.03
2019-04-05T04:55:46.216Z,33.63
2019-04-05T04:58:16.205Z,32.07
2019-04-05T05:00:46.134Z,31.60
2019-04-05T05:03:16.031Z,32.80
2019-04-05T05:05:46.184Z,31.37
2019-04-05T05:08:16.288Z,33.43
2019-04-05T05:10:46.779Z,35.70
2019-04-05T05:13:16.628Z,37.20
2019-04-05T05:15:46.880Z,37.90
2019-04-05T05:18:17.127Z,37.00
2019-04-05T05:20:47.052Z,35.60
2019-04-05T05:23:17.047Z,36.23
2019-04-05T05:25:47.165Z,37.33
2019-04-05T05:28:17.417Z,37.70
2019-04-05T05:30:47.552Z,39.87
2019-04-05T05:33:17.844Z,40.20
2019-04-05T05:35:47.903Z,39.13
2019-04-05T05:38:17.840Z,40.90
2019-04-05T05:40:47.625Z,41.47
2019-04-05T05:43:17.520Z,40.47
2019-04-05T05:45:47.438Z,40.23
2019-04-05T05:48:17.681Z,40.90
2019-04-05T05:50:48.495Z,41.40
2019-04-05T05:53:24.532Z,41.23
2019-04-05T05:55:54.352Z,40.73
2019-04-05T05:58:25.747Z,39.60
2019-04-05T06:00:55.485Z,39.70
2019-04-05T06:03:25.204Z,40.67
2019-04-05T06:06:04.307Z,40.03
2019-04-05T06:08:29.041Z,40.03
2019-04-05T06:10:58.403Z,40.47
2019-04-05T06:13:28.247Z,41.00
2019-04-05T06:15:58.092Z,38.73
2019-04-05T06:18:27.836Z,40.37
2019-04-05T06:20:57.627Z,40.07
2019-04-05T06:23:33.486Z,39.47
2019-04-05T06:25:58.959Z,36.40
2019-04-05T06:28:28.806Z,35.70
2019-04-05T06:30:58.594Z,34.07
2019-04-05T06:33:31.740Z,34.27
2019-04-05T06:35:59.920Z,35.60
2019-04-05T06:38:29.706Z,34.23
2019-04-05T06:40:59.456Z,32.67
2019-04-05T06:43:29.212Z,34.03
2019-04-05T06:45:59.115Z,31.77
2019-04-05T06:48:29.661Z,31.93
2019-04-05T06:50:59.688Z,32.67
2019-04-05T06:53:29.520Z,32.87
2019-04-05T06:55:59.939Z,33.70
2019-04-05T06:58:30.284Z,33.93
2019-04-05T07:01:00.120Z,35.30
2019-04-05T07:03:29.961Z,35.83
2019-04-05T07:05:59.696Z,36.87
2019-04-05T07:08:29.462Z,34.77
2019-04-05T07:10:59.292Z,36.47
2019-04-05T07:13:29.117Z,35.10
2019-04-05T07:15:58.906Z,35.03
2019-04-05T07:18:35.451Z,36.23
2019-04-05T07:21:00.160Z,35.10
2019-04-05T07:23:29.933Z,35.10
2019-04-05T07:25:59.784Z,35.90
2019-04-05T07:28:29.494Z,33.30
2019-04-05T07:30:59.343Z,33.63
2019-04-05T07:33:29.168Z,35.10
2019-04-05T07:35:59.248Z,33.70
2019-04-05T07:38:30.580Z,35.30
2019-04-05T07:41:00.323Z,33.00
2019-04-05T07:43:30.062Z,34.07
2019-04-05T07:45:59.979Z,33.33
2019-04-05T07:48:29.827Z,34.00
2019-04-05T07:50:59.647Z,34.77
2019-04-05T07:53:29.381Z,34.77
2019-04-05T07:55:59.112Z,35.77
2019-04-05T07:58:29.029Z,33.43
2019-04-05T08:00:59.018Z,33.40
2019-04-05T08:03:28.897Z,34.67
2019-04-05T08:05:58.853Z,33.57
2019-04-05T08:08:40.387Z,33.50
2019-04-05T08:11:10.324Z,34.40
2019-04-05T08:13:41.872Z,33.47
2019-04-05T08:16:11.773Z,34.80
2019-04-05T08:18:41.571Z,34.17
2019-04-05T08:21:11.529Z,34.03
2019-04-05T08:23:41.276Z,35.23
2019-04-05T08:26:16.766Z,35.40
2019-04-05T08:28:46.645Z,33.90
2019-04-05T08:31:16.413Z,34.63
2019-04-05T08:33:46.136Z,36.57
2019-04-05T08:36:15.995Z,35.60
2019-04-05T08:38:45.815Z,34.30
2019-04-05T08:41:15.648Z,32.93
2019-04-05T08:43:47.216Z,34.00
2019-04-05T08:46:17.048Z,34.07
2019-04-05T08:48:46.865Z,34.17
2019-04-05T08:51:16.716Z,35.03
2019-04-05T08:53:46.438Z,33.80
2019-04-05T08:56:16.150Z,36.13
2019-04-05T08:58:45.994Z,34.77
2019-04-05T09:01:15.782Z,35.50
2019-04-05T09:03:45.518Z,34.63
2019-04-05T09:06:15.393Z,35.43
2019-04-05T09:08:45.218Z,34.37
2019-04-05T09:11:15.035Z,34.87
2019-04-05T09:13:44.846Z,35.07
2019-04-05T09:16:14.617Z,34.97
2019-04-05T09:18:44.450Z,35.53
2019-04-05T09:21:14.244Z,34.77
2019-04-05T09:23:44.083Z,34.67
2019-04-05T09:26:13.864Z,35.40
2019-04-05T09:28:43.634Z,33.00
2019-04-05T09:31:13.365Z,34.57
2019-04-05T09:33:43.099Z,32.73
2019-04-05T09:36:12.915Z,34.30
2019-04-05T09:38:42.838Z,33.77
2019-04-05T09:41:12.592Z,35.27
2019-04-05T09:43:42.346Z,35.63
2019-04-05T09:46:12.227Z,33.37
2019-04-05T09:48:42.033Z,35.10
2019-04-05T09:51:11.848Z,32.03
2019-04-05T09:53:51.724Z,32.30
2019-04-05T09:56:21.558Z,33.63
2019-04-05T09:58:51.390Z,33.23
2019-04-05T10:01:21.120Z,33.50
2019-04-05T10:03:50.942Z,33.63
2019-04-05T10:06:20.773Z,35.77
2019-04-05T10:08:50.507Z,34.63
2019-04-05T10:11:20.334Z,34.83
2019-04-05T10:13:50.154Z,33.77
2019-04-05T10:16:19.970Z,33.40
2019-04-05T10:18:51.496Z,34.67
2019-04-05T10:21:21.234Z,33.33
2019-04-05T10:23:51.074Z,34.10
2019-04-05T10:26:20.961Z,34.67
2019-04-05T10:28:50.733Z,35.60
2019-04-05T10:31:20.482Z,36.77
2019-04-05T10:33:50.322Z,37.17
2019-04-05T10:36:20.289Z,34.33
2019-04-05T10:38:50.089Z,36.60
2019-04-05T10:41:22.894Z,34.73
2019-04-05T10:43:51.463Z,35.93
2019-04-05T10:46:21.210Z,34.17
2019-04-05T10:48:51.047Z,32.20
2019-04-05T10:51:22.281Z,33.70
2019-04-05T10:53:52.030Z,32.23
2019-04-05T10:56:21.933Z,32.10
2019-04-05T10:58:51.723Z,32.03
2019-04-05T11:01:21.569Z,33.90
2019-04-05T11:03:51.314Z,31.27
2019-04-05T11:06:21.101Z,33.53
2019-04-05T11:08:50.981Z,32.73
2019-04-05T11:11:20.716Z,32.47
2019-04-05T11:13:50.565Z,31.43
2019-04-05T11:16:20.321Z,32.63
2019-04-05T11:18:50.100Z,32.03
2019-04-05T11:21:19.855Z,32.03
2019-04-05T11:23:49.612Z,33.60
2019-04-05T11:26:19.433Z,33.40
2019-04-05T11:28:49.186Z,36.10
2019-04-05T11:31:19.016Z,35.77
2019-04-05T11:33:49.047Z,35.50
2019-04-05T11:36:19.686Z,34.20
2019-04-05T11:38:50.787Z,31.47
2019-04-05T11:41:22.342Z,34.80
2019-04-05T11:43:54.205Z,34.87
2019-04-05T11:46:24.102Z,33.27
2019-04-05T11:48:54.072Z,34.67
2019-04-05T11:51:23.946Z,32.43
2019-04-05T11:53:53.692Z,31.60
2019-04-05T11:56:23.426Z,29.83
2019-04-05T11:58:53.176Z,31.33
2019-04-05T12:01:24.564Z,30.23
2019-04-05T12:03:54.363Z,29.53
2019-04-05T12:06:24.147Z,29.83
2019-04-05T12:08:54.006Z,29.10
2019-04-05T12:11:23.824Z,28.50
2019-04-05T12:13:53.648Z,29.83
2019-04-05T12:16:23.468Z,28.23
2019-04-05T12:18:53.208Z,30.87
2019-04-05T12:21:23.017Z,30.20
2019-04-05T12:23:52.983Z,29.43
2019-04-05T12:26:22.774Z,30.17
2019-04-05T12:28:52.616Z,30.80
2019-04-05T12:31:23.060Z,30.47
2019-04-05T12:33:52.893Z,28.40
2019-04-05T12:36:22.774Z,30.67
2019-04-05T12:38:54.180Z,28.63
2019-04-05T12:41:24.197Z,28.80
2019-04-05T12:43:54.033Z,28.60
2019-04-05T12:46:23.930Z,30.73
2019-04-05T12:48:53.697Z,29.30
2019-04-05T12:51:23.507Z,30.17
2019-04-05T12:53:56.474Z,29.03
2019-04-05T12:56:26.613Z,30.73
2019-04-05T12:58:56.718Z,29.47
2019-04-05T13:01:26.708Z,29.33
2019-04-05T13:03:58.694Z,30.57
2019-04-05T13:06:28.135Z,30.00
2019-04-05T13:08:58.042Z,29.43
2019-04-05T13:11:27.800Z,29.87
2019-04-05T13:13:57.616Z,28.97
2019-04-05T13:16:27.322Z,28.97
2019-04-05T13:19:00.564Z,28.30
2019-04-05T13:21:32.014Z,30.00
2019-04-05T13:24:00.220Z,28.73
2019-04-05T13:26:30.019Z,29.10
2019-04-05T13:28:59.762Z,30.77
2019-04-05T13:31:29.634Z,27.63
2019-04-05T13:33:59.401Z,29.13
2019-04-05T13:36:29.123Z,27.93
2019-04-05T13:39:00.442Z,28.90
2019-04-05T13:41:32.278Z,28.10
2019-04-05T13:44:02.285Z,28.90
2019-04-05T13:46:32.031Z,27.53
2019-04-05T13:49:01.794Z,29.63
2019-04-05T13:51:32.079Z,29.40
2019-04-05T13:54:01.973Z,28.73
2019-04-05T13:56:31.741Z,29.20
2019-04-05T13:59:01.483Z,28.20
2019-04-05T14:01:31.356Z,27.37
2019-04-05T14:04:01.214Z,27.70
2019-04-05T14:06:31.057Z,27.63
2019-04-05T14:09:00.886Z,26.97
2019-04-05T14:11:30.704Z,26.53
2019-04-05T14:14:00.521Z,27.57
2019-04-05T14:16:30.300Z,27.03
2019-04-05T14:19:00.118Z,27.40
2019-04-05T14:21:39.822Z,26.43
2019-04-05T14:24:04.084Z,27.07
2019-04-05T14:26:33.002Z,28.20
2019-04-05T14:29:03.714Z,27.93
2019-04-05T14:31:34.014Z,29.10
2019-04-05T14:34:03.922Z,28.87
2019-04-05T14:36:33.683Z,27.93
2019-04-05T14:39:03.578Z,27.37
2019-04-05T14:41:33.320Z,28.87
2019-04-05T14:44:03.074Z,30.73
2019-04-05T14:46:32.929Z,29.00
2019-04-05T14:49:02.839Z,28.47
2019-04-05T14:51:32.674Z,29.77
2019-04-05T14:54:02.604Z,30.63
2019-04-05T14:56:32.386Z,31.17
2019-04-05T14:59:02.190Z,30.07
2019-04-05T15:01:31.929Z,32.57
2019-04-05T15:04:01.752Z,30.87
2019-04-05T15:06:31.604Z,31.47
2019-04-05T15:09:02.143Z,28.50
2019-04-05T15:11:32.026Z,27.97
2019-04-05T15:14:01.764Z,27.30
2019-04-05T15:16:31.587Z,28.80
2019-04-05T15:19:01.345Z,28.23
2019-04-05T15:21:31.106Z,29.67
2019-04-05T15:24:01.064Z,29.07
2019-04-05T15:26:30.871Z,30.33
2019-04-05T15:29:00.627Z,28.37
2019-04-05T15:31:30.405Z,29.00
2019-04-05T15:34:00.184Z,28.67
2019-04-05T15:36:34.854Z,29.07
2019-04-05T15:39:07.874Z,28.57
2019-04-05T15:41:37.914Z,28.80
2019-04-05T15:44:07.677Z,29.60
2019-04-05T15:46:37.572Z,26.87
2019-04-05T15:49:07.467Z,29.53
2019-04-05T15:51:37.261Z,29.57
2019-04-05T15:54:07.092Z,28.17
2019-04-05T15:56:36.949Z,30.23
2019-04-05T15:59:06.799Z,29.77
2019-04-05T16:01:36.685Z,28.27
2019-04-05T16:04:06.576Z,29.43
2019-04-05T16:06:38.939Z,29.70
2019-04-05T16:09:09.861Z,29.30
2019-04-05T16:11:39.800Z,29.97
2019-04-05T16:14:09.796Z,27.43
2019-04-05T16:16:39.665Z,28.67
2019-04-05T16:19:09.593Z,27.73
2019-04-05T16:21:39.311Z,28.73
2019-04-05T16:24:09.183Z,29.50
2019-04-05T16:26:38.994Z,29.10
2019-04-05T16:29:08.753Z,28.67
2019-04-05T16:31:38.654Z,29.27
2019-04-05T16:34:08.389Z,28.37
2019-04-05T16:36:38.306Z,28.47
2019-04-05T16:39:10.116Z,28.63
2019-04-05T16:41:39.831Z,29.60
2019-04-05T16:44:09.573Z,29.37
2019-04-05T16:46:39.277Z,29.20
2019-04-05T16:49:09.121Z,28.20
2019-04-05T16:51:39.004Z,30.10
2019-04-05T16:54:08.839Z,30.07
2019-04-05T16:56:38.564Z,30.23
2019-04-05T16:59:08.306Z,29.13
2019-04-05T17:01:38.209Z,29.67
2019-04-05T17:04:08.050Z,30.87
2019-04-05T17:06:37.837Z,29.93
2019-04-05T17:09:09.193Z,30.03
2019-04-05T17:11:39.017Z,29.40
2019-04-05T17:14:08.747Z,30.03
2019-04-05T17:16:38.579Z,29.70
2019-04-05T17:19:08.374Z,30.80
2019-04-05T17:21:38.107Z,28.57
2019-04-05T17:24:08.008Z,27.90
2019-04-05T17:26:37.766Z,29.17
2019-04-05T17:29:07.508Z,28.30
2019-04-05T17:31:37.365Z,30.17
2019-04-05T17:34:07.390Z,29.77
2019-04-05T17:36:37.391Z,29.33
2019-04-05T17:39:08.474Z,30.57
2019-04-05T17:41:38.331Z,31.43
2019-04-05T17:44:08.129Z,30.73
2019-04-05T17:46:37.970Z,28.90
2019-04-05T17:49:07.770Z,30.20
2019-04-05T17:51:37.684Z,30.23
2019-04-05T17:54:07.672Z,31.67
2019-04-05T17:56:37.843Z,30.93
2019-04-05T17:59:07.737Z,29.67
2019-04-05T18:01:38.893Z,30.90
2019-04-05T18:04:08.809Z,30.70
2019-04-05T18:06:38.589Z,35.50
2019-04-05T18:09:08.485Z,33.53
2019-04-05T18:11:38.327Z,33.13
2019-04-05T18:14:08.129Z,33.87
2019-04-05T18:16:37.891Z,35.47
2019-04-05T18:19:07.751Z,35.23
2019-04-05T18:21:40.091Z,34.27
2019-04-05T18:24:10.026Z,31.90
2019-04-05T18:26:39.809Z,30.93
2019-04-05T18:29:09.585Z,31.27
2019-04-05T18:31:39.407Z,31.47
2019-04-05T18:34:09.189Z,32.37
2019-04-05T18:36:39.025Z,32.33
2019-04-05T18:39:09.144Z,33.10
2019-04-05T18:41:38.953Z,31.93
2019-04-05T18:44:08.772Z,30.30
2019-04-05T18:46:38.540Z,33.87
2019-04-05T18:49:08.585Z,32.30
2019-04-05T18:51:38.585Z,32.00
2019-04-05T18:54:08.434Z,32.83
2019-04-05T18:56:38.325Z,34.17
2019-04-05T18:59:08.296Z,33.27
2019-04-05T19:01:38.091Z,33.27
2019-04-05T19:04:09.404Z,34.07
2019-04-05T19:06:39.427Z,34.73
2019-04-05T19:09:12.160Z,35.27
2019-04-05T19:11:42.317Z,34.30
2019-04-05T19:14:12.366Z,34.13
2019-04-05T19:16:42.115Z,33.70
2019-04-05T19:19:12.130Z,35.10
2019-04-05T19:21:41.895Z,34.73
2019-04-05T19:24:11.834Z,34.67
2019-04-05T19:26:41.885Z,36.77
2019-04-05T19:29:11.939Z,34.37
2019-04-05T19:49:25.655Z,32.87
2019-04-05T19:51:55.534Z,33.47
2019-04-05T19:54:28.859Z,33.90
2019-04-05T19:56:58.635Z,35.07
2019-04-05T19:59:28.458Z,33.47
2019-04-05T20:01:58.165Z,32.57
2019-04-05T20:04:28.193Z,32.90
2019-04-05T20:06:58.886Z,45.63
2019-04-05T20:09:28.835Z,38.30
2019-04-05T20:11:58.622Z,35.90
2019-04-05T20:14:28.320Z,35.37
2019-04-05T20:16:58.278Z,36.63
2019-04-05T20:19:28.129Z,37.40
2019-04-05T20:21:57.999Z,37.57
2019-04-05T20:24:27.764Z,37.37
2019-04-05T20:26:57.515Z,38.30
2019-04-05T20:29:27.279Z,37.30
2019-04-05T20:31:57.123Z,37.07
2019-04-05T20:34:26.972Z,36.00
2019-04-05T20:36:56.917Z,38.50
2019-04-05T20:39:26.765Z,35.53
2019-04-05T20:42:02.905Z,37.00
2019-04-05T20:44:32.782Z,39.00
2019-04-05T20:47:02.973Z,36.90
2019-04-05T20:49:33.004Z,39.73
2019-04-05T20:52:03.113Z,37.33
2019-04-05T20:54:33.039Z,38.67
2019-04-05T20:57:02.803Z,37.70
2019-04-05T20:59:32.615Z,38.43
2019-04-05T21:02:02.443Z,41.37
2019-04-05T21:04:32.530Z,41.43
2019-04-05T21:07:02.293Z,44.63
2019-04-05T21:09:32.131Z,42.40
2019-04-05T21:12:02.144Z,40.47
2019-04-05T21:14:31.991Z,40.97
2019-04-05T21:17:01.816Z,41.63
2019-04-05T21:19:31.770Z,40.10
2019-04-05T21:22:06.817Z,41.27
2019-04-05T21:24:39.151Z,43.73
2019-04-05T21:27:09.082Z,41.33
2019-04-05T21:29:38.828Z,39.47
2019-04-05T21:32:08.683Z,41.23
2019-04-05T21:34:38.455Z,43.23
2019-04-05T21:37:08.367Z,41.67
2019-04-05T21:39:38.235Z,45.33
2019-04-05T21:42:08.563Z,43.90
2019-04-05T21:44:39.283Z,46.97
2019-04-05T21:47:09.128Z,47.20
2019-04-05T21:49:38.920Z,45.40
2019-04-05T21:52:08.801Z,46.83
2019-04-05T21:54:47.123Z,47.23
2019-04-05T21:57:10.177Z,46.57
2019-04-05T21:59:39.977Z,45.20
2019-04-05T22:02:09.906Z,46.63
2019-04-05T22:04:39.706Z,46.07
2019-04-05T22:07:09.665Z,45.00
2019-04-05T22:09:39.446Z,47.97
2019-04-05T22:12:14.562Z,48.73
2019-04-05T22:14:44.036Z,51.63
2019-04-05T22:17:13.839Z,47.83
2019-04-05T22:19:43.627Z,45.73
2019-04-05T22:22:13.886Z,48.33
2019-04-05T22:24:44.125Z,52.30
2019-04-05T22:27:13.961Z,47.27
2019-04-05T22:29:43.774Z,51.17
2019-04-05T22:32:13.607Z,51.90
2019-04-05T22:34:43.463Z,53.13
2019-04-05T22:37:13.464Z,51.57
2019-04-05T22:39:43.256Z,53.83
2019-04-05T22:42:13.070Z,53.03
2019-04-05T22:44:42.950Z,54.47
2019-04-05T22:47:12.867Z,52.07
2019-04-05T22:49:42.673Z,51.93
2019-04-05T22:52:12.486Z,51.40
2019-04-05T22:54:42.315Z,51.43
2019-04-05T22:57:12.215Z,50.07
2019-04-05T22:59:42.061Z,51.20
2019-04-05T23:02:11.861Z,53.10
2019-04-05T23:04:41.723Z,52.43
2019-04-05T23:07:11.661Z,50.93
2019-04-05T23:09:41.545Z,52.30
2019-04-05T23:12:11.356Z,50.87
2019-04-05T23:14:41.157Z,50.47
2019-04-05T23:17:10.985Z,50.03
2019-04-05T23:19:40.790Z,49.47
2019-04-05T23:22:10.638Z,46.90
2019-04-05T23:24:42.046Z,46.10
2019-04-05T23:27:12.102Z,44.23
2019-04-05T23:29:42.245Z,44.97
2019-04-05T23:32:12.446Z,43.60
2019-04-05T23:34:42.668Z,43.27
2019-04-05T23:37:12.512Z,44.80
2019-04-05T23:39:42.394Z,45.43
2019-04-05T23:42:12.242Z,41.80
2019-04-05T23:44:42.105Z,41.47
2019-04-05T23:47:11.964Z,41.90
2019-04-05T23:49:41.764Z,40.47
2019-04-05T23:52:14.441Z,39.30
2019-04-05T23:54:44.210Z,39.30
2019-04-05T23:57:16.640Z,40.13
2019-04-05T23:59:46.363Z,42.20
