createdAt,value
2022-12-23T00:01:23.771Z,100.00
2022-12-23T00:03:50.909Z,100.00
2022-12-23T00:06:18.361Z,100.00
2022-12-23T00:08:46.563Z,100.00
2022-12-23T00:11:18.305Z,100.00
2022-12-23T00:14:18.217Z,100.00
2022-12-23T00:16:47.222Z,100.00
2022-12-23T00:19:14.149Z,100.00
2022-12-23T00:21:40.721Z,100.00
2022-12-23T00:24:07.677Z,100.00
2022-12-23T00:26:34.065Z,100.00
2022-12-23T00:29:00.499Z,100.00
2022-12-23T00:31:27.737Z,100.00
2022-12-23T00:33:54.360Z,100.00
2022-12-23T00:36:29.463Z,100.00
2022-12-23T00:39:16.153Z,100.00
2022-12-23T00:42:02.101Z,100.00
2022-12-23T00:44:28.678Z,100.00
2022-12-23T00:46:55.040Z,100.00
2022-12-23T00:49:40.207Z,100.00
2022-12-23T00:52:09.289Z,100.00
2022-12-23T00:54:36.000Z,100.00
2022-12-23T00:57:03.624Z,100.00
2022-12-23T00:59:30.182Z,100.00
2022-12-23T01:02:15.476Z,100.00
2022-12-23T01:05:00.550Z,100.00
2022-12-23T01:07:27.273Z,100.00
2022-12-23T01:09:53.590Z,100.00
2022-12-23T01:12:19.968Z,100.00
2022-12-23T01:14:46.769Z,100.00
2022-12-23T01:17:13.307Z,100.00
2022-12-23T01:19:40.151Z,100.00
2022-12-23T01:22:06.892Z,100.00
2022-12-23T01:24:33.417Z,100.00
2022-12-23T01:27:00.321Z,100.00
2022-12-23T01:29:27.466Z,100.00
2022-12-23T01:31:53.877Z,100.00
2022-12-23T01:34:20.316Z,100.00
2022-12-23T01:36:47.120Z,100.00
2022-12-23T01:39:13.468Z,100.00
2022-12-23T01:41:58.481Z,100.00
2022-12-23T01:44:49.771Z,100.00
2022-12-23T01:47:26.244Z,100.00
2022-12-23T01:49:57.349Z,100.00
2022-12-23T01:52:24.024Z,100.00
2022-12-23T01:54:51.030Z,100.00
2022-12-23T01:57:18.368Z,100.00
2022-12-23T02:00:04.323Z,100.00
2022-12-23T02:02:53.349Z,100.00
2022-12-23T02:05:19.881Z,100.00
2022-12-23T02:08:05.434Z,100.00
2022-12-23T02:10:45.621Z,100.00
2022-12-23T02:13:27.641Z,100.00
2022-12-23T02:16:19.360Z,100.00
2022-12-23T02:19:01.580Z,100.00
2022-12-23T02:21:43.342Z,100.00
2022-12-23T02:24:15.693Z,100.00
2022-12-23T02:26:57.101Z,100.00
2022-12-23T02:29:26.403Z,100.00
2022-12-23T02:32:02.351Z,100.00
2022-12-23T02:34:38.035Z,100.00
2022-12-23T02:37:37.769Z,100.00
2022-12-23T02:40:33.424Z,100.00
2022-12-23T02:43:04.488Z,100.00
2022-12-23T02:45:46.002Z,100.00
2022-12-23T02:48:28.037Z,100.00
2022-12-23T02:50:56.610Z,100.00
2022-12-23T02:53:34.471Z,100.00
2022-12-23T02:56:03.510Z,100.00
2022-12-23T02:58:36.990Z,100.00
2022-12-23T03:01:06.997Z,100.00
2022-12-23T03:03:35.500Z,100.00
2022-12-23T03:06:08.151Z,100.00
2022-12-23T03:08:42.670Z,100.00
2022-12-23T03:11:13.481Z,100.00
2022-12-23T03:13:55.720Z,100.00
2022-12-23T03:16:27.973Z,100.00
2022-12-23T03:19:12.008Z,100.00
2022-12-23T03:22:04.539Z,100.00
2022-12-23T03:24:44.618Z,100.00
2022-12-23T03:27:43.533Z,100.00
2022-12-23T03:30:14.602Z,100.00
2022-12-23T03:33:13.072Z,100.00
2022-12-23T03:35:49.100Z,100.00
2022-12-23T03:38:19.379Z,100.00
2022-12-23T03:40:52.154Z,100.00
2022-12-23T03:43:29.313Z,100.00
2022-12-23T03:46:08.750Z,100.00
2022-12-23T03:48:43.689Z,100.00
2022-12-23T03:51:23.342Z,100.00
2022-12-23T03:53:54.713Z,100.00
2022-12-23T03:56:32.073Z,100.00
2022-12-23T03:59:10.575Z,100.00
2022-12-23T04:02:17.709Z,100.00
2022-12-23T04:05:05.735Z,100.00
2022-12-23T04:07:41.189Z,100.00
2022-12-23T04:10:09.462Z,100.00
2022-12-23T04:12:36.539Z,100.00
2022-12-23T04:15:09.011Z,100.00
2022-12-23T04:17:38.991Z,100.00
2022-12-23T04:20:07.128Z,100.00
2022-12-23T04:22:33.500Z,100.00
2022-12-23T04:24:59.825Z,100.00
2022-12-23T04:27:26.590Z,100.00
2022-12-23T04:29:53.273Z,100.00
2022-12-23T04:32:19.620Z,100.00
2022-12-23T04:34:45.950Z,100.00
2022-12-23T04:37:12.694Z,100.00
2022-12-23T04:39:39.014Z,100.00
2022-12-23T04:42:05.470Z,100.00
2022-12-23T04:44:32.405Z,100.00
2022-12-23T04:46:58.841Z,100.00
2022-12-23T04:49:25.241Z,100.00
2022-12-23T04:51:52.148Z,100.00
2022-12-23T04:54:18.471Z,100.00
2022-12-23T04:56:44.794Z,100.00
2022-12-23T04:59:11.565Z,100.00
2022-12-23T05:01:38.226Z,100.00
2022-12-23T05:04:04.904Z,100.00
2022-12-23T05:06:31.687Z,100.00
2022-12-23T05:08:58.004Z,100.00
2022-12-23T05:11:24.355Z,100.00
2022-12-23T05:13:51.121Z,100.00
2022-12-23T05:16:17.538Z,100.00
2022-12-23T05:18:43.886Z,100.00
2022-12-23T05:21:10.744Z,100.00
2022-12-23T05:23:37.653Z,100.00
2022-12-23T05:26:04.159Z,100.00
2022-12-23T05:28:31.075Z,100.00
2022-12-23T05:30:59.376Z,100.00
2022-12-23T05:33:26.545Z,100.00
2022-12-23T05:35:53.087Z,100.00
2022-12-23T05:38:19.831Z,100.00
2022-12-23T05:40:46.209Z,100.00
2022-12-23T05:43:12.619Z,100.00
2022-12-23T05:45:40.009Z,100.00
2022-12-23T05:48:06.491Z,100.00
2022-12-23T05:50:33.567Z,100.00
2022-12-23T05:53:00.372Z,100.00
2022-12-23T05:55:27.619Z,100.00
2022-12-23T05:57:54.277Z,100.00
2022-12-23T06:00:21.125Z,100.00
2022-12-23T06:02:53.603Z,100.00
2022-12-23T06:05:21.145Z,100.00
2022-12-23T06:07:47.493Z,100.00
2022-12-23T06:10:14.140Z,100.00
2022-12-23T06:12:40.489Z,100.00
2022-12-23T06:15:07.656Z,100.00
2022-12-23T06:17:34.536Z,100.00
2022-12-23T06:20:00.953Z,100.00
2022-12-23T06:22:27.317Z,100.00
2022-12-23T06:24:54.289Z,100.00
2022-12-23T06:27:20.713Z,100.00
2022-12-23T06:29:47.895Z,100.00
2022-12-23T06:32:14.769Z,100.00
2022-12-23T06:34:41.209Z,100.00
2022-12-23T06:37:07.637Z,100.00
2022-12-23T06:39:34.461Z,100.00
2022-12-23T06:42:00.785Z,100.00
2022-12-23T06:44:27.131Z,100.00
2022-12-23T06:46:53.875Z,100.00
2022-12-23T06:49:20.217Z,100.00
2022-12-23T06:51:46.558Z,100.00
2022-12-23T06:54:13.315Z,100.00
2022-12-23T06:56:40.428Z,100.00
2022-12-23T06:59:07.216Z,100.00
2022-12-23T07:01:33.692Z,100.00
2022-12-23T07:04:00.135Z,100.00
2022-12-23T07:06:26.852Z,100.00
2022-12-23T07:08:53.212Z,100.00
2022-12-23T07:11:19.566Z,100.00
2022-12-23T07:13:46.934Z,100.00
2022-12-23T07:16:13.356Z,100.00
2022-12-23T07:18:40.463Z,100.00
2022-12-23T07:21:13.366Z,100.00
2022-12-23T07:23:45.234Z,100.00
2022-12-23T07:26:11.780Z,100.00
2022-12-23T07:28:38.252Z,100.00
2022-12-23T07:31:08.290Z,100.00
2022-12-23T07:33:34.640Z,100.00
2022-12-23T07:36:00.990Z,100.00
2022-12-23T07:38:27.652Z,100.00
2022-12-23T07:40:53.981Z,100.00
2022-12-23T07:43:20.342Z,100.00
2022-12-23T07:45:47.265Z,100.00
2022-12-23T07:48:13.724Z,100.00
2022-12-23T07:50:40.099Z,100.00
2022-12-23T07:53:08.081Z,100.00
2022-12-23T07:55:34.406Z,100.00
2022-12-23T07:58:01.353Z,100.00
2022-12-23T08:00:27.688Z,100.00
2022-12-23T08:02:54.147Z,100.00
2022-12-23T08:05:21.039Z,100.00
2022-12-23T08:07:49.763Z,100.00
2022-12-23T08:10:16.214Z,100.00
2022-12-23T08:12:42.969Z,100.00
2022-12-23T08:15:09.474Z,100.00
2022-12-23T08:17:35.778Z,100.00
2022-12-23T08:20:02.155Z,100.00
2022-12-23T08:22:31.476Z,100.00
2022-12-23T08:24:59.284Z,100.00
2022-12-23T08:27:25.960Z,100.00
2022-12-23T08:29:52.904Z,100.00
2022-12-23T08:32:19.452Z,100.00
2022-12-23T08:34:45.792Z,100.00
2022-12-23T08:37:12.743Z,100.00
2022-12-23T08:39:39.128Z,100.00
2022-12-23T08:42:05.492Z,100.00
2022-12-23T08:44:32.818Z,100.00
2022-12-23T08:46:59.327Z,100.00
2022-12-23T08:49:25.672Z,100.00
2022-12-23T08:51:52.508Z,100.00
2022-12-23T08:54:20.251Z,100.00
2022-12-23T08:56:46.708Z,100.00
2022-12-23T08:59:19.214Z,100.00
2022-12-23T09:01:47.132Z,100.00
2022-12-23T09:04:13.615Z,100.00
2022-12-23T09:06:42.250Z,100.00
2022-12-23T09:09:13.316Z,100.00
2022-12-23T09:11:39.945Z,100.00
2022-12-23T09:14:08.865Z,100.00
2022-12-23T09:16:35.602Z,100.00
2022-12-23T09:19:02.108Z,100.00
2022-12-23T09:21:29.698Z,100.00
2022-12-23T09:23:56.031Z,100.00
2022-12-23T09:26:26.654Z,100.00
2022-12-23T09:28:53.496Z,100.00
2022-12-23T09:31:21.379Z,100.00
2022-12-23T09:36:23.001Z,100.00
2022-12-23T09:38:57.403Z,100.00
2022-12-23T09:41:49.088Z,100.00
2022-12-23T09:44:18.338Z,100.00
2022-12-23T09:46:51.835Z,100.00
2022-12-23T09:49:19.554Z,100.00
2022-12-23T09:51:49.355Z,100.00
2022-12-23T09:54:45.796Z,100.00
2022-12-23T09:57:23.716Z,100.00
2022-12-23T10:00:02.993Z,100.00
2022-12-23T10:02:45.402Z,100.00
2022-12-23T10:05:27.365Z,100.00
2022-12-23T10:07:59.171Z,100.00
2022-12-23T10:10:41.214Z,100.00
2022-12-23T10:13:19.187Z,100.00
2022-12-23T10:15:49.177Z,100.00
2022-12-23T10:18:25.074Z,100.00
2022-12-23T10:20:57.990Z,100.00
2022-12-23T10:23:32.876Z,100.00
2022-12-23T10:26:01.616Z,100.00
2022-12-23T10:28:32.398Z,100.00
2022-12-23T10:31:31.019Z,100.00
2022-12-23T10:34:39.448Z,100.00
2022-12-23T10:37:17.658Z,100.00
2022-12-23T10:40:15.547Z,100.00
2022-12-23T10:43:02.355Z,100.00
2022-12-23T10:46:01.241Z,100.00
2022-12-23T10:48:38.112Z,100.00
2022-12-23T10:51:15.777Z,100.00
2022-12-23T10:53:59.041Z,100.00
2022-12-23T10:56:25.974Z,100.00
2022-12-23T10:58:58.219Z,100.00
2022-12-23T11:01:27.346Z,100.00
2022-12-23T11:04:17.816Z,100.00
2022-12-23T11:06:48.197Z,100.00
2022-12-23T11:09:25.828Z,100.00
2022-12-23T11:12:04.449Z,100.00
2022-12-23T11:14:39.132Z,100.00
2022-12-23T11:17:25.620Z,100.00
2022-12-23T11:20:10.459Z,100.00
2022-12-23T11:23:00.133Z,100.00
2022-12-23T11:25:28.320Z,100.00
2022-12-23T11:27:59.074Z,100.00
2022-12-23T11:30:25.983Z,100.00
2022-12-23T11:32:52.710Z,100.00
2022-12-23T11:35:29.911Z,100.00
2022-12-23T11:37:58.407Z,100.00
2022-12-23T11:40:36.211Z,100.00
2022-12-23T11:43:05.946Z,100.00
2022-12-23T11:45:38.399Z,100.00
2022-12-23T11:48:06.385Z,100.00
2022-12-23T11:50:39.327Z,100.00
2022-12-23T11:53:13.698Z,100.00
2022-12-23T11:55:59.857Z,100.00
2022-12-23T11:58:28.886Z,100.00
2022-12-23T12:00:58.632Z,100.00
2022-12-23T12:03:34.558Z,100.00
2022-12-23T12:06:05.058Z,100.00
2022-12-23T12:08:37.680Z,100.00
2022-12-23T12:11:18.257Z,100.00
2022-12-23T12:13:54.036Z,100.00
2022-12-23T12:16:38.996Z,100.00
2022-12-23T12:19:13.180Z,100.00
2022-12-23T12:21:39.613Z,100.00
2022-12-23T12:24:20.782Z,100.00
2022-12-23T12:26:54.242Z,100.00
2022-12-23T12:29:20.899Z,100.00
2022-12-23T12:31:50.554Z,100.00
2022-12-23T12:34:31.801Z,100.00
2022-12-23T12:37:18.344Z,100.00
2022-12-23T12:40:01.639Z,100.00
2022-12-23T12:42:38.097Z,100.00
2022-12-23T12:45:20.584Z,100.00
2022-12-23T12:48:18.718Z,100.00
2022-12-23T12:51:24.654Z,100.00
2022-12-23T12:54:04.422Z,100.00
2022-12-23T12:56:48.930Z,100.00
2022-12-23T12:59:19.562Z,100.00
2022-12-23T13:02:05.512Z,100.00
2022-12-23T13:04:54.185Z,100.00
2022-12-23T13:07:28.578Z,100.00
2022-12-23T13:10:15.293Z,100.00
2022-12-23T13:12:53.682Z,100.00
2022-12-23T13:15:34.105Z,100.00
2022-12-23T13:18:33.564Z,100.00
2022-12-23T13:21:07.300Z,100.00
2022-12-23T13:23:52.755Z,100.00
2022-12-23T13:26:45.440Z,100.00
2022-12-23T13:29:24.333Z,100.00
2022-12-23T13:32:03.606Z,100.00
2022-12-23T13:35:01.336Z,100.00
2022-12-23T13:37:49.531Z,100.00
2022-12-23T13:40:37.005Z,100.00
2022-12-23T13:43:10.001Z,100.00
2022-12-23T13:45:40.171Z,100.00
2022-12-23T13:48:18.312Z,100.00
2022-12-23T13:50:58.682Z,100.00
2022-12-23T13:53:56.871Z,100.00
2022-12-23T13:56:31.619Z,100.00
2022-12-23T13:58:58.472Z,100.00
2022-12-23T14:01:40.609Z,100.00
2022-12-23T14:04:37.048Z,100.00
2022-12-23T14:07:19.269Z,100.00
2022-12-23T14:09:52.078Z,100.00
2022-12-23T14:12:26.700Z,100.00
2022-12-23T14:15:01.693Z,100.00
2022-12-23T14:17:43.138Z,100.00
2022-12-23T14:20:36.429Z,100.00
2022-12-23T14:23:14.733Z,100.00
2022-12-23T14:26:24.677Z,100.00
2022-12-23T14:29:12.795Z,100.00
2022-12-23T14:31:42.478Z,100.00
2022-12-23T14:34:32.825Z,100.00
2022-12-23T14:37:15.715Z,100.00
2022-12-23T14:39:42.718Z,100.00
2022-12-23T14:42:14.968Z,100.00
2022-12-23T14:44:46.860Z,100.00
2022-12-23T14:47:32.450Z,100.00
2022-12-23T14:50:32.604Z,100.00
2022-12-23T14:53:01.012Z,100.00
2022-12-23T14:55:30.682Z,100.00
2022-12-23T14:58:13.122Z,100.00
2022-12-23T15:00:54.874Z,100.00
2022-12-23T15:03:22.798Z,100.00
2022-12-23T15:05:50.877Z,100.00
2022-12-23T15:08:31.829Z,100.00
2022-12-23T15:10:59.161Z,100.00
2022-12-23T15:13:28.556Z,100.00
2022-12-23T15:16:01.473Z,100.00
2022-12-23T15:18:29.184Z,100.00
2022-12-23T15:21:04.464Z,100.00
2022-12-23T15:23:31.116Z,100.00
2022-12-23T15:26:00.007Z,100.00
2022-12-23T15:28:37.785Z,100.00
2022-12-23T15:31:05.552Z,100.00
2022-12-23T15:34:02.981Z,100.00
2022-12-23T15:36:31.652Z,100.00
2022-12-23T15:39:00.340Z,100.00
2022-12-23T15:41:27.525Z,100.00
2022-12-23T15:43:58.416Z,100.00
2022-12-23T15:46:29.904Z,100.00
2022-12-23T15:48:57.465Z,100.00
2022-12-23T15:52:05.085Z,100.00
2022-12-23T15:54:22.808Z,100.00
2022-12-23T15:56:52.502Z,100.00
2022-12-23T15:59:33.127Z,100.00
2022-12-23T16:02:24.873Z,100.00
2022-12-23T16:04:57.403Z,100.00
2022-12-23T16:07:33.738Z,100.00
2022-12-23T16:10:11.716Z,100.00
2022-12-23T16:12:39.067Z,100.00
2022-12-23T16:15:29.434Z,100.00
2022-12-23T16:18:19.061Z,100.00
2022-12-23T16:20:48.680Z,100.00
2022-12-23T16:23:16.329Z,100.00
2022-12-23T16:25:51.622Z,100.00
2022-12-23T16:28:40.345Z,100.00
2022-12-23T16:31:08.375Z,100.00
2022-12-23T16:33:39.596Z,100.00
2022-12-23T16:36:25.581Z,100.00
2022-12-23T16:39:18.828Z,100.00
2022-12-23T16:41:45.512Z,100.00
2022-12-23T16:44:11.893Z,100.00
2022-12-23T16:46:42.468Z,100.00
2022-12-23T16:49:15.039Z,100.00
2022-12-23T16:51:41.905Z,100.00
2022-12-23T16:54:18.428Z,100.00
2022-12-23T16:56:46.783Z,100.00
2022-12-23T16:59:14.120Z,100.00
2022-12-23T17:01:44.849Z,100.00
2022-12-23T17:04:11.647Z,100.00
2022-12-23T17:06:39.544Z,100.00
2022-12-23T17:09:08.220Z,100.00
2022-12-23T17:11:40.054Z,100.00
2022-12-23T17:14:13.569Z,100.00
2022-12-23T17:16:42.362Z,100.00
2022-12-23T17:19:08.857Z,100.00
2022-12-23T17:21:39.679Z,100.00
2022-12-23T17:24:23.146Z,100.00
2022-12-23T17:26:50.011Z,100.00
2022-12-23T17:29:16.382Z,100.00
2022-12-23T17:31:44.437Z,100.00
2022-12-23T17:34:21.865Z,100.00
2022-12-23T17:36:50.712Z,100.00
2022-12-23T17:39:17.516Z,100.00
2022-12-23T17:41:44.031Z,100.00
2022-12-23T17:44:15.336Z,100.00
2022-12-23T17:46:42.051Z,100.00
2022-12-23T17:49:08.891Z,100.00
2022-12-23T17:51:35.994Z,100.00
2022-12-23T17:54:04.453Z,100.00
2022-12-23T17:56:30.799Z,100.00
2022-12-23T17:58:58.499Z,100.00
2022-12-23T18:01:31.484Z,100.00
2022-12-23T18:04:00.045Z,100.00
2022-12-23T18:06:28.491Z,100.00
2022-12-23T18:08:57.012Z,100.00
2022-12-23T18:11:36.774Z,100.00
2022-12-23T18:14:04.025Z,100.00
2022-12-23T18:16:30.501Z,100.00
2022-12-23T18:18:57.393Z,100.00
2022-12-23T18:21:26.626Z,100.00
2022-12-23T18:23:56.563Z,100.00
2022-12-23T18:26:23.139Z,100.00
2022-12-23T18:28:50.639Z,100.00
2022-12-23T18:31:19.607Z,100.00
2022-12-23T18:33:47.079Z,100.00
2022-12-23T18:36:27.719Z,100.00
2022-12-23T18:38:55.097Z,100.00
2022-12-23T18:41:22.058Z,100.00
2022-12-23T18:43:48.685Z,100.00
2022-12-23T18:46:15.975Z,100.00
2022-12-23T18:48:42.542Z,100.00
2022-12-23T18:51:14.513Z,100.00
2022-12-23T18:53:41.908Z,100.00
2022-12-23T18:56:13.013Z,100.00
2022-12-23T18:58:39.346Z,100.00
2022-12-23T19:01:06.533Z,100.00
2022-12-23T19:03:33.127Z,100.00
2022-12-23T19:06:06.897Z,100.00
2022-12-23T19:08:34.940Z,100.00
2022-12-23T19:11:02.077Z,100.00
2022-12-23T19:13:28.853Z,100.00
2022-12-23T19:15:55.301Z,100.00
2022-12-23T19:18:21.954Z,100.00
2022-12-23T19:20:49.232Z,100.00
2022-12-23T19:23:16.408Z,100.00
2022-12-23T19:25:49.115Z,100.00
2022-12-23T19:28:21.264Z,100.00
2022-12-23T19:30:47.861Z,100.00
2022-12-23T19:33:14.283Z,100.00
2022-12-23T19:35:41.934Z,100.00
2022-12-23T19:38:08.551Z,100.00
2022-12-23T19:40:34.909Z,100.00
2022-12-23T19:43:01.341Z,100.00
2022-12-23T19:45:28.067Z,100.00
2022-12-23T19:47:54.392Z,100.00
2022-12-23T19:50:22.670Z,100.00
2022-12-23T19:52:50.527Z,100.00
2022-12-23T19:55:17.056Z,100.00
2022-12-23T19:57:44.023Z,100.00
2022-12-23T20:00:11.017Z,100.00
2022-12-23T20:02:37.375Z,100.00
2022-12-23T20:05:04.849Z,100.00
2022-12-23T20:07:31.218Z,100.00
2022-12-23T20:09:57.536Z,100.00
2022-12-23T20:12:25.591Z,100.00
2022-12-23T20:14:51.937Z,100.00
2022-12-23T20:17:18.244Z,100.00
2022-12-23T20:19:46.367Z,100.00
2022-12-23T20:22:13.016Z,100.00
2022-12-23T20:24:39.399Z,100.00
2022-12-23T20:27:10.978Z,100.00
2022-12-23T20:29:38.377Z,100.00
2022-12-23T20:32:04.970Z,100.00
2022-12-23T20:34:36.731Z,100.00
2022-12-23T20:37:06.165Z,100.00
2022-12-23T20:39:32.873Z,100.00
2022-12-23T20:41:59.196Z,100.00
2022-12-23T20:44:35.068Z,100.00
2022-12-23T20:47:03.003Z,100.00
2022-12-23T20:49:29.537Z,100.00
2022-12-23T20:51:55.948Z,100.00
2022-12-23T20:54:29.823Z,100.00
2022-12-23T20:56:58.724Z,100.00
2022-12-23T20:59:25.585Z,100.00
2022-12-23T21:01:52.196Z,100.00
2022-12-23T21:04:18.754Z,100.00
2022-12-23T21:06:45.638Z,100.00
2022-12-23T21:09:15.218Z,100.00
2022-12-23T21:11:43.910Z,100.00
2022-12-23T21:14:11.281Z,100.00
2022-12-23T21:16:38.240Z,100.00
2022-12-23T21:19:06.568Z,100.00
2022-12-23T21:21:33.353Z,99.92
2022-12-23T21:24:01.781Z,99.78
2022-12-23T21:26:29.495Z,99.55
2022-12-23T21:29:01.319Z,99.51
2022-12-23T21:31:29.813Z,99.29
2022-12-23T21:33:56.883Z,99.52
2022-12-23T21:36:26.908Z,99.38
2022-12-23T21:38:53.785Z,99.58
2022-12-23T21:41:22.692Z,99.43
2022-12-23T21:43:49.958Z,99.42
2022-12-23T21:46:19.096Z,99.36
2022-12-23T21:48:46.107Z,99.70
2022-12-23T21:51:18.709Z,98.72
2022-12-23T21:53:47.020Z,98.78
2022-12-23T21:56:15.723Z,98.67
2022-12-23T21:58:42.647Z,98.90
2022-12-23T22:01:14.414Z,98.51
2022-12-23T22:03:42.648Z,98.66
2022-12-23T22:06:17.731Z,98.89
2022-12-23T22:08:44.694Z,98.48
2022-12-23T22:11:17.407Z,98.72
2022-12-23T22:13:45.919Z,98.45
2022-12-23T22:16:17.985Z,98.38
2022-12-23T22:18:45.323Z,98.06
2022-12-23T22:21:15.399Z,97.78
2022-12-23T22:23:42.633Z,97.76
2022-12-23T22:26:12.188Z,97.39
2022-12-23T22:28:39.130Z,97.56
2022-12-23T22:31:13.740Z,97.06
2022-12-23T22:33:40.068Z,96.29
2022-12-23T22:36:06.864Z,95.99
2022-12-23T22:38:33.570Z,95.73
2022-12-23T22:40:59.887Z,95.95
2022-12-23T22:43:26.228Z,95.85
2022-12-23T22:46:01.045Z,95.85
2022-12-23T22:48:29.419Z,96.38
2022-12-23T22:51:09.721Z,96.15
2022-12-23T22:53:36.608Z,96.21
2022-12-23T22:56:04.501Z,96.41
2022-12-23T22:58:33.237Z,96.57
2022-12-23T23:01:00.507Z,96.62
2022-12-23T23:03:27.669Z,96.77
2022-12-23T23:06:03.361Z,96.91
2022-12-23T23:08:30.604Z,97.19
2022-12-23T23:10:59.643Z,97.13
2022-12-23T23:13:29.578Z,97.35
2022-12-23T23:15:56.803Z,97.53
2022-12-23T23:18:23.654Z,97.26
2022-12-23T23:20:50.546Z,97.01
2022-12-23T23:23:18.089Z,96.45
2022-12-23T23:25:44.794Z,96.25
2022-12-23T23:28:11.757Z,95.56
2022-12-23T23:30:39.046Z,95.54
2022-12-23T23:33:06.751Z,94.41
2022-12-23T23:35:33.286Z,93.74
2022-12-23T23:38:00.021Z,93.43
2022-12-23T23:40:26.984Z,93.14
2022-12-23T23:42:53.536Z,92.50
2022-12-23T23:45:20.568Z,92.34
2022-12-23T23:47:46.902Z,92.19
2022-12-23T23:50:13.448Z,91.31
2022-12-23T23:52:40.239Z,90.79
2022-12-23T23:55:07.344Z,90.37
2022-12-23T23:57:33.788Z,90.01
