createdAt,value
2018-10-17T00:02:23.371Z,68.00
2018-10-17T00:04:50.963Z,68.10
2018-10-17T00:07:18.537Z,67.80
2018-10-17T00:09:46.007Z,68.60
2018-10-17T00:12:13.583Z,68.20
2018-10-17T00:14:41.051Z,68.10
2018-10-17T00:17:09.013Z,69.00
2018-10-17T00:19:36.888Z,69.90
2018-10-17T00:22:04.721Z,70.00
2018-10-17T00:24:32.225Z,70.40
2018-10-17T00:26:59.813Z,70.80
2018-10-17T00:29:27.563Z,70.00
2018-10-17T00:31:55.157Z,69.30
2018-10-17T00:34:22.606Z,68.70
2018-10-17T00:36:50.145Z,68.30
2018-10-17T00:39:17.609Z,67.90
2018-10-17T00:41:45.161Z,67.60
2018-10-17T00:44:12.705Z,67.60
2018-10-17T00:46:40.162Z,67.60
2018-10-17T00:49:07.780Z,67.70
2018-10-17T00:51:35.210Z,67.00
2018-10-17T00:54:02.763Z,67.30
2018-10-17T00:56:30.239Z,66.90
2018-10-17T00:59:08.412Z,66.90
2018-10-17T01:01:36.293Z,66.90
2018-10-17T01:04:03.917Z,66.80
2018-10-17T01:06:32.502Z,66.80
2018-10-17T01:09:00.456Z,67.60
2018-10-17T01:11:28.353Z,66.90
2018-10-17T01:13:55.901Z,67.30
2018-10-17T01:16:23.395Z,67.40
2018-10-17T01:18:50.954Z,67.30
2018-10-17T01:21:18.430Z,67.50
2018-10-17T01:23:45.933Z,67.90
2018-10-17T01:26:13.488Z,67.90
2018-10-17T01:28:40.986Z,68.20
2018-10-17T01:31:08.553Z,68.40
2018-10-17T01:33:36.019Z,68.70
2018-10-17T01:36:03.602Z,68.50
2018-10-17T01:38:31.073Z,68.60
2018-10-17T01:40:58.722Z,69.00
2018-10-17T01:43:26.145Z,68.80
2018-10-17T01:45:53.687Z,69.00
2018-10-17T01:48:21.200Z,69.40
2018-10-17T01:50:48.737Z,69.30
2018-10-17T01:53:16.340Z,69.20
2018-10-17T01:55:43.794Z,69.70
2018-10-17T01:58:11.346Z,69.80
2018-10-17T02:00:38.905Z,69.90
2018-10-17T02:03:06.373Z,69.90
2018-10-17T02:05:33.897Z,69.80
2018-10-17T02:08:01.385Z,70.90
2018-10-17T02:10:28.942Z,72.00
2018-10-17T02:12:56.436Z,72.60
2018-10-17T02:15:23.896Z,71.90
2018-10-17T02:17:51.449Z,71.90
2018-10-17T02:20:18.937Z,72.50
2018-10-17T02:22:46.497Z,71.80
2018-10-17T02:25:14.022Z,71.10
2018-10-17T02:27:41.520Z,71.30
2018-10-17T02:30:09.061Z,71.30
2018-10-17T02:32:36.554Z,71.00
2018-10-17T02:35:10.025Z,70.90
2018-10-17T02:37:37.538Z,71.20
2018-10-17T02:40:05.222Z,71.10
2018-10-17T02:42:32.836Z,70.90
2018-10-17T02:45:00.319Z,71.00
2018-10-17T02:47:27.865Z,71.00
2018-10-17T02:49:55.361Z,71.40
2018-10-17T02:52:22.918Z,71.20
2018-10-17T02:54:50.353Z,71.00
2018-10-17T02:57:17.869Z,70.80
2018-10-17T02:59:45.306Z,70.50
2018-10-17T03:02:12.834Z,70.20
2018-10-17T03:04:40.382Z,70.20
2018-10-17T03:07:08.019Z,70.10
2018-10-17T03:09:35.503Z,70.50
2018-10-17T03:12:02.990Z,70.30
2018-10-17T03:14:30.567Z,70.40
2018-10-17T03:16:58.081Z,70.30
2018-10-17T03:19:25.635Z,70.20
2018-10-17T03:21:53.107Z,70.30
2018-10-17T03:24:20.690Z,70.40
2018-10-17T03:26:48.138Z,70.50
2018-10-17T03:29:15.815Z,70.40
2018-10-17T03:31:43.206Z,70.60
2018-10-17T03:34:10.748Z,70.50
2018-10-17T03:36:38.311Z,70.60
2018-10-17T03:39:07.961Z,70.60
2018-10-17T03:41:35.540Z,70.70
2018-10-17T03:44:03.017Z,70.90
2018-10-17T03:46:30.541Z,71.00
2018-10-17T03:48:58.027Z,70.90
2018-10-17T03:51:25.711Z,71.00
2018-10-17T03:53:53.169Z,70.80
2018-10-17T03:56:20.722Z,70.90
2018-10-17T03:58:48.241Z,71.00
2018-10-17T04:01:15.890Z,71.10
2018-10-17T04:03:43.263Z,71.00
2018-10-17T04:06:10.776Z,71.40
2018-10-17T04:08:38.284Z,72.10
2018-10-17T04:11:05.924Z,71.30
2018-10-17T04:13:33.332Z,71.30
2018-10-17T04:16:00.925Z,71.40
2018-10-17T04:18:28.430Z,71.60
2018-10-17T04:20:55.977Z,71.60
2018-10-17T04:23:23.473Z,71.60
2018-10-17T04:25:51.001Z,71.50
2018-10-17T04:28:18.471Z,71.80
2018-10-17T04:30:46.041Z,72.10
2018-10-17T04:33:13.589Z,71.90
2018-10-17T04:35:41.070Z,72.10
2018-10-17T04:38:08.677Z,72.10
2018-10-17T04:40:36.161Z,72.40
2018-10-17T04:43:03.927Z,72.70
2018-10-17T04:45:31.405Z,72.80
2018-10-17T04:47:58.986Z,72.60
2018-10-17T04:50:26.448Z,72.60
2018-10-17T04:52:54.039Z,72.40
2018-10-17T04:55:21.530Z,72.40
2018-10-17T04:57:50.043Z,72.30
2018-10-17T05:00:17.511Z,72.20
2018-10-17T05:02:45.068Z,72.00
2018-10-17T05:05:12.785Z,72.00
2018-10-17T05:07:40.374Z,71.80
2018-10-17T05:10:07.864Z,72.00
2018-10-17T05:12:35.325Z,72.10
2018-10-17T05:15:02.951Z,72.10
2018-10-17T05:17:30.445Z,72.40
2018-10-17T05:19:57.982Z,72.00
2018-10-17T05:22:25.480Z,72.60
2018-10-17T05:24:53.058Z,72.50
2018-10-17T05:27:20.507Z,72.50
2018-10-17T05:29:48.190Z,72.50
2018-10-17T05:32:15.593Z,72.30
2018-10-17T05:34:43.128Z,72.20
2018-10-17T05:37:10.708Z,72.20
2018-10-17T05:39:38.173Z,72.30
2018-10-17T05:42:05.851Z,72.20
2018-10-17T05:44:33.497Z,72.90
2018-10-17T05:47:01.034Z,72.30
2018-10-17T05:49:28.429Z,72.30
2018-10-17T05:51:56.113Z,74.50
2018-10-17T05:54:23.689Z,73.90
2018-10-17T05:56:51.139Z,74.50
2018-10-17T05:59:18.700Z,74.30
2018-10-17T06:01:46.386Z,74.10
2018-10-17T06:04:13.754Z,74.10
2018-10-17T06:06:41.302Z,74.10
2018-10-17T06:09:10.222Z,74.20
2018-10-17T06:11:37.811Z,73.90
2018-10-17T06:14:05.335Z,73.90
2018-10-17T06:16:32.936Z,73.90
2018-10-17T06:19:00.764Z,74.30
2018-10-17T06:21:28.283Z,74.10
2018-10-17T06:23:55.762Z,74.30
2018-10-17T06:26:23.227Z,74.80
2018-10-17T06:28:50.817Z,75.20
2018-10-17T06:31:18.437Z,76.00
2018-10-17T06:33:45.889Z,75.80
2018-10-17T06:36:13.450Z,75.80
2018-10-17T06:38:40.917Z,75.80
2018-10-17T06:41:08.675Z,76.10
2018-10-17T06:43:36.170Z,76.50
2018-10-17T06:46:03.749Z,77.20
2018-10-17T06:48:31.299Z,77.20
2018-10-17T06:50:58.791Z,76.80
2018-10-17T06:53:26.350Z,76.70
2018-10-17T06:55:53.825Z,76.50
2018-10-17T06:58:21.366Z,76.40
2018-10-17T07:00:48.937Z,76.70
2018-10-17T07:03:16.395Z,76.50
2018-10-17T07:05:43.942Z,77.20
2018-10-17T07:08:11.483Z,77.10
2018-10-17T07:10:39.013Z,77.00
2018-10-17T07:13:06.611Z,77.00
2018-10-17T07:15:34.258Z,76.60
2018-10-17T07:18:01.997Z,76.20
2018-10-17T07:20:29.593Z,76.10
2018-10-17T07:22:57.060Z,76.00
2018-10-17T07:25:24.583Z,76.20
2018-10-17T07:27:52.098Z,76.40
2018-10-17T07:30:19.674Z,76.30
2018-10-17T07:32:47.151Z,76.30
2018-10-17T07:35:14.736Z,76.20
2018-10-17T07:37:42.230Z,77.00
2018-10-17T07:40:09.803Z,76.10
2018-10-17T07:42:37.411Z,76.60
2018-10-17T07:45:05.634Z,76.30
2018-10-17T07:47:33.103Z,76.90
2018-10-17T07:50:00.845Z,76.80
2018-10-17T07:52:28.350Z,76.30
2018-10-17T07:54:55.922Z,76.10
2018-10-17T07:57:23.465Z,75.60
2018-10-17T07:59:51.120Z,75.40
2018-10-17T08:02:18.595Z,75.20
2018-10-17T08:04:46.133Z,75.30
2018-10-17T08:07:14.491Z,75.30
2018-10-17T08:09:41.963Z,74.90
2018-10-17T08:12:09.537Z,75.40
2018-10-17T08:14:39.855Z,75.30
2018-10-17T08:17:07.450Z,74.90
2018-10-17T08:19:34.948Z,75.10
2018-10-17T08:22:02.557Z,75.30
2018-10-17T08:24:30.071Z,74.80
2018-10-17T08:26:57.647Z,75.20
2018-10-17T08:29:25.149Z,75.30
2018-10-17T08:31:52.722Z,74.60
2018-10-17T08:34:20.245Z,74.00
2018-10-17T08:36:48.203Z,74.70
2018-10-17T08:39:15.382Z,74.50
2018-10-17T08:41:42.986Z,72.90
2018-10-17T08:44:10.558Z,71.70
2018-10-17T08:46:38.006Z,70.70
2018-10-17T08:49:05.575Z,68.40
2018-10-17T08:51:33.038Z,66.80
2018-10-17T08:54:00.989Z,64.80
2018-10-17T08:56:28.450Z,62.70
2018-10-17T08:58:56.045Z,62.60
2018-10-17T09:01:23.616Z,59.20
2018-10-17T09:06:18.587Z,57.10
2018-10-17T09:08:46.068Z,56.50
2018-10-17T09:11:13.550Z,56.10
2018-10-17T09:13:41.114Z,56.30
2018-10-17T09:16:08.704Z,55.00
2018-10-17T09:18:36.125Z,55.10
2018-10-17T09:21:04.169Z,54.80
2018-10-17T09:23:31.339Z,53.50
2018-10-17T09:25:58.914Z,54.70
2018-10-17T09:28:26.455Z,53.60
2018-10-17T09:30:54.053Z,54.90
2018-10-17T09:33:21.529Z,54.30
2018-10-17T09:35:49.184Z,55.60
2018-10-17T09:38:16.614Z,56.20
2018-10-17T09:40:44.333Z,54.90
2018-10-17T09:43:11.994Z,56.20
2018-10-17T09:45:39.564Z,55.90
2018-10-17T09:48:07.167Z,56.30
2018-10-17T09:50:34.659Z,56.30
2018-10-17T09:53:02.386Z,56.40
2018-10-17T09:55:29.845Z,57.60
2018-10-17T09:57:57.419Z,57.70
2018-10-17T10:00:30.707Z,57.90
2018-10-17T10:02:58.314Z,57.90
2018-10-17T10:05:25.806Z,57.40
2018-10-17T10:07:53.400Z,57.20
2018-10-17T10:10:20.879Z,56.70
2018-10-17T10:12:48.536Z,57.20
2018-10-17T10:15:16.005Z,56.00
2018-10-17T10:17:43.623Z,56.00
2018-10-17T10:20:11.077Z,56.70
2018-10-17T10:22:38.596Z,54.90
2018-10-17T10:25:06.234Z,54.60
2018-10-17T10:27:33.687Z,54.90
2018-10-17T10:30:01.400Z,55.90
2018-10-17T10:32:28.881Z,55.00
2018-10-17T10:34:56.457Z,54.40
2018-10-17T10:37:23.958Z,54.10
2018-10-17T10:39:51.541Z,54.20
2018-10-17T10:42:19.128Z,52.70
2018-10-17T10:44:46.769Z,52.40
2018-10-17T10:47:14.274Z,51.90
2018-10-17T10:49:41.875Z,51.50
2018-10-17T10:52:09.398Z,51.50
2018-10-17T10:54:36.981Z,51.50
2018-10-17T10:57:04.517Z,49.60
2018-10-17T10:59:32.292Z,50.40
2018-10-17T11:01:59.705Z,50.30
2018-10-17T11:04:27.237Z,50.40
2018-10-17T11:06:54.804Z,49.60
2018-10-17T11:09:22.291Z,50.00
2018-10-17T11:11:49.855Z,50.00
2018-10-17T11:14:17.573Z,48.90
2018-10-17T11:16:44.916Z,49.60
2018-10-17T11:19:12.430Z,48.40
2018-10-17T11:21:40.064Z,48.60
2018-10-17T11:24:07.590Z,48.80
2018-10-17T11:26:35.147Z,48.90
2018-10-17T11:29:02.776Z,49.00
2018-10-17T11:31:30.273Z,48.30
2018-10-17T11:33:57.790Z,48.70
2018-10-17T11:36:25.360Z,48.90
2018-10-17T11:38:52.957Z,45.80
2018-10-17T11:41:20.603Z,47.90
2018-10-17T11:43:48.118Z,47.50
2018-10-17T11:46:15.630Z,45.60
2018-10-17T11:48:43.185Z,47.00
2018-10-17T11:51:10.764Z,47.20
2018-10-17T11:53:38.256Z,48.00
2018-10-17T11:56:05.782Z,48.50
2018-10-17T11:58:33.354Z,46.10
2018-10-17T12:01:00.876Z,46.90
2018-10-17T12:03:28.508Z,46.00
2018-10-17T12:05:56.197Z,46.70
2018-10-17T12:08:23.579Z,46.00
2018-10-17T12:10:51.129Z,47.60
2018-10-17T12:13:18.720Z,46.90
2018-10-17T12:15:46.295Z,47.60
2018-10-17T12:18:13.942Z,47.90
2018-10-17T12:20:41.437Z,47.30
2018-10-17T12:23:08.946Z,46.70
2018-10-17T12:25:36.537Z,46.80
2018-10-17T12:28:04.227Z,46.20
2018-10-17T12:30:31.776Z,46.00
2018-10-17T12:32:59.365Z,46.80
2018-10-17T12:35:26.870Z,46.70
2018-10-17T12:37:54.402Z,47.50
2018-10-17T12:40:22.079Z,45.30
2018-10-17T12:42:49.708Z,45.90
2018-10-17T12:45:17.389Z,45.90
2018-10-17T12:47:44.926Z,46.20
2018-10-17T12:50:12.594Z,46.00
2018-10-17T12:52:40.247Z,46.70
2018-10-17T12:55:08.435Z,47.40
2018-10-17T12:57:35.997Z,46.20
2018-10-17T13:00:03.703Z,46.90
2018-10-17T13:02:31.310Z,46.40
2018-10-17T13:04:58.896Z,47.40
2018-10-17T13:07:26.464Z,47.30
2018-10-17T13:09:53.991Z,46.90
2018-10-17T13:12:21.611Z,47.10
2018-10-17T13:14:49.154Z,47.40
2018-10-17T13:17:16.754Z,46.60
2018-10-17T13:19:44.252Z,47.10
2018-10-17T13:22:11.881Z,46.90
2018-10-17T13:24:39.502Z,46.10
2018-10-17T13:27:07.043Z,46.60
2018-10-17T13:29:34.554Z,46.30
2018-10-17T13:32:02.162Z,46.90
2018-10-17T13:34:29.711Z,47.70
2018-10-17T13:36:57.262Z,46.90
2018-10-17T13:39:24.790Z,46.40
2018-10-17T13:41:52.383Z,46.40
2018-10-17T13:44:19.942Z,46.40
2018-10-17T13:46:47.539Z,45.40
2018-10-17T13:49:15.320Z,45.70
2018-10-17T13:51:42.776Z,44.80
2018-10-17T13:54:10.395Z,46.20
2018-10-17T13:56:37.888Z,46.70
2018-10-17T13:59:05.612Z,46.60
2018-10-17T14:01:33.058Z,46.20
2018-10-17T14:04:00.803Z,47.10
2018-10-17T14:06:28.401Z,46.80
2018-10-17T14:08:56.014Z,47.20
2018-10-17T14:11:23.684Z,46.70
2018-10-17T14:13:51.187Z,46.60
2018-10-17T14:16:19.012Z,46.70
2018-10-17T14:18:46.563Z,46.60
2018-10-17T14:21:14.188Z,47.30
2018-10-17T14:23:41.687Z,46.30
2018-10-17T14:26:09.279Z,45.70
2018-10-17T14:28:36.790Z,46.60
2018-10-17T14:31:04.509Z,45.80
2018-10-17T14:33:32.112Z,45.90
2018-10-17T14:35:59.774Z,46.20
2018-10-17T14:38:27.282Z,46.30
2018-10-17T14:40:54.918Z,46.30
2018-10-17T14:43:22.410Z,46.40
2018-10-17T14:45:49.994Z,47.70
2018-10-17T14:48:17.698Z,47.10
2018-10-17T14:50:45.114Z,47.30
2018-10-17T14:53:12.864Z,46.70
2018-10-17T14:55:40.329Z,47.10
2018-10-17T14:58:08.248Z,47.10
2018-10-17T15:00:35.801Z,47.10
2018-10-17T15:03:03.543Z,47.10
2018-10-17T15:05:31.042Z,47.60
2018-10-17T15:07:58.645Z,47.60
2018-10-17T15:10:26.227Z,47.60
2018-10-17T15:12:53.771Z,48.20
2018-10-17T15:15:21.469Z,48.50
2018-10-17T15:17:48.960Z,48.80
2018-10-17T15:20:16.533Z,49.20
2018-10-17T15:22:44.139Z,49.40
2018-10-17T15:25:11.663Z,49.50
2018-10-17T15:27:39.227Z,49.70
2018-10-17T15:30:07.231Z,49.40
2018-10-17T15:32:34.830Z,49.60
2018-10-17T15:35:02.592Z,50.20
2018-10-17T15:37:30.123Z,50.90
2018-10-17T15:39:57.738Z,51.00
2018-10-17T15:42:25.432Z,51.10
2018-10-17T15:44:53.090Z,51.10
2018-10-17T15:47:20.604Z,51.30
2018-10-17T15:49:48.190Z,51.50
2018-10-17T15:52:15.724Z,51.50
2018-10-17T15:54:43.335Z,51.70
2018-10-17T15:57:10.881Z,52.10
2018-10-17T15:59:38.443Z,51.70
2018-10-17T16:02:06.127Z,51.80
2018-10-17T16:04:33.675Z,52.00
2018-10-17T16:07:01.453Z,52.20
2018-10-17T16:09:29.149Z,52.10
2018-10-17T16:11:56.734Z,52.10
2018-10-17T16:14:24.317Z,51.60
2018-10-17T16:16:52.525Z,51.30
2018-10-17T16:19:20.103Z,50.80
2018-10-17T16:21:47.732Z,51.40
2018-10-17T16:24:15.277Z,51.10
2018-10-17T16:26:42.889Z,51.20
2018-10-17T16:29:10.403Z,51.40
2018-10-17T16:31:38.033Z,51.60
2018-10-17T16:34:05.559Z,51.80
2018-10-17T16:36:33.183Z,51.90
2018-10-17T16:39:00.775Z,52.30
2018-10-17T16:41:28.623Z,51.90
2018-10-17T16:43:56.056Z,52.10
2018-10-17T16:46:23.714Z,52.20
2018-10-17T16:48:51.279Z,52.20
2018-10-17T16:51:18.905Z,52.10
2018-10-17T16:53:46.450Z,52.60
2018-10-17T16:56:14.051Z,52.90
2018-10-17T16:58:42.225Z,52.70
2018-10-17T17:01:09.760Z,52.30
2018-10-17T17:03:37.303Z,52.60
2018-10-17T17:06:05.157Z,52.70
2018-10-17T17:08:32.711Z,52.60
2018-10-17T17:11:00.315Z,52.90
2018-10-17T17:13:27.930Z,52.90
2018-10-17T17:15:55.467Z,53.00
2018-10-17T17:18:23.110Z,53.40
2018-10-17T17:20:50.647Z,53.70
2018-10-17T17:23:18.316Z,54.00
2018-10-17T17:25:45.847Z,54.50
2018-10-17T17:28:13.488Z,54.60
2018-10-17T17:30:41.024Z,54.80
2018-10-17T17:33:08.734Z,55.00
2018-10-17T17:35:36.237Z,55.10
2018-10-17T17:38:04.021Z,55.10
2018-10-17T17:40:31.616Z,55.40
2018-10-17T17:42:59.372Z,55.30
2018-10-17T17:45:26.908Z,55.60
2018-10-17T17:47:54.550Z,55.40
2018-10-17T17:50:22.084Z,55.70
2018-10-17T17:52:49.703Z,55.60
2018-10-17T17:55:17.334Z,55.90
2018-10-17T17:57:44.921Z,56.10
2018-10-17T18:00:12.631Z,56.50
2018-10-17T18:02:40.173Z,56.60
2018-10-17T18:05:08.037Z,56.80
2018-10-17T18:07:35.653Z,56.80
2018-10-17T18:10:03.405Z,57.00
2018-10-17T18:12:30.991Z,56.80
2018-10-17T18:14:58.611Z,56.60
2018-10-17T18:17:26.230Z,56.70
2018-10-17T18:19:53.881Z,56.70
2018-10-17T18:22:21.515Z,56.70
2018-10-17T18:24:49.112Z,56.70
2018-10-17T18:27:16.666Z,56.50
2018-10-17T18:29:44.317Z,56.30
2018-10-17T18:32:11.881Z,56.50
2018-10-17T18:34:39.511Z,56.60
2018-10-17T18:37:07.190Z,56.60
2018-10-17T18:39:34.913Z,56.80
2018-10-17T18:42:02.907Z,56.80
2018-10-17T18:44:30.489Z,56.60
2018-10-17T18:46:58.223Z,56.80
2018-10-17T18:49:25.769Z,56.80
2018-10-17T18:51:53.436Z,56.90
2018-10-17T18:54:20.954Z,56.60
2018-10-17T18:56:48.662Z,57.00
2018-10-17T18:59:16.411Z,57.40
2018-10-17T19:01:44.211Z,57.40
2018-10-17T19:04:11.763Z,57.10
2018-10-17T19:06:39.476Z,57.10
2018-10-17T19:09:10.560Z,57.40
2018-10-17T19:11:38.166Z,57.00
2018-10-17T19:14:05.938Z,57.40
2018-10-17T19:16:33.542Z,57.30
2018-10-17T19:19:01.167Z,57.10
2018-10-17T19:21:28.741Z,57.60
2018-10-17T19:23:56.381Z,57.90
2018-10-17T19:26:23.984Z,58.00
2018-10-17T19:28:51.605Z,58.20
2018-10-17T19:31:19.233Z,58.20
2018-10-17T19:33:46.882Z,58.30
2018-10-17T19:36:14.399Z,58.30
2018-10-17T19:38:42.055Z,58.40
2018-10-17T19:41:09.721Z,58.40
2018-10-17T19:43:37.341Z,58.70
2018-10-17T19:46:04.986Z,58.70
2018-10-17T19:48:32.591Z,58.60
2018-10-17T19:51:00.232Z,58.90
2018-10-17T19:53:28.710Z,59.00
2018-10-17T19:55:56.405Z,59.20
2018-10-17T19:58:23.918Z,59.40
2018-10-17T20:00:51.572Z,59.60
2018-10-17T20:03:19.080Z,60.20
2018-10-17T20:05:46.748Z,60.20
2018-10-17T20:08:14.323Z,60.60
2018-10-17T20:10:41.925Z,60.70
2018-10-17T20:13:09.545Z,60.60
2018-10-17T20:15:37.154Z,60.80
2018-10-17T20:18:04.806Z,61.60
2018-10-17T20:20:32.418Z,62.20
2018-10-17T20:22:59.930Z,61.90
2018-10-17T20:25:27.508Z,61.90
2018-10-17T20:27:55.015Z,62.60
2018-10-17T20:30:22.689Z,62.20
2018-10-17T20:32:50.215Z,62.00
2018-10-17T20:35:17.959Z,62.30
2018-10-17T20:37:45.414Z,62.60
2018-10-17T20:40:12.902Z,62.90
2018-10-17T20:42:40.611Z,63.00
2018-10-17T20:45:08.163Z,63.60
2018-10-17T20:47:35.789Z,63.90
2018-10-17T20:50:03.577Z,64.00
2018-10-17T20:52:31.262Z,63.50
2018-10-17T20:54:58.737Z,63.30
2018-10-17T20:57:26.459Z,63.20
2018-10-17T20:59:53.974Z,63.00
2018-10-17T21:02:21.636Z,62.90
2018-10-17T21:04:49.123Z,63.00
2018-10-17T21:07:16.724Z,63.10
2018-10-17T21:09:44.249Z,63.30
2018-10-17T21:12:11.843Z,63.60
2018-10-17T21:14:39.350Z,63.70
2018-10-17T21:17:06.986Z,63.90
2018-10-17T21:19:34.479Z,63.80
2018-10-17T21:22:01.990Z,64.10
2018-10-17T21:24:29.637Z,64.30
2018-10-17T21:26:57.433Z,64.40
2018-10-17T21:29:24.898Z,64.80
2018-10-17T21:31:52.401Z,64.60
2018-10-17T21:34:19.999Z,64.70
2018-10-17T21:36:47.509Z,64.60
2018-10-17T21:39:15.118Z,64.70
2018-10-17T21:41:42.687Z,64.40
2018-10-17T21:44:10.930Z,64.70
2018-10-17T21:46:38.602Z,64.70
2018-10-17T21:49:06.758Z,65.30
2018-10-17T21:51:34.374Z,65.10
2018-10-17T21:54:02.013Z,65.00
2018-10-17T21:56:29.530Z,65.00
2018-10-17T21:58:57.054Z,65.10
2018-10-17T22:01:24.619Z,65.30
2018-10-17T22:03:52.092Z,65.50
2018-10-17T22:06:19.816Z,65.60
2018-10-17T22:08:47.298Z,65.60
2018-10-17T22:11:14.925Z,65.50
2018-10-17T22:13:42.393Z,65.60
2018-10-17T22:16:09.968Z,65.50
2018-10-17T22:18:37.454Z,65.50
2018-10-17T22:21:05.150Z,65.90
2018-10-17T22:23:32.665Z,67.00
2018-10-17T22:26:00.222Z,67.90
2018-10-17T22:28:27.886Z,67.90
2018-10-17T22:30:55.381Z,67.80
2018-10-17T22:33:22.938Z,67.40
2018-10-17T22:35:50.505Z,67.30
2018-10-17T22:38:18.039Z,67.00
2018-10-17T22:40:45.563Z,67.80
2018-10-17T22:43:13.213Z,67.10
2018-10-17T22:45:40.733Z,67.10
2018-10-17T22:48:08.305Z,67.70
2018-10-17T22:50:35.820Z,67.20
2018-10-17T22:53:03.841Z,67.70
2018-10-17T22:55:31.294Z,67.80
2018-10-17T22:57:58.861Z,67.80
2018-10-17T23:00:26.338Z,68.80
2018-10-17T23:02:53.863Z,68.90
2018-10-17T23:05:21.363Z,69.10
2018-10-17T23:07:48.979Z,68.70
2018-10-17T23:10:16.618Z,68.60
2018-10-17T23:12:44.097Z,68.50
2018-10-17T23:15:14.990Z,68.40
2018-10-17T23:17:42.532Z,68.00
2018-10-17T23:20:10.262Z,68.00
2018-10-17T23:22:38.514Z,68.00
2018-10-17T23:25:06.568Z,68.40
2018-10-17T23:27:34.080Z,68.10
2018-10-17T23:30:01.630Z,68.40
2018-10-17T23:32:29.080Z,68.30
2018-10-17T23:34:56.648Z,68.60
2018-10-17T23:37:24.133Z,68.30
2018-10-17T23:39:51.726Z,68.60
2018-10-17T23:42:19.283Z,68.50
2018-10-17T23:44:46.783Z,68.50
2018-10-17T23:47:14.337Z,68.80
2018-10-17T23:49:41.820Z,68.50
2018-10-17T23:52:09.362Z,68.70
2018-10-17T23:54:36.817Z,68.60
2018-10-17T23:57:04.574Z,68.40
2018-10-17T23:59:32.050Z,68.70
