createdAt,value
2023-03-02T00:02:01.413Z,87.00
2023-03-02T00:04:45.140Z,83.20
2023-03-02T00:07:19.874Z,81.90
2023-03-02T00:09:48.817Z,80.90
2023-03-02T00:12:17.970Z,80.00
2023-03-02T00:14:46.941Z,92.80
2023-03-02T00:17:15.819Z,86.00
2023-03-02T00:19:44.987Z,83.10
2023-03-02T00:22:13.986Z,84.40
2023-03-02T00:24:42.898Z,87.70
2023-03-02T00:27:11.970Z,86.20
2023-03-02T00:29:42.296Z,88.50
2023-03-02T00:32:15.007Z,88.90
2023-03-02T00:34:43.992Z,87.90
2023-03-02T00:37:12.907Z,79.10
2023-03-02T00:39:42.170Z,77.80
2023-03-02T00:42:11.075Z,78.60
2023-03-02T00:44:39.972Z,76.00
2023-03-02T00:47:08.856Z,75.90
2023-03-02T00:49:37.820Z,74.10
2023-03-02T00:52:06.770Z,77.50
2023-03-02T00:54:35.714Z,92.50
2023-03-02T00:57:05.289Z,85.40
2023-03-02T00:59:34.189Z,80.50
2023-03-02T01:02:03.677Z,78.50
2023-03-02T01:04:35.896Z,81.20
2023-03-02T01:07:08.390Z,81.30
2023-03-02T01:09:40.813Z,78.10
2023-03-02T01:12:11.539Z,76.60
2023-03-02T01:14:47.173Z,76.00
2023-03-02T01:17:16.872Z,72.40
2023-03-02T01:19:45.952Z,72.90
2023-03-02T01:22:14.964Z,63.10
2023-03-02T01:24:44.055Z,67.40
2023-03-02T01:27:13.089Z,67.80
2023-03-02T01:29:42.111Z,63.90
2023-03-02T01:32:11.594Z,61.90
2023-03-02T01:34:40.753Z,67.60
2023-03-02T01:37:09.695Z,84.00
2023-03-02T01:39:38.738Z,78.40
2023-03-02T01:42:07.713Z,78.30
2023-03-02T01:44:47.894Z,75.30
2023-03-02T01:47:23.039Z,70.20
2023-03-02T01:50:18.538Z,67.40
2023-03-02T01:52:49.072Z,68.80
2023-03-02T01:55:24.861Z,70.50
2023-03-02T01:57:56.516Z,68.60
2023-03-02T02:00:29.803Z,66.00
2023-03-02T02:03:09.258Z,67.90
2023-03-02T02:05:41.070Z,63.80
2023-03-02T02:08:10.709Z,63.40
2023-03-02T02:10:40.525Z,63.70
2023-03-02T02:13:11.213Z,61.30
2023-03-02T02:15:41.666Z,64.00
2023-03-02T02:18:11.173Z,59.90
2023-03-02T02:20:45.403Z,79.60
2023-03-02T02:23:27.494Z,72.30
2023-03-02T02:25:59.893Z,65.80
2023-03-02T02:28:44.029Z,67.50
2023-03-02T02:31:22.506Z,73.10
2023-03-02T02:33:57.069Z,72.40
2023-03-02T02:36:33.768Z,74.20
2023-03-02T02:39:06.065Z,69.40
2023-03-02T02:41:38.823Z,65.10
2023-03-02T02:44:14.803Z,62.00
2023-03-02T02:46:44.977Z,56.50
2023-03-02T02:49:29.209Z,53.80
2023-03-02T02:51:59.723Z,56.70
2023-03-02T02:54:31.227Z,53.40
2023-03-02T02:57:02.747Z,54.30
2023-03-02T02:59:53.981Z,52.00
2023-03-02T03:02:27.356Z,66.00
2023-03-02T03:05:03.223Z,60.00
2023-03-02T03:07:33.161Z,58.50
2023-03-02T03:10:26.855Z,58.90
2023-03-02T03:12:56.509Z,58.10
2023-03-02T03:15:25.399Z,56.70
2023-03-02T03:17:56.879Z,57.70
2023-03-02T03:20:27.174Z,56.20
2023-03-02T03:22:59.394Z,53.40
2023-03-02T03:25:28.459Z,55.00
2023-03-02T03:27:57.361Z,52.70
2023-03-02T03:30:26.265Z,52.40
2023-03-02T03:32:55.169Z,54.40
2023-03-02T03:35:24.133Z,48.80
2023-03-02T03:37:53.242Z,52.00
2023-03-02T03:40:22.299Z,48.50
2023-03-02T03:42:51.160Z,45.40
2023-03-02T03:45:20.060Z,47.50
2023-03-02T03:47:48.991Z,65.10
2023-03-02T03:50:18.236Z,56.80
2023-03-02T03:52:47.499Z,57.40
2023-03-02T03:55:16.734Z,53.70
2023-03-02T03:57:45.634Z,56.20
2023-03-02T04:00:19.654Z,56.50
2023-03-02T04:02:50.672Z,53.50
2023-03-02T04:05:20.240Z,53.50
2023-03-02T04:07:49.171Z,51.90
2023-03-02T04:10:18.218Z,54.80
2023-03-02T04:12:47.138Z,52.70
2023-03-02T04:15:17.355Z,52.30
2023-03-02T04:17:46.377Z,52.00
2023-03-02T04:20:16.895Z,53.20
2023-03-02T04:22:48.314Z,54.30
2023-03-02T04:25:19.889Z,58.80
2023-03-02T04:27:50.929Z,74.10
2023-03-02T04:30:23.511Z,58.80
2023-03-02T04:32:52.685Z,51.60
2023-03-02T04:35:21.768Z,48.80
2023-03-02T04:37:50.812Z,46.60
2023-03-02T04:40:20.093Z,49.60
2023-03-02T04:42:49.207Z,46.60
2023-03-02T04:45:18.630Z,46.10
2023-03-02T04:47:47.569Z,41.00
2023-03-02T04:50:16.775Z,43.70
2023-03-02T04:52:45.803Z,47.90
2023-03-02T04:55:24.855Z,45.50
2023-03-02T04:57:53.758Z,43.70
2023-03-02T05:00:22.780Z,43.40
2023-03-02T05:02:51.701Z,38.40
2023-03-02T05:05:24.233Z,40.70
2023-03-02T05:07:54.083Z,35.70
2023-03-02T05:10:23.819Z,39.50
2023-03-02T05:13:02.737Z,36.20
2023-03-02T05:15:38.174Z,31.20
2023-03-02T05:18:09.210Z,29.50
2023-03-02T05:20:38.800Z,28.30
2023-03-02T05:23:09.564Z,27.20
2023-03-02T05:25:39.426Z,24.60
2023-03-02T05:28:08.362Z,25.70
2023-03-02T05:30:37.988Z,29.90
2023-03-02T05:33:07.108Z,27.40
2023-03-02T05:35:36.352Z,25.00
2023-03-02T05:38:05.401Z,24.20
2023-03-02T05:40:34.575Z,24.70
2023-03-02T05:43:03.947Z,24.20
2023-03-02T05:45:36.278Z,22.10
2023-03-02T05:48:06.361Z,20.10
2023-03-02T05:50:35.306Z,26.80
2023-03-02T05:53:04.616Z,26.40
2023-03-02T05:55:37.326Z,24.70
2023-03-02T05:58:09.209Z,24.60
2023-03-02T06:00:38.256Z,24.30
2023-03-02T06:03:07.532Z,25.80
2023-03-02T06:05:36.701Z,22.80
2023-03-02T06:08:06.664Z,22.50
2023-03-02T06:10:36.350Z,27.40
2023-03-02T06:13:05.263Z,24.70
2023-03-02T06:15:34.251Z,33.10
2023-03-02T06:18:03.485Z,28.40
2023-03-02T06:20:32.687Z,23.50
2023-03-02T06:23:01.592Z,21.90
2023-03-02T06:25:30.779Z,19.60
2023-03-02T06:27:59.837Z,20.00
2023-03-02T06:30:29.289Z,17.60
2023-03-02T06:32:58.334Z,17.70
2023-03-02T06:35:27.472Z,15.50
2023-03-02T06:37:56.581Z,16.80
2023-03-02T06:40:25.838Z,16.20
2023-03-02T06:42:54.756Z,16.30
2023-03-02T06:45:23.630Z,17.90
2023-03-02T06:47:52.633Z,15.80
2023-03-02T06:50:22.038Z,15.80
2023-03-02T06:52:51.045Z,14.90
2023-03-02T06:55:20.076Z,14.00
2023-03-02T06:57:49.283Z,14.20
2023-03-02T07:00:25.977Z,13.50
2023-03-02T07:02:56.215Z,15.60
2023-03-02T07:05:25.495Z,14.10
2023-03-02T07:07:54.390Z,15.20
2023-03-02T07:10:23.395Z,20.40
2023-03-02T07:12:53.717Z,18.40
2023-03-02T07:15:22.597Z,25.00
2023-03-02T07:17:51.547Z,16.30
2023-03-02T07:20:20.754Z,13.90
2023-03-02T07:22:49.794Z,15.50
2023-03-02T07:25:18.765Z,24.60
2023-03-02T07:27:47.703Z,22.20
2023-03-02T07:30:21.194Z,23.40
2023-03-02T07:32:50.970Z,21.70
2023-03-02T07:35:20.034Z,15.70
2023-03-02T07:37:49.059Z,17.10
2023-03-02T07:40:18.200Z,14.30
2023-03-02T07:42:47.197Z,12.90
2023-03-02T07:45:17.042Z,10.80
2023-03-02T07:47:46.021Z,10.10
2023-03-02T07:50:15.104Z,11.10
2023-03-02T07:52:44.162Z,9.70
2023-03-02T07:55:13.175Z,9.50
2023-03-02T07:57:42.098Z,11.10
2023-03-02T08:00:11.915Z,10.20
2023-03-02T08:02:42.067Z,10.90
2023-03-02T08:05:12.271Z,8.80
2023-03-02T08:07:42.357Z,10.40
2023-03-02T08:10:11.847Z,9.90
2023-03-02T08:12:42.935Z,10.30
2023-03-02T08:15:12.470Z,8.80
2023-03-02T08:17:41.643Z,10.90
2023-03-02T08:20:11.546Z,10.10
2023-03-02T08:22:40.494Z,10.00
2023-03-02T08:25:09.865Z,10.80
2023-03-02T08:27:40.529Z,9.40
2023-03-02T08:30:10.828Z,8.00
2023-03-02T08:32:40.569Z,11.50
2023-03-02T08:35:10.186Z,12.50
2023-03-02T08:37:39.133Z,12.00
2023-03-02T08:40:08.866Z,11.00
2023-03-02T08:42:37.815Z,11.20
2023-03-02T08:45:07.398Z,10.80
2023-03-02T08:47:36.296Z,10.30
2023-03-02T08:50:06.273Z,11.50
2023-03-02T08:52:35.209Z,10.40
2023-03-02T08:55:04.676Z,9.60
2023-03-02T08:57:34.910Z,9.80
2023-03-02T09:00:08.897Z,9.50
2023-03-02T09:02:38.426Z,9.00
2023-03-02T09:05:07.709Z,9.80
2023-03-02T09:07:36.589Z,9.90
2023-03-02T09:10:05.814Z,10.20
2023-03-02T09:12:34.766Z,10.40
2023-03-02T09:15:04.027Z,9.80
2023-03-02T09:17:32.970Z,10.10
2023-03-02T09:20:02.176Z,10.20
2023-03-02T09:22:31.534Z,5.70
2023-03-02T09:25:02.798Z,6.10
2023-03-02T09:27:31.873Z,9.50
2023-03-02T09:30:00.797Z,10.30
2023-03-02T09:32:29.994Z,9.10
2023-03-02T09:34:59.057Z,8.60
2023-03-02T09:37:28.714Z,8.70
2023-03-02T09:39:58.021Z,9.10
2023-03-02T09:42:44.469Z,4.20
2023-03-02T09:45:29.362Z,5.80
2023-03-02T09:48:03.967Z,8.00
2023-03-02T09:50:36.159Z,8.20
2023-03-02T09:53:24.928Z,10.10
2023-03-02T09:55:59.168Z,5.30
2023-03-02T09:58:36.049Z,7.40
2023-03-02T10:01:16.156Z,10.80
2023-03-02T10:03:56.672Z,11.00
2023-03-02T10:06:27.026Z,9.90
2023-03-02T10:08:56.440Z,10.20
2023-03-02T10:11:45.219Z,3.80
2023-03-02T10:14:20.864Z,7.60
2023-03-02T10:17:08.668Z,6.70
2023-03-02T10:19:44.544Z,8.00
2023-03-02T10:22:23.139Z,10.40
2023-03-02T10:24:52.004Z,11.60
2023-03-02T10:27:34.209Z,9.80
2023-03-02T10:30:37.368Z,8.70
2023-03-02T10:33:15.370Z,7.30
2023-03-02T10:35:48.052Z,9.90
2023-03-02T10:38:19.963Z,11.10
2023-03-02T10:41:03.897Z,10.50
2023-03-02T10:43:42.897Z,10.60
2023-03-02T10:46:14.284Z,9.80
2023-03-02T10:48:59.602Z,9.90
2023-03-02T10:51:37.941Z,9.20
2023-03-02T10:54:11.101Z,10.00
2023-03-02T10:56:48.465Z,10.20
2023-03-02T10:59:27.167Z,10.10
2023-03-02T11:02:02.662Z,9.20
2023-03-02T11:04:32.132Z,10.30
2023-03-02T11:07:15.970Z,6.20
2023-03-02T11:10:00.318Z,7.50
2023-03-02T11:12:31.024Z,9.30
2023-03-02T11:15:21.297Z,10.10
2023-03-02T11:18:31.794Z,9.00
2023-03-02T11:21:08.199Z,9.40
2023-03-02T11:23:57.983Z,6.80
2023-03-02T11:26:46.158Z,8.80
2023-03-02T11:29:36.632Z,10.10
2023-03-02T11:32:08.786Z,10.20
2023-03-02T11:34:49.411Z,6.50
2023-03-02T11:37:30.126Z,6.30
2023-03-02T11:40:14.978Z,7.10
2023-03-02T11:42:45.744Z,10.00
2023-03-02T11:45:16.730Z,11.70
2023-03-02T11:48:03.201Z,10.70
2023-03-02T11:50:57.586Z,12.70
2023-03-02T11:53:39.491Z,10.70
2023-03-02T11:56:08.805Z,10.90
2023-03-02T11:58:38.798Z,10.30
2023-03-02T12:01:13.466Z,9.60
2023-03-02T12:03:47.405Z,10.40
2023-03-02T12:06:22.693Z,9.20
2023-03-02T12:09:12.456Z,9.30
2023-03-02T12:11:46.121Z,9.00
2023-03-02T12:14:50.664Z,11.80
2023-03-02T12:17:25.481Z,11.80
2023-03-02T12:20:16.416Z,16.60
2023-03-02T12:22:45.347Z,13.00
2023-03-02T12:25:20.137Z,12.70
2023-03-02T12:27:51.425Z,11.30
2023-03-02T12:30:27.689Z,12.70
2023-03-02T12:33:11.529Z,13.50
2023-03-02T12:35:40.925Z,14.80
2023-03-02T12:38:48.014Z,10.90
2023-03-02T12:41:39.152Z,12.00
2023-03-02T12:44:16.758Z,13.60
2023-03-02T12:46:47.433Z,12.40
2023-03-02T12:49:45.758Z,11.80
2023-03-02T12:52:35.981Z,12.80
2023-03-02T12:55:17.515Z,13.00
2023-03-02T12:57:54.690Z,12.30
2023-03-02T13:00:27.090Z,12.00
2023-03-02T13:02:58.729Z,11.40
2023-03-02T13:05:33.563Z,12.70
2023-03-02T13:08:06.482Z,13.40
2023-03-02T13:10:40.361Z,14.60
2023-03-02T13:13:34.433Z,13.90
2023-03-02T13:16:06.484Z,12.60
2023-03-02T13:18:39.521Z,15.30
2023-03-02T13:21:13.279Z,13.00
2023-03-02T13:23:47.817Z,11.80
2023-03-02T13:26:43.277Z,11.70
2023-03-02T13:29:23.335Z,9.90
2023-03-02T13:31:52.252Z,10.30
2023-03-02T13:34:28.453Z,10.50
2023-03-02T13:36:57.492Z,11.60
2023-03-02T13:39:31.826Z,11.70
2023-03-02T13:42:03.066Z,14.50
2023-03-02T13:44:35.277Z,11.80
2023-03-02T13:47:04.291Z,12.90
2023-03-02T13:49:35.906Z,12.00
2023-03-02T13:52:22.449Z,13.50
2023-03-02T13:54:51.365Z,11.70
2023-03-02T13:57:31.418Z,13.30
2023-03-02T14:00:00.631Z,13.20
2023-03-02T14:02:30.948Z,12.80
2023-03-02T14:05:00.120Z,13.60
2023-03-02T14:07:29.144Z,15.80
2023-03-02T14:09:58.144Z,15.70
2023-03-02T14:12:31.062Z,17.70
2023-03-02T14:15:02.743Z,12.10
2023-03-02T14:17:31.793Z,13.60
2023-03-02T14:20:00.899Z,13.10
2023-03-02T14:22:30.322Z,14.40
2023-03-02T14:24:59.232Z,13.90
2023-03-02T14:27:30.233Z,11.90
2023-03-02T14:30:00.095Z,16.30
2023-03-02T14:32:29.434Z,15.50
2023-03-02T14:34:58.552Z,14.90
2023-03-02T14:37:29.088Z,15.20
2023-03-02T14:39:58.340Z,14.50
2023-03-02T14:42:27.305Z,11.90
2023-03-02T14:44:56.236Z,12.20
2023-03-02T14:47:25.134Z,14.40
2023-03-02T14:49:54.797Z,14.60
2023-03-02T14:52:37.500Z,13.40
2023-03-02T14:55:12.677Z,13.80
2023-03-02T14:57:41.654Z,15.20
2023-03-02T15:00:14.665Z,14.90
2023-03-02T15:02:43.914Z,14.90
2023-03-02T15:05:13.132Z,15.10
2023-03-02T15:07:42.125Z,14.90
2023-03-02T15:10:17.410Z,15.70
2023-03-02T15:12:46.469Z,13.80
2023-03-02T15:15:15.583Z,13.90
2023-03-02T15:17:44.670Z,13.80
2023-03-02T15:20:16.744Z,12.80
2023-03-02T15:22:45.836Z,14.90
2023-03-02T15:25:14.880Z,14.70
2023-03-02T15:27:43.940Z,18.60
2023-03-02T15:30:13.416Z,17.10
2023-03-02T15:32:42.442Z,17.40
2023-03-02T15:35:12.595Z,17.10
2023-03-02T15:37:41.605Z,18.60
2023-03-02T15:40:11.372Z,21.20
2023-03-02T15:42:40.373Z,27.10
2023-03-02T15:45:09.776Z,25.40
2023-03-02T15:47:38.874Z,20.70
2023-03-02T15:50:08.794Z,22.20
2023-03-02T15:52:37.790Z,22.80
2023-03-02T15:55:07.296Z,18.00
2023-03-02T15:57:40.180Z,18.20
2023-03-02T16:00:09.798Z,18.20
2023-03-02T16:02:39.528Z,20.70
2023-03-02T16:05:09.268Z,19.90
2023-03-02T16:07:38.305Z,19.40
2023-03-02T16:10:08.158Z,18.90
2023-03-02T16:12:37.140Z,18.30
2023-03-02T16:15:06.746Z,18.30
2023-03-02T16:17:35.645Z,19.40
2023-03-02T16:20:05.214Z,19.40
2023-03-02T16:22:34.152Z,18.30
2023-03-02T16:25:03.447Z,19.90
2023-03-02T16:27:32.354Z,19.80
2023-03-02T16:30:02.067Z,19.60
2023-03-02T16:32:33.352Z,18.70
2023-03-02T16:35:02.416Z,20.80
2023-03-02T16:37:31.369Z,21.20
2023-03-02T16:40:00.411Z,21.30
2023-03-02T16:42:30.529Z,43.50
2023-03-02T16:44:59.640Z,30.90
2023-03-02T16:47:28.631Z,26.60
2023-03-02T16:49:58.554Z,22.10
2023-03-02T16:52:27.680Z,20.40
2023-03-02T16:54:56.650Z,17.20
2023-03-02T16:57:25.639Z,21.00
2023-03-02T16:59:54.841Z,21.00
2023-03-02T17:02:23.819Z,22.10
2023-03-02T17:04:53.047Z,21.30
2023-03-02T17:07:21.928Z,17.90
2023-03-02T17:09:50.934Z,18.30
2023-03-02T17:12:19.932Z,20.50
2023-03-02T17:14:49.355Z,18.10
2023-03-02T17:17:18.333Z,17.50
2023-03-02T17:19:47.258Z,18.00
2023-03-02T17:22:17.150Z,18.00
2023-03-02T17:24:46.243Z,17.70
2023-03-02T17:27:24.533Z,19.40
2023-03-02T17:29:55.410Z,18.70
2023-03-02T17:32:24.504Z,18.10
2023-03-02T17:34:54.115Z,18.50
2023-03-02T17:37:25.797Z,22.70
2023-03-02T17:39:54.760Z,24.00
2023-03-02T17:42:23.755Z,24.50
2023-03-02T17:44:52.856Z,26.40
2023-03-02T17:47:21.864Z,21.20
2023-03-02T17:49:50.766Z,21.60
2023-03-02T17:52:20.151Z,20.70
2023-03-02T17:54:49.226Z,17.40
2023-03-02T17:57:22.625Z,14.40
2023-03-02T17:59:51.961Z,16.70
2023-03-02T18:02:20.854Z,17.80
2023-03-02T18:04:49.760Z,18.50
2023-03-02T18:07:18.744Z,20.90
2023-03-02T18:09:47.853Z,19.60
2023-03-02T18:12:16.958Z,19.60
2023-03-02T18:14:45.941Z,18.20
2023-03-02T18:17:15.254Z,16.40
2023-03-02T18:19:44.162Z,17.30
2023-03-02T18:22:13.648Z,16.60
2023-03-02T18:24:42.656Z,19.40
2023-03-02T18:27:11.641Z,19.50
2023-03-02T18:29:40.547Z,18.50
2023-03-02T18:32:11.529Z,19.10
2023-03-02T18:34:40.598Z,18.60
2023-03-02T18:37:09.572Z,20.30
2023-03-02T18:39:38.771Z,20.60
2023-03-02T18:42:08.494Z,17.70
2023-03-02T18:44:37.546Z,18.40
2023-03-02T18:47:07.768Z,17.10
2023-03-02T18:49:38.475Z,18.70
2023-03-02T18:52:07.467Z,21.40
2023-03-02T18:54:36.441Z,21.00
2023-03-02T18:57:07.532Z,19.60
2023-03-02T18:59:37.921Z,19.30
2023-03-02T19:02:11.750Z,23.10
2023-03-02T19:04:41.746Z,18.70
2023-03-02T19:07:10.869Z,19.40
2023-03-02T19:09:39.801Z,18.30
2023-03-02T19:12:08.841Z,18.50
2023-03-02T19:14:38.052Z,21.40
2023-03-02T19:17:12.307Z,20.80
2023-03-02T19:19:45.566Z,18.70
2023-03-02T19:22:16.758Z,19.90
2023-03-02T19:24:46.855Z,21.10
2023-03-02T19:27:15.809Z,23.10
2023-03-02T19:29:44.825Z,25.30
2023-03-02T19:32:14.909Z,43.70
2023-03-02T19:34:44.529Z,42.40
2023-03-02T19:37:14.315Z,24.10
2023-03-02T19:39:43.383Z,23.00
2023-03-02T19:42:12.428Z,21.00
2023-03-02T19:44:41.433Z,21.80
2023-03-02T19:47:10.417Z,20.40
2023-03-02T19:49:39.359Z,20.60
2023-03-02T19:52:09.480Z,19.60
2023-03-02T19:54:38.410Z,17.80
2023-03-02T19:57:08.245Z,15.50
2023-03-02T19:59:39.880Z,18.80
2023-03-02T20:02:09.090Z,18.80
2023-03-02T20:04:38.229Z,22.20
2023-03-02T20:07:07.162Z,21.90
2023-03-02T20:09:36.640Z,21.40
2023-03-02T20:12:07.748Z,21.90
2023-03-02T20:14:38.696Z,21.70
2023-03-02T20:17:07.669Z,21.20
2023-03-02T20:19:36.594Z,21.10
2023-03-02T20:22:07.010Z,20.10
2023-03-02T20:24:35.929Z,22.30
2023-03-02T20:27:07.067Z,19.90
2023-03-02T20:29:37.281Z,20.60
2023-03-02T20:32:09.992Z,20.80
2023-03-02T20:34:41.054Z,20.00
2023-03-02T20:37:13.721Z,20.60
2023-03-02T20:39:48.084Z,19.20
2023-03-02T20:42:17.161Z,20.20
2023-03-02T20:44:46.354Z,17.40
2023-03-02T20:47:15.826Z,20.70
2023-03-02T20:49:44.868Z,27.00
2023-03-02T20:52:16.530Z,17.20
2023-03-02T20:54:50.917Z,19.00
2023-03-02T20:57:23.761Z,18.20
2023-03-02T20:59:52.852Z,17.90
2023-03-02T21:02:22.557Z,15.90
2023-03-02T21:04:51.648Z,16.20
2023-03-02T21:07:21.170Z,17.80
2023-03-02T21:09:50.167Z,17.20
2023-03-02T21:12:19.159Z,16.30
2023-03-02T21:14:48.370Z,16.10
2023-03-02T21:17:17.356Z,14.80
2023-03-02T21:19:46.476Z,15.60
2023-03-02T21:22:15.389Z,16.60
2023-03-02T21:24:44.354Z,17.00
2023-03-02T21:27:13.891Z,16.70
2023-03-02T21:29:42.857Z,17.20
2023-03-02T21:32:12.014Z,17.30
2023-03-02T21:34:40.955Z,16.30
2023-03-02T21:37:09.950Z,14.30
2023-03-02T21:39:38.958Z,17.80
2023-03-02T21:42:08.055Z,17.80
2023-03-02T21:44:37.047Z,18.20
2023-03-02T21:47:06.041Z,18.30
2023-03-02T21:49:35.040Z,16.80
2023-03-02T21:52:04.261Z,18.80
2023-03-02T21:54:33.547Z,18.90
2023-03-02T21:57:02.545Z,19.40
2023-03-02T21:59:31.540Z,17.70
2023-03-02T22:02:01.349Z,23.50
2023-03-02T22:04:30.975Z,20.40
2023-03-02T22:06:59.970Z,19.40
2023-03-02T22:09:28.861Z,21.20
2023-03-02T22:11:58.157Z,21.30
2023-03-02T22:14:27.467Z,20.40
2023-03-02T22:16:58.309Z,19.50
2023-03-02T22:19:30.707Z,17.90
2023-03-02T22:22:08.070Z,19.60
2023-03-02T22:24:39.730Z,19.40
2023-03-02T22:27:30.422Z,17.40
2023-03-02T22:30:02.902Z,18.80
2023-03-02T22:32:37.293Z,14.80
2023-03-02T22:35:27.060Z,16.40
2023-03-02T22:38:12.086Z,16.60
2023-03-02T22:40:41.419Z,16.40
2023-03-02T22:43:29.492Z,17.20
2023-03-02T22:46:21.863Z,16.90
2023-03-02T22:48:52.454Z,16.80
2023-03-02T22:51:30.080Z,16.40
2023-03-02T22:54:00.787Z,15.90
2023-03-02T22:56:43.908Z,14.30
2023-03-02T22:59:27.784Z,15.80
2023-03-02T23:02:02.103Z,12.60
2023-03-02T23:04:35.412Z,18.40
2023-03-02T23:07:18.070Z,16.60
2023-03-02T23:09:47.998Z,17.20
2023-03-02T23:12:24.492Z,16.30
2023-03-02T23:14:59.599Z,15.10
2023-03-02T23:17:36.151Z,15.60
2023-03-02T23:20:09.370Z,15.40
2023-03-02T23:22:39.316Z,15.20
2023-03-02T23:25:09.002Z,15.70
2023-03-02T23:27:38.088Z,15.70
2023-03-02T23:30:08.674Z,18.00
2023-03-02T23:32:37.907Z,16.20
2023-03-02T23:35:07.126Z,17.20
2023-03-02T23:37:36.121Z,17.10
2023-03-02T23:40:05.852Z,14.30
2023-03-02T23:42:34.830Z,13.70
2023-03-02T23:45:04.750Z,14.00
2023-03-02T23:47:33.743Z,16.40
2023-03-02T23:50:03.067Z,14.50
2023-03-02T23:52:32.147Z,15.60
2023-03-02T23:55:01.142Z,13.90
2023-03-02T23:57:30.155Z,13.70
