createdAt,value
2023-03-31T00:00:34.845Z,3.05
2023-03-31T00:03:03.014Z,2.45
2023-03-31T00:05:29.897Z,2.90
2023-03-31T00:08:03.606Z,2.42
2023-03-31T00:10:33.650Z,2.53
2023-03-31T00:13:01.780Z,2.20
2023-03-31T00:15:29.373Z,2.30
2023-03-31T00:18:00.386Z,2.83
2023-03-31T00:20:27.242Z,3.25
2023-03-31T00:22:54.673Z,2.92
2023-03-31T00:25:21.470Z,2.92
2023-03-31T00:27:50.383Z,3.38
2023-03-31T00:30:17.010Z,2.33
2023-03-31T00:32:44.172Z,2.63
2023-03-31T00:35:11.641Z,3.08
2023-03-31T00:37:38.868Z,2.80
2023-03-31T00:40:12.055Z,2.80
2023-03-31T00:42:43.109Z,3.20
2023-03-31T00:45:15.628Z,2.65
2023-03-31T00:47:58.213Z,3.08
2023-03-31T00:50:36.029Z,2.83
2023-03-31T00:53:08.858Z,2.35
2023-03-31T00:55:41.429Z,3.20
2023-03-31T00:58:09.342Z,3.10
2023-03-31T01:00:36.152Z,2.08
2023-03-31T01:03:07.492Z,2.65
2023-03-31T01:06:10.517Z,2.58
2023-03-31T01:08:38.396Z,2.17
2023-03-31T01:11:09.332Z,3.38
2023-03-31T01:13:38.372Z,2.30
2023-03-31T01:16:05.241Z,2.50
2023-03-31T01:18:35.710Z,2.28
2023-03-31T01:21:35.989Z,3.22
2023-03-31T01:24:39.997Z,2.88
2023-03-31T01:27:41.344Z,2.75
2023-03-31T01:30:43.481Z,2.92
2023-03-31T01:33:32.794Z,2.38
2023-03-31T01:36:26.993Z,2.15
2023-03-31T01:39:23.903Z,2.10
2023-03-31T01:42:30.514Z,2.38
2023-03-31T01:45:22.565Z,2.35
2023-03-31T01:47:58.110Z,2.35
2023-03-31T01:50:49.825Z,2.80
2023-03-31T01:53:48.475Z,2.75
2023-03-31T01:56:28.968Z,2.20
2023-03-31T01:59:01.808Z,3.08
2023-03-31T02:01:47.497Z,3.53
2023-03-31T02:04:36.837Z,3.00
2023-03-31T02:07:09.040Z,2.47
2023-03-31T02:09:39.174Z,2.63
2023-03-31T02:12:09.812Z,2.42
2023-03-31T02:14:42.074Z,2.92
2023-03-31T02:17:18.089Z,2.30
2023-03-31T02:19:49.314Z,2.40
2023-03-31T02:22:19.741Z,2.58
2023-03-31T02:24:48.806Z,2.72
2023-03-31T02:27:18.253Z,3.15
2023-03-31T02:29:45.153Z,3.33
2023-03-31T02:32:20.560Z,3.15
2023-03-31T02:34:47.166Z,2.85
2023-03-31T02:37:14.534Z,3.10
2023-03-31T02:39:44.647Z,2.88
2023-03-31T02:42:11.699Z,4.05
2023-03-31T02:44:39.680Z,3.55
2023-03-31T02:47:08.652Z,3.58
2023-03-31T02:49:40.355Z,3.22
2023-03-31T02:52:39.370Z,3.58
2023-03-31T02:55:33.884Z,3.50
2023-03-31T02:58:24.936Z,3.35
2023-03-31T03:01:16.776Z,3.78
2023-03-31T03:04:04.336Z,3.97
2023-03-31T03:06:53.747Z,3.60
2023-03-31T03:09:57.635Z,3.83
2023-03-31T03:12:58.557Z,4.32
2023-03-31T03:15:36.822Z,4.20
2023-03-31T03:18:06.504Z,4.15
2023-03-31T03:20:34.206Z,4.53
2023-03-31T03:23:00.870Z,4.45
2023-03-31T03:25:27.807Z,3.97
2023-03-31T03:27:54.451Z,4.50
2023-03-31T03:30:21.544Z,4.70
2023-03-31T03:32:48.318Z,4.65
2023-03-31T03:35:15.686Z,4.50
2023-03-31T03:37:42.281Z,4.85
2023-03-31T03:40:10.399Z,4.85
2023-03-31T03:42:38.385Z,4.70
2023-03-31T03:45:05.579Z,4.15
2023-03-31T03:47:32.342Z,4.25
2023-03-31T03:49:58.983Z,3.47
2023-03-31T03:52:25.653Z,3.20
2023-03-31T03:54:52.258Z,3.70
2023-03-31T03:57:18.964Z,3.53
2023-03-31T03:59:45.928Z,3.13
2023-03-31T04:02:12.722Z,3.53
2023-03-31T04:04:39.584Z,2.80
2023-03-31T04:07:06.304Z,3.00
2023-03-31T04:09:32.918Z,3.97
2023-03-31T04:11:59.840Z,2.97
2023-03-31T04:14:26.480Z,3.05
2023-03-31T04:16:56.499Z,3.28
2023-03-31T04:19:25.842Z,2.83
2023-03-31T04:21:58.720Z,2.63
2023-03-31T04:24:30.755Z,3.13
2023-03-31T04:26:57.921Z,2.78
2023-03-31T04:29:26.544Z,2.88
2023-03-31T04:31:58.578Z,2.80
2023-03-31T04:34:35.728Z,2.35
2023-03-31T04:37:03.243Z,2.90
2023-03-31T04:39:30.761Z,2.67
2023-03-31T04:42:01.343Z,3.40
2023-03-31T04:44:28.639Z,2.88
2023-03-31T04:46:55.940Z,2.58
2023-03-31T04:49:22.945Z,3.30
2023-03-31T04:51:49.623Z,2.97
2023-03-31T04:54:16.708Z,3.67
2023-03-31T04:56:43.692Z,3.95
2023-03-31T04:59:11.009Z,3.25
2023-03-31T05:01:37.679Z,3.00
2023-03-31T05:04:05.434Z,2.70
2023-03-31T05:06:32.380Z,3.03
2023-03-31T05:08:59.249Z,3.08
2023-03-31T05:11:26.370Z,2.78
2023-03-31T05:13:53.179Z,2.70
2023-03-31T05:16:19.831Z,2.83
2023-03-31T05:18:46.464Z,2.50
2023-03-31T05:21:16.184Z,3.05
2023-03-31T05:23:43.339Z,2.50
2023-03-31T05:26:10.816Z,2.30
2023-03-31T05:28:37.863Z,2.90
2023-03-31T05:31:06.018Z,2.65
2023-03-31T05:33:33.437Z,2.80
2023-03-31T05:36:00.621Z,3.95
2023-03-31T05:38:31.645Z,2.90
2023-03-31T05:40:58.477Z,2.83
2023-03-31T05:43:25.316Z,2.42
2023-03-31T05:45:52.324Z,3.10
2023-03-31T05:48:19.144Z,3.13
2023-03-31T05:50:46.872Z,3.60
2023-03-31T05:53:13.529Z,3.95
2023-03-31T05:55:40.481Z,4.00
2023-03-31T05:58:07.060Z,4.95
2023-03-31T06:00:34.039Z,5.50
2023-03-31T06:03:00.814Z,5.18
2023-03-31T06:05:27.861Z,5.78
2023-03-31T06:07:54.603Z,6.10
2023-03-31T06:10:21.224Z,6.93
2023-03-31T06:12:47.862Z,6.47
2023-03-31T06:15:14.567Z,6.90
2023-03-31T06:17:41.400Z,8.20
2023-03-31T06:20:23.989Z,7.32
2023-03-31T06:22:54.193Z,7.13
2023-03-31T06:25:21.702Z,8.60
2023-03-31T06:27:48.348Z,7.93
2023-03-31T06:30:15.238Z,8.35
2023-03-31T06:32:42.429Z,8.48
2023-03-31T06:35:09.408Z,8.88
2023-03-31T06:37:36.082Z,8.75
2023-03-31T06:40:02.905Z,9.68
2023-03-31T06:42:29.521Z,9.00
2023-03-31T06:44:56.315Z,9.23
2023-03-31T06:47:22.979Z,9.52
2023-03-31T06:49:49.741Z,9.43
2023-03-31T06:52:16.421Z,9.65
2023-03-31T06:54:43.285Z,9.32
2023-03-31T06:57:10.004Z,9.60
2023-03-31T06:59:36.937Z,10.02
2023-03-31T07:02:04.262Z,9.70
2023-03-31T07:04:31.071Z,9.85
2023-03-31T07:06:59.255Z,9.82
2023-03-31T07:09:26.004Z,10.20
2023-03-31T07:11:52.708Z,9.05
2023-03-31T07:14:20.050Z,9.90
2023-03-31T07:16:47.288Z,10.80
2023-03-31T07:19:15.435Z,10.00
2023-03-31T07:21:42.128Z,9.30
2023-03-31T07:24:08.703Z,9.30
2023-03-31T07:26:35.388Z,9.52
2023-03-31T07:29:02.003Z,9.38
2023-03-31T07:31:28.710Z,9.25
2023-03-31T07:33:55.425Z,8.10
2023-03-31T07:36:22.351Z,8.38
2023-03-31T07:38:49.667Z,8.60
2023-03-31T07:41:20.821Z,8.68
2023-03-31T07:43:48.072Z,8.05
2023-03-31T07:46:16.991Z,7.88
2023-03-31T07:48:44.023Z,7.97
2023-03-31T07:51:10.624Z,8.05
2023-03-31T07:53:37.358Z,7.72
2023-03-31T07:56:04.162Z,7.97
2023-03-31T07:58:31.047Z,8.35
2023-03-31T08:00:57.867Z,8.40
2023-03-31T08:03:24.470Z,8.45
2023-03-31T08:05:55.231Z,8.35
2023-03-31T08:08:22.452Z,8.63
2023-03-31T08:10:49.068Z,9.20
2023-03-31T08:13:16.232Z,8.48
2023-03-31T08:15:42.982Z,8.63
2023-03-31T08:18:09.806Z,8.77
2023-03-31T08:20:36.597Z,8.85
2023-03-31T08:23:05.379Z,8.35
2023-03-31T08:25:32.012Z,8.35
2023-03-31T08:27:58.586Z,7.72
2023-03-31T08:30:25.686Z,7.47
2023-03-31T08:32:52.394Z,7.50
2023-03-31T08:35:19.097Z,7.57
2023-03-31T08:37:45.914Z,8.10
2023-03-31T08:40:20.826Z,7.80
2023-03-31T08:42:52.845Z,7.40
2023-03-31T08:45:27.706Z,6.90
2023-03-31T08:47:59.164Z,7.18
2023-03-31T08:50:30.535Z,7.30
2023-03-31T08:53:05.801Z,7.28
2023-03-31T08:55:53.895Z,6.95
2023-03-31T08:58:45.457Z,6.65
2023-03-31T09:01:29.250Z,6.95
2023-03-31T09:04:30.035Z,6.60
2023-03-31T09:07:02.758Z,6.53
2023-03-31T09:09:53.982Z,6.60
2023-03-31T09:12:23.359Z,6.57
2023-03-31T09:15:01.168Z,7.78
2023-03-31T09:17:47.387Z,7.38
2023-03-31T09:20:17.253Z,7.53
2023-03-31T09:22:50.836Z,7.35
2023-03-31T09:25:26.156Z,6.80
2023-03-31T09:27:56.514Z,7.47
2023-03-31T09:30:30.565Z,7.35
2023-03-31T09:33:17.971Z,6.05
2023-03-31T09:35:46.466Z,7.93
2023-03-31T09:38:16.146Z,6.20
2023-03-31T09:40:43.703Z,5.72
2023-03-31T09:43:26.502Z,7.03
2023-03-31T09:46:08.624Z,5.57
2023-03-31T09:48:37.497Z,5.22
2023-03-31T09:51:13.481Z,5.65
2023-03-31T09:53:42.800Z,4.18
2023-03-31T09:56:11.372Z,3.83
2023-03-31T09:58:43.184Z,4.07
2023-03-31T10:01:12.319Z,3.80
2023-03-31T10:04:08.956Z,3.58
2023-03-31T10:06:42.284Z,2.90
2023-03-31T10:09:11.209Z,3.20
2023-03-31T10:11:38.104Z,2.58
2023-03-31T10:14:13.368Z,2.47
2023-03-31T10:16:53.492Z,2.60
2023-03-31T10:19:25.265Z,4.63
2023-03-31T10:21:58.497Z,4.10
2023-03-31T10:24:27.744Z,4.20
2023-03-31T10:26:55.972Z,4.50
2023-03-31T10:29:33.299Z,4.63
2023-03-31T10:32:09.302Z,4.95
2023-03-31T10:34:41.672Z,4.50
2023-03-31T10:37:13.776Z,5.97
2023-03-31T10:39:41.038Z,4.72
2023-03-31T10:42:08.001Z,5.97
2023-03-31T10:44:37.778Z,6.13
2023-03-31T10:47:13.727Z,21.55
2023-03-31T10:49:42.071Z,10.20
2023-03-31T10:52:25.886Z,5.95
2023-03-31T10:54:59.490Z,6.05
2023-03-31T10:58:00.763Z,8.50
2023-03-31T11:00:38.765Z,12.20
2023-03-31T11:03:38.106Z,7.38
2023-03-31T11:06:32.584Z,6.40
2023-03-31T11:09:02.286Z,7.38
2023-03-31T11:11:59.626Z,6.25
2023-03-31T11:14:47.407Z,6.80
2023-03-31T11:17:29.139Z,6.28
2023-03-31T11:20:26.910Z,5.88
2023-03-31T11:23:22.300Z,7.80
2023-03-31T11:26:04.734Z,6.28
2023-03-31T11:29:03.598Z,4.82
2023-03-31T11:31:40.321Z,5.80
2023-03-31T11:34:19.003Z,10.93
2023-03-31T11:36:58.665Z,4.82
2023-03-31T11:39:50.597Z,4.30
2023-03-31T11:42:25.358Z,4.10
2023-03-31T11:44:58.189Z,3.60
2023-03-31T11:47:32.361Z,3.42
2023-03-31T11:50:12.553Z,3.15
2023-03-31T11:52:57.116Z,2.92
2023-03-31T11:55:27.409Z,3.15
2023-03-31T11:58:00.536Z,3.15
2023-03-31T12:00:32.719Z,3.17
2023-03-31T12:03:25.857Z,2.90
2023-03-31T12:05:58.997Z,3.03
2023-03-31T12:08:32.325Z,2.97
2023-03-31T12:11:22.496Z,3.47
2023-03-31T12:14:21.451Z,2.65
2023-03-31T12:17:12.994Z,2.78
2023-03-31T12:20:02.263Z,3.05
2023-03-31T12:22:36.314Z,3.15
2023-03-31T12:25:03.096Z,3.45
2023-03-31T12:27:38.291Z,3.70
2023-03-31T12:30:29.360Z,3.63
2023-03-31T12:33:01.388Z,2.92
2023-03-31T12:36:01.145Z,4.68
2023-03-31T12:38:34.022Z,3.38
2023-03-31T12:41:15.929Z,2.83
2023-03-31T12:44:12.470Z,5.20
2023-03-31T12:46:51.693Z,3.20
2023-03-31T12:49:32.335Z,3.60
2023-03-31T12:52:06.501Z,3.08
2023-03-31T12:54:53.979Z,3.00
2023-03-31T12:57:23.769Z,2.90
2023-03-31T13:00:08.088Z,3.22
2023-03-31T13:02:34.835Z,3.72
2023-03-31T13:05:37.296Z,3.20
2023-03-31T13:08:05.676Z,3.30
2023-03-31T13:10:33.364Z,2.97
2023-03-31T13:13:15.929Z,3.30
2023-03-31T13:15:55.508Z,3.40
2023-03-31T13:18:23.695Z,4.53
2023-03-31T13:23:37.408Z,2.38
2023-03-31T13:26:05.893Z,3.72
2023-03-31T13:28:39.002Z,3.05
2023-03-31T13:31:08.937Z,3.33
2023-03-31T13:33:37.366Z,4.63
2023-03-31T13:36:10.373Z,2.30
2023-03-31T13:39:12.395Z,1.55
2023-03-31T13:41:48.565Z,2.83
2023-03-31T13:44:27.142Z,1.40
2023-03-31T13:47:12.525Z,1.30
2023-03-31T13:50:18.200Z,4.30
2023-03-31T13:52:54.066Z,2.75
2023-03-31T13:55:39.040Z,2.72
2023-03-31T14:01:21.532Z,1.80
2023-03-31T14:03:59.903Z,2.00
2023-03-31T14:06:45.835Z,3.20
2023-03-31T14:09:35.013Z,3.53
2023-03-31T14:12:18.383Z,2.92
2023-03-31T14:14:45.261Z,2.88
2023-03-31T14:17:12.980Z,2.45
2023-03-31T14:19:42.425Z,4.65
2023-03-31T14:22:32.889Z,2.90
2023-03-31T14:25:20.820Z,2.47
2023-03-31T14:28:20.913Z,1.98
2023-03-31T14:31:06.085Z,3.15
2023-03-31T14:33:59.959Z,1.65
2023-03-31T14:36:47.964Z,1.00
2023-03-31T14:39:21.335Z,2.85
2023-03-31T14:41:56.842Z,1.75
2023-03-31T14:44:25.909Z,1.90
2023-03-31T14:46:52.663Z,2.00
2023-03-31T14:49:21.613Z,1.20
2023-03-31T14:51:48.763Z,1.13
2023-03-31T14:54:21.027Z,1.10
2023-03-31T14:56:51.865Z,1.20
2023-03-31T14:59:28.046Z,1.75
2023-03-31T15:01:58.167Z,1.10
2023-03-31T15:04:39.609Z,1.80
2023-03-31T15:07:08.865Z,1.17
2023-03-31T15:09:36.485Z,1.58
2023-03-31T15:12:08.214Z,1.25
2023-03-31T15:14:47.051Z,1.25
2023-03-31T15:17:29.103Z,1.23
2023-03-31T15:19:57.941Z,1.80
2023-03-31T15:22:27.565Z,3.30
2023-03-31T15:24:54.963Z,2.22
2023-03-31T15:27:45.693Z,1.80
2023-03-31T15:30:21.792Z,2.80
2023-03-31T15:32:48.569Z,1.45
2023-03-31T15:35:31.354Z,1.35
2023-03-31T15:37:59.984Z,1.80
2023-03-31T15:40:36.521Z,1.90
2023-03-31T15:43:24.493Z,1.80
2023-03-31T15:46:02.285Z,1.67
2023-03-31T15:48:37.559Z,1.75
2023-03-31T15:51:13.327Z,1.98
2023-03-31T15:53:49.244Z,2.30
2023-03-31T15:56:28.438Z,1.67
2023-03-31T15:59:00.883Z,2.17
2023-03-31T16:01:34.459Z,1.60
2023-03-31T16:04:06.547Z,1.88
2023-03-31T16:06:36.775Z,1.98
2023-03-31T16:09:11.806Z,1.73
2023-03-31T16:11:46.058Z,1.77
2023-03-31T16:14:33.258Z,2.08
2023-03-31T16:17:05.435Z,1.77
2023-03-31T16:19:44.473Z,2.25
2023-03-31T16:22:17.487Z,2.05
2023-03-31T16:24:44.303Z,2.47
2023-03-31T16:27:11.386Z,2.33
2023-03-31T16:29:38.678Z,2.85
2023-03-31T16:32:44.246Z,2.38
2023-03-31T16:35:11.549Z,2.67
2023-03-31T16:37:38.094Z,2.28
2023-03-31T16:40:06.070Z,2.78
2023-03-31T16:42:33.348Z,2.03
2023-03-31T16:45:13.864Z,1.95
2023-03-31T16:47:45.188Z,2.35
2023-03-31T16:50:15.272Z,2.13
2023-03-31T16:52:42.197Z,1.50
2023-03-31T16:55:09.855Z,1.75
2023-03-31T16:57:36.382Z,1.45
2023-03-31T17:00:04.017Z,1.60
2023-03-31T17:02:31.396Z,1.60
2023-03-31T17:05:06.225Z,1.60
2023-03-31T17:07:38.435Z,1.42
2023-03-31T17:10:06.685Z,1.23
2023-03-31T17:12:33.548Z,1.60
2023-03-31T17:15:01.024Z,1.40
2023-03-31T17:17:29.920Z,1.60
2023-03-31T17:19:57.423Z,1.50
2023-03-31T17:22:24.118Z,1.50
2023-03-31T17:24:56.856Z,1.20
2023-03-31T17:27:23.927Z,1.50
2023-03-31T17:29:50.534Z,1.25
2023-03-31T17:32:17.732Z,1.58
2023-03-31T17:34:44.978Z,1.83
2023-03-31T17:37:12.403Z,1.40
2023-03-31T17:39:39.408Z,1.55
2023-03-31T17:42:06.404Z,1.63
2023-03-31T17:44:33.096Z,2.00
2023-03-31T17:46:59.957Z,1.90
2023-03-31T17:49:27.160Z,2.35
2023-03-31T17:51:53.799Z,1.90
2023-03-31T17:54:21.610Z,2.40
2023-03-31T17:56:51.060Z,2.50
2023-03-31T17:59:18.948Z,2.50
2023-03-31T18:01:46.923Z,2.45
2023-03-31T18:04:14.979Z,2.60
2023-03-31T18:06:53.515Z,2.83
2023-03-31T18:09:20.462Z,2.53
2023-03-31T18:11:47.267Z,2.78
2023-03-31T18:14:14.489Z,3.08
2023-03-31T18:16:42.827Z,2.88
2023-03-31T18:19:20.832Z,3.53
2023-03-31T18:21:49.136Z,3.33
2023-03-31T18:24:27.282Z,3.95
2023-03-31T18:26:59.853Z,4.30
2023-03-31T18:29:29.701Z,3.75
2023-03-31T18:31:59.825Z,4.50
2023-03-31T18:34:27.326Z,4.38
2023-03-31T18:36:57.379Z,3.88
2023-03-31T18:39:23.994Z,4.72
2023-03-31T18:41:57.501Z,4.63
2023-03-31T18:44:27.035Z,3.92
2023-03-31T18:46:53.689Z,3.70
2023-03-31T18:49:33.586Z,3.55
2023-03-31T18:52:02.366Z,3.20
2023-03-31T18:54:34.699Z,3.90
2023-03-31T18:57:02.026Z,3.72
2023-03-31T18:59:28.622Z,3.90
2023-03-31T19:01:55.541Z,3.65
2023-03-31T19:04:22.156Z,3.60
2023-03-31T19:06:49.108Z,4.47
2023-03-31T19:09:15.851Z,3.60
2023-03-31T19:11:42.476Z,3.28
2023-03-31T19:14:09.058Z,3.80
2023-03-31T19:16:41.855Z,3.78
2023-03-31T19:19:09.121Z,3.25
2023-03-31T19:21:37.338Z,3.75
2023-03-31T19:24:05.341Z,3.03
2023-03-31T19:26:32.019Z,3.20
2023-03-31T19:28:58.928Z,3.10
2023-03-31T19:31:25.700Z,3.13
2023-03-31T19:33:52.458Z,3.42
2023-03-31T19:36:19.043Z,3.60
2023-03-31T19:38:45.764Z,3.20
2023-03-31T19:41:12.544Z,3.85
2023-03-31T19:43:39.195Z,3.85
2023-03-31T19:46:05.824Z,3.88
2023-03-31T19:48:33.634Z,3.50
2023-03-31T19:51:04.268Z,2.55
2023-03-31T19:53:31.548Z,1.23
2023-03-31T19:56:09.755Z,1.23
2023-03-31T19:58:37.746Z,1.10
2023-03-31T20:01:07.746Z,1.02
2023-03-31T20:03:35.245Z,0.95
2023-03-31T20:06:07.117Z,1.08
2023-03-31T20:08:37.711Z,1.55
2023-03-31T20:11:07.212Z,1.65
2023-03-31T20:13:35.961Z,2.10
2023-03-31T20:16:06.511Z,2.10
2023-03-31T20:18:34.767Z,2.47
2023-03-31T20:21:06.233Z,2.30
2023-03-31T20:23:36.562Z,2.15
2023-03-31T20:26:07.110Z,2.80
2023-03-31T20:28:35.328Z,3.20
2023-03-31T20:31:15.336Z,2.72
2023-03-31T20:33:43.210Z,2.80
2023-03-31T20:36:12.088Z,2.05
2023-03-31T20:38:40.394Z,2.28
2023-03-31T20:41:11.855Z,2.40
2023-03-31T20:43:42.468Z,2.30
2023-03-31T20:46:11.030Z,2.90
2023-03-31T20:48:46.854Z,3.42
2023-03-31T20:51:22.808Z,5.88
2023-03-31T20:53:53.174Z,7.38
2023-03-31T20:56:30.937Z,7.90
2023-03-31T20:58:59.064Z,9.07
2023-03-31T21:01:32.991Z,6.75
2023-03-31T21:04:03.564Z,6.38
2023-03-31T21:06:59.954Z,5.78
2023-03-31T21:09:29.142Z,5.35
2023-03-31T21:11:57.474Z,4.95
2023-03-31T21:14:24.598Z,4.93
2023-03-31T21:16:51.273Z,5.15
2023-03-31T21:19:20.290Z,3.90
2023-03-31T21:22:01.507Z,3.78
2023-03-31T21:24:28.429Z,3.70
2023-03-31T21:26:55.192Z,2.70
2023-03-31T21:29:25.951Z,2.63
2023-03-31T21:31:52.744Z,2.95
2023-03-31T21:34:19.432Z,2.45
2023-03-31T21:36:52.612Z,2.58
2023-03-31T21:39:28.797Z,2.58
2023-03-31T21:41:58.855Z,2.60
2023-03-31T21:44:39.795Z,2.88
2023-03-31T21:47:06.518Z,3.38
2023-03-31T21:49:47.424Z,3.70
2023-03-31T21:52:14.023Z,4.00
2023-03-31T21:54:40.598Z,3.55
2023-03-31T21:57:09.964Z,4.78
2023-03-31T21:59:36.660Z,4.57
2023-03-31T22:02:06.994Z,4.63
2023-03-31T22:04:33.624Z,5.13
2023-03-31T22:07:00.235Z,5.20
2023-03-31T22:09:29.357Z,4.57
2023-03-31T22:11:58.631Z,5.22
2023-03-31T22:14:25.234Z,5.18
2023-03-31T22:16:53.826Z,5.63
2023-03-31T22:19:20.737Z,5.72
2023-03-31T22:21:49.869Z,6.10
2023-03-31T22:24:16.632Z,6.57
2023-03-31T22:26:43.282Z,6.07
2023-03-31T22:29:13.808Z,7.20
2023-03-31T22:31:40.533Z,6.60
2023-03-31T22:34:07.228Z,6.30
2023-03-31T22:36:34.153Z,6.35
2023-03-31T22:39:00.785Z,6.50
2023-03-31T22:41:27.963Z,6.07
2023-03-31T22:43:56.371Z,6.57
2023-03-31T22:46:23.393Z,5.78
2023-03-31T22:48:50.347Z,6.65
2023-03-31T22:51:17.374Z,6.45
2023-03-31T22:53:44.048Z,6.40
2023-03-31T22:56:12.113Z,6.22
2023-03-31T22:58:38.927Z,6.35
2023-03-31T23:01:09.998Z,6.07
2023-03-31T23:03:36.771Z,6.75
2023-03-31T23:06:05.126Z,5.90
2023-03-31T23:08:32.114Z,6.22
2023-03-31T23:11:00.673Z,6.30
2023-03-31T23:13:28.151Z,6.63
2023-03-31T23:15:55.151Z,6.38
2023-03-31T23:18:22.604Z,7.03
2023-03-31T23:20:49.503Z,7.70
2023-03-31T23:23:16.509Z,7.93
2023-03-31T23:25:43.260Z,8.35
2023-03-31T23:28:10.219Z,8.43
2023-03-31T23:30:36.877Z,8.38
2023-03-31T23:33:03.598Z,9.18
2023-03-31T23:35:31.384Z,10.45
2023-03-31T23:37:59.286Z,10.13
2023-03-31T23:40:26.572Z,9.15
2023-03-31T23:42:53.156Z,10.38
2023-03-31T23:45:19.750Z,9.55
2023-03-31T23:47:46.751Z,9.80
2023-03-31T23:50:13.642Z,9.85
2023-03-31T23:52:40.794Z,9.80
2023-03-31T23:55:10.746Z,9.50
2023-03-31T23:57:37.653Z,9.60
