createdAt,value
2022-11-19T11:10:25.246Z,101129.19
2022-11-19T11:13:44.693Z,101151.19
2022-11-19T11:16:47.746Z,101150.75
2022-11-19T11:19:33.713Z,101141.75
2022-11-19T11:22:21.687Z,101145.75
2022-11-19T11:25:19.528Z,101135.59
2022-11-19T11:28:14.907Z,101127.94
2022-11-19T11:31:06.823Z,101111.75
2022-11-19T11:33:57.435Z,101120.88
2022-11-19T11:36:44.092Z,101116.25
2022-11-19T11:39:32.105Z,101118.22
2022-11-19T11:42:19.431Z,101114.84
2022-11-19T11:45:07.499Z,101105.94
2022-11-19T11:47:52.929Z,101110.06
2022-11-19T11:50:38.507Z,101103.31
2022-11-19T11:53:33.398Z,101091.66
2022-11-19T11:56:21.359Z,101092.13
2022-11-19T11:59:25.224Z,101093.28
2022-11-19T12:02:30.512Z,101095.66
2022-11-19T12:05:18.402Z,101084.59
2022-11-19T12:08:13.589Z,101104.59
2022-11-19T12:11:11.495Z,101099.31
2022-11-19T12:14:12.583Z,101082.25
2022-11-19T12:17:02.896Z,101094.38
2022-11-19T12:19:48.123Z,101088.84
2022-11-19T12:22:50.371Z,101092.91
2022-11-19T12:25:41.627Z,101083.19
2022-11-19T12:28:48.876Z,101092.34
2022-11-19T12:32:15.794Z,101093.91
2022-11-19T12:35:18.476Z,101083.34
2022-11-19T12:38:16.064Z,101075.34
2022-11-19T12:41:24.018Z,101078.78
2022-11-19T12:44:46.596Z,101072.75
2022-11-19T12:47:56.280Z,101068.50
2022-11-19T12:50:49.501Z,101077.66
2022-11-19T12:53:54.260Z,101073.97
2022-11-19T12:56:46.658Z,101069.31
2022-11-19T12:59:56.921Z,101073.97
2022-11-19T13:03:01.216Z,101079.16
2022-11-19T13:06:00.788Z,101072.59
2022-11-19T13:08:59.058Z,101065.56
2022-11-19T13:11:56.686Z,101071.00
2022-11-19T13:14:49.524Z,101079.00
2022-11-19T13:17:44.403Z,101060.13
2022-11-19T13:20:48.668Z,101070.28
2022-11-19T13:23:39.891Z,101069.22
2022-11-19T13:26:36.810Z,101065.16
2022-11-19T13:29:45.646Z,101070.38
2022-11-19T13:32:39.936Z,101065.03
2022-11-19T13:35:35.340Z,101071.66
2022-11-19T13:38:34.615Z,101062.56
2022-11-19T13:41:20.050Z,101063.88
2022-11-19T13:44:24.392Z,101058.75
2022-11-19T13:47:48.398Z,101057.09
2022-11-19T13:50:43.254Z,101063.06
2022-11-19T13:53:40.585Z,101064.97
2022-11-19T13:56:45.419Z,101055.34
2022-11-19T13:59:38.946Z,101065.72
2022-11-19T14:02:59.113Z,101056.41
2022-11-19T14:06:25.583Z,101044.63
2022-11-19T14:09:46.701Z,101062.00
2022-11-19T14:12:40.945Z,101059.56
2022-11-19T14:16:00.000Z,101059.03
2022-11-19T14:19:08.254Z,101060.00
2022-11-19T14:22:13.305Z,101065.06
2022-11-19T14:25:17.171Z,101075.47
2022-11-19T14:28:41.223Z,101071.34
2022-11-19T14:31:26.546Z,101067.09
2022-11-19T14:34:26.747Z,101044.31
2022-11-19T14:37:23.468Z,101059.69
2022-11-19T14:40:28.187Z,101060.19
2022-11-19T14:43:34.959Z,101053.69
2022-11-19T14:46:26.401Z,101058.25
2022-11-19T14:49:29.362Z,101056.72
2022-11-19T14:52:24.149Z,101055.09
2022-11-19T14:55:29.669Z,101053.69
2022-11-19T14:58:24.600Z,101047.66
2022-11-19T15:01:20.889Z,101052.88
2022-11-19T15:04:10.534Z,101053.19
2022-11-19T15:06:56.670Z,101053.22
2022-11-19T15:10:10.123Z,101052.44
2022-11-19T15:13:15.538Z,101054.25
2022-11-19T15:16:18.789Z,101044.25
2022-11-19T15:19:31.748Z,101053.09
2022-11-19T15:22:37.270Z,101051.59
2022-11-19T15:25:31.306Z,101046.63
2022-11-19T15:28:31.640Z,101049.31
2022-11-19T15:31:41.326Z,101045.22
2022-11-19T15:35:04.016Z,101035.78
2022-11-19T15:37:59.271Z,101030.81
2022-11-19T15:40:46.199Z,101018.00
2022-11-19T15:43:40.142Z,101028.44
2022-11-19T15:46:42.743Z,101018.19
2022-11-19T15:49:30.187Z,101027.63
2022-11-19T15:52:25.999Z,101015.53
2022-11-19T15:55:17.481Z,101023.22
2022-11-19T15:58:14.325Z,101005.22
2022-11-19T16:01:00.084Z,101010.53
2022-11-19T16:03:45.783Z,101001.22
2022-11-19T16:06:31.700Z,101003.75
2022-11-19T16:09:24.951Z,101003.00
2022-11-19T16:12:39.351Z,101008.25
2022-11-19T16:15:45.110Z,101012.63
2022-11-19T16:18:31.088Z,101013.53
2022-11-19T16:21:28.902Z,101012.66
2022-11-19T16:24:37.014Z,101013.53
2022-11-19T16:27:24.745Z,101010.06
2022-11-19T16:30:17.579Z,101006.66
2022-11-19T16:33:02.968Z,100998.91
2022-11-19T16:35:52.910Z,100985.22
2022-11-19T16:38:42.361Z,101005.78
2022-11-19T16:41:46.761Z,101009.28
2022-11-19T16:44:33.151Z,101005.00
2022-11-19T16:47:37.590Z,101003.28
2022-11-19T16:50:35.887Z,101005.00
2022-11-19T16:53:47.457Z,100987.81
2022-11-19T16:56:37.328Z,100989.47
2022-11-19T16:59:25.782Z,100993.78
2022-11-19T17:02:17.534Z,100990.31
2022-11-19T17:05:09.247Z,100995.53
2022-11-19T17:08:08.133Z,100995.53
2022-11-19T17:11:35.374Z,100985.25
2022-11-19T17:14:51.377Z,100993.81
2022-11-19T17:17:41.232Z,100997.28
2022-11-19T17:20:27.141Z,100989.50
2022-11-19T17:23:18.389Z,100992.09
2022-11-19T17:26:07.144Z,100991.25
2022-11-19T17:29:11.667Z,100980.94
2022-11-19T17:31:57.553Z,100976.66
2022-11-19T17:34:45.838Z,100979.22
2022-11-19T17:37:31.762Z,100977.53
2022-11-19T17:40:17.679Z,100983.56
2022-11-19T17:43:23.916Z,100983.59
2022-11-19T17:46:10.285Z,100987.81
2022-11-19T17:48:56.845Z,100981.81
2022-11-19T17:51:42.274Z,100981.88
2022-11-19T17:54:29.854Z,100982.78
2022-11-19T17:57:15.143Z,100992.28
2022-11-19T18:00:00.407Z,100982.78
2022-11-19T18:02:48.586Z,100987.09
2022-11-19T18:05:36.566Z,100988.81
2022-11-19T18:08:22.121Z,100988.78
2022-11-19T18:11:13.213Z,100991.38
2022-11-19T18:14:09.918Z,100996.50
2022-11-19T18:16:56.314Z,100994.75
2022-11-19T18:19:41.943Z,100991.31
2022-11-19T18:22:27.626Z,100993.03
2022-11-19T18:25:18.499Z,100982.66
2022-11-19T18:28:04.029Z,100983.53
2022-11-19T18:30:49.391Z,100996.41
2022-11-19T18:33:36.180Z,100984.34
2022-11-19T18:36:22.863Z,100980.97
2022-11-19T18:39:08.470Z,100985.28
2022-11-19T18:41:53.861Z,100978.47
2022-11-19T18:44:41.671Z,100978.44
2022-11-19T18:47:27.187Z,100985.31
2022-11-19T18:50:12.484Z,100986.19
2022-11-19T18:52:58.032Z,100987.88
2022-11-19T18:55:45.779Z,100978.38
2022-11-19T18:58:32.420Z,100980.97
2022-11-19T19:01:18.616Z,100983.50
2022-11-19T19:04:05.320Z,100982.66
2022-11-19T19:06:51.485Z,100983.59
2022-11-19T19:09:37.452Z,100975.84
2022-11-19T19:12:23.176Z,100984.53
2022-11-19T19:15:09.017Z,100987.97
2022-11-19T19:17:54.634Z,100977.69
2022-11-19T19:20:40.243Z,100984.59
2022-11-19T19:23:25.749Z,100969.13
2022-11-19T19:26:13.171Z,100980.28
2022-11-19T19:28:58.824Z,100974.25
2022-11-19T19:31:44.507Z,100982.03
2022-11-19T19:34:30.535Z,100974.31
2022-11-19T19:37:15.918Z,100980.34
2022-11-19T19:40:01.350Z,100985.50
2022-11-19T19:42:46.882Z,100992.38
2022-11-19T19:45:35.651Z,100994.09
2022-11-19T19:48:20.961Z,100989.81
2022-11-19T19:51:06.460Z,100994.97
2022-11-19T19:53:52.276Z,100996.66
2022-11-19T19:56:37.574Z,100989.72
2022-11-19T19:59:23.392Z,100999.16
2022-11-19T20:02:10.222Z,101002.56
2022-11-19T20:04:55.937Z,100999.13
2022-11-19T20:07:41.738Z,101006.88
2022-11-19T20:10:27.271Z,101008.56
2022-11-19T20:13:27.552Z,101005.09
2022-11-19T20:16:18.765Z,101005.97
2022-11-19T20:19:07.079Z,101005.06
2022-11-19T20:21:52.687Z,101004.22
2022-11-19T20:24:38.369Z,101003.34
2022-11-19T20:27:23.815Z,101010.16
2022-11-19T20:30:09.628Z,101005.00
2022-11-19T20:32:55.113Z,101002.38
2022-11-19T20:35:49.857Z,100995.50
2022-11-19T20:38:37.354Z,101004.84
2022-11-19T20:41:42.125Z,101002.25
2022-11-19T20:44:27.850Z,101000.56
2022-11-19T20:47:13.408Z,101001.38
2022-11-19T20:49:58.714Z,101004.81
2022-11-19T20:52:44.128Z,100998.84
2022-11-19T20:55:29.670Z,100986.75
2022-11-19T20:58:15.049Z,100993.59
2022-11-19T21:01:07.830Z,100981.50
2022-11-19T21:03:53.976Z,100983.22
2022-11-19T21:06:39.958Z,100977.97
2022-11-19T21:09:26.026Z,100972.91
2022-11-19T21:12:11.965Z,100982.31
2022-11-19T21:14:57.374Z,100965.13
2022-11-19T21:17:42.947Z,100959.06
2022-11-19T21:20:28.175Z,100955.63
2022-11-19T21:23:13.717Z,100958.13
2022-11-19T21:26:04.326Z,100947.84
2022-11-19T21:28:52.412Z,100953.03
2022-11-19T21:31:38.680Z,100961.69
2022-11-19T21:34:24.789Z,100953.88
2022-11-19T21:37:10.597Z,100940.13
2022-11-19T21:39:55.995Z,100943.59
2022-11-19T21:42:41.775Z,100938.44
2022-11-19T21:45:27.097Z,100930.63
2022-11-19T21:48:12.734Z,100937.47
2022-11-19T21:50:58.396Z,100943.56
2022-11-19T21:53:43.784Z,100929.81
2022-11-19T21:56:33.796Z,100938.47
2022-11-19T21:59:21.212Z,100933.22
2022-11-19T22:02:06.725Z,100927.22
2022-11-19T22:04:52.416Z,100920.31
2022-11-19T22:07:37.944Z,100925.38
2022-11-19T22:10:23.301Z,100932.28
2022-11-19T22:13:09.046Z,100914.22
2022-11-19T22:16:00.927Z,100921.16
2022-11-19T22:18:46.380Z,100916.81
2022-11-19T22:21:32.736Z,100916.00
2022-11-19T22:24:18.441Z,100923.78
2022-11-19T22:27:04.001Z,100921.94
2022-11-19T22:29:49.694Z,100915.97
2022-11-19T22:32:35.338Z,100909.94
2022-11-19T22:35:20.661Z,100909.06
2022-11-19T22:38:05.900Z,100903.13
2022-11-19T22:40:51.482Z,100910.00
2022-11-19T22:43:38.381Z,100909.88
2022-11-19T22:46:23.648Z,100909.91
2022-11-19T22:49:09.107Z,100915.16
2022-11-19T22:51:54.485Z,100901.47
2022-11-19T22:54:41.778Z,100903.09
2022-11-19T22:57:27.874Z,100886.75
2022-11-19T23:00:33.399Z,100915.19
2022-11-19T23:03:19.237Z,100901.44
2022-11-19T23:06:04.786Z,100905.75
2022-11-19T23:08:51.004Z,100907.44
2022-11-19T23:11:54.788Z,100910.13
2022-11-19T23:14:40.490Z,100905.81
2022-11-19T23:17:26.050Z,100900.66
2022-11-19T23:20:11.839Z,100905.66
2022-11-19T23:22:57.305Z,100903.94
2022-11-19T23:25:43.000Z,100901.44
2022-11-19T23:28:30.446Z,100897.03
2022-11-19T23:31:24.104Z,100888.38
2022-11-19T23:34:09.775Z,100885.78
2022-11-19T23:36:55.187Z,100878.03
2022-11-19T23:39:40.856Z,100896.06
2022-11-19T23:42:26.430Z,100880.63
2022-11-19T23:45:11.539Z,100884.91
2022-11-19T23:47:57.366Z,100886.59
2022-11-19T23:50:43.211Z,100889.22
2022-11-19T23:53:28.636Z,100886.63
2022-11-19T23:56:15.369Z,100892.72
2022-11-19T23:59:02.351Z,100885.81
