createdAt,value
2018-07-02T00:00:15.039Z,67.60
2018-07-02T00:02:44.436Z,69.00
2018-07-02T00:05:13.596Z,68.60
2018-07-02T00:07:42.319Z,69.40
2018-07-02T00:10:11.623Z,67.70
2018-07-02T00:12:40.699Z,67.40
2018-07-02T00:15:09.721Z,68.10
2018-07-02T00:17:38.980Z,68.50
2018-07-02T00:20:08.704Z,68.90
2018-07-02T00:22:38.061Z,68.30
2018-07-02T00:25:06.842Z,69.50
2018-07-02T00:27:35.802Z,69.80
2018-07-02T00:30:04.703Z,69.70
2018-07-02T00:32:34.143Z,69.50
2018-07-02T00:35:03.388Z,70.10
2018-07-02T00:37:33.321Z,70.20
2018-07-02T00:40:02.246Z,69.20
2018-07-02T00:42:31.058Z,69.40
2018-07-02T00:45:00.589Z,70.50
2018-07-02T00:47:29.908Z,71.00
2018-07-02T00:49:59.168Z,70.50
2018-07-02T00:52:28.142Z,69.60
2018-07-02T00:54:57.087Z,69.00
2018-07-02T00:57:26.512Z,70.00
2018-07-02T01:00:00.512Z,69.80
2018-07-02T01:02:30.094Z,70.40
2018-07-02T01:04:59.595Z,71.30
2018-07-02T01:07:28.733Z,72.50
2018-07-02T01:09:57.796Z,72.80
2018-07-02T01:12:27.100Z,71.90
2018-07-02T01:14:56.110Z,70.30
2018-07-02T01:17:26.036Z,70.80
2018-07-02T01:19:55.159Z,70.00
2018-07-02T01:22:24.707Z,72.10
2018-07-02T01:24:53.599Z,70.50
2018-07-02T01:27:22.759Z,71.50
2018-07-02T01:29:51.941Z,71.00
2018-07-02T01:34:49.742Z,72.30
2018-07-02T01:37:19.822Z,71.90
2018-07-02T01:39:48.816Z,71.70
2018-07-02T01:42:18.164Z,71.70
2018-07-02T01:44:47.064Z,71.90
2018-07-02T01:47:16.866Z,72.20
2018-07-02T01:49:45.986Z,72.60
2018-07-02T01:52:15.126Z,73.50
2018-07-02T01:54:44.426Z,73.30
2018-07-02T01:57:13.193Z,74.40
2018-07-02T01:59:48.593Z,73.90
2018-07-02T02:02:17.789Z,74.50
2018-07-02T02:04:47.669Z,74.30
2018-07-02T02:07:17.591Z,74.70
2018-07-02T02:09:46.533Z,74.20
2018-07-02T02:12:15.893Z,75.50
2018-07-02T02:14:45.294Z,74.50
2018-07-02T02:17:14.375Z,75.20
2018-07-02T02:19:43.396Z,75.30
2018-07-02T02:22:12.565Z,76.20
2018-07-02T02:24:41.775Z,75.80
2018-07-02T02:27:11.036Z,75.40
2018-07-02T02:29:40.137Z,77.00
2018-07-02T02:32:09.706Z,78.00
2018-07-02T02:34:39.382Z,77.90
2018-07-02T02:39:37.428Z,78.20
2018-07-02T02:42:06.397Z,77.40
2018-07-02T02:44:35.321Z,77.10
2018-07-02T02:47:04.426Z,77.60
2018-07-02T02:49:33.949Z,79.10
2018-07-02T02:52:03.404Z,79.60
2018-07-02T02:54:32.665Z,79.10
2018-07-02T02:57:02.895Z,78.30
2018-07-02T02:59:32.615Z,77.40
2018-07-02T03:02:02.466Z,77.50
2018-07-02T03:04:32.147Z,76.40
2018-07-02T03:07:01.183Z,76.10
2018-07-02T03:09:30.648Z,77.60
2018-07-02T03:12:00.047Z,78.20
2018-07-02T03:14:36.689Z,78.60
2018-07-02T03:17:05.732Z,78.90
2018-07-02T03:19:34.852Z,79.00
2018-07-02T03:22:03.891Z,77.80
2018-07-02T03:24:32.931Z,77.80
2018-07-02T03:27:01.852Z,78.10
2018-07-02T03:29:30.936Z,76.80
2018-07-02T03:31:59.994Z,76.90
2018-07-02T03:34:29.936Z,77.50
2018-07-02T03:37:00.864Z,77.60
2018-07-02T03:39:30.917Z,76.80
2018-07-02T03:55:11.479Z,77.20
2018-07-02T03:58:02.101Z,77.60
2018-07-02T04:03:31.922Z,79.40
2018-07-02T04:06:14.997Z,80.40
2018-07-02T04:08:43.861Z,79.60
2018-07-02T04:11:13.288Z,79.30
2018-07-02T04:13:42.930Z,78.90
2018-07-02T04:16:12.265Z,79.00
2018-07-02T04:18:41.393Z,79.90
2018-07-02T04:21:11.286Z,80.10
2018-07-02T04:23:45.454Z,80.60
2018-07-02T04:26:15.855Z,79.70
