createdAt,value
2023-01-22T00:00:46.059Z,56.50
2023-01-22T00:03:14.209Z,56.50
2023-01-22T00:05:42.257Z,56.50
2023-01-22T00:08:10.265Z,56.50
2023-01-22T00:10:38.360Z,56.40
2023-01-22T00:13:07.746Z,56.50
2023-01-22T00:15:39.427Z,56.50
2023-01-22T00:18:07.468Z,56.50
2023-01-22T00:20:35.512Z,56.50
2023-01-22T00:23:03.551Z,56.40
2023-01-22T00:25:31.635Z,56.50
2023-01-22T00:27:59.691Z,56.40
2023-01-22T00:30:29.128Z,56.80
2023-01-22T00:32:57.149Z,56.30
2023-01-22T00:35:25.648Z,56.30
2023-01-22T00:37:53.721Z,56.30
2023-01-22T00:40:21.785Z,56.40
2023-01-22T00:42:49.935Z,56.30
2023-01-22T00:45:18.066Z,56.20
2023-01-22T00:47:47.447Z,56.30
2023-01-22T00:50:15.833Z,56.40
2023-01-22T00:52:44.012Z,56.50
2023-01-22T00:55:12.129Z,56.50
2023-01-22T00:57:40.246Z,56.40
2023-01-22T01:00:11.368Z,56.40
2023-01-22T01:02:59.383Z,56.40
2023-01-22T01:05:28.868Z,56.50
2023-01-22T01:07:56.901Z,56.50
2023-01-22T01:10:25.001Z,56.50
2023-01-22T01:12:53.028Z,56.50
2023-01-22T01:15:21.098Z,56.50
2023-01-22T01:17:49.245Z,56.70
2023-01-22T01:20:17.992Z,56.80
2023-01-22T01:22:47.578Z,56.90
2023-01-22T01:25:15.668Z,57.00
2023-01-22T01:27:43.717Z,57.10
2023-01-22T01:30:12.722Z,57.10
2023-01-22T01:32:40.848Z,57.20
2023-01-22T01:35:09.892Z,57.30
2023-01-22T01:37:38.005Z,57.40
2023-01-22T01:40:09.666Z,57.50
2023-01-22T01:42:41.006Z,57.60
2023-01-22T01:45:25.496Z,57.70
2023-01-22T01:48:00.955Z,57.80
2023-01-22T01:50:29.895Z,57.90
2023-01-22T01:52:59.904Z,58.00
2023-01-22T01:55:32.441Z,58.00
2023-01-22T01:58:04.236Z,58.30
2023-01-22T02:00:36.213Z,58.50
2023-01-22T02:03:04.483Z,58.70
2023-01-22T02:05:37.783Z,58.80
2023-01-22T02:08:08.241Z,59.00
2023-01-22T02:10:38.512Z,59.10
2023-01-22T02:13:10.935Z,59.30
2023-01-22T02:15:40.161Z,59.40
2023-01-22T02:18:08.457Z,59.50
2023-01-22T02:20:38.692Z,59.60
2023-01-22T02:23:07.472Z,59.60
2023-01-22T02:25:35.568Z,59.70
2023-01-22T02:28:03.891Z,59.70
2023-01-22T02:30:32.069Z,59.90
2023-01-22T02:33:00.118Z,60.00
2023-01-22T02:35:28.197Z,60.80
2023-01-22T02:37:57.606Z,60.20
2023-01-22T02:40:25.681Z,60.40
2023-01-22T02:42:53.719Z,60.30
2023-01-22T02:45:21.757Z,60.50
2023-01-22T02:47:49.912Z,60.80
2023-01-22T02:50:18.584Z,60.70
2023-01-22T02:52:46.808Z,60.60
2023-01-22T02:55:16.401Z,60.70
2023-01-22T02:57:44.424Z,60.70
2023-01-22T03:00:13.777Z,60.70
2023-01-22T03:02:41.805Z,60.90
2023-01-22T03:05:10.146Z,61.20
2023-01-22T03:07:44.856Z,61.20
2023-01-22T03:10:16.613Z,61.40
2023-01-22T03:13:02.853Z,61.50
2023-01-22T03:15:48.892Z,61.50
2023-01-22T03:18:34.822Z,61.60
2023-01-22T03:21:16.042Z,61.60
2023-01-22T03:23:44.712Z,61.60
2023-01-22T03:26:15.253Z,61.50
2023-01-22T03:28:43.656Z,61.60
2023-01-22T03:31:11.722Z,61.80
2023-01-22T03:33:40.380Z,61.80
2023-01-22T03:36:11.044Z,62.00
2023-01-22T03:38:39.175Z,61.90
2023-01-22T03:41:11.300Z,62.10
2023-01-22T03:43:40.925Z,62.20
2023-01-22T03:46:12.087Z,62.30
2023-01-22T03:48:40.777Z,62.40
2023-01-22T03:51:10.945Z,62.40
2023-01-22T03:53:39.811Z,62.50
2023-01-22T03:56:09.772Z,62.50
2023-01-22T03:58:38.264Z,62.50
2023-01-22T04:01:09.899Z,62.60
2023-01-22T04:03:38.609Z,62.60
2023-01-22T04:06:07.727Z,62.60
2023-01-22T04:08:37.120Z,62.60
2023-01-22T04:11:05.972Z,62.80
2023-01-22T04:13:35.945Z,62.70
2023-01-22T04:16:04.859Z,62.70
2023-01-22T04:18:34.331Z,62.80
2023-01-22T04:21:02.622Z,62.80
2023-01-22T04:23:30.791Z,62.70
2023-01-22T04:25:58.941Z,62.90
2023-01-22T04:28:27.417Z,62.90
2023-01-22T04:30:57.006Z,63.00
2023-01-22T04:33:25.289Z,63.00
2023-01-22T04:35:56.259Z,63.00
2023-01-22T04:38:24.613Z,63.10
2023-01-22T04:40:52.656Z,63.10
2023-01-22T04:43:20.729Z,63.10
2023-01-22T04:45:51.157Z,63.10
2023-01-22T04:48:19.369Z,63.30
2023-01-22T04:50:47.543Z,63.30
2023-01-22T04:53:16.960Z,63.40
2023-01-22T04:55:45.056Z,63.60
2023-01-22T04:58:13.104Z,63.60
2023-01-22T05:00:41.151Z,63.70
2023-01-22T05:03:09.177Z,63.80
2023-01-22T05:05:37.303Z,64.40
2023-01-22T05:08:05.604Z,63.80
2023-01-22T05:10:35.073Z,63.80
2023-01-22T05:13:06.604Z,63.90
2023-01-22T05:15:35.304Z,63.90
2023-01-22T05:18:03.373Z,63.90
2023-01-22T05:20:31.417Z,64.00
2023-01-22T05:22:59.442Z,64.00
2023-01-22T05:25:27.508Z,64.10
2023-01-22T05:27:56.907Z,63.90
2023-01-22T05:30:25.065Z,64.00
2023-01-22T05:32:57.210Z,64.00
2023-01-22T05:35:25.509Z,64.10
2023-01-22T05:37:53.531Z,64.20
2023-01-22T05:40:21.739Z,64.30
2023-01-22T05:42:49.789Z,64.40
2023-01-22T05:45:19.263Z,64.50
2023-01-22T05:47:52.980Z,64.60
2023-01-22T05:50:21.160Z,64.60
2023-01-22T05:52:49.504Z,64.60
2023-01-22T05:55:17.748Z,64.70
2023-01-22T05:57:47.757Z,64.70
2023-01-22T06:00:17.178Z,64.70
2023-01-22T06:02:47.130Z,64.80
2023-01-22T06:05:15.281Z,64.70
2023-01-22T06:07:43.321Z,64.60
2023-01-22T06:10:12.038Z,64.60
2023-01-22T06:12:40.056Z,64.70
2023-01-22T06:15:09.336Z,64.70
2023-01-22T06:17:37.368Z,65.60
2023-01-22T06:20:07.967Z,64.90
2023-01-22T06:22:35.979Z,64.90
2023-01-22T06:25:04.986Z,64.80
2023-01-22T06:27:33.012Z,64.70
2023-01-22T06:30:01.147Z,64.80
2023-01-22T06:32:29.170Z,64.80
2023-01-22T06:34:57.317Z,64.80
2023-01-22T06:37:26.762Z,64.80
2023-01-22T06:39:54.816Z,64.80
2023-01-22T06:42:22.857Z,64.80
2023-01-22T06:44:51.656Z,64.70
2023-01-22T06:47:19.722Z,64.70
2023-01-22T06:49:47.934Z,64.60
2023-01-22T06:52:15.965Z,64.60
2023-01-22T06:54:45.432Z,64.60
2023-01-22T06:57:13.497Z,64.70
2023-01-22T06:59:41.556Z,64.60
2023-01-22T07:02:14.741Z,64.70
2023-01-22T07:04:42.789Z,64.60
2023-01-22T07:07:10.836Z,64.60
2023-01-22T07:09:38.958Z,64.80
2023-01-22T07:12:08.638Z,64.90
2023-01-22T07:14:37.759Z,65.00
2023-01-22T07:17:06.075Z,65.10
2023-01-22T07:19:34.180Z,65.20
2023-01-22T07:22:02.204Z,65.40
2023-01-22T07:24:30.277Z,65.50
2023-01-22T07:26:58.290Z,65.70
2023-01-22T07:29:28.181Z,65.80
2023-01-22T07:31:56.318Z,65.90
2023-01-22T07:34:24.584Z,65.80
2023-01-22T07:36:52.668Z,65.90
2023-01-22T07:39:20.720Z,65.90
2023-01-22T07:41:48.880Z,66.00
2023-01-22T07:44:17.389Z,66.10
2023-01-22T07:46:46.882Z,66.20
2023-01-22T07:49:15.127Z,66.20
2023-01-22T07:51:43.179Z,66.20
2023-01-22T07:54:11.286Z,66.30
2023-01-22T07:56:39.331Z,66.40
2023-01-22T07:59:07.484Z,66.40
2023-01-22T08:01:35.548Z,66.60
2023-01-22T08:04:05.431Z,66.50
2023-01-22T08:06:33.878Z,66.50
2023-01-22T08:09:01.919Z,66.60
2023-01-22T08:11:30.238Z,66.60
2023-01-22T08:13:58.366Z,66.70
2023-01-22T08:16:26.457Z,66.70
2023-01-22T08:18:55.445Z,66.70
2023-01-22T08:21:24.850Z,66.80
2023-01-22T08:23:53.485Z,66.90
2023-01-22T08:26:21.535Z,66.90
2023-01-22T08:28:49.624Z,66.90
2023-01-22T08:31:27.410Z,67.10
2023-01-22T08:33:55.793Z,67.10
2023-01-22T08:36:25.268Z,67.10
2023-01-22T08:38:53.429Z,67.30
2023-01-22T08:41:22.067Z,67.30
2023-01-22T08:43:50.433Z,67.40
2023-01-22T08:46:18.541Z,67.70
2023-01-22T08:48:48.785Z,67.80
2023-01-22T08:51:16.873Z,67.90
2023-01-22T08:53:46.380Z,68.00
2023-01-22T08:56:14.418Z,68.10
2023-01-22T08:58:42.556Z,68.30
2023-01-22T09:01:16.623Z,68.40
2023-01-22T09:03:44.978Z,68.70
2023-01-22T09:06:13.338Z,68.70
2023-01-22T09:08:41.433Z,68.80
2023-01-22T09:11:10.868Z,68.90
2023-01-22T09:13:38.928Z,68.90
2023-01-22T09:16:10.825Z,69.00
2023-01-22T09:18:39.431Z,68.90
2023-01-22T09:21:08.183Z,68.90
2023-01-22T09:23:36.374Z,68.90
2023-01-22T09:26:04.635Z,68.90
2023-01-22T09:28:36.024Z,68.90
2023-01-22T09:31:04.591Z,68.90
2023-01-22T09:33:32.784Z,68.90
2023-01-22T09:36:08.905Z,68.80
2023-01-22T09:38:37.066Z,68.90
2023-01-22T09:41:13.708Z,68.90
2023-01-22T09:43:49.288Z,69.00
2023-01-22T09:46:23.020Z,69.00
2023-01-22T09:48:56.229Z,69.00
2023-01-22T09:51:25.144Z,69.10
2023-01-22T09:53:58.089Z,69.10
2023-01-22T09:56:34.396Z,69.20
2023-01-22T09:59:06.299Z,69.20
2023-01-22T10:01:35.331Z,69.20
2023-01-22T10:04:07.619Z,69.10
2023-01-22T10:06:36.192Z,69.10
2023-01-22T10:09:14.096Z,69.20
2023-01-22T10:11:42.184Z,69.20
2023-01-22T10:14:16.949Z,69.30
2023-01-22T10:16:45.540Z,69.40
2023-01-22T10:19:20.288Z,69.30
2023-01-22T10:21:51.025Z,69.40
2023-01-22T10:24:19.109Z,69.40
2023-01-22T10:26:49.833Z,69.40
2023-01-22T10:29:26.248Z,69.40
2023-01-22T10:31:55.872Z,69.20
2023-01-22T10:34:30.319Z,69.10
2023-01-22T10:37:02.578Z,68.90
2023-01-22T10:39:40.241Z,69.00
2023-01-22T10:42:15.338Z,69.10
2023-01-22T10:44:45.077Z,69.30
2023-01-22T10:47:20.819Z,69.10
2023-01-22T10:49:49.478Z,69.20
2023-01-22T10:52:24.034Z,69.20
2023-01-22T10:54:56.352Z,69.40
2023-01-22T10:57:28.706Z,69.50
2023-01-22T11:00:07.054Z,69.60
2023-01-22T11:02:36.953Z,69.70
2023-01-22T11:05:19.009Z,69.60
2023-01-22T11:07:48.691Z,69.70
2023-01-22T11:10:21.251Z,69.60
2023-01-22T11:12:53.281Z,69.60
2023-01-22T11:15:31.582Z,69.90
2023-01-22T11:18:02.532Z,69.90
2023-01-22T11:20:34.560Z,69.90
2023-01-22T11:23:14.834Z,70.00
2023-01-22T11:25:46.907Z,69.80
2023-01-22T11:28:29.556Z,70.00
2023-01-22T11:31:21.671Z,70.00
2023-01-22T11:34:26.116Z,70.10
2023-01-22T11:37:01.763Z,70.20
2023-01-22T11:39:45.856Z,70.00
2023-01-22T11:42:26.974Z,69.90
2023-01-22T11:45:06.400Z,70.10
2023-01-22T11:48:05.387Z,70.10
2023-01-22T11:50:43.129Z,69.90
2023-01-22T11:53:25.570Z,69.90
2023-01-22T11:56:04.787Z,69.80
2023-01-22T11:58:42.819Z,69.80
2023-01-22T12:01:18.278Z,69.90
2023-01-22T12:04:20.745Z,69.80
2023-01-22T12:07:19.231Z,70.00
2023-01-22T12:09:58.328Z,69.80
2023-01-22T12:12:41.494Z,70.00
2023-01-22T12:15:27.108Z,70.10
2023-01-22T12:18:07.956Z,70.00
2023-01-22T12:21:06.044Z,69.90
2023-01-22T12:23:40.603Z,69.90
2023-01-22T12:26:14.725Z,70.00
2023-01-22T12:28:49.273Z,70.00
2023-01-22T12:31:22.719Z,70.10
2023-01-22T12:33:50.913Z,70.10
2023-01-22T12:36:24.067Z,70.10
2023-01-22T12:38:55.847Z,70.40
2023-01-22T12:41:39.117Z,70.40
2023-01-22T12:44:33.000Z,70.40
2023-01-22T12:47:06.788Z,70.30
2023-01-22T12:49:45.517Z,70.30
2023-01-22T12:52:31.964Z,70.20
2023-01-22T12:55:01.161Z,70.30
2023-01-22T12:57:39.574Z,70.30
2023-01-22T13:00:25.551Z,70.40
2023-01-22T13:02:53.957Z,70.40
2023-01-22T13:05:38.310Z,70.40
2023-01-22T13:08:22.143Z,70.40
2023-01-22T13:10:55.435Z,70.40
2023-01-22T13:13:28.186Z,70.60
2023-01-22T13:16:00.210Z,70.50
2023-01-22T13:18:31.587Z,70.50
2023-01-22T13:21:04.116Z,70.50
2023-01-22T13:23:36.335Z,70.50
2023-01-22T13:26:04.934Z,70.60
2023-01-22T13:28:33.546Z,71.40
2023-01-22T13:31:03.850Z,70.70
2023-01-22T13:33:32.762Z,70.60
2023-01-22T13:36:10.794Z,70.60
2023-01-22T13:38:40.352Z,70.50
2023-01-22T13:41:13.086Z,70.50
2023-01-22T13:43:42.412Z,70.40
2023-01-22T13:46:14.793Z,70.40
2023-01-22T13:48:43.162Z,70.40
2023-01-22T13:51:18.643Z,70.50
2023-01-22T13:53:53.808Z,70.60
2023-01-22T13:56:26.626Z,70.70
2023-01-22T13:59:06.172Z,70.70
2023-01-22T14:01:35.758Z,70.70
2023-01-22T14:04:06.847Z,71.00
2023-01-22T14:06:47.301Z,70.70
2023-01-22T14:09:27.565Z,70.80
2023-01-22T14:11:55.715Z,71.00
2023-01-22T14:14:23.860Z,71.10
2023-01-22T14:16:52.296Z,71.00
2023-01-22T14:19:20.419Z,71.60
2023-01-22T14:21:48.430Z,70.80
2023-01-22T14:24:18.014Z,70.80
2023-01-22T14:26:46.065Z,70.90
2023-01-22T14:29:14.166Z,70.80
2023-01-22T14:31:42.220Z,70.80
2023-01-22T14:34:11.131Z,70.90
2023-01-22T14:36:39.242Z,70.80
2023-01-22T14:39:07.390Z,70.80
2023-01-22T14:41:36.782Z,70.80
2023-01-22T14:44:05.223Z,70.80
2023-01-22T14:46:33.249Z,70.90
2023-01-22T14:49:01.980Z,70.90
2023-01-22T14:51:30.072Z,70.90
2023-01-22T14:53:58.900Z,71.10
2023-01-22T14:56:27.020Z,71.00
2023-01-22T14:58:56.460Z,70.90
2023-01-22T15:01:24.618Z,71.00
2023-01-22T15:03:54.249Z,71.10
2023-01-22T15:06:22.295Z,71.00
2023-01-22T15:08:50.448Z,71.10
2023-01-22T15:11:18.537Z,71.20
2023-01-22T15:13:46.617Z,71.20
2023-01-22T15:16:16.110Z,71.20
2023-01-22T15:18:44.244Z,71.20
2023-01-22T15:21:12.371Z,71.20
2023-01-22T15:23:40.531Z,71.30
2023-01-22T15:26:22.860Z,71.20
2023-01-22T15:28:51.120Z,71.20
2023-01-22T15:31:20.518Z,71.30
2023-01-22T15:33:48.569Z,71.30
2023-01-22T15:36:16.636Z,71.30
2023-01-22T15:38:44.961Z,71.30
2023-01-22T15:41:21.057Z,71.30
2023-01-22T15:43:50.953Z,71.20
2023-01-22T15:46:21.399Z,71.10
2023-01-22T15:48:49.790Z,70.90
2023-01-22T15:51:18.565Z,70.70
2023-01-22T15:53:49.928Z,70.60
2023-01-22T15:56:19.011Z,70.50
2023-01-22T15:58:47.137Z,70.30
2023-01-22T16:01:15.230Z,70.20
2023-01-22T16:03:44.950Z,70.20
2023-01-22T16:06:14.652Z,70.10
2023-01-22T16:08:44.056Z,70.00
2023-01-22T16:11:13.194Z,69.90
2023-01-22T16:13:41.434Z,69.80
2023-01-22T16:16:16.150Z,69.80
2023-01-22T16:18:46.435Z,69.80
2023-01-22T16:21:15.836Z,69.60
2023-01-22T16:23:45.761Z,69.60
2023-01-22T16:26:17.383Z,69.60
2023-01-22T16:28:46.682Z,69.50
2023-01-22T16:31:17.011Z,69.40
2023-01-22T16:33:48.003Z,69.50
2023-01-22T16:36:18.892Z,69.60
2023-01-22T16:38:47.811Z,69.40
2023-01-22T16:41:25.528Z,69.40
2023-01-22T16:43:56.034Z,69.50
2023-01-22T16:46:26.707Z,69.50
2023-01-22T16:49:01.022Z,69.50
2023-01-22T16:51:33.792Z,69.40
2023-01-22T16:54:02.027Z,69.60
2023-01-22T16:56:30.082Z,69.50
2023-01-22T16:58:58.251Z,69.50
2023-01-22T17:01:27.187Z,69.50
2023-01-22T17:03:55.320Z,69.50
2023-01-22T17:06:27.375Z,69.50
2023-01-22T17:08:56.016Z,69.40
2023-01-22T17:11:24.228Z,69.40
2023-01-22T17:13:52.702Z,69.30
2023-01-22T17:16:20.777Z,69.20
2023-01-22T17:18:48.882Z,69.20
2023-01-22T17:21:19.410Z,69.10
2023-01-22T17:23:49.133Z,69.20
2023-01-22T17:26:18.425Z,69.10
2023-01-22T17:28:47.076Z,69.10
2023-01-22T17:31:18.648Z,69.10
2023-01-22T17:33:46.889Z,69.10
2023-01-22T17:36:18.873Z,69.00
2023-01-22T17:38:48.360Z,69.10
2023-01-22T17:41:18.105Z,69.20
2023-01-22T17:43:48.358Z,69.20
2023-01-22T17:46:18.356Z,69.20
2023-01-22T17:48:48.149Z,69.20
2023-01-22T17:51:18.289Z,69.20
2023-01-22T17:53:49.087Z,69.00
2023-01-22T17:56:19.425Z,69.00
2023-01-22T17:58:50.343Z,69.00
2023-01-22T18:01:19.744Z,68.90
2023-01-22T18:03:48.710Z,68.80
2023-01-22T18:06:17.212Z,68.80
2023-01-22T18:08:45.601Z,68.80
2023-01-22T18:11:17.003Z,68.70
2023-01-22T18:13:45.535Z,68.70
2023-01-22T18:16:15.645Z,68.70
2023-01-22T18:18:44.533Z,68.60
2023-01-22T18:21:16.186Z,68.60
2023-01-22T18:23:44.668Z,68.60
2023-01-22T18:26:15.398Z,68.60
2023-01-22T18:28:43.781Z,68.60
2023-01-22T18:31:14.606Z,68.60
2023-01-22T18:33:45.044Z,68.50
2023-01-22T18:36:14.896Z,68.40
2023-01-22T18:38:43.542Z,68.40
2023-01-22T18:41:16.887Z,68.40
2023-01-22T18:43:48.378Z,68.40
2023-01-22T18:46:17.268Z,68.40
2023-01-22T18:48:45.518Z,68.30
2023-01-22T18:51:14.998Z,68.20
2023-01-22T18:53:43.787Z,68.10
2023-01-22T18:56:12.911Z,68.00
2023-01-22T18:58:44.655Z,68.00
2023-01-22T19:01:14.583Z,67.90
2023-01-22T19:03:44.628Z,67.70
2023-01-22T19:06:18.385Z,67.70
2023-01-22T19:08:49.619Z,67.60
2023-01-22T19:11:17.881Z,67.50
2023-01-22T19:13:48.274Z,67.40
2023-01-22T19:16:18.481Z,67.30
2023-01-22T19:18:47.548Z,67.20
2023-01-22T19:21:18.646Z,67.10
2023-01-22T19:23:48.101Z,67.10
2023-01-22T19:26:19.070Z,67.10
2023-01-22T19:28:48.797Z,67.10
2023-01-22T19:31:18.520Z,67.00
2023-01-22T19:33:46.764Z,66.90
2023-01-22T19:36:14.946Z,66.90
2023-01-22T19:38:43.229Z,66.80
2023-01-22T19:41:11.678Z,66.70
2023-01-22T19:43:39.781Z,66.70
2023-01-22T19:46:11.983Z,66.60
2023-01-22T19:48:41.137Z,66.50
2023-01-22T19:51:10.269Z,66.50
2023-01-22T19:53:38.758Z,66.50
2023-01-22T19:56:15.362Z,66.40
2023-01-22T19:58:43.584Z,66.40
2023-01-22T20:01:14.038Z,66.40
2023-01-22T20:03:42.269Z,66.30
2023-01-22T20:06:11.967Z,66.30
2023-01-22T20:08:40.076Z,66.30
2023-01-22T20:11:11.208Z,66.20
2023-01-22T20:13:40.806Z,66.20
2023-01-22T20:16:20.110Z,66.40
2023-01-22T20:18:49.025Z,66.30
2023-01-22T20:21:18.001Z,66.30
2023-01-22T20:23:47.322Z,66.30
2023-01-22T20:26:16.811Z,66.30
2023-01-22T20:28:45.452Z,66.40
2023-01-22T20:31:15.536Z,66.40
2023-01-22T20:33:45.116Z,66.40
2023-01-22T20:36:15.122Z,66.40
2023-01-22T20:38:45.763Z,66.50
2023-01-22T20:41:14.790Z,66.50
2023-01-22T20:43:44.627Z,66.60
2023-01-22T20:46:15.446Z,66.50
2023-01-22T20:48:45.776Z,66.60
2023-01-22T20:51:16.093Z,66.60
2023-01-22T20:53:44.345Z,66.70
2023-01-22T20:56:15.220Z,66.70
2023-01-22T20:58:43.406Z,66.80
2023-01-22T21:01:14.505Z,66.90
2023-01-22T21:03:44.370Z,66.90
2023-01-22T21:06:14.452Z,66.90
2023-01-22T21:08:43.983Z,66.90
2023-01-22T21:11:13.885Z,66.90
2023-01-22T21:13:42.285Z,67.00
2023-01-22T21:16:12.028Z,67.10
2023-01-22T21:18:41.528Z,67.20
2023-01-22T21:21:11.663Z,67.20
2023-01-22T21:23:40.262Z,67.30
2023-01-22T21:26:10.007Z,67.30
2023-01-22T21:28:39.711Z,67.30
2023-01-22T21:31:08.774Z,67.30
2023-01-22T21:33:37.257Z,67.30
2023-01-22T21:36:06.309Z,67.40
2023-01-22T21:38:36.647Z,67.40
2023-01-22T21:41:06.462Z,67.40
2023-01-22T21:43:52.481Z,67.40
2023-01-22T21:46:25.025Z,67.40
2023-01-22T21:48:54.352Z,67.40
2023-01-22T21:51:22.623Z,67.30
2023-01-22T21:53:53.960Z,68.00
2023-01-22T21:56:22.130Z,67.30
2023-01-22T21:58:50.560Z,67.30
2023-01-22T22:01:21.681Z,67.30
2023-01-22T22:03:49.801Z,67.30
2023-01-22T22:06:17.848Z,67.30
2023-01-22T22:08:46.095Z,67.20
2023-01-22T22:11:15.708Z,67.10
2023-01-22T22:13:43.829Z,67.10
2023-01-22T22:16:13.043Z,67.10
2023-01-22T22:18:41.473Z,67.10
2023-01-22T22:21:10.301Z,67.10
2023-01-22T22:23:39.075Z,67.00
2023-01-22T22:26:08.663Z,67.00
2023-01-22T22:28:38.265Z,67.00
2023-01-22T22:31:08.282Z,66.90
2023-01-22T22:33:36.733Z,67.00
2023-01-22T22:36:05.238Z,67.10
2023-01-22T22:38:33.385Z,67.00
2023-01-22T22:41:03.672Z,67.00
2023-01-22T22:43:35.889Z,66.90
2023-01-22T22:46:08.145Z,66.80
2023-01-22T22:48:36.368Z,66.90
2023-01-22T22:51:11.935Z,66.90
2023-01-22T22:53:40.264Z,67.10
2023-01-22T22:56:10.197Z,67.20
2023-01-22T22:58:38.906Z,67.30
2023-01-22T23:01:09.633Z,67.20
2023-01-22T23:03:38.512Z,67.20
2023-01-22T23:06:10.421Z,67.20
2023-01-22T23:08:39.035Z,67.10
2023-01-22T23:11:08.603Z,67.10
2023-01-22T23:13:37.804Z,67.10
2023-01-22T23:16:09.022Z,66.90
2023-01-22T23:18:37.793Z,67.00
2023-01-22T23:21:06.991Z,67.00
2023-01-22T23:23:36.022Z,67.10
2023-01-22T23:26:06.847Z,67.20
2023-01-22T23:28:35.030Z,67.30
2023-01-22T23:31:05.995Z,67.20
2023-01-22T23:33:35.535Z,67.30
2023-01-22T23:36:03.713Z,67.30
2023-01-22T23:38:31.871Z,67.30
2023-01-22T23:41:00.349Z,67.40
2023-01-22T23:43:29.059Z,67.50
2023-01-22T23:45:57.268Z,67.60
2023-01-22T23:48:25.555Z,67.70
2023-01-22T23:50:55.100Z,67.80
2023-01-22T23:53:24.033Z,67.80
2023-01-22T23:55:52.068Z,67.80
2023-01-22T23:58:20.893Z,68.00
