createdAt,value
2019-05-02T00:00:47.952Z,8.58
2019-05-02T00:01:47.958Z,8.62
2019-05-02T00:02:47.968Z,8.60
2019-05-02T00:03:47.972Z,8.68
2019-05-02T00:04:51.072Z,8.72
2019-05-02T00:05:47.987Z,8.75
2019-05-02T00:06:47.991Z,8.79
2019-05-02T00:07:48.002Z,8.81
2019-05-02T00:08:48.008Z,8.69
2019-05-02T00:09:50.268Z,8.71
2019-05-02T00:10:48.021Z,8.69
2019-05-02T00:11:58.264Z,8.66
2019-05-02T00:12:48.038Z,8.69
2019-05-02T00:13:48.051Z,8.73
2019-05-02T00:14:48.053Z,8.68
2019-05-02T00:15:48.061Z,8.62
2019-05-02T00:16:49.342Z,8.71
2019-05-02T00:17:48.073Z,8.75
2019-05-02T00:18:48.083Z,8.71
2019-05-02T00:19:49.854Z,8.71
2019-05-02T00:20:48.099Z,8.66
2019-05-02T00:21:48.104Z,8.75
2019-05-02T00:22:52.108Z,8.72
2019-05-02T00:23:48.119Z,8.73
2019-05-02T00:24:48.124Z,8.72
2019-05-02T00:25:52.546Z,8.71
2019-05-02T00:26:48.142Z,8.63
2019-05-02T00:27:48.147Z,8.63
2019-05-02T00:28:49.863Z,8.75
2019-05-02T00:29:48.162Z,8.76
2019-05-02T00:30:48.170Z,8.72
2019-05-02T00:31:48.856Z,8.63
2019-05-02T00:32:48.184Z,8.78
2019-05-02T00:33:48.194Z,8.69
2019-05-02T00:34:48.199Z,8.62
2019-05-02T00:35:48.209Z,8.65
2019-05-02T00:36:48.216Z,8.63
2019-05-02T00:37:48.229Z,8.58
2019-05-02T00:38:48.232Z,8.54
2019-05-02T00:39:49.222Z,8.57
2019-05-02T00:40:48.244Z,8.45
2019-05-02T00:41:48.250Z,8.55
2019-05-02T00:42:48.256Z,8.55
2019-05-02T00:43:48.267Z,8.63
2019-05-02T00:44:48.372Z,8.75
2019-05-02T00:45:48.279Z,8.81
2019-05-02T00:46:48.288Z,8.78
2019-05-02T00:47:49.799Z,8.83
2019-05-02T00:48:48.302Z,8.86
2019-05-02T00:49:48.308Z,8.78
2019-05-02T00:50:50.964Z,8.83
2019-05-02T00:51:48.326Z,8.72
2019-05-02T00:52:48.332Z,8.75
2019-05-02T00:53:49.529Z,8.78
2019-05-02T00:54:48.345Z,8.83
2019-05-02T00:55:48.354Z,8.88
2019-05-02T00:56:48.359Z,8.78
2019-05-02T00:57:50.913Z,8.79
2019-05-02T00:58:48.372Z,8.79
2019-05-02T00:59:48.385Z,8.72
2019-05-02T01:00:48.609Z,8.73
2019-05-02T01:01:48.398Z,8.60
2019-05-02T01:02:48.406Z,8.63
2019-05-02T01:03:51.985Z,8.71
2019-05-02T01:04:48.416Z,8.73
2019-05-02T01:05:48.428Z,8.75
2019-05-02T01:06:49.383Z,8.71
2019-05-02T01:07:48.439Z,8.76
2019-05-02T01:08:48.447Z,8.81
2019-05-02T01:09:48.457Z,8.90
2019-05-02T01:10:52.098Z,8.78
2019-05-02T01:11:48.469Z,8.75
2019-05-02T01:12:48.478Z,8.73
2019-05-02T01:13:50.367Z,8.75
2019-05-02T01:14:48.494Z,8.69
2019-05-02T01:15:48.499Z,8.66
2019-05-02T01:16:49.341Z,8.69
2019-05-02T01:17:48.514Z,8.58
2019-05-02T01:18:48.524Z,8.57
2019-05-02T01:19:51.427Z,8.57
2019-05-02T01:20:48.535Z,8.48
2019-05-02T01:21:48.540Z,8.53
2019-05-02T01:22:52.236Z,8.50
2019-05-02T01:23:48.555Z,8.50
2019-05-02T01:24:48.562Z,8.55
2019-05-02T01:25:52.895Z,8.50
2019-05-02T01:26:48.579Z,8.53
2019-05-02T01:27:48.586Z,8.37
2019-05-02T01:28:49.331Z,8.36
2019-05-02T01:29:48.605Z,8.35
2019-05-02T01:30:48.607Z,8.42
2019-05-02T01:31:49.990Z,8.37
2019-05-02T01:32:48.618Z,8.37
2019-05-02T01:33:48.629Z,8.44
2019-05-02T01:34:48.976Z,8.36
2019-05-02T01:35:48.642Z,8.35
2019-05-02T01:36:48.644Z,8.40
2019-05-02T01:37:51.067Z,8.22
2019-05-02T01:38:48.664Z,8.39
2019-05-02T01:39:48.673Z,8.28
2019-05-02T01:40:53.254Z,8.21
2019-05-02T01:41:48.686Z,8.14
2019-05-02T01:42:50.700Z,8.17
2019-05-02T01:43:48.704Z,8.21
2019-05-02T01:44:48.702Z,8.25
2019-05-02T01:45:48.716Z,8.25
2019-05-02T01:46:48.724Z,8.30
2019-05-02T01:47:48.728Z,8.35
2019-05-02T01:48:48.734Z,8.39
2019-05-02T01:49:52.080Z,8.42
2019-05-02T01:50:48.751Z,8.42
2019-05-02T01:51:49.349Z,8.53
2019-05-02T01:52:48.762Z,8.55
2019-05-02T01:53:48.772Z,8.50
2019-05-02T01:54:48.778Z,8.54
2019-05-02T01:55:51.896Z,8.37
2019-05-02T01:56:48.795Z,8.44
2019-05-02T01:57:48.801Z,8.39
2019-05-02T01:58:53.083Z,8.29
2019-05-02T01:59:48.835Z,8.22
2019-05-02T02:00:48.822Z,8.25
2019-05-02T02:01:53.143Z,8.28
2019-05-02T02:02:48.843Z,8.21
2019-05-02T02:03:48.842Z,8.10
2019-05-02T02:04:52.248Z,8.12
2019-05-02T02:05:48.860Z,8.02
2019-05-02T02:06:48.865Z,8.08
2019-05-02T02:07:50.845Z,8.11
2019-05-02T02:08:48.882Z,8.00
2019-05-02T02:09:48.884Z,7.97
2019-05-02T02:10:50.735Z,7.87
2019-05-02T02:11:48.898Z,7.89
2019-05-02T02:13:02.758Z,7.79
2019-05-02T02:13:48.911Z,7.81
2019-05-02T02:14:53.435Z,7.75
2019-05-02T02:15:48.935Z,7.79
2019-05-02T02:16:48.934Z,7.74
2019-05-02T02:17:51.512Z,7.85
2019-05-02T02:18:48.948Z,7.81
2019-05-02T02:19:48.956Z,7.69
2019-05-02T02:20:49.331Z,7.66
2019-05-02T02:21:48.972Z,7.77
2019-05-02T02:22:48.977Z,7.67
2019-05-02T02:23:49.602Z,7.71
2019-05-02T02:24:48.989Z,7.62
2019-05-02T02:25:48.997Z,7.66
2019-05-02T02:26:49.916Z,7.67
2019-05-02T02:27:49.009Z,7.69
2019-05-02T02:28:49.016Z,7.69
2019-05-02T02:29:49.026Z,7.69
2019-05-02T02:30:49.035Z,7.75
2019-05-02T02:31:49.041Z,7.60
2019-05-02T02:32:49.045Z,7.62
2019-05-02T02:33:49.914Z,7.56
2019-05-02T02:34:49.059Z,7.63
2019-05-02T02:35:50.637Z,7.66
2019-05-02T02:36:49.074Z,7.62
2019-05-02T02:37:53.053Z,7.63
2019-05-02T02:38:49.087Z,7.74
2019-05-02T02:39:54.215Z,7.66
2019-05-02T02:40:49.099Z,7.55
2019-05-02T02:41:52.450Z,7.53
2019-05-02T02:42:49.112Z,7.55
2019-05-02T02:43:54.748Z,7.44
2019-05-02T02:44:49.132Z,7.42
2019-05-02T02:45:51.913Z,7.45
2019-05-02T02:46:49.143Z,7.41
2019-05-02T02:47:52.973Z,7.40
2019-05-02T02:48:49.151Z,7.47
2019-05-02T02:49:49.166Z,7.59
2019-05-02T02:50:49.167Z,7.55
2019-05-02T02:51:49.183Z,7.62
2019-05-02T02:52:49.181Z,7.75
2019-05-02T02:53:49.191Z,7.79
2019-05-02T02:54:49.196Z,7.71
2019-05-02T02:55:49.206Z,7.82
2019-05-02T02:56:49.210Z,7.75
2019-05-02T02:57:49.213Z,7.75
2019-05-02T02:58:49.229Z,7.93
2019-05-02T02:59:49.228Z,7.93
2019-05-02T03:00:49.385Z,7.96
2019-05-02T03:01:49.246Z,7.92
2019-05-02T03:02:50.146Z,7.94
2019-05-02T03:03:49.262Z,7.90
2019-05-02T03:04:49.260Z,7.90
2019-05-02T03:05:49.274Z,7.82
2019-05-02T03:06:49.280Z,7.84
2019-05-02T03:07:59.668Z,7.81
2019-05-02T03:09:53.282Z,7.62
2019-05-02T03:10:53.272Z,7.63
2019-05-02T03:12:57.256Z,7.50
2019-05-02T03:14:06.184Z,7.41
2019-05-02T03:16:06.907Z,7.38
2019-05-02T03:17:01.253Z,7.31
2019-05-02T03:18:54.161Z,7.42
2019-05-02T03:20:00.812Z,7.44
2019-05-02T03:22:03.812Z,7.42
2019-05-02T03:22:58.145Z,7.44
2019-05-02T03:24:03.556Z,7.31
2019-05-02T03:24:58.163Z,7.37
2019-05-02T03:25:58.166Z,7.32
2019-05-02T03:26:58.738Z,7.27
2019-05-02T03:27:58.182Z,7.34
2019-05-02T03:29:00.664Z,7.44
2019-05-02T03:29:58.194Z,7.45
2019-05-02T03:30:58.204Z,7.42
2019-05-02T03:32:26.090Z,7.40
2019-05-02T03:33:06.080Z,7.53
2019-05-02T03:34:00.560Z,7.56
2019-05-02T03:34:58.233Z,7.52
2019-05-02T03:35:58.249Z,7.60
2019-05-02T03:37:03.204Z,7.47
2019-05-02T03:37:58.253Z,7.41
2019-05-02T03:38:58.255Z,7.52
2019-05-02T03:40:00.512Z,7.44
2019-05-02T03:40:58.270Z,7.47
2019-05-02T03:42:02.792Z,7.49
2019-05-02T03:42:58.283Z,7.38
2019-05-02T03:44:10.821Z,7.42
2019-05-02T03:45:04.138Z,7.35
2019-05-02T03:45:58.304Z,7.49
2019-05-02T03:47:01.830Z,7.58
2019-05-02T03:47:58.316Z,7.53
2019-05-02T03:49:06.242Z,7.50
2019-05-02T03:49:58.328Z,7.50
2019-05-02T03:50:58.344Z,7.44
2019-05-02T03:52:02.865Z,7.47
2019-05-02T03:52:58.350Z,7.41
2019-05-02T03:54:07.341Z,7.35
2019-05-02T03:54:58.388Z,7.22
2019-05-02T03:55:58.375Z,7.23
2019-05-02T03:56:58.378Z,7.09
2019-05-02T03:57:58.383Z,7.15
2019-05-02T03:58:58.527Z,7.01
2019-05-02T03:59:58.396Z,7.05
2019-05-02T04:01:01.726Z,7.13
2019-05-02T04:01:58.410Z,7.16
2019-05-02T04:03:00.519Z,7.04
2019-05-02T04:03:58.423Z,7.02
2019-05-02T04:05:00.647Z,7.04
2019-05-02T04:05:58.440Z,6.99
2019-05-02T04:07:01.015Z,7.01
2019-05-02T04:07:58.454Z,6.98
2019-05-02T04:08:59.981Z,7.08
2019-05-02T04:09:58.457Z,7.13
2019-05-02T04:10:59.542Z,7.13
2019-05-02T04:11:58.477Z,7.12
2019-05-02T04:12:59.924Z,7.20
2019-05-02T04:13:58.496Z,7.19
2019-05-02T04:14:58.499Z,7.23
2019-05-02T04:15:58.504Z,7.22
2019-05-02T04:16:58.520Z,7.26
2019-05-02T04:17:58.520Z,7.34
2019-05-02T04:18:58.519Z,7.41
2019-05-02T04:19:58.533Z,7.50
2019-05-02T04:20:58.538Z,7.58
2019-05-02T04:22:01.459Z,7.58
2019-05-02T04:22:58.551Z,7.63
2019-05-02T04:24:07.534Z,7.60
2019-05-02T04:24:58.568Z,7.63
2019-05-02T04:25:58.572Z,7.66
2019-05-02T04:26:58.578Z,7.63
2019-05-02T04:27:58.578Z,7.87
2019-05-02T04:28:58.588Z,7.85
2019-05-02T04:30:10.254Z,7.89
2019-05-02T04:30:58.605Z,7.87
2019-05-02T04:32:04.614Z,7.90
2019-05-02T04:32:58.620Z,7.87
2019-05-02T04:33:58.632Z,7.89
2019-05-02T04:34:58.642Z,7.85
2019-05-02T04:35:59.552Z,7.89
2019-05-02T04:37:01.044Z,7.92
2019-05-02T04:38:01.629Z,7.93
2019-05-02T04:38:59.582Z,8.03
2019-05-02T04:40:03.042Z,8.02
2019-05-02T04:40:59.265Z,8.07
2019-05-02T04:42:05.082Z,8.18
2019-05-02T04:43:02.044Z,8.11
2019-05-02T04:44:01.422Z,8.14
2019-05-02T04:45:13.850Z,8.08
2019-05-02T04:46:00.202Z,8.04
2019-05-02T04:47:02.732Z,8.03
2019-05-02T04:48:03.889Z,7.99
2019-05-02T04:48:59.007Z,8.03
2019-05-02T04:49:58.750Z,7.90
2019-05-02T04:51:08.843Z,7.93
2019-05-02T04:52:05.937Z,7.89
2019-05-02T04:52:59.366Z,7.87
2019-05-02T04:53:59.037Z,7.85
2019-05-02T04:55:08.195Z,7.85
2019-05-02T04:56:04.301Z,7.78
2019-05-02T04:57:02.191Z,7.79
2019-05-02T04:58:01.853Z,7.72
2019-05-02T04:59:01.740Z,7.92
2019-05-02T05:00:06.165Z,7.97
2019-05-02T05:01:01.809Z,8.04
2019-05-02T05:02:01.399Z,8.17
2019-05-02T05:02:58.817Z,8.28
2019-05-02T05:04:03.110Z,8.29
2019-05-02T05:04:58.836Z,8.37
2019-05-02T05:06:07.032Z,8.33
2019-05-02T05:07:01.236Z,8.30
2019-05-02T05:07:58.857Z,8.32
2019-05-02T05:10:03.183Z,8.37
2019-05-02T05:10:58.875Z,8.35
2019-05-02T05:12:02.384Z,8.39
2019-05-02T05:12:58.889Z,8.39
2019-05-02T05:14:00.349Z,8.40
2019-05-02T05:15:00.503Z,8.39
2019-05-02T05:16:03.024Z,8.36
2019-05-02T05:16:58.913Z,8.48
2019-05-02T05:17:58.928Z,8.66
2019-05-02T05:19:00.124Z,8.65
2019-05-02T05:20:00.164Z,8.84
2019-05-02T05:20:58.945Z,8.84
2019-05-02T05:22:04.855Z,8.87
2019-05-02T05:22:58.954Z,9.01
2019-05-02T05:24:01.411Z,8.88
2019-05-02T05:24:58.966Z,8.97
2019-05-02T05:26:03.507Z,9.01
2019-05-02T05:27:00.144Z,9.05
2019-05-02T05:28:05.709Z,9.06
2019-05-02T05:28:58.993Z,9.16
2019-05-02T05:30:07.684Z,9.23
2019-05-02T05:30:59.008Z,9.21
2019-05-02T05:32:05.263Z,9.31
2019-05-02T05:32:59.026Z,9.27
2019-05-02T05:33:59.042Z,9.32
2019-05-02T05:35:03.445Z,9.31
2019-05-02T05:35:59.045Z,9.40
2019-05-02T05:37:03.521Z,9.31
2019-05-02T05:37:59.058Z,9.42
2019-05-02T05:39:03.017Z,9.45
2019-05-02T05:39:59.074Z,9.45
2019-05-02T05:41:02.993Z,9.49
2019-05-02T05:41:59.085Z,9.61
2019-05-02T05:43:02.136Z,9.61
2019-05-02T05:43:59.106Z,9.67
2019-05-02T05:45:03.701Z,9.60
2019-05-02T05:46:09.168Z,9.63
2019-05-02T05:46:59.119Z,9.71
2019-05-02T05:48:01.078Z,9.79
2019-05-02T05:48:59.137Z,9.79
2019-05-02T05:50:00.988Z,9.82
2019-05-02T05:50:59.159Z,9.79
2019-05-02T05:52:02.595Z,9.97
2019-05-02T05:52:59.502Z,9.97
2019-05-02T05:54:02.941Z,9.99
2019-05-02T05:54:59.179Z,10.10
2019-05-02T05:56:02.430Z,10.10
2019-05-02T05:56:59.189Z,10.17
2019-05-02T05:58:01.772Z,10.18
2019-05-02T05:58:59.358Z,10.28
2019-05-02T06:00:03.962Z,10.40
2019-05-02T06:00:59.222Z,10.36
2019-05-02T06:01:59.232Z,10.46
2019-05-02T06:03:10.195Z,10.55
2019-05-02T06:03:59.244Z,10.59
2019-05-02T06:05:03.556Z,10.66
2019-05-02T06:05:59.259Z,10.73
2019-05-02T06:07:03.101Z,10.81
2019-05-02T06:07:59.275Z,10.88
2019-05-02T06:08:59.282Z,10.96
2019-05-02T06:10:02.252Z,10.98
2019-05-02T06:10:59.304Z,11.09
2019-05-02T06:11:59.301Z,11.06
2019-05-02T06:12:59.310Z,11.14
2019-05-02T06:13:59.320Z,11.21
2019-05-02T06:15:01.593Z,11.25
2019-05-02T06:16:02.712Z,11.24
2019-05-02T06:16:59.340Z,11.27
2019-05-02T06:18:00.068Z,11.34
2019-05-02T06:18:59.354Z,11.34
2019-05-02T06:19:59.363Z,11.31
2019-05-02T06:21:03.449Z,11.35
2019-05-02T06:21:59.375Z,11.46
2019-05-02T06:23:00.070Z,11.53
2019-05-02T06:23:59.391Z,11.49
2019-05-02T06:24:59.398Z,11.53
2019-05-02T06:25:59.407Z,11.56
2019-05-02T06:26:59.409Z,11.67
2019-05-02T06:28:00.244Z,11.72
2019-05-02T06:28:59.428Z,11.75
2019-05-02T06:29:59.436Z,11.85
2019-05-02T06:31:02.235Z,11.80
2019-05-02T06:31:59.451Z,11.85
2019-05-02T06:32:59.461Z,12.01
2019-05-02T06:34:02.118Z,12.05
2019-05-02T06:34:59.475Z,12.09
2019-05-02T06:36:01.432Z,12.16
2019-05-02T06:36:59.488Z,12.21
2019-05-02T06:37:59.501Z,12.38
2019-05-02T06:38:59.505Z,12.42
2019-05-02T06:40:03.053Z,12.45
2019-05-02T06:40:59.519Z,12.54
2019-05-02T06:41:59.530Z,12.57
2019-05-02T06:43:04.085Z,12.52
2019-05-02T06:43:59.541Z,12.64
2019-05-02T06:45:01.007Z,12.60
2019-05-02T06:45:59.556Z,12.77
2019-05-02T06:47:04.230Z,12.84
2019-05-02T06:48:01.211Z,12.87
2019-05-02T06:48:59.577Z,12.92
2019-05-02T06:50:01.049Z,12.99
2019-05-02T06:50:59.595Z,13.09
2019-05-02T06:51:59.627Z,13.21
2019-05-02T06:53:04.326Z,13.40
2019-05-02T06:53:59.620Z,13.56
2019-05-02T06:54:59.627Z,13.74
2019-05-02T06:55:59.635Z,13.69
2019-05-02T06:56:59.643Z,13.80
2019-05-02T06:58:02.823Z,13.87
2019-05-02T06:58:59.657Z,13.80
2019-05-02T06:59:59.665Z,13.99
2019-05-02T07:00:59.679Z,14.02
2019-05-02T07:01:59.684Z,13.99
2019-05-02T07:02:59.693Z,14.02
2019-05-02T07:03:59.703Z,13.99
2019-05-02T07:04:59.705Z,14.14
2019-05-02T07:06:02.725Z,14.12
2019-05-02T07:07:00.304Z,14.07
2019-05-02T07:07:59.845Z,14.19
2019-05-02T07:08:59.893Z,14.16
2019-05-02T07:09:59.748Z,14.28
2019-05-02T07:11:01.442Z,14.25
2019-05-02T07:12:01.647Z,14.27
2019-05-02T07:13:09.937Z,14.20
2019-05-02T07:14:12.389Z,14.27
2019-05-02T07:15:01.565Z,14.16
2019-05-02T07:15:59.797Z,14.25
2019-05-02T07:16:59.807Z,14.19
2019-05-02T07:17:59.814Z,14.19
2019-05-02T07:18:59.822Z,14.14
2019-05-02T07:20:04.011Z,14.19
2019-05-02T07:20:59.838Z,14.25
2019-05-02T07:22:04.087Z,14.32
2019-05-02T07:22:59.854Z,14.27
2019-05-02T07:23:59.858Z,14.28
2019-05-02T07:25:01.843Z,14.27
2019-05-02T07:26:00.514Z,14.24
2019-05-02T07:27:02.250Z,14.28
2019-05-02T07:27:59.896Z,14.32
2019-05-02T07:28:59.903Z,14.28
2019-05-02T07:29:59.911Z,14.24
2019-05-02T07:30:59.923Z,14.31
2019-05-02T07:31:59.928Z,14.29
2019-05-02T07:33:01.096Z,14.34
2019-05-02T07:33:59.947Z,14.43
2019-05-02T07:34:59.951Z,14.49
2019-05-02T07:36:00.258Z,14.43
2019-05-02T07:36:59.966Z,14.44
2019-05-02T07:37:59.977Z,14.52
2019-05-02T07:39:05.177Z,14.43
2019-05-02T07:39:59.992Z,14.57
2019-05-02T07:41:00.004Z,14.60
2019-05-02T07:42:00.470Z,14.68
2019-05-02T07:43:00.041Z,14.71
2019-05-02T07:44:00.028Z,14.72
2019-05-02T07:45:04.262Z,14.75
2019-05-02T07:46:00.041Z,14.72
2019-05-02T07:47:02.647Z,14.81
2019-05-02T07:48:01.530Z,14.78
2019-05-02T07:49:00.067Z,14.87
2019-05-02T07:50:00.073Z,14.91
2019-05-02T07:51:00.080Z,14.91
2019-05-02T07:52:00.092Z,14.87
2019-05-02T07:53:04.555Z,15.03
2019-05-02T07:54:00.111Z,14.98
2019-05-02T07:55:01.161Z,14.95
2019-05-02T07:56:00.125Z,14.98
2019-05-02T07:57:02.298Z,14.95
2019-05-02T07:58:01.963Z,15.08
2019-05-02T07:59:00.151Z,15.12
2019-05-02T08:00:00.725Z,15.12
2019-05-02T08:01:00.168Z,15.17
2019-05-02T08:02:00.177Z,15.13
2019-05-02T08:03:00.186Z,15.20
2019-05-02T08:04:04.478Z,15.19
2019-05-02T08:05:00.201Z,15.20
2019-05-02T08:06:00.212Z,15.24
2019-05-02T08:07:00.218Z,15.35
2019-05-02T08:08:00.224Z,15.35
2019-05-02T08:09:01.662Z,15.38
2019-05-02T08:10:00.245Z,15.35
2019-05-02T08:11:03.040Z,15.35
2019-05-02T08:12:00.258Z,15.38
2019-05-02T08:13:00.268Z,15.26
2019-05-02T08:14:00.645Z,15.28
2019-05-02T08:15:00.445Z,15.27
2019-05-02T08:16:00.294Z,15.19
2019-05-02T08:17:05.655Z,15.27
2019-05-02T08:18:00.312Z,15.41
2019-05-02T08:19:01.367Z,15.42
2019-05-02T08:20:00.329Z,15.42
2019-05-02T08:21:00.339Z,15.52
2019-05-02T08:22:04.741Z,15.68
2019-05-02T08:23:00.351Z,15.78
2019-05-02T08:24:02.158Z,15.74
2019-05-02T08:25:00.372Z,15.81
2019-05-02T08:26:00.382Z,15.76
2019-05-02T08:27:00.388Z,15.89
2019-05-02T08:28:00.397Z,15.86
2019-05-02T08:29:00.409Z,15.96
2019-05-02T08:30:04.286Z,16.00
2019-05-02T08:31:00.424Z,15.93
2019-05-02T08:32:00.434Z,16.11
2019-05-02T08:33:00.442Z,16.20
2019-05-02T08:34:00.452Z,16.27
2019-05-02T08:35:00.462Z,16.49
2019-05-02T08:36:00.470Z,16.50
2019-05-02T08:37:03.199Z,16.49
2019-05-02T08:38:00.486Z,16.60
2019-05-02T08:39:00.499Z,16.55
2019-05-02T08:40:00.503Z,16.55
2019-05-02T08:41:00.512Z,16.63
2019-05-02T08:42:00.522Z,16.63
2019-05-02T08:43:03.503Z,16.70
2019-05-02T08:44:00.540Z,16.62
2019-05-02T08:45:01.447Z,16.77
2019-05-02T08:46:00.557Z,16.70
2019-05-02T08:47:00.568Z,16.78
2019-05-02T08:48:05.101Z,16.74
2019-05-02T08:49:00.586Z,16.71
2019-05-02T08:50:00.593Z,16.81
2019-05-02T08:51:00.601Z,16.86
2019-05-02T08:52:00.619Z,16.86
2019-05-02T08:53:00.623Z,16.88
2019-05-02T08:54:00.630Z,16.89
2019-05-02T08:55:04.489Z,16.85
2019-05-02T08:56:00.648Z,16.77
2019-05-02T08:57:00.709Z,16.75
2019-05-02T08:58:00.672Z,16.71
2019-05-02T08:59:00.675Z,16.83
2019-05-02T09:00:01.505Z,16.78
2019-05-02T09:01:00.695Z,16.85
2019-05-02T09:02:00.702Z,16.71
2019-05-02T09:03:02.525Z,16.85
2019-05-02T09:04:00.727Z,16.83
2019-05-02T09:05:04.671Z,16.80
2019-05-02T09:06:06.060Z,16.80
2019-05-02T09:07:00.972Z,16.99
2019-05-02T09:08:00.757Z,16.98
2019-05-02T09:09:00.765Z,17.00
2019-05-02T09:10:05.839Z,17.08
2019-05-02T09:11:00.811Z,17.11
2019-05-02T09:12:09.702Z,17.22
2019-05-02T09:13:02.629Z,17.14
2019-05-02T09:14:02.135Z,17.22
2019-05-02T09:15:02.763Z,17.11
2019-05-02T09:16:03.596Z,17.29
2019-05-02T09:17:08.517Z,17.40
2019-05-02T09:18:02.699Z,17.40
2019-05-02T09:19:02.722Z,17.33
2019-05-02T09:20:05.087Z,17.20
2019-05-02T09:21:02.075Z,17.18
2019-05-02T09:22:02.569Z,17.32
2019-05-02T09:23:01.731Z,17.22
2019-05-02T09:24:02.511Z,17.38
2019-05-02T09:25:02.281Z,17.53
2019-05-02T09:26:02.603Z,17.64
2019-05-02T09:27:02.496Z,17.62
2019-05-02T09:28:01.832Z,17.74
2019-05-02T09:29:08.654Z,17.78
2019-05-02T09:31:06.759Z,17.87
2019-05-02T09:32:05.454Z,17.88
2019-05-02T09:34:11.748Z,17.78
2019-05-02T09:35:11.772Z,17.63
2019-05-02T09:36:11.819Z,17.81
2019-05-02T09:37:11.998Z,17.87
2019-05-02T09:38:10.003Z,18.15
2019-05-02T09:39:11.840Z,18.12
2019-05-02T09:40:12.550Z,17.97
2019-05-02T09:41:17.811Z,18.03
2019-05-02T09:42:12.430Z,18.15
2019-05-02T09:43:12.021Z,18.09
2019-05-02T09:44:14.541Z,18.24
2019-05-02T09:45:12.163Z,18.27
2019-05-02T09:46:12.798Z,18.44
2019-05-02T09:47:10.092Z,18.55
2019-05-02T09:48:12.376Z,18.40
2019-05-02T09:49:15.751Z,18.31
2019-05-02T09:50:10.127Z,18.50
2019-05-02T09:51:15.567Z,18.52
2019-05-02T09:52:11.897Z,18.47
2019-05-02T09:53:13.179Z,18.49
2019-05-02T09:54:11.931Z,18.47
2019-05-02T09:55:12.149Z,18.54
2019-05-02T09:56:10.182Z,18.55
2019-05-02T09:57:12.019Z,18.68
2019-05-02T09:58:14.791Z,18.82
2019-05-02T09:59:24.316Z,18.79
2019-05-02T10:00:10.226Z,18.83
2019-05-02T10:01:11.907Z,18.95
2019-05-02T10:02:10.240Z,18.90
2019-05-02T10:03:12.055Z,19.01
2019-05-02T10:04:12.024Z,19.14
2019-05-02T10:05:12.390Z,19.14
2019-05-02T10:06:13.897Z,19.05
2019-05-02T10:07:11.811Z,19.14
2019-05-02T10:08:13.518Z,19.25
2019-05-02T10:09:12.060Z,19.31
2019-05-02T10:10:10.323Z,19.25
2019-05-02T10:11:11.728Z,19.28
2019-05-02T10:12:12.265Z,19.42
2019-05-02T10:13:12.181Z,19.46
2019-05-02T10:14:11.774Z,19.57
2019-05-02T10:15:10.377Z,19.46
2019-05-02T10:16:12.178Z,19.47
2019-05-02T10:17:12.405Z,19.43
2019-05-02T10:18:12.074Z,19.25
2019-05-02T10:19:11.446Z,19.18
2019-05-02T10:20:12.414Z,19.24
2019-05-02T10:21:13.583Z,19.25
2019-05-02T10:22:12.263Z,19.38
2019-05-02T10:23:12.012Z,19.32
2019-05-02T10:24:10.470Z,19.47
2019-05-02T10:25:11.789Z,19.47
2019-05-02T10:26:14.664Z,19.54
2019-05-02T10:27:12.504Z,19.58
2019-05-02T10:28:12.777Z,19.46
2019-05-02T10:29:12.672Z,19.47
2019-05-02T10:30:14.771Z,19.47
2019-05-02T10:31:12.592Z,19.32
2019-05-02T10:32:15.104Z,19.39
2019-05-02T10:33:12.137Z,19.35
2019-05-02T10:34:16.201Z,19.43
2019-05-02T10:35:12.870Z,19.55
2019-05-02T10:36:11.960Z,19.78
2019-05-02T10:37:12.335Z,19.90
2019-05-02T10:38:17.661Z,19.98
2019-05-02T10:39:15.557Z,20.18
2019-05-02T10:40:13.484Z,20.38
2019-05-02T10:41:11.989Z,20.53
2019-05-02T10:42:12.493Z,20.61
2019-05-02T10:43:11.756Z,20.61
2019-05-02T10:44:12.740Z,20.56
2019-05-02T10:45:15.071Z,20.77
2019-05-02T10:46:12.573Z,20.72
2019-05-02T10:47:12.708Z,20.79
2019-05-02T10:48:22.811Z,20.71
2019-05-02T10:49:12.471Z,20.68
2019-05-02T10:50:11.673Z,20.74
2019-05-02T10:51:11.684Z,20.68
2019-05-02T10:52:12.211Z,20.62
2019-05-02T10:53:15.165Z,20.59
2019-05-02T10:54:12.004Z,20.56
2019-05-02T10:55:12.773Z,20.58
2019-05-02T10:56:11.793Z,20.27
2019-05-02T10:57:12.586Z,20.23
2019-05-02T10:58:12.417Z,20.15
2019-05-02T10:59:11.774Z,20.21
2019-05-02T11:00:12.031Z,20.35
2019-05-02T11:01:12.576Z,20.39
2019-05-02T11:02:12.782Z,20.66
2019-05-02T11:03:12.062Z,20.61
2019-05-02T11:04:12.905Z,20.68
2019-05-02T11:05:11.963Z,20.80
2019-05-02T11:06:12.566Z,20.79
2019-05-02T11:07:11.935Z,20.99
2019-05-02T11:08:12.041Z,21.19
2019-05-02T11:09:12.054Z,21.32
2019-05-02T11:10:12.256Z,21.75
2019-05-02T11:11:12.687Z,22.57
2019-05-02T11:12:11.805Z,23.35
2019-05-02T11:13:12.493Z,24.08
2019-05-02T11:14:11.999Z,24.57
2019-05-02T11:15:12.696Z,25.16
2019-05-02T11:16:12.407Z,25.69
2019-05-02T11:17:13.940Z,26.12
2019-05-02T11:18:12.628Z,26.65
2019-05-02T11:19:13.125Z,27.39
2019-05-02T11:20:12.337Z,28.13
2019-05-02T11:21:12.211Z,28.54
2019-05-02T11:22:12.110Z,28.40
2019-05-02T11:23:12.717Z,28.07
2019-05-02T11:24:13.796Z,27.67
2019-05-02T11:25:12.067Z,27.21
2019-05-02T11:26:16.318Z,26.18
2019-05-02T11:27:12.804Z,25.39
2019-05-02T11:28:12.455Z,25.22
2019-05-02T11:29:12.146Z,24.71
2019-05-02T11:30:12.171Z,23.92
2019-05-02T11:31:12.453Z,24.53
2019-05-02T11:32:12.787Z,25.24
2019-05-02T11:33:13.337Z,25.79
2019-05-02T11:34:12.344Z,26.76
2019-05-02T11:35:12.185Z,27.20
2019-05-02T11:36:13.619Z,26.12
2019-05-02T11:37:12.147Z,26.62
2019-05-02T11:38:13.584Z,27.21
2019-05-02T11:39:20.265Z,27.42
2019-05-02T11:40:12.882Z,27.51
2019-05-02T11:41:11.933Z,27.71
2019-05-02T11:42:12.468Z,27.76
2019-05-02T11:43:11.614Z,27.73
2019-05-02T11:44:12.151Z,26.86
2019-05-02T11:45:12.108Z,26.47
2019-05-02T11:46:12.099Z,26.05
2019-05-02T11:47:12.594Z,25.91
2019-05-02T11:48:13.820Z,25.72
2019-05-02T11:49:12.258Z,24.94
2019-05-02T11:50:11.979Z,24.26
2019-05-02T11:51:14.877Z,24.92
2019-05-02T11:52:11.920Z,26.04
2019-05-02T11:53:23.220Z,26.61
2019-05-02T11:54:12.912Z,26.31
2019-05-02T11:55:12.964Z,26.47
2019-05-02T11:56:13.506Z,26.86
2019-05-02T11:57:11.794Z,27.19
2019-05-02T11:58:12.549Z,27.86
2019-05-02T11:59:14.723Z,26.67
2019-05-02T12:00:12.478Z,26.18
2019-05-02T12:01:12.578Z,26.43
2019-05-02T12:02:17.811Z,26.49
2019-05-02T12:03:12.684Z,26.28
2019-05-02T12:04:15.589Z,26.46
2019-05-02T12:05:12.800Z,27.36
2019-05-02T12:06:15.211Z,27.38
2019-05-02T12:07:12.718Z,27.33
2019-05-02T12:08:12.319Z,26.86
2019-05-02T12:09:13.314Z,26.57
2019-05-02T12:10:12.530Z,27.35
2019-05-02T12:11:15.939Z,27.73
2019-05-02T12:12:12.435Z,28.35
2019-05-02T12:13:15.900Z,27.80
2019-05-02T12:14:12.379Z,27.91
2019-05-02T12:15:12.082Z,28.32
2019-05-02T12:16:12.565Z,29.23
2019-05-02T12:17:12.226Z,29.60
2019-05-02T12:18:12.205Z,29.50
2019-05-02T12:19:14.785Z,28.93
2019-05-02T12:20:12.126Z,29.00
2019-05-02T12:21:12.137Z,29.37
2019-05-02T12:22:16.745Z,29.44
2019-05-02T12:23:12.928Z,29.62
2019-05-02T12:24:12.677Z,29.57
2019-05-02T12:25:12.766Z,29.19
2019-05-02T12:26:12.416Z,28.84
2019-05-02T12:27:12.246Z,28.97
2019-05-02T12:28:12.294Z,28.77
2019-05-02T12:29:12.309Z,28.29
2019-05-02T12:30:12.304Z,27.80
2019-05-02T12:31:16.568Z,27.59
2019-05-02T12:32:15.323Z,27.23
2019-05-02T12:33:12.525Z,27.05
2019-05-02T12:34:12.372Z,26.99
2019-05-02T12:35:12.392Z,27.19
2019-05-02T12:36:12.407Z,26.96
2019-05-02T12:37:12.653Z,26.47
2019-05-02T12:38:12.452Z,26.12
2019-05-02T12:39:12.675Z,25.97
2019-05-02T12:40:12.475Z,25.59
2019-05-02T12:41:20.244Z,25.25
2019-05-02T12:42:13.030Z,24.88
2019-05-02T12:43:12.526Z,24.82
2019-05-02T12:44:12.543Z,24.94
2019-05-02T12:45:12.565Z,24.98
2019-05-02T12:46:12.589Z,25.20
2019-05-02T12:47:12.593Z,24.98
2019-05-02T12:48:13.024Z,24.64
2019-05-02T12:49:24.438Z,24.35
2019-05-02T12:50:12.643Z,24.23
2019-05-02T12:51:12.769Z,23.87
2019-05-02T12:52:12.992Z,23.65
2019-05-02T12:53:12.824Z,23.52
2019-05-02T12:54:12.705Z,23.15
2019-05-02T12:55:12.926Z,22.90
2019-05-02T12:56:12.733Z,22.84
2019-05-02T12:57:12.753Z,22.78
2019-05-02T12:58:12.768Z,22.82
2019-05-02T12:59:12.782Z,23.23
2019-05-02T13:00:12.978Z,23.45
2019-05-02T13:01:12.815Z,23.55
2019-05-02T13:02:12.822Z,23.43
2019-05-02T13:03:12.850Z,23.27
2019-05-02T13:04:12.851Z,23.17
2019-05-02T13:05:13.206Z,23.01
2019-05-02T13:06:12.880Z,22.82
2019-05-02T13:07:12.905Z,22.87
2019-05-02T13:08:12.920Z,23.02
2019-05-02T13:09:13.128Z,23.35
2019-05-02T13:10:12.935Z,23.27
2019-05-02T13:11:14.328Z,23.34
2019-05-02T13:12:13.366Z,23.19