createdAt,value
2023-10-20T00:02:52.452Z,25.06
2023-10-20T00:05:56.882Z,24.88
2023-10-20T00:09:03.174Z,24.85
2023-10-20T00:12:06.492Z,24.65
2023-10-20T00:15:10.142Z,24.57
2023-10-20T00:18:13.461Z,24.70
2023-10-20T00:21:16.839Z,24.51
2023-10-20T00:24:20.077Z,23.87
2023-10-20T00:27:23.286Z,24.04
2023-10-20T00:30:26.669Z,24.03
2023-10-20T00:33:29.982Z,23.95
2023-10-20T00:36:33.235Z,23.84
2023-10-20T00:39:36.514Z,23.81
2023-10-20T00:42:40.423Z,23.69
2023-10-20T00:45:46.297Z,23.40
2023-10-20T00:48:49.580Z,23.14
2023-10-20T00:51:53.064Z,23.03
2023-10-20T00:54:56.577Z,22.94
2023-10-20T00:58:00.065Z,22.89
2023-10-20T01:01:04.139Z,22.89
2023-10-20T01:04:08.557Z,23.01
2023-10-20T01:07:12.061Z,22.97
2023-10-20T01:10:15.413Z,22.66
2023-10-20T01:13:18.711Z,22.54
2023-10-20T01:16:22.106Z,22.48
2023-10-20T01:19:25.494Z,22.56
2023-10-20T01:22:28.940Z,22.57
2023-10-20T01:25:32.315Z,22.33
2023-10-20T01:28:35.811Z,22.48
2023-10-20T01:31:39.005Z,22.63
2023-10-20T01:34:42.604Z,22.36
2023-10-20T01:37:45.921Z,22.19
2023-10-20T01:40:49.060Z,21.81
2023-10-20T01:43:52.407Z,21.55
2023-10-20T01:46:55.961Z,21.72
2023-10-20T01:49:59.326Z,21.51
2023-10-20T01:53:05.747Z,21.74
2023-10-20T01:56:09.014Z,21.59
2023-10-20T01:59:12.817Z,21.59
2023-10-20T02:02:16.104Z,21.62
2023-10-20T02:05:19.469Z,21.40
2023-10-20T02:08:24.049Z,21.23
2023-10-20T02:11:27.479Z,21.20
2023-10-20T02:14:30.982Z,21.17
2023-10-20T02:17:35.939Z,21.35
2023-10-20T02:20:39.238Z,21.44
2023-10-20T02:23:42.791Z,21.26
2023-10-20T02:26:45.948Z,21.04
2023-10-20T02:29:52.047Z,20.85
2023-10-20T02:32:55.257Z,21.02
2023-10-20T02:35:58.596Z,21.03
2023-10-20T02:39:01.813Z,20.83
2023-10-20T02:42:06.187Z,20.76
2023-10-20T02:45:09.958Z,20.72
2023-10-20T02:48:13.273Z,20.53
2023-10-20T02:51:18.374Z,20.56
2023-10-20T02:54:21.594Z,20.60
2023-10-20T02:57:24.896Z,20.56
2023-10-20T03:00:28.710Z,20.43
2023-10-20T03:03:32.182Z,20.56
2023-10-20T03:06:35.701Z,20.71
2023-10-20T03:09:39.022Z,20.61
2023-10-20T03:12:42.370Z,20.46
2023-10-20T03:15:45.577Z,20.45
2023-10-20T03:18:48.886Z,20.42
2023-10-20T03:21:52.111Z,20.48
2023-10-20T03:24:56.425Z,20.45
2023-10-20T03:27:59.723Z,20.31
2023-10-20T03:31:03.850Z,20.31
2023-10-20T03:34:07.256Z,20.43
2023-10-20T03:37:10.495Z,20.44
2023-10-20T03:40:14.834Z,20.50
2023-10-20T03:43:18.090Z,20.47
2023-10-20T03:46:21.401Z,20.44
2023-10-20T03:49:24.933Z,20.60
2023-10-20T03:52:28.076Z,20.54
2023-10-20T03:55:31.436Z,20.48
2023-10-20T03:58:34.799Z,20.48
2023-10-20T04:01:38.112Z,20.37
2023-10-20T04:04:41.543Z,20.43
2023-10-20T04:07:44.832Z,20.44
2023-10-20T04:10:48.458Z,20.56
2023-10-20T04:13:51.731Z,20.41
2023-10-20T04:16:55.562Z,20.26
2023-10-20T04:19:59.189Z,20.25
2023-10-20T04:23:02.515Z,20.27
2023-10-20T04:26:16.105Z,20.18
2023-10-20T04:29:18.984Z,20.12
2023-10-20T04:32:22.344Z,20.21
2023-10-20T04:35:25.611Z,20.23
2023-10-20T04:38:28.868Z,20.19
2023-10-20T04:41:32.072Z,20.12
2023-10-20T04:44:37.908Z,20.16
2023-10-20T04:47:41.367Z,20.04
2023-10-20T04:50:53.737Z,20.04
2023-10-20T04:53:57.011Z,20.03
2023-10-20T04:57:00.190Z,19.99
2023-10-20T05:00:03.646Z,19.89
2023-10-20T05:03:06.934Z,19.78
2023-10-20T05:06:10.092Z,19.88
2023-10-20T05:09:13.553Z,19.96
2023-10-20T05:12:16.726Z,20.00
2023-10-20T05:15:20.401Z,19.97
2023-10-20T05:18:23.662Z,19.80
2023-10-20T05:21:27.086Z,19.75
2023-10-20T05:24:30.288Z,19.87
2023-10-20T05:27:35.487Z,19.59
2023-10-20T05:30:43.964Z,19.45
2023-10-20T05:33:47.259Z,19.40
2023-10-20T05:36:52.802Z,19.44
2023-10-20T05:39:57.369Z,19.33
2023-10-20T05:43:00.524Z,19.27
2023-10-20T05:46:03.888Z,19.43
2023-10-20T05:49:07.141Z,19.48
2023-10-20T05:52:10.351Z,19.51
2023-10-20T05:55:13.585Z,19.27
2023-10-20T05:58:16.901Z,18.97
2023-10-20T06:01:20.146Z,18.95
2023-10-20T06:04:23.424Z,18.94
2023-10-20T06:07:26.609Z,19.05
2023-10-20T06:10:29.808Z,18.95
2023-10-20T06:13:34.451Z,19.01
2023-10-20T06:16:37.719Z,18.99
2023-10-20T06:19:40.931Z,19.01
2023-10-20T06:22:44.476Z,19.08
2023-10-20T06:25:47.638Z,19.09
2023-10-20T06:28:50.932Z,19.03
2023-10-20T06:31:55.752Z,18.86
2023-10-20T06:34:59.126Z,18.88
2023-10-20T06:38:02.328Z,18.85
2023-10-20T06:41:05.581Z,18.86
2023-10-20T06:44:08.824Z,18.97
2023-10-20T06:47:12.036Z,19.02
2023-10-20T06:50:15.605Z,19.10
2023-10-20T06:53:19.087Z,19.14
2023-10-20T06:56:25.878Z,19.05
2023-10-20T06:59:31.257Z,19.16
2023-10-20T07:02:34.449Z,19.21
2023-10-20T07:05:37.912Z,19.34
2023-10-20T07:08:41.441Z,18.99
2023-10-20T07:11:45.211Z,19.01
2023-10-20T07:14:48.560Z,19.00
2023-10-20T07:17:51.952Z,19.02
2023-10-20T07:20:57.438Z,19.06
2023-10-20T07:24:01.496Z,18.73
2023-10-20T07:27:04.793Z,18.68
2023-10-20T07:30:08.702Z,18.96
2023-10-20T07:33:12.178Z,19.02
2023-10-20T07:36:15.616Z,18.96
2023-10-20T07:39:18.770Z,18.93
2023-10-20T07:42:22.162Z,18.93
2023-10-20T07:45:25.403Z,18.65
2023-10-20T07:48:28.923Z,18.66
2023-10-20T07:51:32.408Z,18.84
2023-10-20T07:54:36.095Z,18.93
2023-10-20T07:57:39.586Z,18.99
2023-10-20T08:00:42.787Z,18.96
2023-10-20T08:03:46.195Z,18.95
2023-10-20T08:06:49.839Z,18.91
2023-10-20T08:09:53.224Z,18.60
2023-10-20T08:12:57.912Z,18.43
2023-10-20T08:16:05.146Z,18.68
2023-10-20T08:19:08.690Z,18.77
2023-10-20T08:22:12.332Z,18.59
2023-10-20T08:25:16.419Z,18.38
2023-10-20T08:28:19.651Z,18.45
2023-10-20T08:31:23.138Z,18.47
2023-10-20T08:34:26.721Z,18.36
2023-10-20T08:37:29.955Z,18.25
2023-10-20T08:41:01.166Z,18.14
2023-10-20T08:43:59.761Z,18.06
2023-10-20T08:47:02.964Z,18.05
2023-10-20T08:50:10.225Z,18.03
2023-10-20T08:53:15.482Z,17.94
2023-10-20T08:56:18.768Z,18.10
2023-10-20T08:59:22.135Z,18.26
2023-10-20T09:02:25.486Z,18.29
2023-10-20T09:05:28.853Z,18.22
2023-10-20T09:08:32.217Z,18.02
2023-10-20T09:11:35.490Z,17.93
2023-10-20T09:14:42.340Z,17.76
2023-10-20T09:17:45.383Z,17.90
2023-10-20T09:20:48.693Z,18.12
2023-10-20T09:24:06.631Z,18.10
2023-10-20T09:27:10.204Z,17.97
2023-10-20T09:30:13.254Z,18.00
2023-10-20T09:33:16.623Z,18.26
2023-10-20T09:36:20.616Z,17.85
2023-10-20T09:39:34.918Z,17.70
2023-10-20T09:43:15.081Z,17.59
2023-10-20T09:46:46.842Z,17.45
2023-10-20T09:49:51.275Z,17.60
2023-10-20T09:52:54.818Z,17.72
2023-10-20T09:55:58.799Z,17.69
2023-10-20T09:59:03.599Z,17.46
2023-10-20T10:02:07.091Z,17.29
2023-10-20T10:05:25.036Z,17.29
2023-10-20T10:08:28.350Z,17.30
2023-10-20T10:11:33.384Z,17.24
2023-10-20T10:14:36.977Z,17.30
2023-10-20T10:17:51.123Z,17.34
2023-10-20T10:20:54.395Z,17.53
2023-10-20T10:24:33.212Z,17.53
2023-10-20T10:27:36.588Z,17.34
2023-10-20T10:30:40.387Z,17.23
2023-10-20T10:33:43.692Z,17.14
2023-10-20T10:36:48.213Z,17.12
2023-10-20T10:39:51.442Z,17.17
2023-10-20T10:42:55.217Z,17.04
2023-10-20T10:45:58.327Z,17.12
2023-10-20T10:49:14.951Z,17.05
2023-10-20T10:52:18.149Z,16.97
2023-10-20T10:55:21.779Z,16.96
2023-10-20T10:58:24.998Z,16.77
2023-10-20T11:01:30.568Z,16.91
2023-10-20T11:04:34.611Z,16.88
2023-10-20T11:07:38.389Z,17.00
2023-10-20T11:10:43.236Z,16.83
2023-10-20T11:13:46.617Z,16.88
2023-10-20T11:16:49.750Z,16.94
2023-10-20T11:19:55.400Z,17.02
2023-10-20T11:23:02.323Z,17.00
2023-10-20T11:26:16.141Z,17.00
2023-10-20T11:29:19.834Z,16.75
2023-10-20T11:32:23.071Z,16.76
2023-10-20T11:35:26.678Z,16.49
2023-10-20T11:38:30.198Z,16.43
2023-10-20T11:41:33.608Z,16.36
2023-10-20T11:44:37.330Z,16.50
2023-10-20T11:47:41.208Z,16.52
2023-10-20T11:50:44.630Z,16.45
2023-10-20T11:53:47.827Z,16.49
2023-10-20T11:56:51.274Z,16.25
2023-10-20T11:59:54.560Z,16.20
2023-10-20T12:02:58.052Z,16.05
2023-10-20T12:06:01.521Z,16.28
2023-10-20T12:09:05.773Z,16.25
2023-10-20T12:12:09.241Z,16.21
2023-10-20T12:15:12.459Z,16.14
2023-10-20T12:18:15.873Z,16.17
2023-10-20T12:21:22.134Z,16.42
2023-10-20T12:24:27.466Z,16.47
2023-10-20T12:27:30.761Z,16.25
2023-10-20T12:30:34.796Z,16.19
2023-10-20T12:33:38.082Z,15.93
2023-10-20T12:36:43.370Z,15.69
2023-10-20T12:39:46.607Z,15.73
2023-10-20T12:42:49.831Z,16.03
2023-10-20T12:45:53.198Z,16.37
2023-10-20T12:48:56.399Z,16.29
2023-10-20T12:52:02.433Z,16.20
2023-10-20T12:55:05.999Z,16.24
2023-10-20T12:58:09.313Z,16.18
2023-10-20T13:01:13.968Z,16.34
2023-10-20T13:04:18.439Z,16.45
2023-10-20T13:07:22.821Z,16.64
2023-10-20T13:10:26.282Z,16.82
2023-10-20T13:13:30.872Z,16.85
2023-10-20T13:16:34.261Z,16.83
2023-10-20T13:19:37.530Z,16.87
2023-10-20T13:22:43.757Z,16.86
2023-10-20T13:25:46.878Z,17.03
2023-10-20T13:28:51.480Z,17.23
2023-10-20T13:31:54.755Z,17.33
2023-10-20T13:34:58.190Z,17.39
2023-10-20T13:38:02.529Z,17.77
2023-10-20T13:41:06.330Z,18.03
2023-10-20T13:44:09.533Z,18.12
2023-10-20T13:47:14.506Z,18.35
2023-10-20T13:50:18.051Z,18.53
2023-10-20T13:53:21.451Z,18.67
2023-10-20T13:56:24.827Z,18.86
2023-10-20T13:59:28.108Z,19.07
2023-10-20T14:02:31.465Z,19.19
2023-10-20T14:05:35.356Z,19.40
2023-10-20T14:08:39.026Z,19.75
2023-10-20T14:11:42.509Z,19.81
2023-10-20T14:14:45.668Z,19.80
2023-10-20T14:17:49.733Z,20.24
2023-10-20T14:20:53.097Z,20.43
2023-10-20T14:23:56.292Z,20.66
2023-10-20T14:26:59.502Z,20.85
2023-10-20T14:30:03.837Z,21.37
2023-10-20T14:33:07.225Z,21.78
2023-10-20T14:36:17.628Z,21.79
2023-10-20T14:39:20.710Z,21.94
2023-10-20T14:42:23.986Z,22.38
2023-10-20T14:45:28.402Z,22.37
2023-10-20T14:48:35.181Z,22.55
2023-10-20T14:51:38.702Z,22.72
2023-10-20T14:54:44.280Z,22.99
2023-10-20T14:57:47.387Z,23.14
2023-10-20T15:00:51.934Z,23.45
2023-10-20T15:03:55.335Z,23.39
2023-10-20T15:06:58.941Z,23.63
2023-10-20T15:10:02.397Z,23.85
2023-10-20T15:13:35.723Z,24.10
2023-10-20T15:16:39.027Z,24.28
2023-10-20T15:19:42.364Z,24.59
2023-10-20T15:22:45.478Z,24.85
2023-10-20T15:25:48.770Z,25.04
2023-10-20T15:28:51.887Z,25.08
2023-10-20T15:31:55.040Z,25.34
2023-10-20T15:34:58.309Z,25.32
2023-10-20T15:38:01.542Z,25.39
2023-10-20T15:41:04.864Z,25.69
2023-10-20T15:44:08.181Z,25.74
2023-10-20T15:47:11.386Z,26.20
2023-10-20T15:50:14.621Z,26.39
2023-10-20T15:53:17.832Z,26.34
2023-10-20T15:56:21.048Z,26.33
2023-10-20T15:59:24.502Z,26.82
2023-10-20T16:02:27.854Z,27.15
2023-10-20T16:05:31.208Z,27.44
2023-10-20T16:08:34.456Z,27.59
2023-10-20T16:11:37.720Z,27.71
2023-10-20T16:14:41.678Z,28.25
2023-10-20T16:17:44.904Z,28.25
2023-10-20T16:20:48.074Z,28.75
2023-10-20T16:23:51.454Z,28.83
2023-10-20T16:26:55.134Z,28.83
2023-10-20T16:29:58.287Z,29.14
2023-10-20T16:33:01.626Z,29.43
2023-10-20T16:36:05.141Z,28.98
2023-10-20T16:39:08.623Z,29.12
2023-10-20T16:42:11.819Z,29.29
2023-10-20T16:45:18.116Z,29.54
2023-10-20T16:48:21.739Z,29.48
2023-10-20T16:51:25.160Z,29.89
2023-10-20T16:54:28.468Z,29.14
2023-10-20T16:57:31.693Z,29.74
2023-10-20T17:00:35.640Z,30.43
2023-10-20T17:03:39.055Z,30.45
2023-10-20T17:06:42.257Z,30.75
2023-10-20T17:09:45.532Z,31.26
2023-10-20T17:12:48.808Z,31.09
2023-10-20T17:15:53.360Z,31.07
2023-10-20T17:18:56.549Z,31.22
2023-10-20T17:21:59.841Z,31.49
2023-10-20T17:25:03.048Z,31.13
2023-10-20T17:28:06.664Z,31.36
2023-10-20T17:31:09.896Z,31.59
2023-10-20T17:34:13.272Z,31.81
2023-10-20T17:37:16.457Z,30.90
2023-10-20T17:40:19.748Z,31.38
2023-10-20T17:43:22.984Z,31.51
2023-10-20T17:46:26.357Z,31.73
2023-10-20T17:49:29.552Z,31.64
2023-10-20T17:52:32.725Z,31.45
2023-10-20T17:55:41.310Z,32.16
2023-10-20T17:58:44.587Z,32.22
2023-10-20T18:01:47.881Z,31.76
2023-10-20T18:04:51.313Z,31.67
2023-10-20T18:07:54.535Z,31.49
2023-10-20T18:10:57.729Z,31.64
2023-10-20T18:14:00.917Z,31.47
2023-10-20T18:17:04.145Z,31.69
2023-10-20T18:20:08.148Z,31.86
2023-10-20T18:23:11.339Z,31.68
2023-10-20T18:26:14.837Z,31.88
2023-10-20T18:29:18.576Z,32.09
2023-10-20T18:32:21.737Z,32.04
2023-10-20T18:35:24.966Z,32.24
2023-10-20T18:38:29.054Z,32.29
2023-10-20T18:41:32.249Z,31.99
2023-10-20T18:44:35.748Z,32.00
2023-10-20T18:47:39.133Z,32.50
2023-10-20T18:50:42.366Z,32.52
2023-10-20T18:53:45.725Z,32.65
2023-10-20T18:56:48.929Z,32.76
2023-10-20T18:59:52.216Z,32.35
2023-10-20T19:02:55.837Z,32.44
2023-10-20T19:05:59.350Z,32.71
2023-10-20T19:09:02.659Z,32.63
2023-10-20T19:12:07.205Z,32.55
2023-10-20T19:15:10.730Z,32.64
2023-10-20T19:18:14.030Z,32.91
2023-10-20T19:21:17.350Z,32.76
2023-10-20T19:24:20.501Z,32.71
2023-10-20T19:27:25.373Z,32.93
2023-10-20T19:30:28.737Z,33.27
2023-10-20T19:33:32.792Z,33.05
2023-10-20T19:36:36.219Z,33.18
2023-10-20T19:39:39.404Z,33.35
2023-10-20T19:42:42.656Z,33.25
2023-10-20T19:45:45.924Z,33.45
2023-10-20T19:48:49.320Z,33.16
2023-10-20T19:51:52.520Z,33.33
2023-10-20T19:54:56.915Z,33.75
2023-10-20T19:58:00.170Z,33.67
2023-10-20T20:01:03.741Z,33.60
2023-10-20T20:04:07.334Z,33.73
2023-10-20T20:07:10.609Z,33.92
2023-10-20T20:10:14.293Z,33.88
2023-10-20T20:13:19.373Z,33.72
2023-10-20T20:16:22.545Z,33.86
2023-10-20T20:19:25.857Z,33.75
2023-10-20T20:22:31.847Z,34.24
2023-10-20T20:25:35.041Z,34.18
2023-10-20T20:28:38.272Z,34.11
2023-10-20T20:31:41.751Z,34.09
2023-10-20T20:34:44.917Z,33.89
2023-10-20T20:37:48.215Z,33.50
2023-10-20T20:40:53.574Z,33.68
2023-10-20T20:43:59.056Z,33.86
2023-10-20T20:47:02.311Z,33.70
2023-10-20T20:50:10.432Z,33.44
2023-10-20T20:53:17.100Z,33.01
2023-10-20T20:56:20.508Z,33.44
2023-10-20T20:59:23.922Z,33.32
2023-10-20T21:02:27.405Z,33.41
2023-10-20T21:05:31.201Z,33.62
2023-10-20T21:08:34.754Z,33.58
2023-10-20T21:11:38.457Z,33.43
2023-10-20T21:14:42.030Z,33.33
2023-10-20T21:17:45.783Z,33.43
2023-10-20T21:20:49.288Z,33.03
2023-10-20T21:23:53.740Z,33.23
2023-10-20T21:26:57.345Z,33.24
2023-10-20T21:30:01.745Z,33.40
2023-10-20T21:33:05.120Z,33.27
2023-10-20T21:36:08.762Z,33.43
2023-10-20T21:39:12.226Z,33.56
2023-10-20T21:42:15.533Z,33.80
2023-10-20T21:45:18.866Z,33.77
2023-10-20T21:48:22.192Z,33.83
2023-10-20T21:51:26.288Z,34.15
2023-10-20T21:54:29.695Z,34.01
2023-10-20T21:57:33.161Z,33.78
2023-10-20T22:00:36.305Z,33.72
2023-10-20T22:03:40.859Z,34.37
2023-10-20T22:06:44.197Z,34.66
2023-10-20T22:09:53.619Z,35.18
2023-10-20T22:12:57.296Z,36.19
2023-10-20T22:16:00.649Z,34.94
2023-10-20T22:19:03.905Z,35.97
2023-10-20T22:22:07.161Z,35.51
2023-10-20T22:25:11.775Z,34.24
2023-10-20T22:28:14.973Z,34.84
2023-10-20T22:31:18.185Z,36.04
2023-10-20T22:34:21.484Z,35.22
2023-10-20T22:37:24.605Z,34.98
2023-10-20T22:40:28.064Z,33.00
2023-10-20T22:43:31.246Z,32.41
2023-10-20T22:46:34.586Z,32.06
2023-10-20T22:49:37.792Z,31.86
2023-10-20T22:52:41.055Z,31.45
2023-10-20T22:55:44.263Z,31.35
2023-10-20T22:58:47.507Z,31.34
2023-10-20T23:01:50.938Z,31.37
2023-10-20T23:04:54.199Z,31.42
2023-10-20T23:07:58.471Z,31.08
2023-10-20T23:11:01.824Z,31.03
2023-10-20T23:14:05.075Z,30.75
2023-10-20T23:17:09.747Z,30.41
2023-10-20T23:20:13.551Z,30.24
2023-10-20T23:23:16.724Z,30.12
2023-10-20T23:26:19.918Z,29.88
2023-10-20T23:29:23.210Z,29.50
2023-10-20T23:32:26.639Z,29.17
2023-10-20T23:35:30.022Z,28.92
2023-10-20T23:38:33.361Z,29.13
2023-10-20T23:41:36.659Z,28.84
2023-10-20T23:44:39.979Z,28.56
2023-10-20T23:47:43.368Z,28.33
2023-10-20T23:50:47.583Z,28.17
2023-10-20T23:53:51.185Z,28.05
2023-10-20T23:56:54.612Z,28.00
2023-10-20T23:59:57.970Z,27.73
