createdAt,value
2019-01-06T00:00:43.012Z,8.00
2019-01-06T00:01:43.007Z,5.70
2019-01-06T00:02:42.996Z,5.50
2019-01-06T00:03:42.992Z,6.90
2019-01-06T00:04:42.983Z,6.70
2019-01-06T00:05:42.984Z,7.50
2019-01-06T00:06:42.984Z,6.30
2019-01-06T00:07:42.962Z,6.90
2019-01-06T00:08:42.955Z,5.80
2019-01-06T00:09:42.946Z,7.10
2019-01-06T00:10:42.940Z,6.20
2019-01-06T00:11:42.938Z,5.50
2019-01-06T00:12:42.930Z,5.50
2019-01-06T00:13:42.929Z,6.20
2019-01-06T00:14:42.911Z,5.90
2019-01-06T00:15:42.902Z,5.70
2019-01-06T00:16:42.896Z,6.50
2019-01-06T00:17:42.889Z,6.60
2019-01-06T00:18:42.905Z,8.70
2019-01-06T00:19:42.872Z,6.00
2019-01-06T00:20:42.867Z,6.80
2019-01-06T00:21:42.859Z,5.40
2019-01-06T00:22:42.852Z,7.90
2019-01-06T00:23:42.845Z,5.30
2019-01-06T00:24:42.838Z,6.10
2019-01-06T00:25:42.829Z,5.30
2019-01-06T00:26:42.826Z,6.40
2019-01-06T00:27:42.814Z,6.90
2019-01-06T00:28:42.810Z,5.10
2019-01-06T00:29:42.801Z,6.00
2019-01-06T00:30:42.795Z,4.70
2019-01-06T00:31:42.792Z,5.20
2019-01-06T00:32:42.785Z,4.70
2019-01-06T00:33:42.773Z,6.60
2019-01-06T00:34:42.768Z,5.90
2019-01-06T00:35:42.757Z,5.10
2019-01-06T00:36:42.754Z,5.40
2019-01-06T00:37:42.749Z,5.10
2019-01-06T00:38:42.739Z,7.10
2019-01-06T00:39:42.737Z,5.90
2019-01-06T00:40:42.724Z,5.20
2019-01-06T00:41:42.715Z,6.20
2019-01-06T00:42:42.711Z,5.60
2019-01-06T00:43:42.700Z,7.00
2019-01-06T00:44:42.696Z,5.80
2019-01-06T00:45:42.688Z,5.50
2019-01-06T00:46:42.681Z,6.20
2019-01-06T00:47:42.672Z,6.70
2019-01-06T00:48:42.667Z,5.70
2019-01-06T00:49:42.658Z,6.50
2019-01-06T00:50:42.654Z,6.30
2019-01-06T00:51:42.647Z,4.90
2019-01-06T00:52:42.638Z,6.00
2019-01-06T00:53:42.629Z,5.40
2019-01-06T00:54:42.626Z,6.60
2019-01-06T00:55:42.614Z,6.50
2019-01-06T00:56:42.609Z,6.10
2019-01-06T00:57:42.600Z,5.70
2019-01-06T00:58:42.595Z,4.70
2019-01-06T00:59:42.586Z,4.20
2019-01-06T01:00:42.580Z,5.70
2019-01-06T01:01:42.571Z,6.10
2019-01-06T01:02:42.567Z,5.50
2019-01-06T01:03:42.583Z,4.50
2019-01-06T01:04:42.552Z,5.40
2019-01-06T01:05:42.543Z,6.10
2019-01-06T01:06:42.538Z,4.70
2019-01-06T01:07:42.528Z,5.90
2019-01-06T01:08:42.523Z,5.00
2019-01-06T01:09:42.516Z,5.60
2019-01-06T01:10:42.508Z,4.90
2019-01-06T01:11:42.499Z,5.40
2019-01-06T01:12:42.495Z,5.40
2019-01-06T01:13:42.490Z,4.90
2019-01-06T01:14:42.481Z,5.60
2019-01-06T01:15:42.472Z,4.60
2019-01-06T01:16:42.466Z,5.30
2019-01-06T01:17:42.457Z,6.00
2019-01-06T01:18:42.451Z,6.10
2019-01-06T01:19:42.442Z,4.70
2019-01-06T01:20:42.437Z,5.30
2019-01-06T01:21:42.427Z,5.40
2019-01-06T01:22:42.422Z,4.50
2019-01-06T01:23:42.412Z,5.50
2019-01-06T01:24:42.658Z,6.70
2019-01-06T01:25:42.398Z,5.10
2019-01-06T01:26:48.369Z,5.70
2019-01-06T01:27:42.386Z,5.50
2019-01-06T01:28:42.380Z,4.70
2019-01-06T01:29:42.370Z,4.70
2019-01-06T01:30:42.365Z,5.40
2019-01-06T01:31:42.605Z,5.50
2019-01-06T01:32:42.350Z,5.30
2019-01-06T01:33:42.341Z,5.60
2019-01-06T01:34:42.335Z,6.00
2019-01-06T01:35:42.326Z,5.90
2019-01-06T01:36:42.321Z,6.50
2019-01-06T01:37:42.312Z,5.60
2019-01-06T01:38:42.306Z,5.70
2019-01-06T01:39:42.297Z,5.10
2019-01-06T01:40:42.292Z,5.30
2019-01-06T01:41:42.283Z,5.60
2019-01-06T01:42:42.278Z,6.60
2019-01-06T01:43:42.268Z,5.60
2019-01-06T01:44:42.262Z,6.20
2019-01-06T01:45:42.254Z,4.90
2019-01-06T01:46:42.247Z,6.40
2019-01-06T01:47:42.238Z,6.10
2019-01-06T01:48:42.234Z,6.30
2019-01-06T01:49:42.300Z,6.70
2019-01-06T01:50:42.219Z,6.00
2019-01-06T01:51:42.210Z,6.50
2019-01-06T01:52:42.205Z,6.00
2019-01-06T01:53:42.195Z,6.20
2019-01-06T01:54:42.191Z,6.60
2019-01-06T01:55:42.180Z,6.50
2019-01-06T01:56:42.176Z,5.20
2019-01-06T01:57:42.167Z,7.00
2019-01-06T01:58:42.161Z,6.30
2019-01-06T01:59:42.155Z,5.70
2019-01-06T02:00:42.147Z,5.30
2019-01-06T02:01:42.388Z,4.50
2019-01-06T02:02:42.133Z,5.40
2019-01-06T02:03:42.124Z,6.40
2019-01-06T02:04:42.120Z,7.00
2019-01-06T02:05:42.119Z,5.80
2019-01-06T02:06:42.104Z,6.00
2019-01-06T02:07:42.094Z,5.00
2019-01-06T02:08:42.092Z,6.40
2019-01-06T02:09:42.081Z,6.00
2019-01-06T02:10:42.075Z,6.10
2019-01-06T02:11:42.066Z,5.00
2019-01-06T02:12:42.068Z,4.10
2019-01-06T02:13:42.066Z,5.00
2019-01-06T02:14:42.046Z,4.30
2019-01-06T02:15:42.042Z,5.20
2019-01-06T02:16:42.032Z,7.20
2019-01-06T02:17:42.023Z,5.60
2019-01-06T02:18:42.017Z,4.80
2019-01-06T02:19:42.008Z,4.00
2019-01-06T02:20:42.003Z,5.10
2019-01-06T02:21:41.994Z,5.10
2019-01-06T02:22:41.988Z,4.60
2019-01-06T02:23:41.980Z,4.20
2019-01-06T02:24:41.975Z,4.50
2019-01-06T02:25:41.965Z,5.70
2019-01-06T02:26:41.961Z,5.00
2019-01-06T02:27:41.954Z,4.60
2019-01-06T02:28:41.946Z,4.80
2019-01-06T02:29:41.937Z,5.70
2019-01-06T02:30:41.931Z,3.40
2019-01-06T02:31:41.922Z,4.00
2019-01-06T02:32:41.922Z,3.90
2019-01-06T02:33:41.908Z,4.20
2019-01-06T02:34:41.903Z,4.70
2019-01-06T02:35:41.895Z,5.00
2019-01-06T02:36:41.888Z,4.30
2019-01-06T02:37:41.882Z,4.10
2019-01-06T02:38:41.874Z,4.10
2019-01-06T02:39:41.866Z,4.20
2019-01-06T02:40:41.859Z,5.50
2019-01-06T02:41:41.854Z,4.90
2019-01-06T02:42:41.844Z,4.20
2019-01-06T02:43:41.839Z,4.50
2019-01-06T02:44:41.830Z,4.10
2019-01-06T02:45:41.841Z,5.10
2019-01-06T02:46:41.816Z,4.50
2019-01-06T02:47:41.807Z,3.60
2019-01-06T02:48:41.801Z,5.10
2019-01-06T02:49:41.792Z,4.50
2019-01-06T02:50:41.792Z,4.30
2019-01-06T02:51:41.799Z,3.70
2019-01-06T02:52:41.772Z,5.20
2019-01-06T02:53:41.764Z,4.10
2019-01-06T02:54:41.759Z,3.90
2019-01-06T02:55:41.748Z,4.50
2019-01-06T02:56:41.744Z,4.50
2019-01-06T02:57:41.734Z,4.20
2019-01-06T02:58:41.728Z,3.90
2019-01-06T02:59:41.720Z,4.70
2019-01-06T03:00:41.719Z,4.00
2019-01-06T03:01:41.705Z,3.50
2019-01-06T03:02:41.700Z,4.80
2019-01-06T03:03:41.690Z,5.20
2019-01-06T03:04:41.689Z,4.70
2019-01-06T03:05:41.678Z,6.10
2019-01-06T03:06:41.921Z,4.20
2019-01-06T03:07:41.662Z,4.30
2019-01-06T03:08:41.656Z,5.50
2019-01-06T03:09:41.653Z,4.60
2019-01-06T03:10:41.643Z,3.80
2019-01-06T03:11:41.634Z,3.70
2019-01-06T03:12:41.630Z,3.80
2019-01-06T03:13:41.620Z,4.90
2019-01-06T03:14:41.614Z,3.70
2019-01-06T03:15:41.605Z,3.90
2019-01-06T03:16:41.601Z,5.40
2019-01-06T03:17:41.589Z,3.90
2019-01-06T03:18:41.584Z,4.90
2019-01-06T03:19:41.574Z,3.70
2019-01-06T03:20:41.570Z,4.60
2019-01-06T03:21:41.560Z,4.50
2019-01-06T03:22:41.555Z,3.50
2019-01-06T03:23:41.546Z,5.50
2019-01-06T03:24:41.542Z,4.80
2019-01-06T03:25:41.531Z,4.20
2019-01-06T03:26:41.526Z,4.40
2019-01-06T03:27:41.518Z,3.50
2019-01-06T03:28:41.514Z,3.80
2019-01-06T03:29:41.503Z,3.50
2019-01-06T03:30:41.498Z,3.30
2019-01-06T03:31:41.495Z,4.30
2019-01-06T03:32:41.487Z,3.60
2019-01-06T03:33:41.475Z,3.10
2019-01-06T03:34:41.470Z,5.30
2019-01-06T03:35:41.466Z,5.10
2019-01-06T03:36:41.705Z,3.80
2019-01-06T03:37:41.465Z,4.60
2019-01-06T03:38:41.439Z,4.20
2019-01-06T03:39:41.429Z,3.70
2019-01-06T03:40:41.424Z,3.70
2019-01-06T03:41:41.415Z,3.80
2019-01-06T03:42:41.409Z,4.60
2019-01-06T03:43:41.400Z,4.20
2019-01-06T03:44:41.396Z,4.30
2019-01-06T03:45:41.386Z,4.30
2019-01-06T03:46:41.380Z,4.20
2019-01-06T03:47:41.373Z,5.40
2019-01-06T03:48:41.367Z,5.10
2019-01-06T03:49:41.356Z,4.00
2019-01-06T03:50:41.351Z,3.90
2019-01-06T03:51:41.345Z,3.10
2019-01-06T03:52:41.337Z,3.80
2019-01-06T03:53:41.327Z,3.60
2019-01-06T03:54:41.320Z,3.80
2019-01-06T03:55:41.311Z,3.50
2019-01-06T03:56:41.307Z,2.40
2019-01-06T03:57:41.300Z,4.30
2019-01-06T03:58:41.292Z,3.90
2019-01-06T03:59:41.283Z,2.80
2019-01-06T04:00:41.278Z,3.50
2019-01-06T04:01:41.268Z,3.90
2019-01-06T04:02:41.262Z,4.80
2019-01-06T04:03:41.253Z,3.50
2019-01-06T04:04:41.255Z,3.30
2019-01-06T04:05:41.255Z,2.90
2019-01-06T04:06:41.501Z,3.20
2019-01-06T04:07:41.223Z,2.80
2019-01-06T04:08:41.219Z,2.90
2019-01-06T04:09:41.209Z,3.50
2019-01-06T04:10:41.205Z,3.00
2019-01-06T04:11:41.199Z,2.70
2019-01-06T04:12:41.216Z,3.80
2019-01-06T04:13:41.180Z,2.90
2019-01-06T04:14:41.195Z,2.90
2019-01-06T04:15:41.165Z,2.50
2019-01-06T04:16:41.160Z,3.20
2019-01-06T04:17:41.151Z,3.30
2019-01-06T04:18:41.145Z,3.30
2019-01-06T04:19:41.135Z,2.60
2019-01-06T04:20:41.136Z,3.70
2019-01-06T04:21:41.122Z,2.70
2019-01-06T04:22:41.119Z,3.70
2019-01-06T04:23:41.106Z,2.70
2019-01-06T04:24:41.099Z,2.90
2019-01-06T04:25:41.094Z,3.20
2019-01-06T04:26:41.084Z,2.90
2019-01-06T04:27:41.080Z,2.90
2019-01-06T04:28:41.074Z,2.80
2019-01-06T04:29:41.067Z,2.60
2019-01-06T04:30:41.055Z,2.90
2019-01-06T04:31:41.050Z,3.30
2019-01-06T04:32:41.041Z,3.30
2019-01-06T04:33:41.055Z,2.60
2019-01-06T04:34:41.025Z,3.70
2019-01-06T04:35:41.021Z,2.40
2019-01-06T04:36:41.011Z,2.40
2019-01-06T04:37:41.285Z,3.00
2019-01-06T04:38:40.997Z,2.20
2019-01-06T04:39:40.996Z,2.60
2019-01-06T04:40:40.982Z,2.90
2019-01-06T04:41:40.979Z,2.90
2019-01-06T04:42:40.967Z,3.20
2019-01-06T04:43:40.962Z,2.80
2019-01-06T04:44:40.953Z,2.60
2019-01-06T04:45:40.948Z,2.50
2019-01-06T04:46:40.937Z,3.80
2019-01-06T04:47:40.936Z,2.50
2019-01-06T04:48:40.923Z,3.00
2019-01-06T04:49:40.919Z,2.90
2019-01-06T04:50:40.908Z,2.30
2019-01-06T04:51:40.904Z,2.90
2019-01-06T04:52:40.894Z,3.00
2019-01-06T04:53:40.890Z,2.50
2019-01-06T04:54:40.882Z,3.20
2019-01-06T04:55:40.876Z,2.50
2019-01-06T04:56:40.866Z,2.90
2019-01-06T04:57:40.861Z,3.80
2019-01-06T04:58:40.851Z,3.10
2019-01-06T04:59:40.854Z,2.30
2019-01-06T05:00:40.836Z,2.90
2019-01-06T05:01:40.832Z,2.60
2019-01-06T05:02:40.824Z,3.20
2019-01-06T05:03:40.818Z,2.90
2019-01-06T05:04:40.808Z,3.10
2019-01-06T05:05:40.802Z,2.40
2019-01-06T05:06:40.793Z,2.50
2019-01-06T05:07:40.809Z,2.30
2019-01-06T05:08:40.778Z,2.90
2019-01-06T05:09:40.773Z,2.60
2019-01-06T05:10:40.763Z,2.40
2019-01-06T05:11:40.758Z,3.40
2019-01-06T05:12:40.748Z,3.00
2019-01-06T05:13:40.744Z,3.00
2019-01-06T05:14:40.733Z,3.50
2019-01-06T05:15:40.737Z,3.20
2019-01-06T05:16:40.720Z,3.90
2019-01-06T05:17:40.715Z,3.50
2019-01-06T05:18:40.706Z,3.00
2019-01-06T05:19:40.700Z,3.80
2019-01-06T05:20:40.692Z,3.40
2019-01-06T05:21:40.686Z,3.00
2019-01-06T05:22:40.698Z,3.10
2019-01-06T05:23:40.673Z,2.90
2019-01-06T05:24:40.964Z,2.70
2019-01-06T05:25:40.656Z,3.90
2019-01-06T05:26:40.649Z,2.50
2019-01-06T05:27:40.641Z,3.10
2019-01-06T05:28:40.632Z,3.00
2019-01-06T05:29:40.627Z,2.90
2019-01-06T05:30:40.619Z,4.20
2019-01-06T05:31:40.622Z,3.40
2019-01-06T05:32:40.603Z,3.30
2019-01-06T05:33:40.598Z,4.00
2019-01-06T05:34:40.588Z,3.70
2019-01-06T05:35:40.584Z,3.30
2019-01-06T05:36:40.574Z,3.90
2019-01-06T05:37:40.569Z,3.80
2019-01-06T05:38:40.560Z,3.60
2019-01-06T05:39:40.553Z,3.90
2019-01-06T05:40:40.544Z,4.00
2019-01-06T05:41:40.540Z,3.30
2019-01-06T05:42:40.530Z,3.70
2019-01-06T05:43:40.530Z,3.10
2019-01-06T05:44:40.515Z,3.60
2019-01-06T05:45:40.514Z,3.50
2019-01-06T05:46:40.501Z,3.60
2019-01-06T05:47:40.496Z,4.70
2019-01-06T05:48:40.488Z,4.00
2019-01-06T05:49:40.482Z,5.10
2019-01-06T05:50:40.471Z,3.70
2019-01-06T05:51:40.469Z,4.10
2019-01-06T05:52:40.457Z,4.50
2019-01-06T05:53:40.452Z,4.00
2019-01-06T05:54:40.449Z,6.00
2019-01-06T05:55:40.437Z,5.40
2019-01-06T05:56:40.428Z,5.10
2019-01-06T05:57:40.423Z,4.30
2019-01-06T05:58:40.427Z,5.30
2019-01-06T05:59:40.408Z,5.30
2019-01-06T06:00:40.400Z,4.80
2019-01-06T06:01:40.396Z,5.20
2019-01-06T06:02:40.390Z,5.30
2019-01-06T06:03:40.394Z,3.90
2019-01-06T06:04:40.369Z,4.90
2019-01-06T06:05:40.366Z,5.00
2019-01-06T06:06:40.355Z,3.80
2019-01-06T06:07:40.349Z,4.40
2019-01-06T06:08:40.341Z,4.90
2019-01-06T06:09:40.351Z,5.80
2019-01-06T06:10:40.341Z,6.00
2019-01-06T06:11:40.320Z,3.50
2019-01-06T06:12:40.311Z,5.00
2019-01-06T06:13:40.308Z,4.50
2019-01-06T06:14:40.296Z,7.40
2019-01-06T06:15:40.291Z,3.90
2019-01-06T06:16:40.281Z,4.10
2019-01-06T06:17:40.277Z,4.30
2019-01-06T06:18:40.268Z,4.90
2019-01-06T06:19:40.263Z,5.00
2019-01-06T06:20:40.253Z,4.40
2019-01-06T06:21:40.248Z,5.30
2019-01-06T06:22:40.238Z,5.80
2019-01-06T06:23:40.234Z,7.00
2019-01-06T06:24:40.224Z,5.60
2019-01-06T06:25:40.220Z,5.60
2019-01-06T06:26:40.209Z,6.00
2019-01-06T06:27:40.205Z,4.10
2019-01-06T06:28:40.195Z,4.70
2019-01-06T06:29:40.191Z,6.50
2019-01-06T06:30:40.336Z,7.40
2019-01-06T06:31:40.175Z,5.80
2019-01-06T06:32:40.166Z,5.20
2019-01-06T06:33:40.162Z,5.60
2019-01-06T06:34:40.153Z,6.30
2019-01-06T06:35:40.147Z,5.40
2019-01-06T06:36:40.142Z,5.40
2019-01-06T06:37:40.133Z,5.50
2019-01-06T06:38:40.123Z,6.10
2019-01-06T06:39:40.120Z,5.00
2019-01-06T06:40:40.109Z,6.90
2019-01-06T06:41:40.106Z,5.80
2019-01-06T06:42:40.095Z,4.80
2019-01-06T06:43:40.090Z,7.10
2019-01-06T06:44:40.081Z,7.20
2019-01-06T06:45:40.076Z,7.60
2019-01-06T06:46:40.066Z,7.10
2019-01-06T06:47:40.062Z,7.40
2019-01-06T06:48:40.056Z,6.40
2019-01-06T06:49:40.048Z,6.30
2019-01-06T06:50:40.038Z,6.10
2019-01-06T06:51:40.033Z,7.10
2019-01-06T06:52:40.025Z,7.00
2019-01-06T06:53:40.022Z,5.20
2019-01-06T06:54:40.011Z,5.60
2019-01-06T06:55:40.005Z,7.20
2019-01-06T06:56:39.996Z,7.20
2019-01-06T06:57:39.992Z,7.40
2019-01-06T06:58:39.981Z,6.30
2019-01-06T06:59:39.977Z,7.40
2019-01-06T07:00:39.968Z,6.30
2019-01-06T07:01:39.966Z,5.80
2019-01-06T07:02:39.954Z,6.70
2019-01-06T07:03:39.949Z,6.30
2019-01-06T07:04:39.940Z,6.60
2019-01-06T07:05:39.936Z,6.70
2019-01-06T07:06:39.925Z,6.60
2019-01-06T07:07:39.921Z,7.10
2019-01-06T07:08:39.911Z,5.80
2019-01-06T07:09:39.908Z,6.80
2019-01-06T07:10:39.897Z,6.30
2019-01-06T07:11:39.892Z,7.80
2019-01-06T07:12:39.883Z,6.60
2019-01-06T07:13:41.043Z,8.10
2019-01-06T07:14:39.869Z,8.40
2019-01-06T07:15:39.864Z,7.30
2019-01-06T07:16:39.856Z,6.50
2019-01-06T07:17:39.851Z,5.00
2019-01-06T07:18:39.843Z,5.70
2019-01-06T07:19:39.835Z,6.10
2019-01-06T07:20:39.826Z,6.70
2019-01-06T07:21:39.822Z,6.80
2019-01-06T07:22:39.812Z,6.70
2019-01-06T07:23:39.807Z,7.20
2019-01-06T07:24:40.101Z,7.00
2019-01-06T07:25:39.796Z,7.20
2019-01-06T07:26:39.784Z,8.80
2019-01-06T07:27:39.779Z,8.30
2019-01-06T07:28:39.770Z,7.60
2019-01-06T07:29:39.765Z,5.30
2019-01-06T07:30:39.756Z,7.30
2019-01-06T07:31:39.751Z,7.20
2019-01-06T07:32:39.743Z,6.30
2019-01-06T07:33:39.737Z,7.30
2019-01-06T07:34:39.727Z,7.50
2019-01-06T07:35:39.723Z,6.50
2019-01-06T07:36:39.713Z,5.60
2019-01-06T07:37:39.709Z,7.10
2019-01-06T07:38:39.701Z,7.00
2019-01-06T07:39:39.694Z,6.80
2019-01-06T07:40:39.686Z,7.60
2019-01-06T07:41:39.681Z,6.90
2019-01-06T07:42:39.671Z,6.60
2019-01-06T07:43:39.666Z,6.30
2019-01-06T07:44:39.657Z,6.70
2019-01-06T07:45:39.653Z,8.20
2019-01-06T07:46:39.644Z,5.50
2019-01-06T07:47:39.641Z,9.30
2019-01-06T07:48:39.629Z,7.40
2019-01-06T07:49:39.624Z,8.60
2019-01-06T07:50:39.615Z,7.20
2019-01-06T07:51:39.610Z,6.70
2019-01-06T07:52:39.601Z,8.00
2019-01-06T07:53:39.597Z,6.40
2019-01-06T07:54:39.587Z,6.60
2019-01-06T07:55:39.582Z,9.10
2019-01-06T07:56:39.573Z,7.90
2019-01-06T07:57:39.569Z,6.80
2019-01-06T07:58:39.559Z,7.80
2019-01-06T07:59:39.554Z,7.60
2019-01-06T08:00:39.546Z,8.50
2019-01-06T08:01:39.543Z,7.60
2019-01-06T08:02:39.531Z,8.10
2019-01-06T08:03:39.530Z,7.50
2019-01-06T08:04:39.529Z,6.70
2019-01-06T08:05:39.512Z,8.30
2019-01-06T08:06:39.501Z,9.20
2019-01-06T08:07:39.499Z,7.80
2019-01-06T08:08:39.488Z,10.60
2019-01-06T08:09:39.485Z,8.00
2019-01-06T08:10:39.473Z,9.70
2019-01-06T08:11:39.474Z,8.20
2019-01-06T08:12:39.475Z,10.50
2019-01-06T08:13:39.456Z,8.70
2019-01-06T08:14:39.455Z,10.00
2019-01-06T08:15:39.440Z,8.40
2019-01-06T08:16:39.430Z,8.90
2019-01-06T08:17:39.428Z,8.90
2019-01-06T08:18:39.415Z,7.80
2019-01-06T08:19:39.415Z,11.30
2019-01-06T08:20:39.401Z,11.00
2019-01-06T08:21:39.395Z,9.10
2019-01-06T08:22:39.385Z,8.90
2019-01-06T08:23:39.381Z,8.20
2019-01-06T08:24:39.371Z,8.50
2019-01-06T08:25:39.367Z,8.20
2019-01-06T08:26:39.357Z,10.80
2019-01-06T08:27:39.352Z,10.20
2019-01-06T08:28:39.345Z,10.00
2019-01-06T08:29:39.339Z,9.20
2019-01-06T08:30:39.328Z,8.00
2019-01-06T08:31:39.326Z,8.30
2019-01-06T08:32:39.314Z,8.40
2019-01-06T08:33:39.310Z,8.80
2019-01-06T08:34:39.300Z,12.00
2019-01-06T08:35:39.297Z,10.20
2019-01-06T08:36:39.286Z,8.20
2019-01-06T08:37:39.282Z,11.90
2019-01-06T08:38:39.286Z,9.10
2019-01-06T08:39:39.267Z,9.40
2019-01-06T08:40:39.260Z,8.60
2019-01-06T08:41:39.251Z,9.70
2019-01-06T08:42:39.245Z,8.80
2019-01-06T08:43:39.236Z,8.10
2019-01-06T08:44:39.232Z,9.00
2019-01-06T08:45:39.223Z,8.40
2019-01-06T08:46:39.223Z,8.40
2019-01-06T08:47:39.209Z,9.30
2019-01-06T08:48:39.204Z,9.50
2019-01-06T08:49:39.200Z,9.00
2019-01-06T08:50:39.191Z,9.90
2019-01-06T08:51:39.181Z,7.80
2019-01-06T08:52:39.176Z,7.60
2019-01-06T08:53:39.169Z,8.50
2019-01-06T08:54:39.162Z,8.90
2019-01-06T08:55:39.154Z,8.90
2019-01-06T08:56:39.149Z,8.70
2019-01-06T08:57:39.141Z,6.60
2019-01-06T08:58:39.136Z,7.90
2019-01-06T08:59:39.126Z,9.00
2019-01-06T09:00:39.121Z,9.00
2019-01-06T09:01:39.114Z,8.50
2019-01-06T09:02:39.107Z,9.20
2019-01-06T09:03:39.098Z,5.90
2019-01-06T09:04:39.094Z,9.40
2019-01-06T09:05:39.085Z,7.30
2019-01-06T09:06:39.079Z,8.10
2019-01-06T09:07:39.072Z,8.50
2019-01-06T09:08:39.100Z,6.80
2019-01-06T09:09:45.506Z,7.20
2019-01-06T09:10:39.052Z,6.70
2019-01-06T09:11:39.044Z,7.40
2019-01-06T09:12:43.250Z,8.00
2019-01-06T09:13:39.031Z,8.20
2019-01-06T09:14:39.024Z,5.90
2019-01-06T09:15:39.015Z,6.80
2019-01-06T09:16:39.011Z,7.20
2019-01-06T09:17:39.003Z,6.30
2019-01-06T09:18:38.996Z,7.20
2019-01-06T09:19:38.987Z,6.70
2019-01-06T09:20:38.985Z,7.60
2019-01-06T09:21:38.975Z,6.00
2019-01-06T09:22:38.968Z,7.10
2019-01-06T09:23:38.959Z,6.60
2019-01-06T09:24:38.955Z,7.50
2019-01-06T09:25:41.206Z,9.00
2019-01-06T09:26:38.942Z,9.00
2019-01-06T09:27:38.932Z,8.30
2019-01-06T09:28:38.927Z,7.70
2019-01-06T09:29:38.919Z,7.70
2019-01-06T09:30:38.914Z,6.60
2019-01-06T09:31:38.905Z,8.20
2019-01-06T09:32:38.901Z,8.00
2019-01-06T09:33:38.891Z,6.70
2019-01-06T09:34:38.886Z,8.30
2019-01-06T09:35:39.027Z,6.90
2019-01-06T09:36:38.872Z,10.30
2019-01-06T09:37:38.864Z,7.20
2019-01-06T09:38:38.858Z,9.20
2019-01-06T09:39:38.849Z,7.80
2019-01-06T09:40:38.845Z,10.00
2019-01-06T09:41:38.838Z,8.60
2019-01-06T09:42:38.832Z,8.50
2019-01-06T09:43:38.821Z,8.20
2019-01-06T09:44:38.817Z,7.70
2019-01-06T09:45:38.808Z,8.30
2019-01-06T09:46:38.803Z,6.70
2019-01-06T09:47:38.793Z,7.10
2019-01-06T09:48:38.789Z,8.50
2019-01-06T09:49:38.781Z,8.40
2019-01-06T09:50:38.776Z,8.50
2019-01-06T09:51:38.766Z,7.00
2019-01-06T09:52:38.762Z,8.60
2019-01-06T09:53:38.753Z,7.50
2019-01-06T09:54:38.747Z,6.70
2019-01-06T09:55:38.738Z,8.20
2019-01-06T09:56:38.734Z,7.90
2019-01-06T09:57:38.726Z,7.20
2019-01-06T09:58:38.720Z,6.20
2019-01-06T09:59:38.761Z,7.00
2019-01-06T10:00:38.707Z,7.80
2019-01-06T10:01:38.697Z,6.30
2019-01-06T10:02:38.692Z,6.80
2019-01-06T10:03:38.683Z,6.30
2019-01-06T10:04:38.680Z,9.20
2019-01-06T10:05:38.670Z,7.90
2019-01-06T10:06:38.668Z,6.30
2019-01-06T10:07:38.663Z,7.00
2019-01-06T10:08:38.667Z,6.30
2019-01-06T10:09:38.642Z,7.00
2019-01-06T10:10:38.637Z,7.10
2019-01-06T10:11:38.628Z,10.50
2019-01-06T10:12:38.624Z,6.40
2019-01-06T10:13:38.615Z,7.10
2019-01-06T10:14:38.611Z,6.70
2019-01-06T10:15:38.610Z,6.80
2019-01-06T10:16:38.596Z,6.80
2019-01-06T10:17:38.588Z,6.20
2019-01-06T10:18:38.582Z,7.00
2019-01-06T10:19:38.573Z,7.70
2019-01-06T10:20:38.569Z,8.30
2019-01-06T10:21:38.560Z,8.00
2019-01-06T10:22:38.556Z,6.90
2019-01-06T10:23:38.547Z,6.20
2019-01-06T10:24:38.542Z,6.30
2019-01-06T10:25:38.534Z,6.60
2019-01-06T10:26:38.531Z,6.50
2019-01-06T10:27:38.520Z,5.30
2019-01-06T10:28:38.517Z,6.90
2019-01-06T10:29:38.506Z,5.80
2019-01-06T10:30:38.501Z,9.00
2019-01-06T10:31:38.496Z,7.10
2019-01-06T10:32:38.489Z,6.00
2019-01-06T10:33:38.481Z,5.00
2019-01-06T10:34:38.474Z,6.50
2019-01-06T10:35:38.466Z,7.90
2019-01-06T10:36:38.465Z,5.90
2019-01-06T10:37:38.453Z,6.10
2019-01-06T10:38:38.447Z,7.80
2019-01-06T10:39:38.440Z,8.40
2019-01-06T10:40:38.436Z,6.40
2019-01-06T10:41:38.426Z,7.10
2019-01-06T10:42:38.421Z,5.20
2019-01-06T10:43:38.412Z,5.30
2019-01-06T10:44:38.408Z,7.00
2019-01-06T10:45:38.400Z,5.90
2019-01-06T10:46:38.395Z,6.20
2019-01-06T10:47:38.387Z,6.40
2019-01-06T10:48:38.382Z,5.30
2019-01-06T10:49:38.374Z,5.40
2019-01-06T10:50:38.369Z,5.30
2019-01-06T10:51:38.361Z,5.80
2019-01-06T10:52:38.357Z,4.90
2019-01-06T10:53:38.349Z,6.20
2019-01-06T10:54:38.343Z,5.40
2019-01-06T10:55:38.335Z,5.40
2019-01-06T10:56:38.331Z,5.50
2019-01-06T10:57:38.323Z,5.20
2019-01-06T10:58:38.319Z,4.40
2019-01-06T10:59:38.312Z,6.00
2019-01-06T11:00:38.305Z,4.20
2019-01-06T11:01:38.297Z,5.50
2019-01-06T11:02:38.298Z,4.80
2019-01-06T11:03:38.284Z,4.40
2019-01-06T11:04:38.279Z,4.30
2019-01-06T11:05:38.271Z,5.90
2019-01-06T11:06:38.266Z,4.30
2019-01-06T11:07:38.258Z,5.00
2019-01-06T11:08:38.254Z,6.50
2019-01-06T11:09:38.246Z,3.80
2019-01-06T11:10:38.241Z,3.50
2019-01-06T11:11:38.231Z,3.70
2019-01-06T11:12:38.227Z,5.10
2019-01-06T11:13:38.219Z,4.90
2019-01-06T11:14:38.214Z,4.30
2019-01-06T11:15:38.206Z,5.50
2019-01-06T11:16:38.201Z,4.40
2019-01-06T11:17:38.193Z,5.00
2019-01-06T11:18:38.187Z,4.00
2019-01-06T11:19:38.181Z,4.00
2019-01-06T11:20:38.174Z,4.10
2019-01-06T11:21:38.166Z,3.30
2019-01-06T11:22:38.160Z,3.40
2019-01-06T11:23:38.151Z,5.10
2019-01-06T11:24:38.148Z,4.30
2019-01-06T11:25:38.139Z,4.40
2019-01-06T11:26:38.134Z,3.70
2019-01-06T11:27:38.125Z,4.60
2019-01-06T11:28:38.121Z,6.00
2019-01-06T11:29:38.112Z,4.90
2019-01-06T11:30:38.108Z,5.70
2019-01-06T11:31:38.101Z,7.80
2019-01-06T11:32:38.095Z,6.00
2019-01-06T11:33:38.086Z,6.80
2019-01-06T11:34:38.084Z,7.00
2019-01-06T11:35:38.074Z,6.50
2019-01-06T11:36:38.067Z,6.60
2019-01-06T11:37:38.059Z,4.80
2019-01-06T11:38:38.054Z,5.90
2019-01-06T11:39:38.045Z,6.60
2019-01-06T11:40:38.041Z,6.40
2019-01-06T11:41:38.032Z,5.30
2019-01-06T11:42:38.027Z,6.00
2019-01-06T11:43:38.019Z,9.70
2019-01-06T11:44:38.014Z,6.20
2019-01-06T11:45:38.006Z,8.60
2019-01-06T11:46:38.000Z,8.30
2019-01-06T11:47:37.992Z,8.00
2019-01-06T11:48:37.987Z,7.00
2019-01-06T11:49:37.979Z,6.80
2019-01-06T11:50:37.973Z,7.10
2019-01-06T11:51:37.966Z,7.40
2019-01-06T11:52:37.961Z,8.70
2019-01-06T11:53:37.952Z,9.00
2019-01-06T11:54:37.947Z,8.80
2019-01-06T11:55:37.938Z,9.40
2019-01-06T11:56:37.935Z,10.00
2019-01-06T11:57:37.926Z,8.30
2019-01-06T11:58:37.923Z,10.90
2019-01-06T11:59:37.912Z,10.80
2019-01-06T12:00:38.064Z,8.90
2019-01-06T12:01:37.899Z,9.30
2019-01-06T12:02:39.207Z,7.90
2019-01-06T12:03:37.885Z,8.90
2019-01-06T12:04:37.882Z,10.50
2019-01-06T12:05:37.873Z,8.40
2019-01-06T12:06:37.868Z,9.00
2019-01-06T12:07:37.860Z,9.70
2019-01-06T12:08:41.182Z,10.00
2019-01-06T12:09:37.847Z,8.30
2019-01-06T12:10:37.842Z,10.60
2019-01-06T12:11:37.834Z,9.30
2019-01-06T12:12:38.082Z,9.10
2019-01-06T12:13:37.821Z,9.40
2019-01-06T12:14:37.821Z,11.50
2019-01-06T12:15:37.815Z,8.90
2019-01-06T12:16:37.811Z,9.00
2019-01-06T12:17:37.810Z,9.30
2019-01-06T12:18:37.791Z,11.20
2019-01-06T12:19:37.783Z,8.70
2019-01-06T12:20:37.779Z,9.70
2019-01-06T12:21:37.854Z,8.90
2019-01-06T12:22:37.766Z,8.50
2019-01-06T12:23:37.758Z,8.70
2019-01-06T12:24:37.761Z,9.10
2019-01-06T12:25:37.745Z,9.60
2019-01-06T12:26:37.740Z,6.80
2019-01-06T12:27:37.732Z,9.40
2019-01-06T12:28:37.729Z,9.50
2019-01-06T12:29:37.721Z,6.00
2019-01-06T12:30:37.718Z,9.60
2019-01-06T12:31:37.710Z,11.80
2019-01-06T12:32:37.705Z,8.60
2019-01-06T12:33:37.696Z,10.30
2019-01-06T12:34:37.698Z,8.40
2019-01-06T12:35:37.683Z,11.40
2019-01-06T12:36:37.680Z,8.90
2019-01-06T12:37:37.671Z,9.00
2019-01-06T12:38:37.666Z,9.50
2019-01-06T12:39:37.658Z,9.30
2019-01-06T12:40:37.654Z,9.00
2019-01-06T12:41:37.645Z,9.20
2019-01-06T12:42:37.641Z,9.30
2019-01-06T12:43:37.638Z,8.80
2019-01-06T12:44:44.619Z,9.20
2019-01-06T12:45:37.621Z,10.00
2019-01-06T12:46:37.616Z,7.00
2019-01-06T12:47:37.608Z,9.60
2019-01-06T12:48:37.604Z,10.60
2019-01-06T12:49:37.596Z,9.80
2019-01-06T12:50:37.591Z,9.30
2019-01-06T12:51:43.504Z,9.10
2019-01-06T12:52:37.580Z,9.90
2019-01-06T12:53:40.340Z,7.90
2019-01-06T12:54:37.566Z,12.10
2019-01-06T12:55:37.558Z,9.20
2019-01-06T12:56:37.552Z,9.80
2019-01-06T12:57:44.284Z,9.40
2019-01-06T12:58:37.539Z,10.00
2019-01-06T12:59:37.536Z,8.30
2019-01-06T13:00:37.528Z,10.70
2019-01-06T13:01:37.523Z,12.10
2019-01-06T13:02:37.517Z,9.50
2019-01-06T13:03:37.509Z,12.40
2019-01-06T13:04:37.502Z,8.70
2019-01-06T13:05:37.498Z,7.60
2019-01-06T13:06:37.488Z,9.20
2019-01-06T13:07:37.484Z,8.80
2019-01-06T13:08:37.478Z,10.20
2019-01-06T13:09:37.474Z,10.30
2019-01-06T13:10:37.463Z,10.60
2019-01-06T13:11:37.461Z,9.40
2019-01-06T13:12:37.451Z,8.20
2019-01-06T13:13:37.451Z,10.50
2019-01-06T13:14:37.440Z,8.70
2019-01-06T13:15:37.436Z,8.70
2019-01-06T13:16:37.428Z,8.70
2019-01-06T13:17:37.427Z,7.40