createdAt,value
2018-08-24T00:02:13.330Z,62.80
2018-08-24T00:04:41.485Z,63.40
2018-08-24T00:07:09.648Z,64.00
2018-08-24T00:09:37.806Z,64.40
2018-08-24T00:12:06.175Z,65.00
2018-08-24T00:14:34.323Z,65.50
2018-08-24T00:17:02.473Z,66.00
2018-08-24T00:19:30.623Z,66.40
2018-08-24T00:21:58.764Z,66.90
2018-08-24T00:24:26.930Z,66.90
2018-08-24T00:26:55.101Z,67.50
2018-08-24T00:29:23.264Z,67.50
2018-08-24T00:31:51.496Z,67.90
2018-08-24T00:34:19.550Z,68.20
2018-08-24T00:36:47.705Z,68.40
2018-08-24T00:39:15.872Z,68.90
2018-08-24T00:41:44.027Z,69.10
2018-08-24T00:44:12.192Z,69.50
2018-08-24T00:46:40.343Z,69.50
2018-08-24T00:49:08.500Z,69.70
2018-08-24T00:51:36.658Z,69.80
2018-08-24T00:54:04.810Z,69.80
2018-08-24T00:56:32.966Z,69.80
2018-08-24T00:59:01.115Z,69.90
2018-08-24T01:01:29.274Z,69.90
2018-08-24T01:03:57.417Z,69.90
2018-08-24T01:06:25.574Z,70.10
2018-08-24T01:08:53.742Z,69.90
2018-08-24T01:11:26.134Z,70.00
2018-08-24T01:13:54.291Z,70.10
2018-08-24T01:16:27.680Z,70.10
2018-08-24T01:18:55.833Z,70.00
2018-08-24T01:21:23.981Z,70.10
2018-08-24T01:23:52.132Z,70.10
2018-08-24T01:26:22.782Z,70.10
2018-08-24T01:28:51.537Z,70.10
2018-08-24T01:31:19.910Z,70.30
2018-08-24T01:33:48.049Z,70.40
2018-08-24T01:36:16.218Z,70.70
2018-08-24T01:38:44.398Z,70.80
2018-08-24T01:41:12.534Z,70.90
2018-08-24T01:43:40.663Z,70.80
2018-08-24T01:46:10.955Z,70.30
2018-08-24T01:48:39.718Z,70.10
2018-08-24T01:51:07.882Z,69.70
2018-08-24T01:53:36.066Z,69.50
2018-08-24T01:56:04.218Z,69.00
2018-08-24T01:58:32.366Z,68.80
2018-08-24T02:01:00.521Z,69.20
2018-08-24T02:03:28.666Z,69.20
2018-08-24T02:06:02.121Z,69.20
2018-08-24T02:08:30.284Z,69.00
2018-08-24T02:10:58.439Z,69.00
2018-08-24T02:13:32.033Z,68.90
2018-08-24T02:16:00.199Z,68.70
2018-08-24T02:18:33.765Z,67.70
2018-08-24T02:21:07.319Z,67.30
2018-08-24T02:23:35.483Z,66.80
2018-08-24T02:26:03.645Z,66.20
2018-08-24T02:28:31.798Z,66.00
2018-08-24T02:31:01.258Z,65.50
2018-08-24T02:33:34.078Z,64.20
2018-08-24T02:36:02.241Z,65.40
2018-08-24T02:38:30.393Z,64.10
2018-08-24T02:40:58.558Z,64.20
2018-08-24T02:43:26.709Z,63.90
2018-08-24T02:45:54.855Z,63.80
2018-08-24T02:48:23.109Z,63.70
2018-08-24T02:50:51.269Z,63.50
2018-08-24T02:53:19.434Z,63.50
2018-08-24T02:55:47.598Z,63.50
2018-08-24T02:58:15.771Z,63.50
2018-08-24T03:00:43.921Z,63.50
2018-08-24T03:03:12.074Z,63.70
2018-08-24T03:05:40.356Z,63.50
2018-08-24T03:08:08.383Z,62.90
2018-08-24T03:10:36.629Z,63.70
2018-08-24T03:13:04.794Z,63.70
2018-08-24T03:15:32.934Z,63.80
2018-08-24T03:18:01.102Z,64.10
2018-08-24T03:20:29.237Z,64.20
2018-08-24T03:22:57.382Z,64.20
2018-08-24T03:25:25.538Z,64.60
2018-08-24T03:27:53.698Z,65.00
2018-08-24T03:30:21.863Z,65.30
2018-08-24T03:32:50.017Z,65.50
2018-08-24T03:35:18.162Z,65.50
2018-08-24T03:37:46.308Z,65.60
2018-08-24T03:40:14.475Z,65.90
2018-08-24T03:42:42.627Z,66.20
2018-08-24T03:45:10.781Z,66.40
2018-08-24T03:47:38.937Z,66.60
2018-08-24T03:50:07.086Z,66.70
2018-08-24T03:52:35.223Z,66.90
2018-08-24T03:55:03.358Z,67.00
2018-08-24T03:57:31.492Z,67.20
2018-08-24T03:59:59.615Z,67.20
2018-08-24T04:02:27.751Z,67.50
2018-08-24T04:04:55.946Z,67.50
2018-08-24T04:07:24.072Z,67.60
2018-08-24T04:09:52.208Z,67.60
2018-08-24T04:12:20.338Z,67.50
2018-08-24T04:14:48.462Z,67.50
2018-08-24T04:17:21.845Z,67.50
2018-08-24T04:19:49.974Z,67.40
2018-08-24T04:22:18.114Z,67.40
2018-08-24T04:24:46.269Z,67.40
2018-08-24T04:27:14.388Z,67.40
2018-08-24T04:29:42.536Z,67.40
2018-08-24T04:32:10.669Z,67.40
2018-08-24T04:34:38.846Z,68.40
2018-08-24T04:37:06.973Z,67.70
2018-08-24T04:39:35.122Z,67.80
2018-08-24T04:42:03.242Z,68.00
2018-08-24T04:44:31.373Z,68.10
2018-08-24T04:46:59.492Z,68.40
2018-08-24T04:49:27.647Z,68.50
2018-08-24T04:51:55.811Z,68.70
2018-08-24T04:54:23.981Z,68.80
2018-08-24T04:56:52.128Z,69.20
2018-08-24T04:59:20.295Z,69.30
2018-08-24T05:01:48.437Z,69.50
2018-08-24T05:04:16.623Z,69.70
2018-08-24T05:06:44.791Z,69.90
2018-08-24T05:09:12.991Z,70.10
2018-08-24T05:11:41.406Z,70.30
2018-08-24T05:14:10.293Z,70.40
2018-08-24T05:16:38.474Z,70.60
2018-08-24T05:19:06.651Z,70.70
2018-08-24T05:21:34.820Z,70.90
2018-08-24T05:24:02.987Z,70.90
2018-08-24T05:26:31.157Z,70.80
2018-08-24T05:28:59.362Z,70.90
2018-08-24T05:31:27.566Z,71.00
2018-08-24T05:33:55.753Z,71.00
2018-08-24T05:36:23.911Z,71.00
2018-08-24T05:38:52.074Z,70.90
2018-08-24T05:41:20.313Z,70.90
2018-08-24T05:43:48.420Z,70.90
2018-08-24T05:46:16.574Z,70.80
2018-08-24T05:48:44.775Z,70.80
2018-08-24T05:51:13.114Z,70.80
2018-08-24T05:53:41.273Z,70.80
2018-08-24T05:56:09.450Z,70.90
2018-08-24T05:58:37.660Z,70.80
2018-08-24T06:01:05.849Z,70.70
2018-08-24T06:03:34.015Z,70.80
2018-08-24T06:06:03.274Z,70.80
2018-08-24T06:08:32.571Z,70.70
2018-08-24T06:11:01.462Z,70.70
2018-08-24T06:13:29.655Z,70.50
2018-08-24T06:15:57.932Z,70.60
2018-08-24T06:18:26.072Z,70.70
2018-08-24T06:20:54.246Z,70.80
2018-08-24T06:23:22.423Z,70.70
2018-08-24T06:25:50.594Z,70.80
2018-08-24T06:28:18.794Z,70.80
2018-08-24T06:30:46.962Z,70.90
2018-08-24T06:33:15.122Z,70.90
2018-08-24T06:35:43.290Z,70.90
2018-08-24T06:38:11.433Z,70.90
2018-08-24T06:40:39.615Z,71.10
2018-08-24T06:43:07.780Z,71.20
2018-08-24T06:45:35.939Z,71.10
2018-08-24T06:48:04.118Z,71.10
2018-08-24T06:50:32.271Z,71.10
2018-08-24T06:53:00.469Z,71.10
2018-08-24T06:55:28.548Z,71.20
2018-08-24T06:57:56.694Z,70.90
2018-08-24T07:00:32.626Z,71.00
2018-08-24T07:03:01.718Z,70.90
2018-08-24T07:05:30.032Z,70.70
2018-08-24T07:07:58.181Z,70.70
2018-08-24T07:10:26.330Z,70.50
2018-08-24T07:12:54.613Z,70.50
2018-08-24T07:15:22.733Z,70.70
2018-08-24T07:17:56.307Z,70.70
2018-08-24T07:20:24.446Z,70.60
2018-08-24T07:22:52.592Z,70.70
2018-08-24T07:25:20.768Z,71.00
2018-08-24T07:27:48.938Z,71.20
2018-08-24T07:30:17.132Z,71.40
2018-08-24T07:32:45.262Z,71.60
2018-08-24T07:35:13.692Z,71.70
2018-08-24T07:37:41.847Z,71.60
2018-08-24T07:40:10.013Z,71.60
2018-08-24T07:42:38.160Z,71.80
2018-08-24T07:45:06.457Z,71.80
2018-08-24T07:47:34.597Z,71.70
2018-08-24T07:50:02.766Z,71.50
2018-08-24T07:52:30.925Z,71.60
2018-08-24T07:54:59.066Z,71.70
2018-08-24T07:57:27.304Z,71.70
2018-08-24T07:59:57.678Z,71.60
2018-08-24T08:02:31.180Z,71.60
2018-08-24T08:04:59.344Z,71.40
2018-08-24T08:07:27.496Z,71.10
2018-08-24T08:09:55.721Z,70.90
2018-08-24T08:12:23.935Z,70.80
2018-08-24T08:14:57.421Z,70.30
2018-08-24T08:17:25.568Z,69.40
2018-08-24T08:19:53.690Z,69.00
2018-08-24T08:22:21.852Z,68.80
2018-08-24T08:24:50.094Z,68.40
2018-08-24T08:27:18.187Z,68.00
2018-08-24T08:29:51.634Z,67.50
2018-08-24T08:32:19.777Z,67.50
2018-08-24T08:34:53.091Z,67.40
2018-08-24T08:37:22.266Z,66.80
2018-08-24T08:39:50.976Z,66.00
2018-08-24T08:42:19.511Z,65.70
2018-08-24T08:44:47.661Z,65.70
2018-08-24T08:47:15.896Z,65.70
2018-08-24T08:49:44.037Z,65.60
2018-08-24T08:52:12.709Z,65.50
2018-08-24T08:54:40.962Z,65.40
2018-08-24T08:57:09.166Z,64.80
2018-08-24T08:59:37.328Z,64.10
2018-08-24T09:02:08.061Z,63.50
2018-08-24T09:04:36.223Z,64.10
2018-08-24T09:07:04.407Z,62.80
2018-08-24T09:09:32.553Z,62.20
2018-08-24T09:12:00.722Z,62.10
2018-08-24T09:14:28.864Z,61.60
2018-08-24T09:16:57.050Z,61.20
2018-08-24T09:19:30.513Z,60.80
2018-08-24T09:22:04.162Z,60.70
2018-08-24T09:24:37.711Z,60.50
2018-08-24T09:27:11.438Z,60.00
2018-08-24T09:29:39.571Z,59.60
2018-08-24T09:32:07.826Z,59.20
2018-08-24T09:34:35.978Z,59.20
2018-08-24T09:37:08.393Z,58.90
2018-08-24T09:39:36.557Z,58.20
2018-08-24T09:42:04.736Z,57.90
2018-08-24T09:44:32.878Z,57.80
2018-08-24T09:47:06.559Z,58.10
2018-08-24T09:49:36.626Z,57.80
2018-08-24T09:52:10.196Z,57.70
2018-08-24T09:54:38.347Z,57.50
2018-08-24T09:57:06.522Z,56.80
2018-08-24T09:59:34.719Z,56.60
2018-08-24T10:02:08.339Z,55.60
2018-08-24T10:04:41.835Z,54.60
2018-08-24T10:07:15.537Z,53.70
2018-08-24T10:09:43.662Z,53.20
2018-08-24T10:12:11.825Z,53.00
2018-08-24T10:14:39.966Z,52.50
2018-08-24T10:17:08.141Z,51.90
2018-08-24T10:19:36.282Z,51.20
2018-08-24T10:22:04.420Z,50.40
2018-08-24T10:24:32.596Z,50.30
2018-08-24T10:27:00.826Z,50.60
2018-08-24T10:29:29.083Z,50.80
2018-08-24T10:31:57.085Z,50.50
2018-08-24T10:34:25.277Z,50.60
2018-08-24T10:36:53.347Z,50.60
2018-08-24T10:39:21.512Z,50.60
2018-08-24T10:41:49.651Z,49.50
2018-08-24T10:44:17.785Z,49.30
2018-08-24T10:46:45.907Z,49.40
2018-08-24T10:49:14.086Z,47.90
2018-08-24T10:51:42.210Z,47.40
2018-08-24T10:54:10.353Z,47.00
2018-08-24T10:56:38.491Z,46.30
2018-08-24T10:59:06.672Z,46.00
2018-08-24T11:01:34.794Z,45.00
2018-08-24T11:04:02.938Z,44.30
2018-08-24T11:06:31.095Z,44.30
2018-08-24T11:08:59.234Z,44.70
2018-08-24T11:11:27.361Z,44.20
2018-08-24T11:13:55.509Z,44.00
2018-08-24T11:16:23.653Z,44.30
2018-08-24T11:18:51.818Z,44.10
2018-08-24T11:21:19.957Z,43.20
2018-08-24T11:23:48.102Z,43.30
2018-08-24T11:26:16.282Z,43.00
2018-08-24T11:28:44.394Z,42.90
2018-08-24T11:31:12.566Z,42.70
2018-08-24T11:33:40.708Z,42.30
2018-08-24T11:36:08.935Z,42.60
2018-08-24T11:38:37.018Z,42.00
2018-08-24T11:41:05.226Z,41.10
2018-08-24T11:43:33.367Z,40.90
2018-08-24T11:46:01.506Z,41.20
2018-08-24T11:48:29.636Z,41.00
2018-08-24T11:50:58.737Z,40.80
2018-08-24T11:53:26.956Z,40.70
2018-08-24T11:55:55.201Z,40.60
2018-08-24T11:58:23.359Z,40.40
2018-08-24T12:00:51.514Z,40.70
2018-08-24T12:03:19.678Z,40.40
2018-08-24T12:05:47.950Z,40.50
2018-08-24T12:08:16.163Z,40.80
2018-08-24T12:10:44.273Z,40.00
2018-08-24T12:13:12.430Z,40.10
2018-08-24T12:15:40.595Z,40.10
2018-08-24T12:18:08.766Z,40.30
2018-08-24T12:20:36.951Z,40.70
2018-08-24T12:23:05.214Z,41.00
2018-08-24T12:25:33.396Z,41.00
2018-08-24T12:28:01.574Z,41.00
2018-08-24T12:30:29.733Z,41.60
2018-08-24T12:32:57.919Z,40.70
2018-08-24T12:35:26.107Z,40.80
2018-08-24T12:37:54.302Z,40.80
2018-08-24T12:40:22.427Z,41.10
2018-08-24T12:42:50.569Z,41.90
2018-08-24T12:45:18.730Z,40.90
2018-08-24T12:47:46.890Z,40.40
2018-08-24T12:50:15.096Z,40.00
2018-08-24T12:52:43.249Z,39.80
2018-08-24T12:55:11.459Z,40.10
2018-08-24T12:57:39.625Z,37.90
2018-08-24T13:00:07.800Z,37.20
2018-08-24T13:02:35.974Z,37.20
2018-08-24T13:05:04.134Z,36.70
2018-08-24T13:07:32.325Z,36.70
2018-08-24T13:10:00.478Z,37.00
2018-08-24T13:12:28.687Z,36.70
2018-08-24T13:14:56.803Z,37.60
2018-08-24T13:17:24.950Z,37.30
2018-08-24T13:19:53.113Z,37.70
2018-08-24T13:22:21.273Z,38.10
2018-08-24T13:24:49.445Z,38.30
2018-08-24T13:27:17.638Z,38.20
2018-08-24T13:29:45.783Z,38.00
2018-08-24T13:32:13.932Z,38.10
2018-08-24T13:34:42.092Z,38.00
2018-08-24T13:37:10.327Z,38.20
2018-08-24T13:39:38.461Z,38.20
2018-08-24T13:42:06.609Z,38.40
2018-08-24T13:44:34.770Z,38.50
2018-08-24T13:47:02.951Z,38.60
2018-08-24T13:49:31.097Z,38.50
2018-08-24T13:51:59.293Z,38.60
2018-08-24T13:54:27.462Z,38.90
2018-08-24T13:56:55.589Z,38.90
2018-08-24T13:59:23.762Z,38.60
2018-08-24T14:01:51.913Z,38.60
2018-08-24T14:04:20.056Z,38.80
2018-08-24T14:06:48.244Z,38.60
2018-08-24T14:09:16.384Z,38.90
2018-08-24T14:11:44.567Z,38.90
2018-08-24T14:14:12.742Z,38.70
2018-08-24T14:16:40.936Z,39.10
2018-08-24T14:19:09.083Z,39.30
2018-08-24T14:21:37.550Z,39.20
2018-08-24T14:24:06.131Z,39.10
2018-08-24T14:26:34.374Z,39.20
2018-08-24T14:29:02.494Z,39.50
2018-08-24T14:31:30.693Z,40.40
2018-08-24T14:33:58.797Z,39.80
2018-08-24T14:36:27.863Z,40.50
2018-08-24T14:38:56.314Z,39.60
2018-08-24T14:41:24.693Z,39.60
2018-08-24T14:43:52.833Z,39.50
2018-08-24T14:46:21.034Z,39.40
2018-08-24T14:48:49.249Z,40.20
2018-08-24T14:51:17.694Z,39.60
2018-08-24T14:53:45.831Z,39.60
2018-08-24T14:56:13.985Z,39.80
2018-08-24T14:58:42.105Z,40.00
2018-08-24T15:01:10.278Z,39.70
2018-08-24T15:03:38.430Z,39.70
2018-08-24T15:06:06.674Z,39.40
2018-08-24T15:08:34.802Z,39.40
2018-08-24T15:11:02.971Z,39.50
2018-08-24T15:13:31.090Z,40.00
2018-08-24T15:15:59.238Z,40.00
2018-08-24T15:18:27.368Z,40.10
2018-08-24T15:20:56.594Z,40.30
2018-08-24T15:23:24.735Z,40.60
2018-08-24T15:25:52.871Z,40.40
2018-08-24T15:28:21.113Z,39.70
2018-08-24T15:30:49.262Z,39.00
2018-08-24T15:33:17.377Z,38.60
2018-08-24T15:35:45.558Z,38.40
2018-08-24T15:38:13.707Z,38.30
2018-08-24T15:40:41.856Z,38.90
2018-08-24T15:43:10.018Z,38.40
2018-08-24T15:45:38.223Z,38.50
2018-08-24T15:48:06.366Z,38.70
2018-08-24T15:50:34.539Z,38.80
2018-08-24T15:53:02.709Z,39.00
2018-08-24T15:55:30.879Z,39.00
2018-08-24T15:57:59.083Z,38.90
2018-08-24T16:00:27.210Z,38.90
2018-08-24T16:02:55.462Z,38.90
2018-08-24T16:05:23.619Z,39.00
2018-08-24T16:07:51.783Z,39.20
2018-08-24T16:10:19.919Z,39.80
2018-08-24T16:12:48.093Z,40.00
2018-08-24T16:15:16.227Z,40.40
2018-08-24T16:17:48.918Z,40.60
2018-08-24T16:20:17.098Z,40.80
2018-08-24T16:22:45.275Z,41.00
2018-08-24T16:25:13.463Z,41.20
2018-08-24T16:27:41.604Z,41.40
2018-08-24T16:30:09.787Z,41.50
2018-08-24T16:32:37.944Z,41.60
2018-08-24T16:35:06.027Z,41.90
2018-08-24T16:37:34.193Z,41.80
2018-08-24T16:40:02.299Z,41.60
2018-08-24T16:42:30.464Z,41.90
2018-08-24T16:44:58.610Z,42.00
2018-08-24T16:47:27.236Z,42.00
2018-08-24T16:49:55.451Z,42.10
2018-08-24T16:52:23.701Z,42.00
2018-08-24T16:54:51.809Z,42.00
2018-08-24T16:57:19.965Z,41.60
2018-08-24T16:59:48.141Z,41.50
2018-08-24T17:02:16.293Z,41.20
2018-08-24T17:04:44.442Z,40.80
2018-08-24T17:07:12.609Z,40.50
2018-08-24T17:09:40.776Z,40.90
2018-08-24T17:12:08.917Z,40.00
2018-08-24T17:14:37.073Z,39.70
2018-08-24T17:17:05.642Z,39.70
2018-08-24T17:19:33.811Z,39.60
2018-08-24T17:22:01.991Z,39.60
2018-08-24T17:24:30.143Z,39.70
2018-08-24T17:26:58.290Z,39.60
2018-08-24T17:29:26.445Z,39.80
2018-08-24T17:31:54.598Z,39.90
2018-08-24T17:34:22.783Z,39.90
2018-08-24T17:36:50.963Z,39.90
2018-08-24T17:39:19.105Z,39.90
2018-08-24T17:41:47.332Z,39.90
2018-08-24T17:44:15.437Z,39.90
2018-08-24T17:46:43.590Z,40.10
2018-08-24T17:49:11.751Z,39.90
2018-08-24T17:51:39.902Z,40.00
2018-08-24T17:54:08.066Z,40.00
2018-08-24T17:56:36.223Z,40.00
2018-08-24T17:59:04.392Z,40.10
2018-08-24T18:01:32.548Z,40.30
2018-08-24T18:04:00.926Z,40.50
2018-08-24T18:06:29.079Z,40.60
2018-08-24T18:08:57.249Z,40.70
2018-08-24T18:11:25.408Z,40.80
2018-08-24T18:13:53.575Z,40.80
2018-08-24T18:16:21.730Z,40.90
2018-08-24T18:18:49.903Z,41.00
2018-08-24T18:21:18.301Z,41.40
2018-08-24T18:23:46.474Z,41.30
2018-08-24T18:26:14.636Z,41.30
2018-08-24T18:28:42.849Z,41.30
2018-08-24T18:31:10.991Z,41.40
2018-08-24T18:33:39.163Z,41.40
2018-08-24T18:36:07.355Z,41.60
2018-08-24T18:38:35.511Z,41.80
2018-08-24T18:41:03.652Z,41.70
2018-08-24T18:43:31.850Z,41.80
2018-08-24T18:46:00.005Z,41.70
2018-08-24T18:48:28.182Z,41.90
2018-08-24T18:50:56.313Z,42.00
2018-08-24T18:53:24.534Z,41.90
2018-08-24T18:55:52.701Z,42.00
2018-08-24T18:58:21.166Z,42.50
2018-08-24T19:00:49.341Z,41.90
2018-08-24T19:03:17.528Z,41.80
2018-08-24T19:05:45.686Z,41.80
2018-08-24T19:08:14.354Z,41.90
2018-08-24T19:10:48.168Z,41.70
2018-08-24T19:13:17.098Z,41.80
2018-08-24T19:15:46.384Z,41.80
2018-08-24T19:18:20.081Z,42.00
2018-08-24T19:20:53.781Z,41.80
2018-08-24T19:23:21.958Z,41.80
2018-08-24T19:25:50.433Z,41.90
2018-08-24T19:28:23.930Z,41.90
2018-08-24T19:30:52.082Z,42.10
2018-08-24T19:33:20.269Z,42.10
2018-08-24T19:35:48.457Z,42.10
2018-08-24T19:38:16.597Z,42.30
2018-08-24T19:40:50.246Z,42.10
2018-08-24T19:43:18.398Z,42.10
2018-08-24T19:45:46.598Z,42.60
2018-08-24T19:48:20.189Z,42.30
2018-08-24T19:50:48.292Z,42.50
2018-08-24T19:53:16.429Z,42.40
2018-08-24T19:55:44.573Z,42.60
2018-08-24T19:58:18.135Z,42.60
2018-08-24T20:00:46.412Z,42.70
2018-08-24T20:03:14.457Z,42.80
2018-08-24T20:05:46.848Z,42.90
2018-08-24T20:08:20.432Z,43.10
2018-08-24T20:10:48.579Z,43.10
2018-08-24T20:13:16.714Z,43.10
2018-08-24T20:15:50.352Z,43.10
2018-08-24T20:18:18.461Z,43.10
2018-08-24T20:20:46.658Z,43.20
2018-08-24T20:23:14.798Z,43.20
2018-08-24T20:25:42.935Z,43.20
2018-08-24T20:28:11.074Z,43.30
2018-08-24T20:30:39.218Z,43.40
2018-08-24T20:33:07.342Z,43.60
2018-08-24T20:35:35.473Z,43.70
2018-08-24T20:38:03.678Z,43.60
2018-08-24T20:40:31.842Z,43.70
2018-08-24T20:43:00.041Z,43.60
2018-08-24T20:45:28.191Z,43.60
2018-08-24T20:47:56.357Z,43.70
2018-08-24T20:50:24.517Z,43.80
2018-08-24T20:52:52.671Z,43.90
2018-08-24T20:55:20.863Z,43.80
2018-08-24T20:57:49.006Z,43.90
2018-08-24T21:00:17.161Z,44.00
2018-08-24T21:02:45.313Z,44.10
2018-08-24T21:05:13.509Z,44.00
2018-08-24T21:07:41.666Z,44.10
2018-08-24T21:10:09.825Z,44.10
2018-08-24T21:12:37.974Z,44.20
2018-08-24T21:15:06.260Z,44.20
2018-08-24T21:17:34.337Z,44.20
2018-08-24T21:20:02.541Z,44.20
2018-08-24T21:22:30.692Z,44.30
2018-08-24T21:24:58.849Z,44.50
2018-08-24T21:27:27.000Z,44.50
2018-08-24T21:29:55.170Z,44.60
2018-08-24T21:32:23.377Z,44.50
2018-08-24T21:34:51.538Z,44.60
2018-08-24T21:37:19.677Z,44.70
2018-08-24T21:39:47.865Z,44.60
2018-08-24T21:42:16.019Z,44.70
2018-08-24T21:44:44.183Z,44.60
2018-08-24T21:47:12.346Z,44.70
2018-08-24T21:49:40.502Z,44.70
2018-08-24T21:52:08.698Z,44.80
2018-08-24T21:54:36.872Z,44.90
2018-08-24T21:57:05.057Z,44.80
2018-08-24T21:59:33.219Z,44.90
2018-08-24T22:02:01.398Z,44.90
2018-08-24T22:04:29.538Z,44.90
2018-08-24T22:06:57.713Z,44.90
2018-08-24T22:09:25.864Z,45.00
2018-08-24T22:11:54.035Z,45.10
2018-08-24T22:14:22.211Z,45.10
2018-08-24T22:16:50.458Z,45.60
2018-08-24T22:19:18.509Z,45.10
2018-08-24T22:21:46.761Z,45.10
2018-08-24T22:24:14.952Z,45.30
2018-08-24T22:26:43.154Z,45.50
2018-08-24T22:29:11.337Z,45.40
2018-08-24T22:31:39.486Z,45.50
2018-08-24T22:34:07.633Z,45.40
2018-08-24T22:36:35.870Z,45.50
2018-08-24T22:39:05.069Z,45.50
2018-08-24T22:41:33.225Z,45.60
2018-08-24T22:44:01.379Z,45.30
2018-08-24T22:46:29.542Z,45.40
2018-08-24T22:48:57.686Z,45.50
2018-08-24T22:51:25.859Z,45.50
2018-08-24T22:53:53.997Z,45.60
2018-08-24T22:56:22.173Z,45.60
2018-08-24T22:58:50.339Z,45.60
2018-08-24T23:01:18.491Z,45.70
2018-08-24T23:03:46.654Z,46.00
2018-08-24T23:06:14.793Z,46.00
2018-08-24T23:08:42.950Z,46.00
2018-08-24T23:11:11.121Z,46.00
2018-08-24T23:13:39.274Z,46.00
2018-08-24T23:16:07.462Z,46.00
2018-08-24T23:18:35.645Z,46.00
2018-08-24T23:21:03.887Z,46.10
2018-08-24T23:23:32.081Z,46.00
2018-08-24T23:26:00.242Z,46.20
2018-08-24T23:28:28.413Z,46.20
2018-08-24T23:30:56.599Z,46.10
2018-08-24T23:33:24.772Z,46.00
2018-08-24T23:35:52.939Z,45.90
2018-08-24T23:38:21.111Z,46.00
2018-08-24T23:40:49.263Z,46.10
2018-08-24T23:43:17.420Z,46.10
2018-08-24T23:45:45.557Z,46.20
2018-08-24T23:48:13.739Z,46.30
2018-08-24T23:50:41.890Z,46.30
2018-08-24T23:53:10.036Z,46.40
2018-08-24T23:55:38.195Z,46.30
2018-08-24T23:58:06.341Z,46.20
