createdAt,value
2019-04-04T16:24:01.466Z,96951.45
2019-04-04T16:24:33.102Z,96964.09
2019-04-04T16:25:05.136Z,96962.27
2019-04-04T16:25:36.779Z,96957.39
2019-04-04T16:26:08.544Z,96957.42
2019-04-04T16:26:40.175Z,96962.05
2019-04-04T16:27:11.713Z,96964.52
2019-04-04T16:27:43.343Z,96961.25
2019-04-04T16:28:15.211Z,96960.47
2019-04-04T16:28:46.853Z,96956.38
2019-04-04T16:29:18.389Z,96956.66
2019-04-04T16:29:49.932Z,96958.02
2019-04-04T16:30:21.574Z,96964.55
2019-04-04T16:30:53.110Z,96958.80
2019-04-04T16:31:24.677Z,96959.89
2019-04-04T16:31:57.312Z,96962.89
2019-04-04T16:32:28.857Z,96959.08
2019-04-04T16:33:00.387Z,96963.66
2019-04-04T16:33:32.142Z,96963.66
2019-04-04T16:34:03.681Z,96959.33
2019-04-04T16:34:35.528Z,96965.02
2019-04-04T16:35:07.206Z,96963.93
2019-04-04T16:35:38.936Z,96968.56
2019-04-04T16:41:17.766Z,96958.45
2019-04-04T16:46:19.298Z,96958.66
2019-04-04T16:51:20.897Z,96977.49
2019-04-04T16:56:22.467Z,96979.99
2019-04-04T17:01:25.628Z,96983.24
2019-04-04T17:06:27.561Z,96991.70
2019-04-04T17:11:29.315Z,96994.70
2019-04-04T17:16:31.088Z,96990.63
2019-04-04T17:21:32.701Z,97002.33
2019-04-04T17:26:34.358Z,96995.52
2019-04-04T17:31:35.898Z,97000.95
2019-04-04T17:36:38.012Z,97006.93
2019-04-04T17:41:40.275Z,97021.08
2019-04-04T17:46:42.304Z,97027.05
2019-04-04T17:51:44.386Z,97036.32
2019-04-04T17:56:46.607Z,97034.40
2019-04-04T18:01:49.405Z,97042.00
2019-04-04T18:06:50.937Z,97052.88
2019-04-04T18:11:52.540Z,97051.28
2019-04-04T18:16:54.503Z,97067.31
2019-04-04T18:21:56.292Z,97073.02
2019-04-04T18:26:58.030Z,97086.91
2019-04-04T18:31:59.665Z,97096.69
2019-04-04T18:37:01.441Z,97108.66
2019-04-04T18:42:03.414Z,97112.76
2019-04-04T18:47:05.059Z,97120.36
2019-04-04T18:52:06.809Z,97123.91
2019-04-04T18:57:08.399Z,97101.89
2019-04-04T19:02:10.070Z,97115.75
2019-04-04T19:07:11.602Z,97114.40
2019-04-04T19:12:13.262Z,97117.38
2019-04-04T19:17:15.021Z,97130.44
2019-04-04T19:22:16.835Z,97130.14
2019-04-04T19:27:18.389Z,97132.61
2019-04-04T19:32:20.053Z,97139.66
2019-04-04T19:37:21.719Z,97150.80
2019-04-04T19:42:23.503Z,97156.80
2019-04-04T19:47:25.207Z,97168.22
2019-04-04T19:52:26.776Z,97164.08
2019-04-04T19:57:28.515Z,97168.45
2019-04-04T20:02:30.115Z,97166.53
2019-04-04T20:07:31.894Z,97172.79
2019-04-04T20:12:33.592Z,97168.72
2019-04-04T20:17:35.236Z,97186.38
2019-04-04T20:22:36.902Z,97177.39
2019-04-04T20:27:38.574Z,97185.54
2019-04-04T20:32:40.345Z,97185.83
2019-04-04T20:37:41.879Z,97185.27
2019-04-04T20:42:43.435Z,97184.45
2019-04-04T20:47:45.067Z,97186.64
2019-04-04T20:52:46.593Z,97196.94
2019-04-04T20:57:48.291Z,97197.48
2019-04-04T21:02:49.925Z,97201.56
2019-04-04T21:07:52.656Z,97204.00
2019-04-04T21:12:54.209Z,97212.15
2019-04-04T21:17:55.895Z,97225.45
2019-04-04T21:22:57.670Z,97225.45
2019-04-04T21:27:59.229Z,97227.09
2019-04-04T21:33:00.889Z,97227.91
2019-04-04T21:38:02.584Z,97236.06
2019-04-04T21:43:04.175Z,97234.14
2019-04-04T21:48:07.035Z,97244.19
2019-04-04T21:53:08.600Z,97240.41
2019-04-04T21:58:10.185Z,97244.48
2019-04-04T22:03:11.868Z,97244.73
2019-04-04T22:08:13.746Z,97247.70
2019-04-04T22:13:15.651Z,97253.14
2019-04-04T22:18:17.397Z,97258.31
2019-04-04T22:23:19.165Z,97263.18
2019-04-04T22:28:20.735Z,97264.83
2019-04-04T22:33:23.534Z,97264.83
2019-04-04T22:38:25.309Z,97266.19
2019-04-04T22:43:27.078Z,97284.09
2019-04-04T22:48:28.953Z,97309.91
2019-04-04T22:53:30.624Z,97313.98
2019-04-04T22:58:32.298Z,97324.56
2019-04-04T23:03:34.070Z,97337.35
2019-04-04T23:08:35.946Z,97341.97
2019-04-04T23:13:38.843Z,97339.78
2019-04-04T23:18:40.618Z,97350.66
2019-04-04T23:23:42.393Z,97349.01
2019-04-04T23:28:44.169Z,97366.66
2019-04-04T23:33:45.938Z,97382.43
2019-04-04T23:38:47.713Z,97379.42
2019-04-04T23:43:49.485Z,97388.11
2019-04-04T23:48:51.257Z,97391.93
2019-04-04T23:53:53.032Z,97399.27
2019-04-04T23:58:54.805Z,97413.38
