createdAt,value
2023-02-02T00:01:34.701Z,8.90
2023-02-02T00:04:38.344Z,9.13
2023-02-02T00:07:41.752Z,8.80
2023-02-02T00:10:45.977Z,9.50
2023-02-02T00:13:49.458Z,10.23
2023-02-02T00:16:57.336Z,11.95
2023-02-02T00:20:00.688Z,9.60
2023-02-02T00:23:04.447Z,13.43
2023-02-02T00:26:08.037Z,16.27
2023-02-02T00:29:17.808Z,16.07
2023-02-02T00:32:21.533Z,13.50
2023-02-02T00:35:25.613Z,16.38
2023-02-02T00:38:29.996Z,12.43
2023-02-02T00:41:33.643Z,10.57
2023-02-02T00:44:55.739Z,13.85
2023-02-02T00:47:59.147Z,11.63
2023-02-02T00:51:02.589Z,13.07
2023-02-02T00:54:06.269Z,12.10
2023-02-02T00:57:14.730Z,10.20
2023-02-02T01:00:21.063Z,11.57
2023-02-02T01:03:24.679Z,13.02
2023-02-02T01:06:28.217Z,22.85
2023-02-02T01:09:32.062Z,25.20
2023-02-02T01:12:36.339Z,12.98
2023-02-02T01:15:39.859Z,9.18
2023-02-02T01:18:43.711Z,12.27
2023-02-02T01:21:47.303Z,10.98
2023-02-02T01:24:50.848Z,9.50
2023-02-02T01:27:54.397Z,10.23
2023-02-02T01:30:58.718Z,10.03
2023-02-02T01:34:02.376Z,10.13
2023-02-02T01:37:07.162Z,10.95
2023-02-02T01:40:11.960Z,11.20
2023-02-02T01:43:53.093Z,10.55
2023-02-02T01:46:56.516Z,7.70
2023-02-02T01:50:00.298Z,8.70
2023-02-02T01:53:06.259Z,9.57
2023-02-02T01:56:12.599Z,8.63
2023-02-02T01:59:17.170Z,8.38
2023-02-02T02:02:21.058Z,11.55
2023-02-02T02:05:31.732Z,8.73
2023-02-02T02:08:41.644Z,9.18
2023-02-02T02:11:45.638Z,7.40
2023-02-02T02:15:09.634Z,8.13
2023-02-02T02:18:28.567Z,8.60
2023-02-02T02:22:18.728Z,7.75
2023-02-02T02:25:48.750Z,8.82
2023-02-02T02:29:11.571Z,9.00
2023-02-02T02:32:36.823Z,8.43
2023-02-02T02:35:53.202Z,9.05
2023-02-02T02:39:02.794Z,8.40
2023-02-02T02:42:12.510Z,9.90
2023-02-02T02:45:18.695Z,12.85
2023-02-02T02:48:22.205Z,8.68
2023-02-02T02:51:49.861Z,11.45
2023-02-02T02:55:00.820Z,9.57
2023-02-02T02:58:14.278Z,12.90
2023-02-02T03:01:41.160Z,7.55
2023-02-02T03:05:03.687Z,7.90
2023-02-02T03:08:20.918Z,10.07
2023-02-02T03:11:24.463Z,8.60
2023-02-02T03:14:28.108Z,8.45
2023-02-02T03:17:31.493Z,7.47
2023-02-02T03:20:35.771Z,9.65
2023-02-02T03:23:39.842Z,8.00
2023-02-02T03:26:43.531Z,8.65
2023-02-02T03:29:46.974Z,8.57
2023-02-02T03:32:52.035Z,9.80
2023-02-02T03:35:55.436Z,13.25
2023-02-02T03:38:59.370Z,18.33
2023-02-02T03:42:03.071Z,15.38
2023-02-02T03:45:07.219Z,11.43
2023-02-02T03:48:10.589Z,9.32
2023-02-02T03:51:15.404Z,7.65
2023-02-02T03:54:18.826Z,7.80
2023-02-02T03:57:22.289Z,7.50
2023-02-02T04:00:25.917Z,13.23
2023-02-02T04:03:29.439Z,6.68
2023-02-02T04:06:32.878Z,9.63
2023-02-02T04:09:36.662Z,7.30
2023-02-02T04:12:40.424Z,7.85
2023-02-02T04:15:43.857Z,12.80
2023-02-02T04:18:47.271Z,10.95
2023-02-02T04:21:50.942Z,9.35
2023-02-02T04:24:54.339Z,8.43
2023-02-02T04:27:57.768Z,7.63
2023-02-02T04:31:01.365Z,9.15
2023-02-02T04:34:04.880Z,8.45
2023-02-02T04:37:08.315Z,6.43
2023-02-02T04:40:12.578Z,7.50
2023-02-02T04:43:16.128Z,8.18
2023-02-02T04:46:19.799Z,9.45
2023-02-02T04:49:24.089Z,8.57
2023-02-02T04:52:28.723Z,8.10
2023-02-02T04:55:36.069Z,9.43
2023-02-02T04:58:39.790Z,8.52
2023-02-02T05:01:43.281Z,6.63
2023-02-02T05:04:47.429Z,8.70
2023-02-02T05:07:50.856Z,7.68
2023-02-02T05:10:54.275Z,7.93
2023-02-02T05:13:57.713Z,7.80
2023-02-02T05:17:01.217Z,13.18
2023-02-02T05:20:04.934Z,28.17
2023-02-02T05:23:08.410Z,14.70
2023-02-02T05:26:16.937Z,9.87
2023-02-02T05:29:20.432Z,8.70
2023-02-02T05:32:24.758Z,18.35
2023-02-02T05:35:28.237Z,9.90
2023-02-02T05:38:32.048Z,13.07
2023-02-02T05:41:35.707Z,7.15
2023-02-02T05:44:39.128Z,8.10
2023-02-02T05:47:42.523Z,8.20
2023-02-02T05:50:55.448Z,9.57
2023-02-02T05:54:24.353Z,11.47
2023-02-02T05:57:28.219Z,9.45
2023-02-02T06:00:31.669Z,11.40
2023-02-02T06:03:35.202Z,11.25
2023-02-02T06:06:39.242Z,11.05
2023-02-02T06:09:42.781Z,12.63
2023-02-02T06:12:46.320Z,11.63
2023-02-02T06:15:50.149Z,11.05
2023-02-02T06:18:54.237Z,12.20
2023-02-02T06:21:57.848Z,10.75
2023-02-02T06:25:01.351Z,10.27
2023-02-02T06:28:05.051Z,9.88
2023-02-02T06:31:11.289Z,7.10
2023-02-02T06:34:15.115Z,11.52
2023-02-02T06:37:18.678Z,9.10
2023-02-02T06:40:22.179Z,15.40
2023-02-02T06:43:25.707Z,13.13
2023-02-02T06:46:33.467Z,14.65
2023-02-02T06:49:37.498Z,8.38
2023-02-02T06:52:41.158Z,7.50
2023-02-02T06:55:52.399Z,9.18
2023-02-02T06:58:56.061Z,11.27
2023-02-02T07:01:59.831Z,11.00
2023-02-02T07:05:03.626Z,9.13
2023-02-02T07:08:07.371Z,11.52
2023-02-02T07:11:15.064Z,9.48
2023-02-02T07:14:19.714Z,8.27
2023-02-02T07:17:23.697Z,11.45
2023-02-02T07:20:27.652Z,9.97
2023-02-02T07:23:32.383Z,7.88
2023-02-02T07:26:36.843Z,8.88
2023-02-02T07:29:40.697Z,11.13
2023-02-02T07:32:51.196Z,9.10
2023-02-02T07:35:55.001Z,8.10
2023-02-02T07:38:58.640Z,9.75
2023-02-02T07:42:02.225Z,11.23
2023-02-02T07:45:35.804Z,11.20
2023-02-02T07:48:36.708Z,10.23
2023-02-02T07:51:45.766Z,8.70
2023-02-02T07:54:51.268Z,8.15
2023-02-02T07:57:55.635Z,6.95
2023-02-02T08:01:07.020Z,5.38
2023-02-02T08:04:10.745Z,9.65
2023-02-02T08:07:15.101Z,8.10
2023-02-02T08:10:18.704Z,7.88
2023-02-02T08:13:22.366Z,10.95
2023-02-02T08:16:27.815Z,7.25
2023-02-02T08:19:31.387Z,7.53
2023-02-02T08:22:34.780Z,8.20
2023-02-02T08:25:38.283Z,12.43
2023-02-02T08:28:43.285Z,9.55
2023-02-02T08:31:47.097Z,10.77
2023-02-02T08:34:52.081Z,11.25
2023-02-02T08:37:55.632Z,11.37
2023-02-02T08:41:09.612Z,9.10
2023-02-02T08:44:15.867Z,6.53
2023-02-02T08:47:19.348Z,11.70
2023-02-02T08:50:23.166Z,12.27
2023-02-02T08:53:28.055Z,12.40
2023-02-02T08:56:31.928Z,10.32
2023-02-02T08:59:35.542Z,10.40
2023-02-02T09:02:39.079Z,12.13
2023-02-02T09:05:42.730Z,8.95
2023-02-02T09:08:47.314Z,7.13
2023-02-02T09:11:50.809Z,10.80
2023-02-02T09:14:54.288Z,10.57
2023-02-02T09:17:58.098Z,10.68
2023-02-02T09:21:07.261Z,5.43
2023-02-02T09:24:13.710Z,6.53
2023-02-02T09:27:17.324Z,8.60
2023-02-02T09:30:21.057Z,9.77
2023-02-02T09:33:24.680Z,7.80
2023-02-02T09:36:28.264Z,7.30
2023-02-02T09:39:31.758Z,11.97
2023-02-02T09:42:51.335Z,8.27
2023-02-02T09:45:58.015Z,9.80
2023-02-02T09:49:06.680Z,6.55
2023-02-02T09:52:35.337Z,6.40
2023-02-02T09:55:48.405Z,8.07
2023-02-02T09:58:55.623Z,7.20
2023-02-02T10:02:07.315Z,7.35
2023-02-02T10:05:23.747Z,7.13
2023-02-02T10:09:01.900Z,6.75
2023-02-02T10:12:29.935Z,8.53
2023-02-02T10:16:01.549Z,8.23
2023-02-02T10:19:10.963Z,8.63
2023-02-02T10:22:21.456Z,9.77
2023-02-02T10:25:29.187Z,6.18
2023-02-02T10:28:44.412Z,5.43
2023-02-02T10:32:26.181Z,9.27
2023-02-02T10:35:54.106Z,5.85
2023-02-02T10:39:20.209Z,8.88
2023-02-02T10:43:23.711Z,9.02
2023-02-02T10:46:49.200Z,6.50
2023-02-02T10:50:02.943Z,11.13
2023-02-02T10:53:13.842Z,11.40
2023-02-02T10:56:24.624Z,6.22
2023-02-02T10:59:39.138Z,9.07
2023-02-02T11:02:42.646Z,6.70
2023-02-02T11:06:05.433Z,6.13
2023-02-02T11:09:14.122Z,7.78
2023-02-02T11:12:35.214Z,5.03
2023-02-02T11:15:38.804Z,5.60
2023-02-02T11:18:44.308Z,8.27
2023-02-02T11:21:50.739Z,6.43
2023-02-02T11:24:55.507Z,5.15
2023-02-02T11:27:59.118Z,4.57
2023-02-02T11:31:03.207Z,5.25
2023-02-02T11:34:25.228Z,6.73
2023-02-02T11:37:30.348Z,4.40
2023-02-02T11:40:37.078Z,7.38
2023-02-02T11:43:52.682Z,9.48
2023-02-02T11:47:49.037Z,7.28
2023-02-02T11:51:42.416Z,11.27
2023-02-02T12:17:07.748Z,3.97
2023-02-02T12:20:27.977Z,3.07
2023-02-02T12:24:11.416Z,5.40
2023-02-02T12:27:43.829Z,3.85
2023-02-02T12:30:53.783Z,6.70
2023-02-02T12:34:30.491Z,4.37
2023-02-02T12:37:53.830Z,5.87
2023-02-02T12:41:16.100Z,5.00
2023-02-02T12:44:25.746Z,8.88
2023-02-02T12:47:40.992Z,7.93
2023-02-02T12:51:07.978Z,4.27
2023-02-02T12:54:33.922Z,6.53
2023-02-02T12:58:07.557Z,5.18
2023-02-02T13:01:48.402Z,8.23
2023-02-02T13:05:22.518Z,13.73
2023-02-02T13:08:53.368Z,9.47
2023-02-02T13:12:09.435Z,7.10
2023-02-02T13:15:24.382Z,8.70
2023-02-02T13:18:34.683Z,27.42
2023-02-02T13:21:39.922Z,72.45
2023-02-02T13:24:46.913Z,43.03
2023-02-02T13:27:52.980Z,11.83
2023-02-02T13:31:00.423Z,4.90
2023-02-02T13:34:12.667Z,4.68
2023-02-02T13:37:43.070Z,3.70
2023-02-02T13:40:47.356Z,4.57
2023-02-02T13:44:17.399Z,3.40
2023-02-02T13:47:29.287Z,4.03
2023-02-02T13:50:45.998Z,3.42
2023-02-02T13:53:52.652Z,5.30
2023-02-02T13:57:33.667Z,5.63
2023-02-02T14:00:47.786Z,6.13
2023-02-02T14:04:00.678Z,4.90
2023-02-02T14:07:06.802Z,8.45
2023-02-02T14:10:32.894Z,9.63
2023-02-02T14:14:04.707Z,4.90
2023-02-02T14:17:14.183Z,10.50
2023-02-02T14:20:42.013Z,10.13
2023-02-02T14:23:53.954Z,14.18
2023-02-02T14:27:01.806Z,10.65
2023-02-02T14:30:21.369Z,8.93
2023-02-02T14:33:37.320Z,6.70
2023-02-02T14:36:50.653Z,6.53
2023-02-02T14:40:14.819Z,11.45
2023-02-02T14:43:41.256Z,16.95
2023-02-02T14:46:49.469Z,20.07
2023-02-02T14:49:58.334Z,13.43
2023-02-02T14:53:16.858Z,10.63
2023-02-02T14:56:22.144Z,8.07
2023-02-02T14:59:38.974Z,10.63
2023-02-02T15:02:43.229Z,7.67
2023-02-02T15:05:46.766Z,6.73
2023-02-02T15:09:20.988Z,7.97
2023-02-02T15:12:35.268Z,8.23
2023-02-02T15:15:43.707Z,5.10
2023-02-02T15:18:57.697Z,8.30
2023-02-02T15:22:24.052Z,7.13
2023-02-02T15:25:34.193Z,6.10
2023-02-02T15:29:05.670Z,14.32
2023-02-02T15:32:17.557Z,9.27
2023-02-02T15:35:28.508Z,10.17
2023-02-02T15:38:36.032Z,10.33
2023-02-02T15:41:44.439Z,10.00
2023-02-02T15:44:47.894Z,7.00
2023-02-02T15:47:51.412Z,8.98
2023-02-02T15:50:56.617Z,11.47
2023-02-02T15:54:00.133Z,10.33
2023-02-02T15:57:20.492Z,12.63
2023-02-02T16:00:24.418Z,18.45
2023-02-02T16:03:57.846Z,7.55
2023-02-02T16:07:05.562Z,8.30
2023-02-02T16:10:18.512Z,6.20
2023-02-02T16:13:27.805Z,5.38
2023-02-02T16:16:38.069Z,6.68
2023-02-02T16:19:44.306Z,5.97
2023-02-02T16:22:51.340Z,7.73
2023-02-02T16:25:57.498Z,8.27
2023-02-02T16:29:01.153Z,9.88
2023-02-02T16:32:05.117Z,7.95
2023-02-02T16:35:36.537Z,12.13
2023-02-02T16:38:40.192Z,8.87
2023-02-02T16:41:47.467Z,10.70
2023-02-02T16:44:51.216Z,9.32
2023-02-02T16:47:55.485Z,10.57
2023-02-02T16:51:20.719Z,7.50
2023-02-02T16:54:24.805Z,8.73
2023-02-02T16:57:34.038Z,9.52
2023-02-02T17:00:38.033Z,9.75
2023-02-02T17:03:49.644Z,8.43
2023-02-02T17:06:55.386Z,8.10
2023-02-02T17:10:33.686Z,11.20
2023-02-02T17:13:40.055Z,12.88
2023-02-02T17:16:43.628Z,9.77
2023-02-02T17:19:47.972Z,11.13
2023-02-02T17:22:57.000Z,12.57
2023-02-02T17:26:00.488Z,11.67
2023-02-02T17:29:05.423Z,8.23
2023-02-02T17:32:15.431Z,7.38
2023-02-02T17:35:22.198Z,6.82
2023-02-02T17:38:28.003Z,6.93
2023-02-02T17:41:31.690Z,10.60
2023-02-02T17:44:37.905Z,7.70
2023-02-02T17:47:41.567Z,8.13
2023-02-02T17:50:47.148Z,9.32
2023-02-02T17:53:50.790Z,12.35
2023-02-02T17:56:54.334Z,9.67
2023-02-02T17:59:58.185Z,10.40
2023-02-02T18:03:16.600Z,10.85
2023-02-02T18:06:20.133Z,11.02
2023-02-02T18:09:23.951Z,8.55
2023-02-02T18:12:28.333Z,8.70
2023-02-02T18:15:31.984Z,11.85
2023-02-02T18:18:36.150Z,7.63
2023-02-02T18:21:39.896Z,11.93
2023-02-02T18:24:43.418Z,8.30
2023-02-02T18:27:49.117Z,12.37
2023-02-02T18:30:52.762Z,11.05
2023-02-02T18:33:56.967Z,15.90
2023-02-02T18:37:01.208Z,18.38
2023-02-02T18:40:05.402Z,19.15
2023-02-02T18:43:10.205Z,16.43
2023-02-02T18:46:15.441Z,10.00
2023-02-02T18:49:19.606Z,13.82
2023-02-02T18:52:23.318Z,13.20
2023-02-02T18:55:27.269Z,13.48
2023-02-02T18:58:32.638Z,11.10
2023-02-02T19:01:36.663Z,21.25
2023-02-02T19:05:00.568Z,17.05
2023-02-02T19:08:05.978Z,17.50
2023-02-02T19:11:23.668Z,22.10
2023-02-02T19:14:37.118Z,17.03
2023-02-02T19:17:41.373Z,14.02
2023-02-02T19:20:46.196Z,10.57
2023-02-02T19:23:49.960Z,8.68
2023-02-02T19:26:54.120Z,10.27
2023-02-02T19:30:01.594Z,11.33
2023-02-02T19:33:15.928Z,11.35
2023-02-02T19:36:27.946Z,12.30
2023-02-02T19:39:32.202Z,9.00
2023-02-02T19:42:46.142Z,14.90
2023-02-02T19:45:49.927Z,8.50
2023-02-02T19:49:00.612Z,7.68
2023-02-02T19:52:11.401Z,8.77
2023-02-02T19:55:27.414Z,8.90
2023-02-02T19:58:39.138Z,10.35
2023-02-02T20:01:46.015Z,12.47
2023-02-02T20:05:00.284Z,13.23
2023-02-02T20:08:25.658Z,11.73
2023-02-02T20:11:58.605Z,8.00
2023-02-02T20:15:02.369Z,14.18
2023-02-02T20:18:13.306Z,14.03
2023-02-02T20:21:40.757Z,12.75
2023-02-02T20:24:44.584Z,9.70
2023-02-02T20:27:48.692Z,21.63
2023-02-02T20:30:52.469Z,13.48
2023-02-02T20:33:57.781Z,17.07
2023-02-02T20:37:13.115Z,16.63
2023-02-02T20:40:25.981Z,7.88
2023-02-02T20:43:31.257Z,11.40
2023-02-02T20:46:34.916Z,8.90
2023-02-02T20:49:39.023Z,13.07
2023-02-02T20:52:43.012Z,10.13
2023-02-02T20:55:46.568Z,12.43
2023-02-02T20:58:50.991Z,12.93
2023-02-02T21:01:55.061Z,12.60
2023-02-02T21:04:58.641Z,9.40
2023-02-02T21:08:02.172Z,6.35
2023-02-02T21:11:05.748Z,7.03
2023-02-02T21:14:10.290Z,6.90
2023-02-02T21:17:15.733Z,7.50
2023-02-02T21:20:19.995Z,12.60
2023-02-02T21:23:23.428Z,11.90
2023-02-02T21:26:30.916Z,10.85
2023-02-02T21:29:34.965Z,9.00
2023-02-02T21:32:38.835Z,6.20
2023-02-02T21:35:42.268Z,7.32
2023-02-02T21:38:46.347Z,6.45
2023-02-02T21:41:50.856Z,6.57
2023-02-02T21:45:00.122Z,5.00
2023-02-02T21:48:20.292Z,8.30
2023-02-02T21:51:27.694Z,11.27
2023-02-02T21:54:37.676Z,13.60
2023-02-02T21:57:42.317Z,15.35
2023-02-02T22:00:46.502Z,11.65
2023-02-02T22:03:51.103Z,11.33
2023-02-02T22:06:55.699Z,11.52
2023-02-02T22:09:59.131Z,10.13
2023-02-02T22:13:12.879Z,19.55
2023-02-02T22:16:20.984Z,20.00
2023-02-02T22:19:38.780Z,17.33
2023-02-02T22:22:51.672Z,13.27
2023-02-02T22:25:57.891Z,20.50
2023-02-02T22:29:10.518Z,28.27
2023-02-02T22:32:14.265Z,24.73
2023-02-02T22:35:17.787Z,23.92
2023-02-02T22:38:23.323Z,14.13
2023-02-02T22:41:26.721Z,9.88
2023-02-02T22:44:30.198Z,7.63
2023-02-02T22:47:33.664Z,8.18
2023-02-02T22:50:37.259Z,7.22
2023-02-02T22:53:40.746Z,10.60
2023-02-02T22:56:44.210Z,10.17
2023-02-02T22:59:48.235Z,4.93
2023-02-02T23:02:52.383Z,5.43
2023-02-02T23:05:55.905Z,6.13
2023-02-02T23:08:59.349Z,5.22
2023-02-02T23:12:02.747Z,6.80
2023-02-02T23:15:06.748Z,5.53
2023-02-02T23:18:10.239Z,7.13
2023-02-02T23:21:13.692Z,4.90
2023-02-02T23:24:17.146Z,8.37
2023-02-02T23:27:20.575Z,5.57
2023-02-02T23:30:24.820Z,5.75
2023-02-02T23:33:28.505Z,5.47
2023-02-02T23:36:31.959Z,5.22
2023-02-02T23:39:35.396Z,5.77
2023-02-02T23:42:40.409Z,4.40
2023-02-02T23:45:43.919Z,6.47
2023-02-02T23:48:47.555Z,5.47
2023-02-02T23:51:51.249Z,4.37
2023-02-02T23:54:54.808Z,6.88
2023-02-02T23:58:00.981Z,7.57
