createdAt,value
2022-11-16T00:01:25.727Z,95807.72
2022-11-16T00:03:53.890Z,95821.97
2022-11-16T00:06:21.206Z,95823.91
2022-11-16T00:09:10.484Z,95801.44
2022-11-16T00:11:38.214Z,95820.66
2022-11-16T00:14:05.317Z,95816.78
2022-11-16T00:16:32.066Z,95821.63
2022-11-16T00:19:00.629Z,95816.78
2022-11-16T00:21:27.510Z,95816.88
2022-11-16T00:23:54.209Z,95822.50
2022-11-16T00:26:21.224Z,95815.81
2022-11-16T00:28:48.694Z,95806.72
2022-11-16T00:31:15.530Z,95802.28
2022-11-16T00:33:41.874Z,95806.50
2022-11-16T00:36:11.785Z,95806.50
2022-11-16T00:38:38.906Z,95794.50
2022-11-16T00:41:05.733Z,95789.88
2022-11-16T00:43:32.634Z,95802.81
2022-11-16T00:45:59.075Z,95785.09
2022-11-16T00:48:25.579Z,95788.78
2022-11-16T00:50:52.604Z,95779.38
2022-11-16T00:53:20.463Z,95783.16
2022-11-16T00:55:47.869Z,95778.72
2022-11-16T00:58:14.682Z,95786.63
2022-11-16T01:00:42.322Z,95772.34
2022-11-16T01:03:08.682Z,95786.72
2022-11-16T01:05:35.062Z,95775.72
2022-11-16T01:08:01.497Z,95779.91
2022-11-16T01:10:28.905Z,95770.41
2022-11-16T01:12:55.567Z,95776.56
2022-11-16T01:15:24.815Z,95764.56
2022-11-16T01:17:53.111Z,95767.50
2022-11-16T01:20:22.110Z,95767.81
2022-11-16T01:22:48.763Z,95776.13
2022-11-16T01:25:15.478Z,95770.63
2022-11-16T01:27:42.444Z,95781.66
2022-11-16T01:30:11.507Z,95765.69
2022-11-16T01:32:38.075Z,95762.75
2022-11-16T01:35:05.300Z,95753.13
2022-11-16T01:37:31.784Z,95765.09
2022-11-16T01:39:58.598Z,95766.84
2022-11-16T01:42:28.675Z,95765.09
2022-11-16T01:45:01.802Z,95770.72
2022-11-16T01:47:28.775Z,95745.25
2022-11-16T01:50:02.214Z,95752.38
2022-11-16T01:52:32.786Z,95757.66
2022-11-16T01:54:59.837Z,95754.31
2022-11-16T01:57:32.006Z,95742.19
2022-11-16T02:00:00.777Z,95740.47
2022-11-16T02:02:27.202Z,95753.00
2022-11-16T02:04:55.879Z,95738.94
2022-11-16T02:08:13.082Z,95739.81
2022-11-16T02:11:03.953Z,95733.22
2022-11-16T02:13:35.080Z,95726.31
2022-11-16T02:16:38.845Z,95737.88
2022-11-16T02:19:16.424Z,95741.13
2022-11-16T02:21:51.702Z,95739.03
2022-11-16T02:24:35.726Z,95729.78
2022-11-16T02:27:21.522Z,95744.78
2022-11-16T02:29:51.349Z,95735.91
2022-11-16T02:32:32.116Z,95731.84
2022-11-16T02:35:25.539Z,95733.16
2022-11-16T02:37:56.561Z,95725.91
2022-11-16T02:40:26.332Z,95734.63
2022-11-16T02:43:01.041Z,95737.88
2022-11-16T02:45:32.772Z,95738.66
2022-11-16T02:48:08.635Z,95722.47
2022-11-16T02:50:36.098Z,95747.41
2022-11-16T02:53:06.283Z,95747.28
2022-11-16T02:55:34.618Z,95745.34
2022-11-16T02:58:03.737Z,95737.22
2022-11-16T03:00:46.679Z,95745.53
2022-11-16T03:03:26.190Z,95738.66
2022-11-16T03:05:56.127Z,95741.56
2022-11-16T03:08:31.545Z,95730.69
2022-11-16T03:11:21.619Z,95740.72
2022-11-16T03:13:49.780Z,95732.84
2022-11-16T03:16:22.415Z,95738.34
2022-11-16T03:18:52.664Z,95715.13
2022-11-16T03:21:27.364Z,95726.56
2022-11-16T03:23:54.113Z,95711.13
2022-11-16T03:26:26.238Z,95710.91
2022-11-16T03:29:01.819Z,95699.03
2022-11-16T03:31:33.838Z,95706.47
2022-11-16T03:34:10.603Z,95700.44
2022-11-16T03:36:41.144Z,95695.16
2022-11-16T03:39:12.509Z,95689.78
2022-11-16T03:41:42.961Z,95691.28
2022-11-16T03:44:12.536Z,95688.78
2022-11-16T03:46:40.766Z,95702.63
2022-11-16T03:49:07.192Z,95708.75
2022-11-16T03:51:33.735Z,95713.53
2022-11-16T03:54:00.346Z,95736.31
2022-11-16T03:56:26.761Z,95737.06
2022-11-16T03:58:53.132Z,95739.66
2022-11-16T04:01:19.661Z,95742.25
2022-11-16T04:03:46.071Z,95727.69
2022-11-16T04:06:31.438Z,95732.22
2022-11-16T04:09:16.885Z,95725.19
2022-11-16T04:12:01.553Z,95741.81
2022-11-16T04:14:47.384Z,95720.03
2022-11-16T04:17:34.663Z,95752.94
2022-11-16T04:20:19.924Z,95741.81
2022-11-16T04:23:20.732Z,95749.38
2022-11-16T04:25:48.778Z,95739.66
2022-11-16T04:28:17.528Z,95748.00
2022-11-16T04:31:05.905Z,95740.00
2022-11-16T04:33:51.181Z,95747.00
2022-11-16T04:36:36.449Z,95764.28
2022-11-16T04:39:03.466Z,95757.38
2022-11-16T04:41:49.467Z,95768.38
2022-11-16T04:44:16.421Z,95756.06
2022-11-16T04:47:01.551Z,95743.66
2022-11-16T04:49:27.937Z,95755.31
2022-11-16T04:51:54.376Z,95744.41
2022-11-16T04:54:20.862Z,95751.19
2022-11-16T04:56:47.362Z,95745.00
2022-11-16T04:59:13.809Z,95738.53
2022-11-16T05:01:58.634Z,95737.59
2022-11-16T05:04:24.975Z,95745.13
2022-11-16T05:06:51.394Z,95731.56
2022-11-16T05:09:17.986Z,95746.78
2022-11-16T05:11:44.536Z,95741.94
2022-11-16T05:14:11.375Z,95739.66
2022-11-16T05:16:37.730Z,95747.97
2022-11-16T05:19:23.128Z,95759.97
2022-11-16T05:21:49.522Z,95762.44
2022-11-16T05:24:33.784Z,95754.47
2022-11-16T05:27:01.956Z,95749.78
2022-11-16T05:29:28.435Z,95749.59
2022-11-16T05:31:54.794Z,95765.47
2022-11-16T05:34:21.177Z,95748.84
2022-11-16T05:36:47.544Z,95752.75
2022-11-16T05:39:14.149Z,95761.19
2022-11-16T05:41:40.634Z,95752.97
2022-11-16T05:44:07.048Z,95741.84
2022-11-16T05:46:33.638Z,95747.25
2022-11-16T05:49:00.078Z,95765.06
2022-11-16T05:51:26.451Z,95759.34
2022-11-16T05:53:52.869Z,95763.13
2022-11-16T05:56:19.448Z,95756.09
2022-11-16T05:58:46.381Z,95762.91
2022-11-16T06:01:12.821Z,95770.25
2022-11-16T06:03:39.747Z,95768.09
2022-11-16T06:06:06.353Z,95769.81
2022-11-16T06:08:33.021Z,95770.13
2022-11-16T06:11:04.720Z,95780.72
2022-11-16T06:13:31.681Z,95765.50
2022-11-16T06:15:58.528Z,95767.47
2022-11-16T06:18:25.425Z,95771.53
2022-11-16T06:20:52.447Z,95783.97
2022-11-16T06:23:18.848Z,95778.69
2022-11-16T06:25:45.439Z,95776.84
2022-11-16T06:28:11.852Z,95778.91
2022-11-16T06:30:39.295Z,95791.53
2022-11-16T06:33:06.154Z,95795.63
2022-11-16T06:35:32.983Z,95800.81
2022-11-16T06:37:59.337Z,95797.47
2022-11-16T06:40:25.918Z,95795.09
2022-11-16T06:42:52.467Z,95785.06
2022-11-16T06:45:18.857Z,95803.63
2022-11-16T06:47:45.201Z,95795.84
2022-11-16T06:50:11.573Z,95797.69
2022-11-16T06:52:37.920Z,95790.88
2022-11-16T06:55:04.576Z,95802.44
2022-11-16T06:57:31.122Z,95807.19
2022-11-16T06:59:57.498Z,95816.72
2022-11-16T07:02:23.905Z,95800.38
2022-11-16T07:04:50.257Z,95811.63
2022-11-16T07:07:16.672Z,95820.38
2022-11-16T07:09:44.531Z,95815.50
2022-11-16T07:12:10.884Z,95802.53
2022-11-16T07:14:37.339Z,95814.16
2022-11-16T07:17:09.139Z,95819.84
2022-11-16T07:19:36.743Z,95830.03
2022-11-16T07:22:04.193Z,95846.78
2022-11-16T07:24:30.664Z,95847.53
2022-11-16T07:26:57.298Z,95841.88
2022-11-16T07:29:24.481Z,95841.47
2022-11-16T07:31:50.983Z,95858.19
2022-11-16T07:34:17.504Z,95850.31
2022-11-16T07:36:44.442Z,95862.81
2022-11-16T07:39:10.957Z,95858.50
2022-11-16T07:41:42.447Z,95873.19
2022-11-16T07:44:12.050Z,95877.94
2022-11-16T07:46:46.540Z,95875.41
2022-11-16T07:49:15.910Z,95876.59
2022-11-16T07:51:42.311Z,95887.38
2022-11-16T07:54:14.907Z,95898.03
2022-11-16T07:56:42.128Z,95896.34
2022-11-16T07:59:08.540Z,95887.88
2022-11-16T08:01:35.193Z,95894.38
2022-11-16T08:04:04.195Z,95895.97
2022-11-16T08:06:31.583Z,95899.00
2022-11-16T08:08:59.272Z,95890.88
2022-11-16T08:11:25.923Z,95898.78
2022-11-16T08:13:52.484Z,95905.22
2022-11-16T08:16:21.275Z,95894.91
2022-11-16T08:18:48.140Z,95903.63
2022-11-16T08:21:16.566Z,95899.09
2022-11-16T08:23:44.816Z,95899.22
2022-11-16T08:26:15.227Z,95905.34
2022-11-16T08:28:43.709Z,95901.94
2022-11-16T08:31:18.875Z,95915.56
2022-11-16T08:33:45.308Z,95909.31
2022-11-16T08:36:17.104Z,95901.66
2022-11-16T08:38:50.848Z,95898.38
2022-11-16T08:41:18.209Z,95902.22
2022-11-16T08:43:47.014Z,95902.50
2022-11-16T08:46:14.491Z,95895.06
2022-11-16T08:48:41.078Z,95901.25
2022-11-16T08:51:18.580Z,95907.91
2022-11-16T08:53:47.985Z,95913.19
2022-11-16T08:56:17.091Z,95915.66
2022-11-16T08:58:44.300Z,95919.09
2022-11-16T09:01:19.902Z,95931.28
2022-11-16T09:03:46.598Z,95924.75
2022-11-16T09:06:13.669Z,95922.69
2022-11-16T09:08:42.200Z,95919.22
2022-11-16T09:11:11.736Z,95918.28
2022-11-16T09:13:38.116Z,95930.91
2022-11-16T09:16:05.524Z,95920.25
2022-11-16T09:18:32.259Z,95928.56
2022-11-16T09:20:59.279Z,95930.22
2022-11-16T09:23:26.018Z,95925.66
2022-11-16T09:25:53.187Z,95930.63
2022-11-16T09:28:20.944Z,95927.00
2022-11-16T09:30:50.176Z,95918.25
2022-11-16T09:33:16.591Z,95923.09
2022-11-16T09:35:43.020Z,95925.31
2022-11-16T09:38:09.962Z,95923.38
2022-11-16T09:40:42.144Z,95930.81
2022-11-16T09:43:17.514Z,95932.97
2022-11-16T09:45:55.883Z,95918.59
2022-11-16T09:48:23.693Z,95931.69
2022-11-16T09:50:54.094Z,95922.97
2022-11-16T09:53:39.933Z,95938.25
2022-11-16T09:56:28.449Z,95941.06
2022-11-16T09:59:18.098Z,95941.75
2022-11-16T10:02:01.915Z,95945.44
2022-11-16T10:04:47.189Z,95943.75
2022-11-16T10:07:20.720Z,95934.56
2022-11-16T10:09:47.775Z,95933.16
2022-11-16T10:12:27.747Z,95933.59
2022-11-16T10:15:19.644Z,95939.97
2022-11-16T10:18:07.891Z,95939.53
2022-11-16T10:20:56.336Z,95934.22
2022-11-16T10:23:41.955Z,95944.19
2022-11-16T10:26:18.933Z,95933.34
2022-11-16T10:29:10.201Z,95931.50
2022-11-16T10:31:54.701Z,95936.69
2022-11-16T10:34:43.882Z,95914.69
2022-11-16T10:37:13.238Z,95913.81
2022-11-16T10:39:41.072Z,95932.72
2022-11-16T10:42:14.110Z,95924.41
2022-11-16T10:44:59.701Z,95905.81
2022-11-16T10:47:51.808Z,95914.56
2022-11-16T10:50:34.896Z,95913.38
2022-11-16T10:53:01.327Z,95906.56
2022-11-16T10:55:30.709Z,95910.13
2022-11-16T10:58:01.844Z,95906.25
2022-11-16T11:00:34.085Z,95903.66
2022-11-16T11:03:00.548Z,95888.75
2022-11-16T11:05:27.003Z,95894.47
2022-11-16T11:08:01.615Z,95882.91
2022-11-16T11:10:28.075Z,95896.38
2022-11-16T11:13:12.830Z,95897.13
2022-11-16T11:15:41.344Z,95888.59
2022-11-16T11:18:13.590Z,95897.09
2022-11-16T11:20:45.088Z,95876.69
2022-11-16T11:23:18.988Z,95873.97
2022-11-16T11:25:52.809Z,95879.94
2022-11-16T11:28:34.057Z,95886.84
2022-11-16T11:31:12.334Z,95887.50
2022-11-16T11:34:00.767Z,95887.59
2022-11-16T11:36:35.893Z,95897.63
2022-11-16T11:39:04.939Z,95890.50
2022-11-16T11:41:42.940Z,95876.00
2022-11-16T11:44:17.649Z,95870.59
2022-11-16T11:47:42.519Z,95879.25
2022-11-16T11:49:41.995Z,95871.44
2022-11-16T11:52:22.867Z,95878.72
2022-11-16T11:54:52.218Z,95863.94
2022-11-16T11:57:22.927Z,95861.16
2022-11-16T11:59:52.846Z,95862.88
2022-11-16T12:02:28.628Z,95851.38
2022-11-16T12:05:03.868Z,95863.47
2022-11-16T12:08:12.387Z,95863.81
2022-11-16T12:10:48.808Z,95858.19
2022-11-16T12:13:42.472Z,95860.13
2022-11-16T12:16:18.881Z,95865.78
2022-11-16T12:19:15.999Z,95862.97
2022-11-16T12:21:58.990Z,95867.75
2022-11-16T12:25:04.927Z,95858.22
2022-11-16T12:28:05.493Z,95848.91
2022-11-16T12:30:38.565Z,95839.88
2022-11-16T12:33:15.713Z,95845.13
2022-11-16T12:36:04.546Z,95830.72
2022-11-16T12:39:01.221Z,95836.25
2022-11-16T12:41:52.656Z,95838.69
2022-11-16T12:44:48.371Z,95830.38
2022-11-16T12:48:01.024Z,95831.78
2022-11-16T12:50:40.803Z,95823.03
2022-11-16T12:53:18.995Z,95823.47
2022-11-16T12:56:09.913Z,95821.28
2022-11-16T12:59:04.308Z,95821.72
2022-11-16T13:01:36.811Z,95822.22
2022-11-16T13:04:12.148Z,95810.00
2022-11-16T13:06:49.323Z,95809.63
2022-11-16T13:09:20.499Z,95789.09
2022-11-16T13:11:52.039Z,95792.63
2022-11-16T13:14:36.943Z,95796.53
2022-11-16T13:17:05.590Z,95802.38
2022-11-16T13:19:32.920Z,95801.53
2022-11-16T13:22:19.437Z,95796.31
2022-11-16T13:25:16.010Z,95787.06
2022-11-16T13:27:51.641Z,95785.72
2022-11-16T13:30:31.765Z,95793.59
2022-11-16T13:33:01.092Z,95788.97
2022-11-16T13:35:27.668Z,95782.25
2022-11-16T13:37:54.036Z,95779.91
2022-11-16T13:40:30.958Z,95788.38
2022-11-16T13:43:09.237Z,95803.78
2022-11-16T13:45:52.807Z,95793.63
2022-11-16T13:48:25.484Z,95778.72
2022-11-16T13:50:58.462Z,95792.38
2022-11-16T13:56:48.359Z,95761.06
2022-11-16T13:59:16.511Z,95768.25
2022-11-16T14:02:04.384Z,95770.84
2022-11-16T14:04:40.712Z,95764.59
2022-11-16T14:07:28.405Z,95758.97
2022-11-16T14:09:54.922Z,95752.69
2022-11-16T14:12:54.508Z,95760.97
2022-11-16T14:15:27.087Z,95743.53
2022-11-16T14:17:54.862Z,95755.25
2022-11-16T14:20:50.960Z,95764.34
2022-11-16T14:23:26.796Z,95766.88
2022-11-16T14:26:06.697Z,95758.16
2022-11-16T14:28:42.045Z,95774.56
2022-11-16T14:31:29.083Z,95774.16
2022-11-16T14:33:59.277Z,95765.31
2022-11-16T14:36:38.567Z,95768.84
2022-11-16T14:39:16.709Z,95782.13
2022-11-16T14:41:47.429Z,95777.50
2022-11-16T14:44:19.095Z,95773.28
2022-11-16T14:46:45.997Z,95772.22
2022-11-16T14:49:16.298Z,95778.16
2022-11-16T14:51:47.341Z,95773.28
2022-11-16T14:54:27.233Z,95757.44
2022-11-16T14:56:59.450Z,95779.59
2022-11-16T14:59:26.699Z,95763.38
2022-11-16T15:01:53.379Z,95771.78
2022-11-16T15:04:21.955Z,95763.56
2022-11-16T15:06:52.840Z,95770.63
2022-11-16T15:09:39.151Z,95763.81
2022-11-16T15:12:31.635Z,95760.88
2022-11-16T15:15:02.982Z,95755.03
2022-11-16T15:17:33.234Z,95748.88
2022-11-16T15:20:16.136Z,95746.28
2022-11-16T15:22:45.583Z,95743.19
2022-11-16T15:25:40.087Z,95744.63
2022-11-16T15:28:26.881Z,95745.50
2022-11-16T15:31:02.155Z,95738.03
2022-11-16T15:33:32.146Z,95735.16
2022-11-16T15:35:58.972Z,95735.81
2022-11-16T15:38:31.045Z,95734.09
2022-11-16T15:41:03.687Z,95734.69
2022-11-16T15:43:36.023Z,95724.84
2022-11-16T15:46:08.350Z,95729.72
2022-11-16T15:48:38.055Z,95740.09
2022-11-16T15:51:05.185Z,95740.41
2022-11-16T15:53:41.623Z,95743.41
2022-11-16T15:56:21.901Z,95736.09
2022-11-16T15:58:49.386Z,95732.31
2022-11-16T16:01:17.291Z,95740.09
2022-11-16T16:04:03.635Z,95738.25
2022-11-16T16:06:48.382Z,95724.84
2022-11-16T16:09:28.636Z,95718.81
2022-11-16T16:12:16.923Z,95710.19
2022-11-16T16:14:43.900Z,95711.94
2022-11-16T16:17:20.495Z,95714.75
2022-11-16T16:19:54.739Z,95716.59
2022-11-16T16:22:33.020Z,95722.06
2022-11-16T16:25:01.371Z,95705.78
2022-11-16T16:27:29.851Z,95696.31
2022-11-16T16:29:57.809Z,95703.97
2022-11-16T16:32:29.746Z,95698.81
2022-11-16T16:35:08.125Z,95700.81
2022-11-16T16:37:36.563Z,95696.28
2022-11-16T16:40:03.831Z,95697.50
2022-11-16T16:42:30.205Z,95703.31
2022-11-16T16:44:59.375Z,95688.97
2022-11-16T16:47:25.901Z,95685.59
2022-11-16T16:49:52.225Z,95690.69
2022-11-16T16:52:18.587Z,95702.09
2022-11-16T16:54:44.969Z,95697.56
2022-11-16T16:57:13.707Z,95694.44
2022-11-16T16:59:40.255Z,95677.50
2022-11-16T17:02:06.783Z,95681.56
2022-11-16T17:04:33.175Z,95678.81
2022-11-16T17:06:59.580Z,95674.28
2022-11-16T17:09:25.931Z,95676.31
2022-11-16T17:11:52.303Z,95673.31
2022-11-16T17:14:21.352Z,95670.19
2022-11-16T17:16:47.746Z,95669.75
2022-11-16T17:19:14.090Z,95653.34
2022-11-16T17:21:40.434Z,95663.16
2022-11-16T17:24:06.823Z,95647.75
2022-11-16T17:26:33.175Z,95659.28
2022-11-16T17:28:59.597Z,95661.53
2022-11-16T17:31:27.809Z,95655.63
2022-11-16T17:33:55.242Z,95654.34
2022-11-16T17:36:21.577Z,95651.75
2022-11-16T17:38:47.964Z,95655.69
2022-11-16T17:41:15.317Z,95650.34
2022-11-16T17:43:44.558Z,95649.88
2022-11-16T17:46:16.558Z,95648.59
2022-11-16T17:48:45.025Z,95645.38
2022-11-16T17:51:12.558Z,95643.75
2022-11-16T17:53:39.943Z,95635.66
2022-11-16T17:56:07.625Z,95635.78
2022-11-16T17:58:34.590Z,95625.97
2022-11-16T18:01:01.043Z,95616.38
2022-11-16T18:03:28.401Z,95618.94
2022-11-16T18:06:16.095Z,95636.97
2022-11-16T18:08:43.688Z,95631.34
2022-11-16T18:11:16.100Z,95619.16
2022-11-16T18:13:43.498Z,95614.31
2022-11-16T18:16:14.884Z,95611.38
2022-11-16T18:18:41.946Z,95612.47
2022-11-16T18:21:09.541Z,95622.63
2022-11-16T18:23:37.494Z,95618.94
2022-11-16T18:26:08.472Z,95610.44
2022-11-16T18:28:35.325Z,95614.50
2022-11-16T18:31:06.682Z,95610.75
2022-11-16T18:33:35.666Z,95605.13
2022-11-16T18:36:03.137Z,95611.91
2022-11-16T18:38:29.546Z,95608.56
2022-11-16T18:41:05.840Z,95611.63
2022-11-16T18:43:34.299Z,95612.03
2022-11-16T18:46:00.942Z,95599.09
2022-11-16T18:48:27.406Z,95602.00
2022-11-16T18:50:58.068Z,95597.56
2022-11-16T18:53:24.570Z,95600.16
2022-11-16T18:55:56.513Z,95609.75
2022-11-16T18:58:49.298Z,95606.09
2022-11-16T19:01:13.585Z,95600.16
2022-11-16T19:03:40.128Z,95603.50
2022-11-16T19:06:08.577Z,95598.22
2022-11-16T19:08:39.293Z,95595.31
2022-11-16T19:11:14.164Z,95586.78
2022-11-16T19:13:41.959Z,95578.59
2022-11-16T19:16:10.099Z,95582.69
2022-11-16T19:18:37.301Z,95580.84
2022-11-16T19:21:05.878Z,95580.19
2022-11-16T19:23:40.540Z,95584.19
2022-11-16T19:26:07.139Z,95580.97
2022-11-16T19:28:37.991Z,95581.28
2022-11-16T19:31:11.672Z,95566.31
2022-11-16T19:33:38.766Z,95580.09
2022-11-16T19:36:16.461Z,95582.69
2022-11-16T19:38:43.715Z,95573.97
2022-11-16T19:41:12.245Z,95583.13
2022-11-16T19:43:39.162Z,95580.53
2022-11-16T19:46:11.402Z,95571.28
2022-11-16T19:48:38.397Z,95585.06
2022-11-16T19:51:06.167Z,95585.59
2022-11-16T19:53:33.447Z,95582.59
2022-11-16T19:56:00.095Z,95589.25
2022-11-16T19:58:26.705Z,95586.91
2022-11-16T20:00:53.100Z,95583.56
2022-11-16T20:03:19.505Z,95581.19
2022-11-16T20:05:45.853Z,95582.25
2022-11-16T20:08:12.199Z,95582.25
2022-11-16T20:10:38.597Z,95571.38
2022-11-16T20:13:05.008Z,95562.00
2022-11-16T20:15:31.428Z,95554.88
2022-11-16T20:17:57.779Z,95573.53
2022-11-16T20:20:24.118Z,95565.34
2022-11-16T20:22:50.732Z,95566.41
2022-11-16T20:25:17.109Z,95560.47
2022-11-16T20:27:43.509Z,95561.66
2022-11-16T20:30:10.478Z,95555.94
2022-11-16T20:32:36.835Z,95553.88
2022-11-16T20:35:03.311Z,95536.34
2022-11-16T20:37:29.695Z,95534.16
2022-11-16T20:39:57.134Z,95544.84
2022-11-16T20:42:24.028Z,95525.44
2022-11-16T20:44:50.393Z,95528.81
2022-11-16T20:47:16.757Z,95517.50
2022-11-16T20:49:43.120Z,95504.31
2022-11-16T20:52:09.471Z,95506.25
2022-11-16T20:54:35.899Z,95505.50
2022-11-16T20:57:02.347Z,95517.50
2022-11-16T20:59:28.684Z,95514.38
2022-11-16T21:01:55.197Z,95516.09
2022-11-16T21:04:21.919Z,95506.72
2022-11-16T21:06:48.299Z,95499.50
2022-11-16T21:09:22.561Z,95503.06
2022-11-16T21:12:08.045Z,95506.59
2022-11-16T21:14:34.444Z,95494.75
2022-11-16T21:17:00.837Z,95494.34
2022-11-16T21:19:27.498Z,95493.38
2022-11-16T21:21:53.829Z,95493.16
2022-11-16T21:24:21.680Z,95498.97
2022-11-16T21:26:48.031Z,95485.06
2022-11-16T21:29:14.375Z,95488.44
2022-11-16T21:31:40.739Z,95485.38
2022-11-16T21:34:07.453Z,95484.44
2022-11-16T21:36:33.996Z,95477.22
2022-11-16T21:39:00.540Z,95476.13
2022-11-16T21:41:27.577Z,95470.63
2022-11-16T21:43:54.127Z,95470.09
2022-11-16T21:46:25.636Z,95459.97
2022-11-16T21:48:53.662Z,95469.66
2022-11-16T21:51:22.260Z,95462.13
2022-11-16T21:53:48.622Z,95466.94
2022-11-16T21:56:17.676Z,95466.41
2022-11-16T21:58:44.659Z,95465.31
2022-11-16T22:01:12.288Z,95460.81
2022-11-16T22:03:39.452Z,95460.16
2022-11-16T22:06:26.453Z,95455.09
2022-11-16T22:08:52.878Z,95447.00
2022-11-16T22:11:21.971Z,95445.38
2022-11-16T22:13:49.724Z,95441.59
2022-11-16T22:16:17.145Z,95448.03
2022-11-16T22:18:44.110Z,95440.28
2022-11-16T22:21:11.320Z,95440.28
2022-11-16T22:23:38.394Z,95433.63
2022-11-16T22:26:10.130Z,95427.56
2022-11-16T22:28:37.398Z,95426.81
2022-11-16T22:31:09.643Z,95426.16
2022-11-16T22:33:36.315Z,95422.63
2022-11-16T22:36:04.130Z,95401.28
2022-11-16T22:38:30.878Z,95415.59
2022-11-16T22:40:57.807Z,95413.44
2022-11-16T22:43:26.391Z,95408.16
2022-11-16T22:46:00.445Z,95405.16
2022-11-16T22:48:35.212Z,95403.81
2022-11-16T22:51:21.328Z,95393.81
2022-11-16T22:53:48.219Z,95398.22
2022-11-16T22:56:15.649Z,95390.03
2022-11-16T22:58:41.999Z,95378.50
2022-11-16T23:01:09.337Z,95372.47
2022-11-16T23:03:37.038Z,95362.38
2022-11-16T23:06:04.600Z,95363.53
2022-11-16T23:08:31.718Z,95370.66
2022-11-16T23:11:34.672Z,95364.31
2022-11-16T23:14:19.960Z,95357.84
2022-11-16T23:16:46.981Z,95360.31
2022-11-16T23:19:34.611Z,95357.72
2022-11-16T23:22:19.877Z,95363.00
2022-11-16T23:25:05.681Z,95351.38
2022-11-16T23:27:54.029Z,95361.16
2022-11-16T23:30:20.718Z,95361.81
2022-11-16T23:32:47.123Z,95345.88
2022-11-16T23:35:13.637Z,95341.78
2022-11-16T23:37:56.494Z,95336.50
2022-11-16T23:40:25.592Z,95321.84
2022-11-16T23:43:11.993Z,95309.44
2022-11-16T23:45:39.668Z,95298.34
2022-11-16T23:48:07.365Z,95300.72
2022-11-16T23:50:34.634Z,95298.03
2022-11-16T23:53:01.048Z,95295.69
2022-11-16T23:55:28.120Z,95291.06
2022-11-16T23:57:54.750Z,95299.44
