createdAt,value
2023-02-07T00:24:53.339Z,85.6
2023-02-07T01:25:30.751Z,86.7
2023-02-07T01:55:51.618Z,87
2023-02-07T02:26:10.587Z,85.7
2023-02-07T02:56:28.550Z,88.1
2023-02-07T03:26:45.418Z,90.1
2023-02-07T03:57:03.154Z,91.4
2023-02-07T04:27:23.628Z,90.9
2023-02-07T04:57:41.266Z,92.5
2023-02-07T05:28:00.636Z,89.90001
2023-02-07T05:58:21.828Z,89.6
2023-02-07T06:28:39.970Z,91.7
2023-02-07T06:59:00.433Z,93
2023-02-07T07:29:21.912Z,86.4
2023-02-07T07:59:47.445Z,80.1
2023-02-07T08:30:14.133Z,64.7
2023-02-07T09:00:32.901Z,75.1
2023-02-07T09:30:43.951Z,76.5
2023-02-07T10:00:59.397Z,75.9
2023-02-07T11:01:39.411Z,76.5
2023-02-07T11:32:00.624Z,73.4
2023-02-07T12:02:25.052Z,70.1
2023-02-07T12:32:42.499Z,70.4
2023-02-07T13:02:58.284Z,71.8
2023-02-07T13:33:17.715Z,70.8
2023-02-07T14:03:47.543Z,69.4
2023-02-07T14:34:08.761Z,68.3
2023-02-07T15:04:44.000Z,68.3
2023-02-07T15:35:06.315Z,68.1
2023-02-07T16:05:28.137Z,69.7
2023-02-07T17:37:30.520Z,70.7
2023-02-07T18:07:50.520Z,71.7
2023-02-07T18:38:16.929Z,73.9
2023-02-07T19:08:55.787Z,75.6
2023-02-07T20:10:15.516Z,77.3
2023-02-07T20:40:38.160Z,78.6
2023-02-07T21:10:57.058Z,82
2023-02-07T21:41:14.664Z,81.90001
2023-02-07T22:11:35.706Z,83.30001
2023-02-07T22:42:07.282Z,85.4
2023-02-07T23:12:27.808Z,85.2
2023-02-07T23:42:47.107Z,86.7
