createdAt,value
2019-06-10T00:01:36.804Z,2.30
2019-06-10T00:04:08.635Z,1.72
2019-06-10T00:06:37.544Z,1.95
2019-06-10T00:09:08.124Z,1.92
2019-06-10T00:11:38.128Z,1.65
2019-06-10T00:14:07.761Z,1.70
2019-06-10T00:16:37.629Z,2.10
2019-06-10T00:19:09.564Z,1.90
2019-06-10T00:21:38.398Z,1.85
2019-06-10T00:24:11.778Z,1.70
2019-06-10T00:26:41.497Z,1.87
2019-06-10T00:29:12.062Z,2.00
2019-06-10T00:31:41.936Z,2.12
2019-06-10T00:34:12.403Z,2.10
2019-06-10T00:36:43.295Z,1.95
2019-06-10T00:39:13.703Z,2.00
2019-06-10T00:41:43.510Z,1.65
2019-06-10T00:44:13.067Z,1.77
2019-06-10T00:46:42.973Z,2.00
2019-06-10T00:49:14.628Z,2.15
2019-06-10T00:51:43.703Z,2.40
2019-06-10T00:54:15.477Z,2.35
2019-06-10T00:56:44.423Z,3.10
2019-06-10T00:59:15.422Z,2.65
2019-06-10T01:01:45.136Z,2.80
2019-06-10T01:04:16.325Z,3.00
2019-06-10T01:06:45.847Z,3.40
2019-06-10T01:09:15.480Z,3.08
2019-06-10T01:11:45.018Z,3.00
2019-06-10T01:14:15.505Z,2.85
2019-06-10T01:16:45.712Z,2.70
2019-06-10T01:19:15.734Z,2.83
2019-06-10T01:21:46.031Z,2.80
2019-06-10T01:24:15.702Z,2.40
2019-06-10T01:26:45.661Z,2.83
2019-06-10T01:29:16.162Z,3.30
2019-06-10T01:31:46.596Z,2.95
2019-06-10T01:34:16.544Z,2.83
2019-06-10T01:36:47.391Z,3.20
2019-06-10T01:39:18.035Z,3.30
2019-06-10T01:41:47.959Z,3.50
2019-06-10T01:44:17.718Z,4.20
2019-06-10T01:46:47.478Z,3.60
2019-06-10T01:49:18.172Z,3.45
2019-06-10T01:51:47.902Z,4.03
2019-06-10T01:54:18.447Z,4.20
2019-06-10T01:56:51.060Z,3.47
2019-06-10T01:59:22.107Z,3.77
2019-06-10T02:02:00.782Z,3.62
2019-06-10T02:04:32.021Z,3.10
2019-06-10T02:07:01.809Z,2.50
2019-06-10T02:09:31.376Z,2.62
2019-06-10T02:12:02.231Z,2.55
2019-06-10T02:14:34.003Z,2.10
2019-06-10T02:17:03.681Z,2.60
2019-06-10T02:19:34.283Z,2.85
2019-06-10T02:22:05.140Z,2.50
2019-06-10T02:24:36.114Z,2.40
2019-06-10T02:27:05.974Z,2.90
2019-06-10T02:29:35.849Z,2.58
2019-06-10T02:32:05.959Z,2.60
2019-06-10T02:34:46.195Z,2.70
2019-06-10T02:37:08.582Z,3.33
2019-06-10T02:39:39.188Z,2.92
2019-06-10T02:42:21.495Z,2.90
2019-06-10T02:44:48.871Z,2.65
2019-06-10T02:47:23.081Z,3.08
2019-06-10T02:49:59.106Z,3.00
2019-06-10T02:52:29.309Z,2.60
2019-06-10T02:54:53.645Z,3.20
2019-06-10T02:57:31.983Z,3.22
2019-06-10T02:59:54.748Z,3.83
2019-06-10T03:02:30.098Z,2.95
2019-06-10T03:04:55.559Z,3.10
2019-06-10T03:07:28.736Z,3.35
2019-06-10T03:09:56.369Z,2.95
2019-06-10T03:12:26.335Z,3.02
2019-06-10T03:14:57.000Z,3.37
2019-06-10T03:17:28.158Z,3.10
2019-06-10T03:19:57.919Z,2.72
2019-06-10T03:22:28.493Z,3.22
2019-06-10T03:24:58.163Z,3.05
2019-06-10T03:27:27.998Z,2.95
2019-06-10T03:29:57.685Z,2.80
2019-06-10T03:32:33.161Z,3.30
2019-06-10T03:34:59.385Z,3.30
2019-06-10T03:37:29.273Z,3.47
2019-06-10T03:39:58.853Z,3.72
2019-06-10T03:42:28.422Z,3.40
2019-06-10T03:44:59.939Z,3.35
2019-06-10T03:47:29.397Z,3.70
2019-06-10T03:49:58.902Z,3.83
2019-06-10T03:52:28.581Z,3.77
2019-06-10T03:54:58.297Z,3.62
2019-06-10T03:57:28.688Z,3.45
2019-06-10T03:59:59.368Z,3.55
2019-06-10T04:02:29.248Z,3.70
2019-06-10T04:04:58.824Z,3.72
2019-06-10T04:07:31.230Z,3.77
2019-06-10T04:10:02.240Z,3.47
2019-06-10T04:12:32.825Z,3.40
2019-06-10T04:15:03.093Z,3.87
2019-06-10T04:17:33.438Z,3.98
2019-06-10T04:20:11.638Z,3.77
2019-06-10T04:22:34.699Z,3.80
2019-06-10T04:25:04.389Z,4.10
2019-06-10T04:27:34.652Z,4.17
2019-06-10T04:30:04.617Z,3.98
2019-06-10T04:32:34.513Z,3.87
2019-06-10T04:35:04.315Z,3.77
2019-06-10T04:37:33.944Z,3.85
2019-06-10T04:40:03.966Z,3.98
2019-06-10T04:42:33.833Z,3.80
2019-06-10T04:45:03.486Z,3.17
2019-06-10T04:47:34.130Z,3.40
2019-06-10T04:50:05.066Z,3.27
2019-06-10T04:52:34.925Z,3.80
2019-06-10T04:55:04.621Z,3.40
2019-06-10T04:57:34.455Z,3.77
2019-06-10T05:00:11.196Z,3.60
2019-06-10T05:02:35.785Z,3.60
2019-06-10T05:05:08.027Z,3.40
2019-06-10T05:07:37.953Z,3.72
2019-06-10T05:10:07.812Z,3.47
2019-06-10T05:12:37.295Z,3.30
2019-06-10T05:15:07.089Z,3.37
2019-06-10T05:17:36.609Z,3.70
2019-06-10T05:20:06.659Z,3.20
2019-06-10T05:22:36.160Z,3.02
2019-06-10T05:25:05.753Z,3.40
2019-06-10T05:27:35.302Z,3.30
2019-06-10T05:30:05.584Z,3.40
2019-06-10T05:32:35.143Z,3.37
2019-06-10T05:35:04.882Z,3.30
2019-06-10T05:37:34.446Z,3.02
2019-06-10T05:40:04.713Z,3.15
2019-06-10T05:42:36.144Z,2.65
2019-06-10T05:45:06.183Z,2.83
2019-06-10T05:47:36.141Z,3.35
2019-06-10T05:50:06.134Z,3.20
2019-06-10T05:52:35.947Z,2.90
2019-06-10T05:55:05.775Z,3.67
2019-06-10T05:57:35.726Z,4.10
2019-06-10T06:00:11.380Z,4.17
2019-06-10T06:02:38.251Z,3.80
2019-06-10T06:05:08.346Z,3.67
2019-06-10T06:07:38.054Z,3.95
2019-06-10T06:10:07.960Z,3.02
2019-06-10T06:12:37.867Z,3.80
2019-06-10T06:15:07.862Z,4.00
2019-06-10T06:17:38.539Z,4.25
2019-06-10T06:20:08.409Z,4.20
2019-06-10T06:22:37.948Z,4.00
2019-06-10T06:25:08.341Z,4.35
2019-06-10T06:27:38.259Z,4.33
2019-06-10T06:30:13.692Z,4.03
2019-06-10T06:32:39.955Z,4.00
2019-06-10T06:35:09.463Z,4.08
2019-06-10T06:37:39.734Z,4.17
2019-06-10T06:40:09.521Z,3.92
2019-06-10T06:42:39.089Z,4.12
2019-06-10T06:45:08.720Z,3.67
2019-06-10T06:47:39.094Z,3.83
2019-06-10T06:50:08.794Z,4.28
2019-06-10T06:53:09.230Z,3.55
2019-06-10T06:55:12.760Z,3.70
2019-06-10T06:57:43.367Z,4.05
2019-06-10T07:00:37.388Z,4.28
2019-06-10T07:02:44.614Z,3.90
2019-06-10T07:05:14.414Z,4.05
2019-06-10T07:07:43.891Z,3.85
2019-06-10T07:10:13.901Z,4.28
2019-06-10T07:12:44.092Z,4.30
2019-06-10T07:15:13.748Z,3.90
2019-06-10T07:17:45.598Z,4.17
2019-06-10T07:20:14.834Z,4.08
2019-06-10T07:22:46.551Z,3.80
2019-06-10T07:25:16.953Z,3.77
2019-06-10T07:27:46.954Z,4.05
2019-06-10T07:30:16.764Z,4.28
2019-06-10T07:32:47.561Z,4.95
2019-06-10T07:35:17.153Z,4.80
2019-06-10T07:37:46.701Z,4.22
2019-06-10T07:40:16.588Z,4.05
2019-06-10T07:42:46.226Z,4.70
2019-06-10T07:45:16.684Z,4.47
2019-06-10T07:47:46.253Z,4.20
2019-06-10T07:50:15.736Z,4.75
2019-06-10T07:52:46.877Z,4.65
2019-06-10T07:55:16.627Z,5.03
2019-06-10T07:57:46.281Z,4.80
2019-06-10T08:00:16.073Z,4.80
2019-06-10T08:02:46.115Z,4.83
2019-06-10T08:05:16.281Z,4.72
2019-06-10T08:07:47.563Z,4.20
2019-06-10T08:10:17.059Z,4.60
2019-06-10T08:12:48.241Z,4.97
2019-06-10T08:15:17.658Z,4.62
2019-06-10T08:17:48.268Z,4.67
2019-06-10T08:20:37.107Z,4.50
2019-06-10T08:23:06.928Z,4.25
2019-06-10T08:25:36.824Z,4.67
2019-06-10T08:28:06.624Z,5.12
2019-06-10T08:30:37.419Z,4.97
2019-06-10T08:33:07.278Z,4.95
2019-06-10T08:35:44.495Z,4.15
2019-06-10T08:38:08.038Z,4.72
2019-06-10T08:40:38.325Z,5.00
2019-06-10T08:43:08.268Z,4.47
2019-06-10T08:45:38.925Z,5.15
2019-06-10T08:48:08.622Z,5.10
2019-06-10T08:50:39.340Z,5.15
2019-06-10T08:53:14.661Z,5.00
2019-06-10T08:55:42.876Z,5.25
2019-06-10T08:58:12.902Z,5.17
2019-06-10T09:00:45.082Z,4.50
2019-06-10T09:03:17.130Z,4.90
2019-06-10T09:05:50.655Z,4.95
2019-06-10T09:08:18.016Z,5.65
2019-06-10T09:10:49.871Z,4.95
2019-06-10T09:13:18.786Z,4.60
2019-06-10T09:16:05.947Z,4.67
2019-06-10T09:18:23.216Z,4.70
2019-06-10T09:20:55.719Z,4.95
2019-06-10T09:23:25.693Z,5.28
2019-06-10T09:25:57.414Z,5.85
2019-06-10T09:28:28.039Z,5.83
2019-06-10T09:30:59.395Z,5.75
2019-06-10T09:33:29.244Z,5.28
2019-06-10T09:35:59.058Z,4.90
2019-06-10T09:38:36.669Z,6.75
2019-06-10T09:41:06.624Z,6.03
2019-06-10T09:43:37.462Z,6.20
2019-06-10T09:46:07.420Z,5.53
2019-06-10T09:48:38.278Z,5.62
2019-06-10T09:51:07.821Z,5.62
2019-06-10T09:53:46.349Z,5.35
2019-06-10T09:56:12.654Z,5.78
2019-06-10T09:58:46.088Z,5.80
2019-06-10T10:01:14.603Z,5.62
2019-06-10T10:03:51.918Z,6.10
2019-06-10T10:06:18.888Z,6.45
2019-06-10T10:08:51.462Z,6.65
2019-06-10T10:11:21.264Z,5.15
2019-06-10T10:13:52.687Z,4.78
2019-06-10T10:16:23.099Z,4.72
2019-06-10T10:19:00.240Z,5.83
2019-06-10T10:21:25.377Z,6.22
2019-06-10T10:24:07.108Z,5.75
2019-06-10T10:26:26.383Z,5.60
2019-06-10T10:28:57.047Z,8.08
2019-06-10T10:31:26.817Z,4.87
2019-06-10T10:33:56.771Z,6.42
2019-06-10T10:36:26.769Z,7.53
2019-06-10T10:38:56.365Z,5.92
2019-06-10T10:44:58.401Z,5.95
2019-06-10T10:47:27.531Z,4.17
2019-06-10T10:49:57.089Z,5.62
2019-06-10T10:52:26.881Z,6.20
2019-06-10T10:54:56.913Z,5.70
2019-06-10T10:57:27.000Z,5.85
2019-06-10T10:59:56.598Z,6.37
2019-06-10T11:02:26.179Z,6.30
2019-06-10T11:04:57.117Z,4.42
2019-06-10T11:07:26.872Z,6.55
2019-06-10T11:09:57.557Z,5.22
2019-06-10T11:12:27.419Z,4.15
2019-06-10T11:15:01.392Z,5.00
2019-06-10T11:17:28.200Z,6.58
2019-06-10T11:19:57.867Z,4.62
2019-06-10T11:22:27.413Z,5.90
2019-06-10T11:24:57.725Z,5.10
2019-06-10T11:27:27.446Z,2.45
2019-06-10T11:29:59.027Z,3.00
2019-06-10T11:32:28.728Z,4.78
2019-06-10T11:34:58.719Z,5.17
2019-06-10T11:37:29.071Z,5.10
2019-06-10T11:39:58.568Z,4.30
2019-06-10T11:42:28.489Z,5.45
2019-06-10T11:44:59.926Z,4.47
2019-06-10T11:47:29.230Z,4.92
2019-06-10T11:49:58.798Z,4.80
2019-06-10T11:52:28.368Z,3.90
2019-06-10T11:55:09.096Z,4.22
2019-06-10T11:57:29.608Z,4.00
2019-06-10T11:59:59.499Z,3.05
2019-06-10T12:02:30.263Z,4.05
2019-06-10T12:05:01.508Z,4.00
2019-06-10T12:07:33.165Z,4.40
2019-06-10T12:10:02.203Z,4.25
2019-06-10T12:12:33.661Z,9.40
2019-06-10T12:15:02.963Z,6.25
2019-06-10T12:17:45.543Z,4.75
2019-06-10T12:20:04.265Z,4.42
2019-06-10T12:22:34.393Z,3.80
2019-06-10T12:25:28.412Z,4.33
2019-06-10T12:27:35.784Z,5.47
2019-06-10T12:30:07.438Z,4.60
2019-06-10T12:32:36.923Z,4.85
2019-06-10T12:35:06.931Z,3.80
2019-06-10T12:37:36.497Z,5.83
2019-06-10T12:40:06.079Z,3.92
2019-06-10T12:42:35.703Z,3.70
2019-06-10T12:45:08.532Z,3.45
2019-06-10T12:47:37.486Z,4.50
2019-06-10T12:50:09.036Z,3.55
2019-06-10T12:52:38.977Z,4.05
2019-06-10T12:55:09.002Z,3.60
2019-06-10T12:57:38.632Z,3.30
2019-06-10T13:00:19.195Z,4.30
2019-06-10T13:02:39.823Z,3.42
2019-06-10T13:05:12.216Z,3.65
2019-06-10T13:07:42.908Z,3.40
2019-06-10T13:10:12.907Z,3.55
2019-06-10T13:12:42.983Z,3.50
2019-06-10T13:15:12.716Z,3.20
2019-06-10T13:17:43.960Z,3.00
2019-06-10T13:20:14.796Z,3.20
2019-06-10T13:22:44.341Z,3.40
2019-06-10T13:25:13.902Z,3.52
2019-06-10T13:27:43.501Z,3.55
2019-06-10T13:30:14.424Z,3.85
2019-06-10T13:32:44.274Z,3.27
2019-06-10T13:35:14.490Z,3.83
2019-06-10T13:37:44.336Z,4.67
2019-06-10T13:40:14.311Z,3.50
2019-06-10T13:42:43.889Z,3.50
2019-06-10T13:45:14.959Z,3.80
2019-06-10T13:47:44.580Z,4.70
2019-06-10T13:50:14.921Z,3.70
2019-06-10T13:52:44.944Z,3.92
2019-06-10T13:55:14.700Z,3.72
2019-06-10T13:57:44.759Z,4.42
2019-06-10T14:00:15.597Z,3.20
2019-06-10T14:02:45.083Z,3.30
2019-06-10T14:05:18.163Z,3.17
2019-06-10T14:07:46.289Z,2.98
2019-06-10T14:10:18.317Z,3.83
2019-06-10T14:12:49.016Z,3.52
2019-06-10T14:15:18.762Z,3.87
2019-06-10T14:17:49.806Z,3.75
2019-06-10T14:20:19.424Z,3.42
2019-06-10T14:22:49.494Z,3.10
2019-06-10T14:25:19.451Z,2.70
2019-06-10T14:27:49.168Z,3.30
2019-06-10T14:30:18.712Z,3.08
2019-06-10T14:32:48.294Z,2.92
2019-06-10T14:35:17.891Z,2.83
2019-06-10T14:37:53.457Z,3.20
2019-06-10T14:40:25.247Z,3.27
2019-06-10T14:42:56.435Z,2.95
2019-06-10T14:45:42.896Z,3.15
2019-06-10T14:48:15.657Z,6.85
2019-06-10T14:50:46.171Z,4.30
2019-06-10T14:53:16.954Z,5.00
2019-06-10T14:55:46.659Z,8.93
2019-06-10T14:58:18.949Z,4.60
2019-06-10T15:00:47.757Z,4.35
2019-06-10T15:03:20.043Z,4.20
2019-06-10T15:05:48.627Z,4.40
2019-06-10T15:08:18.226Z,4.78
2019-06-10T15:10:48.066Z,5.15
2019-06-10T15:13:17.893Z,5.87
2019-06-10T15:15:47.448Z,5.30
2019-06-10T15:18:18.246Z,5.33
2019-06-10T15:20:49.389Z,5.85
2019-06-10T15:23:20.413Z,6.28
2019-06-10T15:25:53.928Z,6.83
2019-06-10T15:28:23.506Z,5.90
2019-06-10T15:30:55.691Z,5.67
2019-06-10T15:33:25.511Z,5.47
2019-06-10T15:35:55.842Z,4.80
2019-06-10T15:38:27.082Z,5.50
2019-06-10T15:40:56.741Z,5.78
2019-06-10T15:43:26.607Z,5.35
2019-06-10T15:45:59.887Z,5.70
2019-06-10T15:48:30.704Z,5.80
2019-06-10T15:51:03.119Z,4.72
2019-06-10T15:53:32.915Z,4.85
2019-06-10T15:56:17.024Z,4.70
2019-06-10T15:58:34.119Z,3.95
2019-06-10T16:01:05.216Z,4.08
2019-06-10T16:03:35.365Z,4.40
2019-06-10T16:06:05.081Z,3.80
2019-06-10T16:08:34.606Z,3.58
2019-06-10T16:11:04.303Z,3.77
2019-06-10T16:13:34.257Z,4.12
2019-06-10T16:16:04.359Z,4.22
2019-06-10T16:18:33.958Z,4.58
2019-06-10T16:21:04.570Z,3.45
2019-06-10T16:23:34.329Z,3.55
2019-06-10T16:26:04.318Z,3.22
2019-06-10T16:28:33.805Z,3.55
2019-06-10T16:31:03.319Z,5.58
2019-06-10T16:33:33.854Z,4.10
2019-06-10T16:36:04.106Z,4.20
2019-06-10T16:38:33.685Z,4.10
2019-06-10T16:41:03.750Z,3.05
2019-06-10T16:43:33.729Z,3.08
2019-06-10T16:46:03.518Z,2.77
2019-06-10T16:48:33.787Z,3.10
2019-06-10T16:51:03.574Z,3.37
2019-06-10T16:53:35.742Z,3.25
2019-06-10T16:56:04.461Z,3.20
2019-06-10T16:58:34.035Z,2.80
2019-06-10T17:01:04.298Z,4.00
2019-06-10T17:03:34.115Z,2.77
2019-06-10T17:06:03.995Z,2.87
2019-06-10T17:08:33.814Z,3.10
2019-06-10T17:11:03.726Z,3.20
2019-06-10T17:13:33.526Z,3.02
2019-06-10T17:16:03.710Z,3.35
2019-06-10T17:18:33.801Z,3.27
2019-06-10T17:21:04.190Z,3.33
2019-06-10T17:23:36.468Z,2.90
2019-06-10T17:26:05.152Z,3.30
2019-06-10T17:28:36.851Z,3.30
2019-06-10T17:31:06.004Z,3.50
2019-06-10T17:33:36.226Z,3.70
2019-06-10T17:36:05.808Z,2.70
2019-06-10T17:38:35.815Z,3.47
2019-06-10T17:41:05.450Z,3.50
2019-06-10T17:43:35.002Z,3.80
2019-06-10T17:46:04.783Z,3.40
2019-06-10T17:48:34.356Z,3.02
2019-06-10T17:51:04.505Z,3.52
2019-06-10T17:53:35.056Z,2.85
2019-06-10T17:56:04.760Z,2.67
2019-06-10T17:58:50.380Z,3.02
2019-06-10T18:01:06.238Z,3.58
2019-06-10T18:03:37.760Z,2.87
2019-06-10T18:06:07.220Z,3.35
2019-06-10T18:08:40.554Z,3.00
2019-06-10T18:11:08.399Z,4.22
2019-06-10T18:13:38.053Z,3.50
2019-06-10T18:16:07.641Z,4.45
2019-06-10T18:18:37.802Z,3.40
2019-06-10T18:21:07.515Z,3.70
2019-06-10T18:23:37.089Z,3.50
2019-06-10T18:26:06.868Z,3.20
2019-06-10T18:28:57.828Z,3.67
2019-06-10T18:31:09.440Z,3.60
2019-06-10T18:33:39.253Z,3.08
2019-06-10T18:36:12.071Z,3.65
2019-06-10T18:38:43.301Z,14.03
2019-06-10T18:41:13.233Z,8.30
2019-06-10T18:43:42.767Z,4.30
2019-06-10T18:46:12.852Z,5.60
2019-06-10T18:48:43.289Z,3.75
2019-06-10T18:51:13.447Z,3.80
2019-06-10T18:53:42.963Z,3.42
2019-06-10T18:56:12.997Z,3.20
2019-06-10T18:58:42.791Z,4.20
2019-06-10T19:01:12.660Z,3.50
2019-06-10T19:03:42.917Z,3.90
2019-06-10T19:06:12.869Z,3.72
2019-06-10T19:08:44.340Z,4.08
2019-06-10T19:11:14.303Z,4.15
2019-06-10T19:13:43.875Z,4.05
2019-06-10T19:16:13.831Z,4.12
2019-06-10T19:18:43.466Z,4.53
2019-06-10T19:21:14.614Z,4.25
2019-06-10T19:23:44.274Z,4.10
2019-06-10T19:26:14.735Z,4.17
2019-06-10T19:28:45.262Z,4.33
2019-06-10T19:31:14.954Z,4.78
2019-06-10T19:33:45.342Z,4.42
2019-06-10T19:36:15.255Z,4.20
2019-06-10T19:38:44.863Z,4.33
2019-06-10T19:41:14.529Z,3.37
2019-06-10T19:43:45.486Z,3.50
2019-06-10T19:46:15.531Z,3.42
2019-06-10T19:48:56.702Z,3.33
2019-06-10T19:51:16.435Z,3.47
2019-06-10T19:53:45.944Z,3.80
2019-06-10T19:56:15.490Z,3.67
2019-06-10T19:58:46.468Z,3.37
2019-06-10T20:01:16.381Z,3.30
2019-06-10T20:03:47.095Z,3.45
2019-06-10T20:06:17.022Z,3.00
2019-06-10T20:08:46.626Z,3.70
2019-06-10T20:11:16.222Z,3.33
2019-06-10T20:13:46.801Z,3.45
2019-06-10T20:16:16.564Z,3.50
2019-06-10T20:18:48.195Z,3.47
2019-06-10T20:21:18.612Z,3.17
2019-06-10T20:23:48.325Z,3.40
2019-06-10T20:26:17.832Z,3.47
2019-06-10T20:28:52.176Z,3.67
2019-06-10T20:31:22.024Z,3.10
2019-06-10T20:33:52.329Z,3.55
2019-06-10T20:36:26.651Z,3.20
2019-06-10T20:38:53.575Z,3.70
2019-06-10T20:41:23.211Z,3.58
2019-06-10T20:43:55.505Z,3.60
2019-06-10T20:46:24.211Z,3.22
2019-06-10T20:48:54.516Z,4.00
2019-06-10T20:51:27.119Z,3.50
2019-06-10T20:53:55.693Z,3.70
2019-06-10T20:56:25.362Z,3.40
2019-06-10T20:58:55.191Z,3.52
2019-06-10T21:01:25.708Z,3.50
2019-06-10T21:03:55.472Z,3.60
2019-06-10T21:06:26.300Z,3.33
2019-06-10T21:08:56.423Z,2.95
2019-06-10T21:11:26.007Z,2.80
2019-06-10T21:13:56.064Z,3.10
2019-06-10T21:16:26.677Z,3.00
2019-06-10T21:18:56.378Z,2.90
2019-06-10T21:21:25.932Z,3.12
2019-06-10T21:23:55.616Z,2.60
2019-06-10T21:26:25.166Z,3.00
2019-06-10T21:28:55.561Z,2.92
2019-06-10T21:31:25.106Z,3.60
2019-06-10T21:33:55.641Z,2.98
2019-06-10T21:36:25.573Z,3.50
2019-06-10T21:38:56.935Z,3.25
2019-06-10T21:41:26.583Z,3.50
2019-06-10T21:43:59.338Z,3.10
2019-06-10T21:46:27.319Z,2.98
2019-06-10T21:48:56.889Z,3.58
2019-06-10T21:51:26.359Z,3.30
2019-06-10T21:53:55.940Z,3.50
2019-06-10T21:56:25.410Z,3.10
2019-06-10T21:58:55.621Z,2.95
2019-06-10T22:01:25.821Z,3.50
2019-06-10T22:04:00.868Z,2.83
2019-06-10T22:06:26.769Z,2.80
2019-06-10T22:08:56.770Z,2.75
2019-06-10T22:11:26.504Z,2.60
2019-06-10T22:13:56.426Z,2.60
2019-06-10T22:16:27.235Z,2.30
2019-06-10T22:18:56.735Z,2.90
2019-06-10T22:21:26.869Z,2.45
2019-06-10T22:23:57.067Z,2.30
2019-06-10T22:26:26.707Z,2.60
2019-06-10T22:28:57.682Z,2.92
2019-06-10T22:31:27.674Z,2.98
2019-06-10T22:33:57.746Z,2.90
2019-06-10T22:36:27.755Z,3.30
2019-06-10T22:38:59.181Z,3.20
2019-06-10T22:41:28.588Z,3.62
2019-06-10T22:43:58.143Z,3.22
2019-06-10T22:46:27.649Z,3.08
2019-06-10T22:48:57.627Z,3.58
2019-06-10T22:51:27.240Z,3.75
2019-06-10T22:53:58.578Z,4.33
2019-06-10T22:56:28.398Z,4.12
2019-06-10T22:58:57.969Z,4.20
2019-06-10T23:01:33.801Z,4.45
2019-06-10T23:04:00.392Z,4.12
2019-06-10T23:06:30.341Z,4.60
2019-06-10T23:09:02.553Z,4.12
2019-06-10T23:11:32.794Z,4.37
2019-06-10T23:14:03.202Z,4.25
2019-06-10T23:16:33.079Z,4.00
2019-06-10T23:19:03.056Z,4.42
2019-06-10T23:21:33.762Z,4.33
2019-06-10T23:24:03.389Z,4.42
2019-06-10T23:26:33.285Z,4.62
2019-06-10T23:29:03.426Z,4.50
2019-06-10T23:31:48.363Z,4.67
2019-06-10T23:34:04.280Z,5.03
2019-06-10T23:36:34.068Z,4.15
2019-06-10T23:39:04.827Z,4.62
2019-06-10T23:41:34.445Z,4.92
2019-06-10T23:44:04.483Z,4.22
2019-06-10T23:46:34.189Z,4.50
2019-06-10T23:49:04.635Z,4.35
2019-06-10T23:51:35.521Z,5.58
2019-06-10T23:54:06.280Z,4.58
2019-06-10T23:56:36.100Z,5.00
2019-06-10T23:59:05.663Z,5.03
