createdAt,value
2022-08-18T00:00:20.394Z,22.10
2022-08-18T00:03:11.729Z,22.10
2022-08-18T00:05:56.858Z,22.70
2022-08-18T00:08:29.379Z,22.20
2022-08-18T00:10:58.708Z,22.90
2022-08-18T00:13:28.304Z,23.80
2022-08-18T00:15:57.437Z,25.10
2022-08-18T00:18:26.654Z,24.00
2022-08-18T00:20:56.076Z,23.00
2022-08-18T00:23:25.410Z,21.90
2022-08-18T00:25:55.692Z,23.40
2022-08-18T00:28:25.019Z,22.90
2022-08-18T00:30:55.458Z,24.70
2022-08-18T00:33:24.769Z,22.80
2022-08-18T00:35:57.375Z,23.20
2022-08-18T00:38:26.752Z,23.20
2022-08-18T00:40:57.207Z,22.20
2022-08-18T00:43:45.263Z,24.10
2022-08-18T00:46:25.934Z,23.70
2022-08-18T00:48:56.825Z,22.70
2022-08-18T00:51:50.472Z,21.90
2022-08-18T00:54:31.869Z,23.30
2022-08-18T00:59:58.700Z,20.60
2022-08-18T01:02:34.161Z,23.00
2022-08-18T01:05:09.923Z,22.70
2022-08-18T01:07:48.274Z,23.10
2022-08-18T01:10:23.041Z,22.40
2022-08-18T01:12:58.726Z,22.40
2022-08-18T01:15:30.517Z,22.10
2022-08-18T01:18:24.360Z,23.10
2022-08-18T01:21:45.355Z,24.00
2022-08-18T01:24:17.484Z,21.90
2022-08-18T01:26:50.797Z,23.00
2022-08-18T01:29:20.698Z,23.50
2022-08-18T01:31:57.209Z,24.10
2022-08-18T01:34:31.393Z,22.10
2022-08-18T01:37:01.659Z,23.20
2022-08-18T01:40:59.572Z,22.40
2022-08-18T01:42:22.796Z,24.20
2022-08-18T01:44:55.533Z,23.90
2022-08-18T01:47:24.992Z,23.00
2022-08-18T01:49:54.651Z,22.90
2022-08-18T01:52:30.018Z,23.60
2022-08-18T01:55:04.378Z,25.40
2022-08-18T01:57:45.412Z,25.10
2022-08-18T02:00:18.547Z,24.60
2022-08-18T02:03:01.817Z,24.50
2022-08-18T02:05:43.615Z,24.60
2022-08-18T02:08:13.065Z,24.20
2022-08-18T02:10:42.977Z,22.90
2022-08-18T02:13:13.203Z,24.50
2022-08-18T02:15:42.935Z,24.30
2022-08-18T02:18:47.528Z,25.20
2022-08-18T02:21:18.888Z,22.70
2022-08-18T02:23:53.744Z,25.50
2022-08-18T02:26:23.954Z,26.00
2022-08-18T02:28:53.373Z,23.60
2022-08-18T02:31:26.091Z,24.20
2022-08-18T02:33:55.486Z,27.50
2022-08-18T02:36:27.599Z,27.00
2022-08-18T02:39:00.833Z,26.80
2022-08-18T02:41:30.273Z,28.90
2022-08-18T02:44:00.091Z,28.50
2022-08-18T02:46:31.097Z,29.30
2022-08-18T02:49:01.282Z,30.00
2022-08-18T02:51:30.853Z,28.60
2022-08-18T02:54:00.649Z,31.20
2022-08-18T02:56:41.141Z,31.00
2022-08-18T02:59:17.909Z,30.70
2022-08-18T03:01:52.678Z,32.30
2022-08-18T03:04:30.558Z,32.50
2022-08-18T03:07:04.798Z,31.90
2022-08-18T03:09:34.935Z,31.80
2022-08-18T03:12:05.447Z,32.90
2022-08-18T03:14:36.382Z,33.20
2022-08-18T03:17:09.257Z,31.60
2022-08-18T03:19:38.890Z,30.40
2022-08-18T03:22:28.055Z,31.40
2022-08-18T03:25:01.116Z,31.60
2022-08-18T03:27:31.170Z,31.80
2022-08-18T03:30:01.028Z,30.90
2022-08-18T03:32:33.196Z,31.10
2022-08-18T03:35:02.498Z,29.60
2022-08-18T03:37:31.708Z,30.50
2022-08-18T03:40:01.027Z,30.90
2022-08-18T03:42:30.442Z,31.10
2022-08-18T03:44:59.652Z,30.50
2022-08-18T03:47:29.880Z,33.90
2022-08-18T03:50:02.775Z,29.00
2022-08-18T03:52:45.799Z,29.50
2022-08-18T03:55:42.366Z,28.80
2022-08-18T03:58:14.954Z,28.80
2022-08-18T04:00:48.935Z,28.70
2022-08-18T04:03:23.025Z,27.20
2022-08-18T04:05:58.485Z,29.20
2022-08-18T04:08:30.820Z,28.60
2022-08-18T04:11:10.993Z,27.80
2022-08-18T04:13:48.605Z,29.20
2022-08-18T04:16:46.755Z,27.90
2022-08-18T04:19:53.958Z,28.20
2022-08-18T04:22:55.435Z,28.90
2022-08-18T04:25:40.415Z,27.90
2022-08-18T04:28:24.730Z,28.00
2022-08-18T04:31:18.343Z,29.50
2022-08-18T04:34:38.087Z,28.30
2022-08-18T04:37:26.845Z,28.40
2022-08-18T04:40:39.585Z,28.70
2022-08-18T04:43:39.866Z,27.60
2022-08-18T04:47:09.996Z,27.00
2022-08-18T05:22:52.535Z,24.90
2022-08-18T05:25:31.987Z,23.20
2022-08-18T05:28:01.482Z,22.50
2022-08-18T05:30:31.785Z,23.20
2022-08-18T05:33:03.742Z,21.30
2022-08-18T05:35:51.264Z,22.90
2022-08-18T05:38:42.715Z,23.00
2022-08-18T05:41:36.451Z,22.60
2022-08-18T05:44:29.575Z,22.20
2022-08-18T05:47:12.059Z,22.30
2022-08-18T05:49:49.578Z,22.60
2022-08-18T05:52:49.517Z,22.20
2022-08-18T05:55:49.773Z,21.30
2022-08-18T05:58:47.054Z,21.50
2022-08-18T06:01:38.639Z,21.90
2022-08-18T06:04:45.128Z,19.60
2022-08-18T06:07:40.121Z,20.00
2022-08-18T06:10:11.935Z,20.00
2022-08-18T06:12:52.253Z,19.40
2022-08-18T06:15:39.468Z,18.40
2022-08-18T06:18:58.919Z,17.70
2022-08-18T06:21:48.085Z,16.80
2022-08-18T06:24:30.114Z,17.40
2022-08-18T06:27:56.014Z,18.40
2022-08-18T06:30:42.537Z,16.40
2022-08-18T06:33:51.756Z,17.90
2022-08-18T06:36:55.052Z,17.20
2022-08-18T06:39:40.166Z,15.60
2022-08-18T06:42:12.308Z,16.40
2022-08-18T06:44:50.652Z,15.80
2022-08-18T06:47:41.407Z,16.10
2022-08-18T06:50:43.520Z,15.60
2022-08-18T06:53:26.814Z,15.50
2022-08-18T06:55:56.760Z,14.40
2022-08-18T06:58:31.493Z,15.80
2022-08-18T07:01:06.254Z,14.50
2022-08-18T07:03:44.345Z,15.40
2022-08-18T07:06:22.380Z,15.20
2022-08-18T07:09:28.493Z,15.90
2022-08-18T07:12:29.079Z,16.50
2022-08-18T07:15:07.432Z,13.90
2022-08-18T07:17:42.885Z,13.80
2022-08-18T07:20:24.979Z,13.60
2022-08-18T07:23:08.084Z,13.60
2022-08-18T07:25:45.713Z,12.90
2022-08-18T07:28:54.694Z,13.10
2022-08-18T07:32:00.086Z,13.80
2022-08-18T07:34:41.198Z,13.40
2022-08-18T07:37:33.817Z,13.70
2022-08-18T07:40:49.380Z,12.50
2022-08-18T07:43:59.659Z,11.20
2022-08-18T07:47:20.951Z,12.10
2022-08-18T07:50:15.717Z,11.90
2022-08-18T07:53:35.117Z,11.80
2022-08-18T07:56:29.665Z,11.90
2022-08-18T08:04:28.248Z,9.90
2022-08-18T08:07:25.485Z,9.50
2022-08-18T08:10:28.997Z,8.90
2022-08-18T08:13:51.285Z,7.70
2022-08-18T08:16:56.514Z,8.80
2022-08-18T08:20:21.532Z,7.60
2022-08-18T08:23:20.110Z,8.00
2022-08-18T08:26:29.146Z,8.10
2022-08-18T08:29:09.807Z,8.10
2022-08-18T08:31:50.650Z,8.20
2022-08-18T08:34:40.524Z,8.20
2022-08-18T08:37:21.641Z,8.10
2022-08-18T08:40:02.060Z,8.80
2022-08-18T08:45:22.054Z,7.70
2022-08-18T08:48:28.665Z,9.50
2022-08-18T08:51:32.081Z,9.60
2022-08-18T08:54:42.132Z,8.00
2022-08-18T08:57:16.178Z,7.70
2022-08-18T08:59:49.992Z,8.40
2022-08-18T09:03:40.339Z,8.10
2022-08-18T09:06:35.886Z,8.10
2022-08-18T09:09:32.020Z,7.30
2022-08-18T09:12:24.735Z,7.00
2022-08-18T09:15:27.798Z,7.30
2022-08-18T09:18:07.717Z,8.00
2022-08-18T09:21:11.362Z,7.40
2022-08-18T09:23:48.590Z,7.30
2022-08-18T09:26:39.061Z,7.80
2022-08-18T09:29:37.452Z,7.10
2022-08-18T09:32:50.936Z,8.20
2022-08-18T09:39:44.369Z,7.10
2022-08-18T09:42:30.298Z,7.70
2022-08-18T09:45:32.552Z,6.90
2022-08-18T09:48:20.846Z,7.70
2022-08-18T09:51:19.302Z,7.60
2022-08-18T09:54:08.170Z,7.90
2022-08-18T09:56:53.663Z,8.50
2022-08-18T09:59:34.240Z,8.20
2022-08-18T10:02:33.940Z,8.50
2022-08-18T10:05:39.564Z,9.60
2022-08-18T10:09:02.079Z,8.40
2022-08-18T10:12:27.500Z,7.90
2022-08-18T10:15:13.290Z,8.20
2022-08-18T10:18:31.062Z,9.40
2022-08-18T10:21:13.549Z,8.50
2022-08-18T10:24:08.488Z,8.20
2022-08-18T10:26:54.079Z,8.90
2022-08-18T10:29:24.220Z,11.20
2022-08-18T10:32:16.395Z,8.50
2022-08-18T10:34:54.103Z,11.50
2022-08-18T10:37:37.765Z,8.40
2022-08-18T10:40:09.691Z,8.40
2022-08-18T10:42:53.568Z,8.10
2022-08-18T10:45:35.307Z,8.30
2022-08-18T10:48:31.097Z,9.10
2022-08-18T10:51:09.033Z,7.70
2022-08-18T10:54:18.507Z,7.20
2022-08-18T10:56:55.715Z,8.10
2022-08-18T10:59:32.238Z,7.10
2022-08-18T11:03:01.961Z,6.90
2022-08-18T11:05:33.140Z,7.40
2022-08-18T11:08:15.754Z,6.70
2022-08-18T11:14:50.179Z,8.10
2022-08-18T11:17:42.985Z,8.10
2022-08-18T11:20:20.909Z,7.80
2022-08-18T11:22:57.095Z,7.60
2022-08-18T11:25:34.863Z,7.50
2022-08-18T11:28:15.955Z,7.90
2022-08-18T11:30:55.052Z,7.30
2022-08-18T11:33:24.567Z,8.10
2022-08-18T11:35:59.489Z,7.10
2022-08-18T11:38:33.153Z,8.50
2022-08-18T11:41:24.994Z,7.70
2022-08-18T11:44:21.371Z,8.10
2022-08-18T11:47:07.866Z,7.30
2022-08-18T11:49:49.718Z,7.20
2022-08-18T11:52:34.576Z,7.30
2022-08-18T11:55:14.446Z,7.00
2022-08-18T11:58:00.139Z,7.20
2022-08-18T12:00:47.582Z,8.10
2022-08-18T12:03:20.073Z,7.70
2022-08-18T12:05:59.782Z,7.20
2022-08-18T12:11:41.375Z,8.10
2022-08-18T12:14:32.310Z,9.20
2022-08-18T12:17:05.136Z,8.80
2022-08-18T12:19:35.765Z,9.00
2022-08-18T12:22:17.756Z,9.50
2022-08-18T12:24:48.619Z,8.60
2022-08-18T12:27:22.576Z,9.70
2022-08-18T12:29:55.338Z,9.00
2022-08-18T12:32:47.123Z,8.60
2022-08-18T12:38:12.771Z,9.40
2022-08-18T12:40:59.858Z,10.20
2022-08-18T12:43:32.218Z,9.80
2022-08-18T12:46:02.561Z,9.00
2022-08-18T12:48:33.897Z,10.00
2022-08-18T12:51:07.716Z,9.60
2022-08-18T12:53:59.698Z,9.80
2022-08-18T12:56:31.842Z,10.40
2022-08-18T12:59:08.845Z,9.00
2022-08-18T13:01:41.304Z,8.60
2022-08-18T13:04:14.022Z,8.50
2022-08-18T13:07:02.016Z,8.80
2022-08-18T13:09:48.494Z,7.00
2022-08-18T13:12:26.167Z,7.20
2022-08-18T13:14:56.918Z,6.90
2022-08-18T13:17:33.735Z,8.60
2022-08-18T13:20:14.987Z,7.80
2022-08-18T13:22:44.158Z,7.40
2022-08-18T13:25:28.636Z,7.40
2022-08-18T13:28:02.630Z,8.00
2022-08-18T13:30:32.839Z,7.40
2022-08-18T13:33:06.031Z,7.00
2022-08-18T13:35:54.535Z,7.80
2022-08-18T13:38:28.033Z,8.40
2022-08-18T13:41:01.069Z,7.50
2022-08-18T13:43:36.001Z,8.20
2022-08-18T13:46:13.570Z,7.30
2022-08-18T13:48:53.858Z,7.30
2022-08-18T13:51:30.327Z,7.30
2022-08-18T13:54:30.144Z,6.50
2022-08-18T13:56:59.093Z,6.50
2022-08-18T13:59:34.430Z,7.20
2022-08-18T14:02:10.191Z,6.90
2022-08-18T14:04:45.429Z,7.00
2022-08-18T14:07:32.260Z,7.10
2022-08-18T14:10:10.770Z,7.80
2022-08-18T14:12:47.662Z,7.10
2022-08-18T14:15:27.926Z,7.00
2022-08-18T14:18:01.248Z,7.30
2022-08-18T14:20:59.648Z,7.80
2022-08-18T14:23:52.847Z,7.00
2022-08-18T14:26:42.966Z,6.70
2022-08-18T14:29:16.453Z,6.80
2022-08-18T14:31:47.084Z,7.50
2022-08-18T14:34:21.709Z,7.00
2022-08-18T14:37:01.837Z,6.50
2022-08-18T14:39:36.618Z,7.10
2022-08-18T14:42:08.327Z,6.90
2022-08-18T14:44:43.317Z,7.30
2022-08-18T14:47:24.187Z,9.50
2022-08-18T14:49:58.903Z,7.50
2022-08-18T14:52:29.607Z,7.30
2022-08-18T14:55:01.977Z,6.70
2022-08-18T14:57:31.120Z,6.70
2022-08-18T15:02:37.583Z,6.70
2022-08-18T15:05:19.784Z,7.70
2022-08-18T15:07:55.115Z,6.50
2022-08-18T15:10:28.010Z,6.90
2022-08-18T15:13:00.734Z,7.00
2022-08-18T15:15:42.365Z,6.80
2022-08-18T15:18:22.540Z,7.30
2022-08-18T15:21:35.057Z,7.90
2022-08-18T15:24:20.836Z,6.60
2022-08-18T15:27:05.625Z,7.30
2022-08-18T15:29:49.069Z,7.30
2022-08-18T15:32:22.874Z,6.10
2022-08-18T15:34:53.222Z,8.00
2022-08-18T15:37:25.370Z,9.00
2022-08-18T15:40:30.117Z,7.20
2022-08-18T15:43:18.157Z,6.50
2022-08-18T15:45:57.815Z,6.10
2022-08-18T15:48:30.213Z,6.90
2022-08-18T15:51:12.023Z,6.80
2022-08-18T15:53:56.363Z,7.20
2022-08-18T15:56:26.637Z,6.90
2022-08-18T15:58:58.523Z,6.80
2022-08-18T16:01:32.392Z,6.90
2022-08-18T16:06:55.066Z,7.00
2022-08-18T16:09:31.513Z,7.30
2022-08-18T16:12:00.781Z,6.80
2022-08-18T16:14:30.596Z,6.90
2022-08-18T16:17:09.369Z,6.50
2022-08-18T16:19:53.651Z,7.30
2022-08-18T16:22:28.114Z,6.20
2022-08-18T16:25:06.302Z,7.50
2022-08-18T16:27:41.511Z,7.00
2022-08-18T16:30:22.523Z,7.10
2022-08-18T16:32:53.120Z,7.30
2022-08-18T16:35:29.195Z,7.20
2022-08-18T16:38:06.069Z,7.40
2022-08-18T16:40:35.321Z,7.50
2022-08-18T16:43:06.035Z,6.90
2022-08-18T16:45:41.067Z,7.40
2022-08-18T16:48:20.124Z,7.00
2022-08-18T16:50:52.599Z,7.60
2022-08-18T16:53:24.493Z,7.60
2022-08-18T16:55:53.614Z,6.90
2022-08-18T16:58:45.873Z,6.70
2022-08-18T17:01:49.061Z,7.50
2022-08-18T17:04:23.992Z,7.90
2022-08-18T17:06:57.365Z,7.90
2022-08-18T17:09:28.217Z,7.30
2022-08-18T17:11:57.869Z,7.10
2022-08-18T17:14:30.427Z,8.30
2022-08-18T17:17:01.505Z,7.10
2022-08-18T17:19:36.659Z,8.30
2022-08-18T17:22:15.830Z,8.00
2022-08-18T17:27:26.235Z,8.50
2022-08-18T17:30:18.197Z,8.00
2022-08-18T17:32:50.205Z,7.60
2022-08-18T17:35:30.811Z,7.30
2022-08-18T17:38:08.386Z,8.20
2022-08-18T17:40:49.758Z,8.60
2022-08-18T17:43:22.376Z,9.60
2022-08-18T17:46:02.211Z,8.70
2022-08-18T17:48:44.431Z,9.00
2022-08-18T17:51:34.565Z,8.70
2022-08-18T17:54:30.717Z,9.00
2022-08-18T17:57:20.519Z,8.50
2022-08-18T18:00:17.419Z,9.10
2022-08-18T18:02:47.942Z,7.80
2022-08-18T18:05:21.488Z,8.20
2022-08-18T18:07:53.375Z,8.20
2022-08-18T18:11:02.430Z,8.50
2022-08-18T18:13:32.787Z,9.30
2022-08-18T18:16:37.174Z,9.10
2022-08-18T18:19:13.420Z,7.90
2022-08-18T18:22:00.183Z,8.80
2022-08-18T18:24:34.531Z,8.30
2022-08-18T18:27:30.872Z,8.90
2022-08-18T18:30:27.856Z,9.20
2022-08-18T18:33:15.611Z,9.40
2022-08-18T18:35:54.547Z,9.00
2022-08-18T18:38:25.433Z,10.50
2022-08-18T18:40:59.065Z,9.20
2022-08-18T18:43:42.138Z,9.70
2022-08-18T18:46:19.157Z,9.50
2022-08-18T18:49:21.593Z,9.20
2022-08-18T18:51:50.973Z,9.70
2022-08-18T18:54:50.011Z,10.10
2022-08-18T18:57:37.963Z,9.60
2022-08-18T19:00:19.929Z,9.70
2022-08-18T19:02:56.596Z,11.70
2022-08-18T19:05:35.469Z,10.50
2022-08-18T19:08:19.288Z,11.00
2022-08-18T19:11:07.468Z,22.10
2022-08-18T19:13:45.211Z,22.50
2022-08-18T19:16:33.978Z,13.20
2022-08-18T19:19:38.008Z,11.40
2022-08-18T19:22:22.141Z,13.10
2022-08-18T19:25:07.471Z,14.20
2022-08-18T19:27:45.088Z,13.50
2022-08-18T19:30:17.179Z,12.80
2022-08-18T19:33:02.773Z,14.20
2022-08-18T19:35:49.984Z,15.00
2022-08-18T19:38:59.355Z,13.70
2022-08-18T19:41:39.099Z,14.40
2022-08-18T19:45:16.472Z,13.10
2022-08-18T19:47:53.267Z,12.40
2022-08-18T19:50:22.170Z,12.80
2022-08-18T19:53:10.128Z,13.10
2022-08-18T19:55:41.976Z,11.60
2022-08-18T19:59:18.082Z,12.60
2022-08-18T20:02:16.736Z,13.10
2022-08-18T20:05:51.855Z,12.90
2022-08-18T20:09:20.873Z,13.70
2022-08-18T20:12:37.870Z,12.70
2022-08-18T20:15:22.532Z,14.20
2022-08-18T20:18:22.741Z,13.00
2022-08-18T20:21:18.415Z,15.20
2022-08-18T20:23:56.180Z,16.30
2022-08-18T20:26:39.901Z,16.00
2022-08-18T20:29:39.414Z,15.70
2022-08-18T20:32:34.575Z,14.40
2022-08-18T20:35:24.491Z,13.40
2022-08-18T20:38:20.573Z,13.00
2022-08-18T20:40:51.467Z,13.60
2022-08-18T20:43:38.160Z,14.00
2022-08-18T20:46:43.021Z,13.40
2022-08-18T20:49:34.465Z,12.70
2022-08-18T20:52:29.290Z,14.30
2022-08-18T20:55:11.630Z,13.90
2022-08-18T20:57:43.155Z,14.30
2022-08-18T21:02:59.276Z,13.30
2022-08-18T21:05:34.072Z,13.50
2022-08-18T21:08:17.311Z,13.80
2022-08-18T21:10:56.309Z,14.60
2022-08-18T21:13:41.059Z,14.80
2022-08-18T21:16:15.516Z,14.30
2022-08-18T21:19:17.992Z,13.70
2022-08-18T21:22:04.577Z,13.50
2022-08-18T21:24:38.878Z,13.90
2022-08-18T21:27:44.251Z,13.90
2022-08-18T21:30:23.059Z,14.20
2022-08-18T21:32:52.240Z,13.30
2022-08-18T21:35:32.761Z,14.50
2022-08-18T21:38:05.674Z,16.60
2022-08-18T21:40:34.248Z,14.10
2022-08-18T21:43:03.239Z,15.30
2022-08-18T21:45:37.087Z,15.40
2022-08-18T21:48:07.388Z,14.70
2022-08-18T21:50:36.168Z,12.40
2022-08-18T21:53:34.563Z,12.70
2022-08-18T21:56:04.167Z,14.20
2022-08-18T21:58:42.320Z,14.70
2022-08-18T22:01:30.192Z,12.80
2022-08-18T22:04:30.563Z,13.50
2022-08-18T22:07:04.136Z,13.60
2022-08-18T22:10:13.411Z,12.70
2022-08-18T22:13:15.528Z,13.20
2022-08-18T22:15:48.492Z,13.50
2022-08-18T22:18:17.085Z,13.10
2022-08-18T22:20:57.723Z,14.40
2022-08-18T22:23:59.145Z,14.20
2022-08-18T22:26:37.974Z,13.70
2022-08-18T22:29:06.719Z,14.20
2022-08-18T22:31:53.667Z,13.90
2022-08-18T22:34:31.995Z,13.90
2022-08-18T22:37:19.989Z,14.00
2022-08-18T22:39:58.423Z,14.00
2022-08-18T22:42:33.737Z,13.10
2022-08-18T22:45:08.511Z,13.80
2022-08-18T22:47:44.834Z,14.50
2022-08-18T22:50:14.489Z,13.00
2022-08-18T22:52:48.425Z,13.50
2022-08-18T22:55:21.813Z,14.20
2022-08-18T22:57:56.260Z,13.10
2022-08-18T23:00:26.252Z,12.80
2022-08-18T23:02:56.093Z,12.20
2022-08-18T23:05:25.155Z,12.30
2022-08-18T23:07:54.221Z,12.40
2022-08-18T23:10:22.983Z,13.00
2022-08-18T23:12:51.799Z,11.60
2022-08-18T23:15:21.510Z,12.90
2022-08-18T23:17:50.233Z,14.50
2022-08-18T23:20:19.349Z,14.80
2022-08-18T23:22:48.921Z,13.00
2022-08-18T23:25:17.717Z,13.30
2022-08-18T23:27:46.408Z,14.00
2022-08-18T23:30:15.603Z,13.80
2022-08-18T23:32:44.339Z,12.70
2022-08-18T23:35:15.246Z,14.30
2022-08-18T23:37:43.973Z,13.30
2022-08-18T23:40:19.568Z,12.60
2022-08-18T23:42:51.659Z,12.70
2022-08-18T23:45:20.972Z,12.70
2022-08-18T23:47:49.765Z,12.90
2022-08-18T23:50:19.378Z,12.40
2022-08-18T23:53:01.239Z,11.90
2022-08-18T23:55:30.367Z,12.50
2022-08-18T23:57:59.051Z,12.50
