createdAt,value
2023-04-03T00:00:18.927Z,1.50
2023-04-03T00:07:52.726Z,1.40
2023-04-03T00:15:29.471Z,1.30
2023-04-03T00:23:03.959Z,1.20
2023-04-03T00:28:04.801Z,1.10
2023-04-03T00:30:35.730Z,1.20
2023-04-03T00:35:37.840Z,1.30
2023-04-03T00:38:11.016Z,1.30
2023-04-03T00:40:45.743Z,1.20
2023-04-03T00:43:17.969Z,1.20
2023-04-03T00:45:49.745Z,1.20
2023-04-03T00:48:23.550Z,2.20
2023-04-03T00:53:29.829Z,1.10
2023-04-03T00:56:00.756Z,1.20
2023-04-03T00:58:37.460Z,1.10
2023-04-03T01:01:11.876Z,1.00
2023-04-03T01:03:41.883Z,1.00
2023-04-03T01:06:12.192Z,0.90
2023-04-03T01:08:45.318Z,1.00
2023-04-03T01:13:46.765Z,0.80
2023-04-03T01:16:17.540Z,1.00
2023-04-03T01:18:48.948Z,1.00
2023-04-03T01:21:44.773Z,1.00
2023-04-03T01:24:42.467Z,1.00
2023-04-03T01:27:15.854Z,0.90
2023-04-03T01:29:49.141Z,0.90
2023-04-03T01:32:21.808Z,0.90
2023-04-03T01:47:27.067Z,0.70
2023-04-03T02:02:32.269Z,0.60
2023-04-03T02:05:02.350Z,0.50
2023-04-03T02:17:36.559Z,0.50
2023-04-03T02:20:07.749Z,0.50
2023-04-03T02:25:09.069Z,0.50
2023-04-03T02:30:11.862Z,0.40
2023-04-03T02:32:44.922Z,0.50
2023-04-03T02:35:16.411Z,0.50
2023-04-03T02:47:51.715Z,0.60
2023-04-03T02:55:22.982Z,0.60
2023-04-03T02:57:55.613Z,0.70
2023-04-03T03:00:26.095Z,0.80
2023-04-03T03:02:58.925Z,0.70
2023-04-03T03:05:29.321Z,0.70
2023-04-03T03:10:29.935Z,0.60
2023-04-03T03:18:03.346Z,0.80
2023-04-03T03:20:33.562Z,0.70
2023-04-03T03:33:08.543Z,0.90
2023-04-03T03:48:13.978Z,0.80
2023-04-03T04:03:20.904Z,0.80
2023-04-03T04:05:52.402Z,0.70
2023-04-03T04:18:26.780Z,0.70
2023-04-03T04:33:34.827Z,0.40
2023-04-03T04:36:07.476Z,0.40
2023-04-03T04:41:10.977Z,0.40
2023-04-03T04:46:15.391Z,0.20
2023-04-03T04:48:53.575Z,0.20
2023-04-03T05:04:10.373Z,0.10
2023-04-03T05:14:19.880Z,0.80
2023-04-03T05:19:29.124Z,0.20
2023-04-03T05:32:08.116Z,0.30
2023-04-03T05:34:41.252Z,0.40
2023-04-03T05:37:11.759Z,0.10
2023-04-03T05:49:52.467Z,0.70
2023-04-03T05:52:26.657Z,0.80
2023-04-03T05:54:57.979Z,0.30
2023-04-03T06:05:23.943Z,0.70
2023-04-03T06:20:30.590Z,1.00
2023-04-03T06:33:03.828Z,1.10
2023-04-03T06:35:36.719Z,1.20
2023-04-03T06:40:40.625Z,1.30
2023-04-03T06:50:45.707Z,1.40
2023-04-03T07:00:50.616Z,2.20
2023-04-03T07:05:53.647Z,1.60
2023-04-03T07:21:00.128Z,1.90
2023-04-03T07:31:05.894Z,1.90
2023-04-03T07:33:36.276Z,2.00
2023-04-03T07:36:10.636Z,2.10
2023-04-03T07:38:41.707Z,2.20
2023-04-03T07:41:18.733Z,2.20
2023-04-03T07:46:21.948Z,2.30
2023-04-03T07:51:25.791Z,2.30
2023-04-03T08:06:42.579Z,3.00
2023-04-03T08:14:19.833Z,3.00
2023-04-03T08:21:57.946Z,3.20
2023-04-03T08:37:02.716Z,4.00
2023-04-03T08:42:08.346Z,3.90
2023-04-03T08:44:44.037Z,3.60
2023-04-03T08:47:25.611Z,3.50
2023-04-03T08:49:59.759Z,3.50
2023-04-03T08:52:40.209Z,4.40
2023-04-03T08:55:18.892Z,4.00
2023-04-03T08:57:51.669Z,3.80
2023-04-03T09:00:23.813Z,3.60
2023-04-03T09:02:55.398Z,3.60
2023-04-03T09:05:44.308Z,3.50
2023-04-03T09:08:27.121Z,3.50
2023-04-03T09:11:09.646Z,3.50
2023-04-03T09:13:48.161Z,3.50
2023-04-03T09:16:29.715Z,3.60
2023-04-03T09:19:10.402Z,3.90
2023-04-03T09:21:43.531Z,4.10
2023-04-03T09:24:19.288Z,4.10
2023-04-03T09:26:55.027Z,4.70
2023-04-03T09:29:28.245Z,5.00
2023-04-03T09:32:02.914Z,5.00
2023-04-03T09:34:36.764Z,5.50
2023-04-03T09:37:09.842Z,5.60
2023-04-03T09:39:57.606Z,6.00
2023-04-03T09:42:29.324Z,6.20
2023-04-03T09:45:00.975Z,5.70
2023-04-03T09:47:34.883Z,5.20
2023-04-03T09:50:22.496Z,5.50
2023-04-03T09:52:53.970Z,6.50
2023-04-03T09:55:30.987Z,6.20
2023-04-03T09:58:03.837Z,6.00
2023-04-03T10:00:37.882Z,6.00
2023-04-03T10:03:09.657Z,6.20
2023-04-03T10:05:42.345Z,6.10
2023-04-03T10:08:24.649Z,6.70
2023-04-03T10:11:15.671Z,7.30
2023-04-03T10:14:00.748Z,7.10
2023-04-03T10:16:36.338Z,6.40
2023-04-03T10:19:35.308Z,8.00
2023-04-03T10:22:13.958Z,6.20
2023-04-03T10:24:55.711Z,6.40
2023-04-03T10:27:41.149Z,7.30
2023-04-03T10:30:33.884Z,7.40
2023-04-03T10:33:14.937Z,6.80
2023-04-03T10:35:52.131Z,6.40
2023-04-03T10:38:28.136Z,5.90
2023-04-03T10:41:06.042Z,6.10
2023-04-03T10:43:48.221Z,5.90
2023-04-03T10:46:22.234Z,6.50
2023-04-03T10:49:08.444Z,7.00
2023-04-03T10:51:46.053Z,7.60
2023-04-03T10:54:20.801Z,8.10
2023-04-03T10:57:01.350Z,8.60
2023-04-03T10:59:47.905Z,8.60
2023-04-03T11:02:26.006Z,8.30
2023-04-03T11:05:03.740Z,7.90
2023-04-03T11:07:42.305Z,9.30
2023-04-03T11:10:20.619Z,8.90
2023-04-03T11:12:55.706Z,8.70
2023-04-03T11:15:28.994Z,9.00
2023-04-03T11:18:03.085Z,8.50
2023-04-03T11:20:35.815Z,7.80
2023-04-03T11:23:09.778Z,7.50
2023-04-03T11:25:44.430Z,7.60
2023-04-03T11:28:18.027Z,7.30
2023-04-03T11:30:55.289Z,8.00
2023-04-03T11:33:36.756Z,8.60
2023-04-03T11:36:24.976Z,8.90
2023-04-03T11:39:01.575Z,9.40
2023-04-03T11:41:33.499Z,9.50
2023-04-03T11:44:05.783Z,8.50
2023-04-03T11:46:58.586Z,8.10
2023-04-03T11:50:00.417Z,7.80
2023-04-03T11:53:02.070Z,8.20
2023-04-03T11:56:08.055Z,7.30
2023-04-03T11:58:39.130Z,7.20
2023-04-03T12:01:14.757Z,7.80
2023-04-03T12:04:10.757Z,8.40
2023-04-03T12:07:17.530Z,9.00
2023-04-03T12:10:05.953Z,8.80
2023-04-03T12:12:44.280Z,8.50
2023-04-03T12:15:44.200Z,9.20
2023-04-03T12:18:36.116Z,9.30
2023-04-03T12:21:09.234Z,9.50
2023-04-03T12:23:59.589Z,8.80
2023-04-03T12:26:38.427Z,8.90
2023-04-03T12:29:29.265Z,8.60
2023-04-03T12:32:13.409Z,8.50
2023-04-03T12:35:13.571Z,8.10
2023-04-03T12:37:58.767Z,8.50
2023-04-03T12:40:35.554Z,8.60
2023-04-03T12:43:18.632Z,10.00
2023-04-03T12:45:53.482Z,9.50
2023-04-03T12:48:29.798Z,9.70
2023-04-03T12:51:01.178Z,9.40
2023-04-03T12:53:39.564Z,9.60
2023-04-03T12:56:29.556Z,8.80
2023-04-03T13:01:47.148Z,10.80
2023-04-03T13:09:29.080Z,10.30
2023-04-03T13:12:03.862Z,10.20
2023-04-03T13:14:34.540Z,10.00
2023-04-03T13:17:10.262Z,10.30
2023-04-03T13:22:20.833Z,10.20
2023-04-03T13:24:55.885Z,10.00
2023-04-03T13:27:26.759Z,10.10
2023-04-03T13:30:00.754Z,10.80
2023-04-03T13:32:35.194Z,11.30
2023-04-03T13:37:59.276Z,11.30
2023-04-03T13:40:41.456Z,10.50
2023-04-03T13:43:23.173Z,10.40
2023-04-03T13:46:06.288Z,10.80
2023-04-03T13:48:42.620Z,10.60
2023-04-03T13:51:24.410Z,10.60
2023-04-03T13:53:58.071Z,10.80
2023-04-03T13:56:35.482Z,10.50
2023-04-03T13:59:24.118Z,10.40
2023-04-03T14:01:58.331Z,10.70
2023-04-03T14:04:31.129Z,10.40
2023-04-03T14:12:13.084Z,10.00
2023-04-03T14:17:24.669Z,9.80
2023-04-03T14:22:29.494Z,10.10
2023-04-03T14:25:00.175Z,10.20
2023-04-03T14:27:37.008Z,10.20
2023-04-03T14:30:12.412Z,10.20
2023-04-03T14:40:18.346Z,11.00
2023-04-03T14:42:51.741Z,10.70
2023-04-03T14:45:22.259Z,11.30
2023-04-03T14:47:54.685Z,10.60
2023-04-03T14:50:28.883Z,10.20
2023-04-03T14:53:01.826Z,9.20
2023-04-03T14:58:05.781Z,8.60
2023-04-03T15:13:14.585Z,7.70
2023-04-03T15:15:45.639Z,7.30
2023-04-03T15:18:21.249Z,7.20
2023-04-03T15:25:58.042Z,7.10
2023-04-03T15:28:33.915Z,6.80
2023-04-03T15:31:05.077Z,6.70
2023-04-03T15:36:11.837Z,6.60
2023-04-03T15:41:17.967Z,6.20
2023-04-03T15:43:50.638Z,6.20
2023-04-03T15:58:55.149Z,5.90
2023-04-03T16:06:30.522Z,5.70
2023-04-03T16:09:00.523Z,5.70
2023-04-03T16:14:03.761Z,5.60
2023-04-03T16:21:35.873Z,5.20
2023-04-03T18:45:16.739Z,1.80
2023-04-03T21:13:03.342Z,-0.30
2023-04-03T21:18:42.203Z,-0.40
2023-04-03T21:26:24.504Z,-0.50
2023-04-03T22:34:26.421Z,-0.60
2023-04-03T22:49:39.751Z,-0.30
2023-04-03T23:04:45.209Z,-0.10
2023-04-03T23:14:47.163Z,0.10
