createdAt,value
2022-12-26T00:00:55.307Z,99.90
2022-12-26T00:03:23.544Z,99.90
2022-12-26T00:05:51.627Z,99.90
2022-12-26T00:08:20.010Z,99.90
2022-12-26T00:10:48.529Z,99.90
2022-12-26T00:13:37.518Z,99.90
2022-12-26T00:16:08.772Z,99.90
2022-12-26T00:18:36.977Z,99.90
2022-12-26T00:21:05.370Z,99.90
2022-12-26T00:23:33.449Z,99.90
2022-12-26T00:26:04.299Z,99.90
2022-12-26T00:28:33.855Z,99.90
2022-12-26T00:31:05.636Z,99.90
2022-12-26T00:33:35.553Z,99.90
2022-12-26T00:36:05.184Z,99.90
2022-12-26T00:38:33.505Z,99.90
2022-12-26T00:41:01.551Z,99.90
2022-12-26T00:43:29.978Z,99.90
2022-12-26T00:45:59.710Z,99.90
2022-12-26T00:48:29.681Z,99.90
2022-12-26T00:50:58.465Z,99.90
2022-12-26T00:53:27.583Z,99.90
2022-12-26T00:55:56.378Z,99.90
2022-12-26T00:58:25.117Z,99.90
2022-12-26T01:00:53.832Z,99.90
2022-12-26T01:03:23.518Z,99.90
2022-12-26T01:05:53.042Z,99.90
2022-12-26T01:08:24.900Z,99.90
2022-12-26T01:10:54.954Z,99.90
2022-12-26T01:13:23.037Z,99.90
2022-12-26T01:15:52.035Z,99.90
2022-12-26T01:18:20.647Z,99.90
2022-12-26T01:20:53.586Z,99.90
2022-12-26T01:23:21.623Z,99.90
2022-12-26T01:26:15.017Z,99.90
2022-12-26T01:28:37.624Z,99.90
2022-12-26T01:31:06.850Z,99.90
2022-12-26T01:33:34.963Z,99.90
2022-12-26T01:36:04.661Z,99.90
2022-12-26T01:38:32.696Z,99.90
2022-12-26T01:41:20.764Z,99.90
2022-12-26T01:43:51.848Z,99.90
2022-12-26T01:46:22.640Z,99.90
2022-12-26T01:48:51.734Z,99.90
2022-12-26T01:51:24.407Z,99.90
2022-12-26T01:54:41.334Z,99.90
2022-12-26T01:56:47.983Z,99.90
2022-12-26T01:59:20.168Z,99.90
2022-12-26T02:01:56.822Z,99.90
2022-12-26T02:04:46.699Z,99.90
2022-12-26T02:07:16.426Z,99.90
2022-12-26T02:09:44.566Z,99.90
2022-12-26T02:12:34.721Z,99.90
2022-12-26T02:15:09.879Z,99.90
2022-12-26T02:17:39.145Z,99.90
2022-12-26T02:20:17.578Z,99.90
2022-12-26T02:23:24.962Z,99.90
2022-12-26T02:26:17.388Z,99.90
2022-12-26T02:29:16.297Z,99.90
2022-12-26T02:31:52.809Z,99.90
2022-12-26T02:34:24.403Z,99.90
2022-12-26T02:37:19.147Z,99.90
2022-12-26T02:40:02.028Z,99.90
2022-12-26T02:42:40.954Z,99.90
2022-12-26T02:45:37.737Z,99.90
2022-12-26T02:48:14.701Z,99.90
2022-12-26T02:51:11.498Z,99.90
2022-12-26T02:54:06.068Z,99.90
2022-12-26T02:56:55.344Z,99.90
2022-12-26T02:59:54.269Z,99.90
2022-12-26T03:02:48.732Z,99.90
2022-12-26T03:05:40.858Z,99.90
2022-12-26T03:08:33.641Z,99.90
2022-12-26T03:11:19.095Z,99.90
2022-12-26T03:13:48.716Z,99.90
2022-12-26T03:16:36.011Z,99.90
2022-12-26T03:19:07.557Z,99.90
2022-12-26T03:21:41.189Z,99.90
2022-12-26T03:24:12.167Z,99.90
2022-12-26T03:26:47.587Z,99.90
2022-12-26T03:29:40.830Z,99.90
2022-12-26T03:32:11.404Z,99.90
2022-12-26T03:34:43.448Z,99.90
2022-12-26T03:37:49.623Z,99.90
2022-12-26T03:41:07.349Z,99.90
2022-12-26T03:44:27.000Z,99.90
2022-12-26T03:47:24.430Z,99.90
2022-12-26T03:50:15.178Z,99.90
2022-12-26T03:53:10.248Z,99.90
2022-12-26T03:56:03.934Z,99.90
2022-12-26T03:59:01.594Z,99.90
2022-12-26T04:01:50.703Z,99.90
2022-12-26T04:04:39.580Z,99.90
2022-12-26T04:07:28.676Z,99.90
2022-12-26T04:10:20.593Z,99.90
2022-12-26T04:13:08.728Z,99.90
2022-12-26T04:16:00.448Z,99.90
2022-12-26T04:18:52.331Z,99.90
2022-12-26T04:21:44.164Z,99.90
2022-12-26T04:24:39.212Z,99.90
2022-12-26T04:27:30.978Z,99.90
2022-12-26T04:30:16.358Z,99.90
2022-12-26T04:33:03.926Z,99.90
2022-12-26T04:35:53.090Z,99.90
2022-12-26T04:38:42.839Z,99.90
2022-12-26T04:41:29.727Z,99.90
2022-12-26T04:44:04.776Z,99.90
2022-12-26T04:46:34.452Z,99.90
2022-12-26T04:49:25.373Z,99.90
2022-12-26T04:51:53.522Z,99.90
2022-12-26T04:54:21.521Z,99.90
2022-12-26T04:56:49.525Z,99.90
2022-12-26T04:59:19.357Z,99.90
2022-12-26T05:02:05.265Z,99.90
2022-12-26T05:04:50.925Z,99.90
2022-12-26T05:07:39.387Z,99.90
2022-12-26T05:10:09.669Z,99.90
2022-12-26T05:12:38.979Z,99.90
2022-12-26T05:15:09.364Z,99.90
2022-12-26T05:17:54.938Z,99.90
2022-12-26T05:20:45.751Z,99.90
2022-12-26T05:23:37.432Z,99.90
2022-12-26T05:26:23.768Z,99.90
2022-12-26T05:28:59.567Z,99.90
2022-12-26T05:31:35.129Z,99.90
2022-12-26T05:34:06.491Z,99.90
2022-12-26T05:36:38.496Z,99.90
2022-12-26T05:39:07.343Z,99.90
2022-12-26T05:41:35.485Z,99.90
2022-12-26T05:44:03.568Z,99.90
2022-12-26T05:46:34.054Z,99.90
2022-12-26T05:49:02.156Z,99.90
2022-12-26T05:51:30.227Z,99.90
2022-12-26T05:53:58.297Z,99.90
2022-12-26T05:56:26.332Z,99.90
2022-12-26T05:58:59.105Z,99.90
2022-12-26T06:01:28.457Z,99.90
2022-12-26T06:03:59.524Z,99.90
2022-12-26T06:06:28.374Z,99.90
2022-12-26T06:08:57.964Z,99.90
2022-12-26T06:11:27.331Z,99.90
2022-12-26T06:13:55.664Z,99.90
2022-12-26T06:16:23.886Z,99.90
2022-12-26T06:18:51.996Z,99.90
2022-12-26T06:21:22.238Z,99.90
2022-12-26T06:23:51.340Z,99.90
2022-12-26T06:26:19.489Z,99.90
2022-12-26T06:28:47.880Z,99.90
2022-12-26T06:31:20.446Z,99.90
2022-12-26T06:33:49.083Z,99.90
2022-12-26T06:36:20.134Z,99.90
2022-12-26T06:38:49.772Z,99.90
2022-12-26T06:41:23.347Z,99.90
2022-12-26T06:43:51.738Z,99.90
2022-12-26T06:46:23.160Z,99.90
2022-12-26T06:48:51.563Z,99.90
2022-12-26T06:51:22.581Z,99.90
2022-12-26T06:53:53.228Z,99.90
2022-12-26T06:56:26.077Z,99.90
2022-12-26T06:58:55.356Z,99.90
2022-12-26T07:01:24.168Z,99.90
2022-12-26T07:03:53.983Z,99.90
2022-12-26T07:06:24.732Z,99.90
2022-12-26T07:08:55.593Z,99.90
2022-12-26T07:11:27.094Z,99.90
2022-12-26T07:13:56.087Z,99.90
2022-12-26T07:16:25.034Z,99.90
2022-12-26T07:18:55.310Z,99.90
2022-12-26T07:21:26.489Z,99.90
2022-12-26T07:23:56.635Z,99.90
2022-12-26T07:26:25.662Z,99.90
2022-12-26T07:28:56.112Z,99.90
2022-12-26T07:31:25.008Z,99.90
2022-12-26T07:33:55.957Z,99.90
2022-12-26T07:36:25.149Z,99.90
2022-12-26T07:38:53.348Z,99.90
2022-12-26T07:41:40.762Z,99.90
2022-12-26T07:44:10.047Z,99.90
2022-12-26T07:46:38.233Z,99.90
2022-12-26T07:49:06.412Z,99.90
2022-12-26T07:51:34.438Z,99.90
2022-12-26T07:54:08.886Z,99.90
2022-12-26T07:56:40.766Z,99.90
2022-12-26T07:59:09.470Z,99.90
2022-12-26T08:01:37.592Z,99.90
2022-12-26T08:04:06.035Z,99.90
2022-12-26T08:06:34.062Z,99.90
2022-12-26T08:09:05.634Z,99.90
2022-12-26T08:11:36.224Z,99.90
2022-12-26T08:14:05.794Z,99.90
2022-12-26T08:16:33.924Z,99.90
2022-12-26T08:19:04.136Z,99.90
2022-12-26T08:21:35.365Z,99.90
2022-12-26T08:24:03.441Z,99.90
2022-12-26T08:26:31.476Z,99.90
2022-12-26T08:28:59.597Z,99.90
2022-12-26T08:31:29.071Z,99.90
2022-12-26T08:33:58.543Z,99.90
2022-12-26T08:36:26.967Z,99.90
2022-12-26T08:38:55.877Z,99.90
2022-12-26T08:41:24.540Z,99.90
2022-12-26T08:46:49.679Z,99.90
2022-12-26T08:49:18.638Z,99.90
2022-12-26T08:51:46.728Z,99.90
2022-12-26T08:54:14.898Z,99.90
2022-12-26T08:56:42.925Z,99.90
2022-12-26T08:59:11.484Z,99.90
2022-12-26T09:01:39.652Z,99.90
2022-12-26T09:04:09.137Z,99.90
2022-12-26T09:06:39.496Z,99.90
2022-12-26T09:09:09.122Z,99.90
2022-12-26T09:11:38.638Z,99.90
2022-12-26T09:14:08.778Z,99.90
2022-12-26T09:16:49.192Z,99.90
2022-12-26T09:19:21.463Z,99.90
2022-12-26T09:22:12.375Z,99.90
2022-12-26T09:24:40.488Z,99.90
2022-12-26T09:27:10.072Z,99.90
2022-12-26T09:29:38.993Z,99.90
2022-12-26T09:32:07.189Z,99.90
2022-12-26T09:34:39.398Z,99.90
2022-12-26T09:37:07.485Z,99.90
2022-12-26T09:39:39.084Z,99.90
2022-12-26T09:42:18.691Z,99.90
2022-12-26T09:44:58.357Z,99.90
2022-12-26T09:47:33.833Z,99.90
2022-12-26T09:50:09.410Z,99.90
2022-12-26T09:52:44.535Z,99.90
2022-12-26T09:55:30.548Z,99.90
2022-12-26T09:58:03.189Z,99.90
2022-12-26T10:00:37.220Z,99.90
2022-12-26T10:03:08.123Z,99.90
2022-12-26T10:05:42.087Z,99.90
2022-12-26T10:08:26.229Z,99.90
2022-12-26T10:11:01.167Z,99.90
2022-12-26T10:13:35.449Z,99.90
2022-12-26T10:16:13.619Z,99.90
2022-12-26T10:19:00.486Z,99.90
2022-12-26T10:21:41.576Z,99.90
2022-12-26T10:24:15.771Z,99.90
2022-12-26T10:26:51.526Z,99.90
2022-12-26T10:29:23.166Z,99.90
2022-12-26T10:31:55.474Z,99.90
2022-12-26T10:34:27.581Z,99.90
2022-12-26T10:37:02.228Z,99.90
2022-12-26T10:39:34.649Z,99.90
2022-12-26T10:42:11.726Z,99.90
2022-12-26T10:44:40.192Z,98.90
2022-12-26T10:47:27.101Z,97.80
2022-12-26T10:49:59.861Z,96.60
2022-12-26T10:52:34.286Z,95.30
2022-12-26T10:55:28.294Z,95.70
2022-12-26T10:57:54.466Z,95.40
2022-12-26T11:00:24.753Z,95.00
2022-12-26T11:03:07.759Z,96.00
2022-12-26T11:08:43.335Z,95.80
2022-12-26T11:11:15.891Z,97.00
2022-12-26T11:13:50.195Z,98.10
2022-12-26T11:16:28.125Z,99.50
2022-12-26T11:18:59.545Z,99.90
2022-12-26T11:21:29.920Z,99.90
2022-12-26T11:24:20.712Z,99.90
2022-12-26T11:26:49.643Z,99.90
2022-12-26T11:29:20.787Z,99.90
2022-12-26T11:31:54.768Z,99.90
2022-12-26T11:34:30.358Z,99.90
2022-12-26T11:36:58.619Z,99.90
2022-12-26T11:39:31.922Z,99.90
2022-12-26T11:42:11.863Z,99.90
2022-12-26T11:44:45.047Z,99.90
2022-12-26T11:47:18.285Z,99.90
2022-12-26T11:49:55.669Z,99.90
2022-12-26T11:52:40.004Z,99.90
2022-12-26T11:55:29.614Z,99.90
2022-12-26T11:58:00.197Z,99.90
2022-12-26T12:00:30.184Z,99.90
2022-12-26T12:02:58.407Z,99.90
2022-12-26T12:05:40.566Z,99.90
2022-12-26T12:08:28.466Z,99.90
2022-12-26T12:11:19.491Z,99.90
2022-12-26T12:13:58.733Z,99.90
2022-12-26T12:16:40.081Z,99.90
2022-12-26T12:19:22.790Z,99.90
2022-12-26T12:22:05.544Z,99.90
2022-12-26T12:24:47.701Z,99.90
2022-12-26T12:27:26.545Z,99.90
2022-12-26T12:30:20.658Z,99.90
2022-12-26T12:33:07.331Z,99.90
2022-12-26T12:35:50.583Z,99.90
2022-12-26T12:38:31.484Z,99.90
2022-12-26T12:41:11.302Z,99.90
2022-12-26T12:43:50.703Z,99.90
2022-12-26T12:46:28.794Z,99.90
2022-12-26T12:49:23.867Z,99.90
2022-12-26T12:52:01.171Z,99.90
2022-12-26T12:55:03.013Z,99.90
2022-12-26T12:57:37.081Z,99.90
2022-12-26T13:00:15.069Z,99.90
2022-12-26T13:02:46.733Z,99.90
2022-12-26T13:05:24.392Z,99.90
2022-12-26T13:07:58.569Z,99.90
2022-12-26T13:10:30.942Z,99.90
2022-12-26T13:13:03.326Z,99.90
2022-12-26T13:15:39.288Z,99.90
2022-12-26T13:18:13.161Z,99.90
2022-12-26T13:20:44.734Z,99.90
2022-12-26T13:23:39.376Z,99.90
2022-12-26T13:26:14.429Z,99.90
2022-12-26T13:28:54.537Z,99.90
2022-12-26T13:31:24.257Z,99.90
2022-12-26T13:33:52.551Z,99.90
2022-12-26T13:36:40.307Z,99.90
2022-12-26T13:39:31.635Z,99.90
2022-12-26T13:42:22.308Z,99.90
2022-12-26T13:44:53.461Z,99.90
2022-12-26T13:47:39.151Z,99.90
2022-12-26T13:50:54.925Z,99.90
2022-12-26T13:53:31.946Z,99.90
2022-12-26T13:56:02.286Z,99.90
2022-12-26T13:58:53.121Z,99.90
2022-12-26T14:01:43.878Z,99.90
2022-12-26T14:04:42.190Z,99.90
2022-12-26T14:07:23.734Z,99.90
2022-12-26T14:10:03.935Z,99.90
2022-12-26T14:12:49.637Z,99.90
2022-12-26T14:15:29.724Z,99.90
2022-12-26T14:18:09.761Z,99.90
2022-12-26T14:20:45.619Z,99.90
2022-12-26T14:23:33.946Z,99.90
2022-12-26T14:26:07.380Z,99.90
2022-12-26T14:28:51.484Z,99.90
2022-12-26T14:31:29.763Z,99.90
2022-12-26T14:34:08.784Z,99.90
2022-12-26T14:36:45.877Z,99.90
2022-12-26T14:39:28.360Z,99.90
2022-12-26T14:42:42.528Z,99.90
2022-12-26T14:45:34.152Z,99.90
2022-12-26T14:48:02.700Z,99.90
2022-12-26T14:50:45.173Z,99.90
2022-12-26T14:53:35.909Z,99.90
2022-12-26T14:56:25.072Z,99.90
2022-12-26T14:58:54.083Z,99.90
2022-12-26T15:01:49.526Z,99.90
2022-12-26T15:04:56.988Z,99.90
2022-12-26T15:08:09.798Z,99.90
2022-12-26T15:11:12.119Z,99.90
2022-12-26T15:14:05.878Z,99.90
2022-12-26T15:17:01.672Z,99.90
2022-12-26T15:20:13.920Z,99.90
2022-12-26T15:23:08.400Z,99.90
2022-12-26T15:26:16.378Z,99.90
2022-12-26T15:29:07.000Z,99.90
2022-12-26T15:31:49.284Z,99.90
2022-12-26T15:34:43.177Z,99.90
2022-12-26T15:37:22.509Z,99.90
2022-12-26T15:39:57.630Z,99.90
2022-12-26T15:42:40.335Z,99.90
2022-12-26T15:45:36.117Z,99.90
2022-12-26T15:48:11.538Z,99.90
2022-12-26T15:50:53.293Z,99.90
2022-12-26T15:53:30.552Z,99.90
2022-12-26T15:56:24.936Z,99.90
2022-12-26T15:59:09.507Z,99.90
2022-12-26T16:01:41.947Z,99.90
2022-12-26T16:04:18.091Z,99.90
2022-12-26T16:07:20.838Z,99.90
2022-12-26T16:09:51.863Z,99.90
2022-12-26T16:12:25.825Z,99.90
2022-12-26T16:15:15.199Z,99.90
2022-12-26T16:17:44.756Z,99.90
2022-12-26T16:20:42.355Z,99.90
2022-12-26T16:23:15.390Z,99.90
2022-12-26T16:25:48.367Z,99.90
2022-12-26T16:28:17.329Z,99.90
2022-12-26T16:30:46.978Z,99.90
2022-12-26T16:33:16.180Z,99.90
2022-12-26T16:35:47.943Z,99.90
2022-12-26T16:38:19.886Z,99.90
2022-12-26T16:40:50.073Z,99.90
2022-12-26T16:43:27.631Z,99.90
2022-12-26T16:46:02.643Z,99.90
2022-12-26T16:48:33.510Z,99.90
2022-12-26T16:51:03.917Z,99.90
2022-12-26T16:53:45.288Z,99.90
2022-12-26T16:56:26.497Z,99.90
2022-12-26T16:59:04.722Z,99.90
2022-12-26T17:01:35.858Z,99.90
2022-12-26T17:04:08.305Z,99.90
2022-12-26T17:06:38.967Z,99.90
2022-12-26T17:09:16.929Z,99.90
2022-12-26T17:11:51.927Z,99.90
2022-12-26T17:14:23.139Z,99.90
2022-12-26T17:17:00.294Z,99.90
2022-12-26T17:19:30.292Z,99.90
2022-12-26T17:22:22.589Z,99.90
2022-12-26T17:24:51.938Z,99.90
2022-12-26T17:27:23.363Z,99.90
2022-12-26T17:29:57.981Z,99.90
2022-12-26T17:32:40.984Z,99.90
2022-12-26T17:35:14.607Z,99.90
2022-12-26T17:37:43.701Z,99.90
2022-12-26T17:40:24.200Z,99.90
2022-12-26T17:42:57.069Z,99.90
2022-12-26T17:45:28.645Z,99.90
2022-12-26T17:47:59.155Z,99.90
2022-12-26T17:50:32.304Z,99.90
2022-12-26T17:53:05.946Z,99.90
2022-12-26T17:55:35.054Z,99.90
2022-12-26T17:58:03.142Z,99.90
2022-12-26T18:00:31.236Z,99.90
2022-12-26T18:03:00.753Z,99.90
2022-12-26T18:05:29.733Z,99.90
2022-12-26T18:07:58.409Z,99.90
2022-12-26T18:10:28.670Z,99.90
2022-12-26T18:12:57.328Z,99.90
2022-12-26T18:15:27.075Z,99.90
2022-12-26T18:17:56.207Z,99.90
2022-12-26T18:20:28.938Z,99.90
2022-12-26T18:22:58.072Z,99.90
2022-12-26T18:25:27.934Z,99.90
2022-12-26T18:27:56.006Z,99.90
2022-12-26T18:30:26.491Z,99.90
2022-12-26T18:32:56.145Z,99.90
2022-12-26T18:35:25.666Z,99.90
2022-12-26T18:37:54.701Z,99.90
2022-12-26T18:40:32.133Z,99.90
2022-12-26T18:43:03.179Z,99.90
2022-12-26T18:45:31.937Z,99.90
2022-12-26T18:48:00.469Z,99.90
2022-12-26T18:50:31.316Z,99.90
2022-12-26T18:52:59.839Z,99.90
2022-12-26T18:55:28.769Z,99.90
2022-12-26T18:57:57.532Z,99.90
2022-12-26T19:00:26.773Z,99.90
2022-12-26T19:02:57.887Z,99.90
2022-12-26T19:05:31.545Z,99.90
2022-12-26T19:08:02.712Z,99.90
2022-12-26T19:10:32.841Z,99.90
2022-12-26T19:13:05.848Z,99.90
2022-12-26T19:15:38.309Z,99.90
2022-12-26T19:18:07.056Z,99.90
2022-12-26T19:20:40.604Z,99.90
2022-12-26T19:23:13.441Z,99.90
2022-12-26T19:25:41.701Z,99.90
2022-12-26T19:28:10.001Z,99.90
2022-12-26T19:30:39.186Z,99.90
2022-12-26T19:33:09.413Z,99.90
2022-12-26T19:35:37.662Z,99.90
2022-12-26T19:38:06.238Z,99.90
2022-12-26T19:40:35.835Z,99.90
2022-12-26T19:43:03.934Z,99.90
2022-12-26T19:45:32.099Z,99.90
2022-12-26T19:48:00.219Z,99.90
2022-12-26T19:50:28.783Z,99.90
2022-12-26T19:52:57.146Z,99.90
2022-12-26T19:55:25.560Z,99.90
2022-12-26T19:57:55.661Z,99.90
2022-12-26T20:00:24.458Z,99.90
2022-12-26T20:02:59.453Z,99.90
2022-12-26T20:05:28.253Z,99.90
2022-12-26T20:07:56.507Z,99.90
2022-12-26T20:10:24.866Z,99.90
2022-12-26T20:12:54.433Z,99.90
2022-12-26T20:15:23.448Z,99.90
2022-12-26T20:17:52.745Z,99.90
2022-12-26T20:20:23.893Z,99.90
2022-12-26T20:22:53.349Z,99.90
2022-12-26T20:25:22.210Z,99.90
2022-12-26T20:27:51.494Z,99.90
2022-12-26T20:30:21.803Z,99.90
2022-12-26T20:32:49.894Z,99.90
2022-12-26T20:35:19.669Z,99.90
2022-12-26T20:37:47.780Z,99.90
2022-12-26T20:40:19.680Z,99.90
2022-12-26T20:42:48.071Z,99.90
2022-12-26T20:45:17.778Z,99.90
2022-12-26T20:47:47.393Z,99.90
2022-12-26T20:50:17.615Z,99.90
2022-12-26T20:52:49.885Z,99.90
2022-12-26T20:55:18.263Z,99.90
2022-12-26T20:57:46.423Z,99.90
2022-12-26T21:00:15.569Z,99.90
2022-12-26T21:02:43.988Z,99.90
2022-12-26T21:05:14.025Z,99.90
2022-12-26T21:07:42.153Z,99.90
2022-12-26T21:10:11.285Z,99.90
2022-12-26T21:12:39.403Z,99.90
2022-12-26T21:15:09.181Z,99.90
2022-12-26T21:17:37.758Z,99.90
2022-12-26T21:20:06.762Z,99.90
2022-12-26T21:22:37.412Z,99.90
2022-12-26T21:25:06.143Z,99.90
2022-12-26T21:27:35.046Z,99.90
2022-12-26T21:30:03.845Z,99.90
2022-12-26T21:32:32.242Z,99.90
2022-12-26T21:35:00.618Z,99.90
2022-12-26T21:37:46.107Z,99.90
2022-12-26T21:40:16.266Z,99.90
2022-12-26T21:42:44.369Z,99.90
2022-12-26T21:45:13.089Z,99.90
2022-12-26T21:47:44.026Z,99.90
2022-12-26T21:50:12.232Z,99.90
2022-12-26T21:52:40.662Z,99.90
2022-12-26T21:55:31.025Z,99.90
2022-12-26T21:58:04.011Z,99.90
2022-12-26T22:00:33.259Z,99.90
2022-12-26T22:03:19.451Z,99.90
2022-12-26T22:05:48.062Z,99.90
2022-12-26T22:08:16.396Z,99.90
2022-12-26T22:11:03.737Z,99.90
2022-12-26T22:13:40.778Z,99.90
2022-12-26T22:16:11.408Z,99.90
2022-12-26T22:18:42.143Z,99.90
2022-12-26T22:21:12.422Z,99.90
2022-12-26T22:23:45.383Z,99.90
2022-12-26T22:26:16.002Z,99.90
2022-12-26T22:28:46.011Z,99.90
2022-12-26T22:31:22.226Z,99.90
2022-12-26T22:33:55.857Z,99.90
2022-12-26T22:36:29.718Z,99.90
2022-12-26T22:38:58.977Z,99.90
2022-12-26T22:41:27.604Z,99.90
2022-12-26T22:43:57.890Z,99.90
2022-12-26T22:46:26.109Z,99.90
2022-12-26T22:48:54.127Z,99.90
2022-12-26T22:51:27.039Z,99.90
2022-12-26T22:53:56.370Z,99.90
2022-12-26T22:56:25.243Z,99.90
2022-12-26T22:58:54.810Z,99.90
2022-12-26T23:01:24.609Z,99.90
2022-12-26T23:03:52.972Z,99.90
2022-12-26T23:06:23.798Z,99.90
2022-12-26T23:08:56.762Z,99.90
2022-12-26T23:11:30.380Z,99.90
2022-12-26T23:14:03.438Z,99.90
2022-12-26T23:16:38.800Z,99.90
2022-12-26T23:19:31.726Z,99.90
2022-12-26T23:22:02.565Z,99.90
2022-12-26T23:24:33.109Z,99.90
2022-12-26T23:27:33.658Z,99.90
2022-12-26T23:30:19.923Z,99.90
2022-12-26T23:32:52.407Z,99.90
2022-12-26T23:35:22.260Z,99.90
2022-12-26T23:37:50.654Z,99.90
2022-12-26T23:40:20.666Z,99.90
2022-12-26T23:42:49.372Z,99.90
2022-12-26T23:45:17.473Z,99.90
2022-12-26T23:47:46.605Z,99.90
2022-12-26T23:50:18.094Z,99.90
2022-12-26T23:52:46.958Z,99.90
2022-12-26T23:55:15.198Z,99.90
2022-12-26T23:57:44.298Z,99.90
