createdAt,value
2023-04-09T00:00:41.520Z,31.77
2023-04-09T00:03:08.257Z,35.35
2023-04-09T00:05:39.797Z,35.97
2023-04-09T00:08:07.279Z,38.92
2023-04-09T00:10:33.749Z,37.72
2023-04-09T00:13:00.218Z,36.67
2023-04-09T00:15:31.327Z,33.70
2023-04-09T00:17:58.284Z,33.40
2023-04-09T00:20:24.789Z,39.72
2023-04-09T00:22:52.305Z,34.88
2023-04-09T00:25:19.883Z,33.93
2023-04-09T00:27:46.600Z,32.95
2023-04-09T00:30:13.053Z,34.70
2023-04-09T00:32:39.513Z,37.65
2023-04-09T00:35:06.621Z,40.03
2023-04-09T00:37:33.087Z,33.70
2023-04-09T00:39:59.542Z,36.40
2023-04-09T00:42:26.543Z,38.33
2023-04-09T00:44:52.992Z,39.13
2023-04-09T00:47:19.675Z,37.25
2023-04-09T00:49:46.267Z,32.87
2023-04-09T00:52:12.768Z,33.70
2023-04-09T00:54:39.291Z,34.85
2023-04-09T00:57:06.066Z,34.33
2023-04-09T00:59:32.733Z,33.25
2023-04-09T01:01:59.244Z,36.93
2023-04-09T01:04:25.830Z,40.85
2023-04-09T01:06:55.821Z,38.10
2023-04-09T01:09:28.601Z,34.30
2023-04-09T01:12:45.644Z,35.33
2023-04-09T01:15:18.255Z,36.10
2023-04-09T01:18:10.193Z,34.83
2023-04-09T01:20:40.698Z,40.42
2023-04-09T01:23:10.347Z,32.60
2023-04-09T01:25:57.942Z,37.90
2023-04-09T01:28:32.158Z,32.97
2023-04-09T01:31:09.370Z,34.95
2023-04-09T01:33:38.072Z,34.05
2023-04-09T01:36:06.255Z,35.97
2023-04-09T01:38:35.291Z,33.95
2023-04-09T01:41:03.821Z,34.60
2023-04-09T01:43:31.965Z,40.20
2023-04-09T01:46:01.342Z,46.72
2023-04-09T01:48:30.275Z,48.80
2023-04-09T01:50:58.494Z,44.58
2023-04-09T01:53:28.322Z,40.50
2023-04-09T01:55:56.792Z,40.72
2023-04-09T01:58:24.949Z,46.38
2023-04-09T02:01:00.034Z,41.83
2023-04-09T02:03:34.082Z,44.13
2023-04-09T02:06:09.951Z,45.37
2023-04-09T02:08:37.599Z,39.42
2023-04-09T02:11:06.744Z,44.90
2023-04-09T02:13:34.931Z,34.63
2023-04-09T02:16:02.055Z,36.10
2023-04-09T02:18:30.428Z,37.07
2023-04-09T02:20:58.593Z,37.80
2023-04-09T02:23:25.883Z,38.30
2023-04-09T02:25:53.702Z,37.10
2023-04-09T02:28:20.224Z,34.53
2023-04-09T02:30:46.794Z,33.10
2023-04-09T02:33:13.299Z,36.60
2023-04-09T02:35:39.890Z,38.15
2023-04-09T02:38:08.069Z,37.55
2023-04-09T02:40:34.492Z,34.97
2023-04-09T02:43:00.972Z,35.60
2023-04-09T02:45:27.413Z,43.65
2023-04-09T02:47:53.866Z,34.80
2023-04-09T02:50:20.469Z,35.67
2023-04-09T02:52:47.592Z,36.72
2023-04-09T02:55:14.792Z,37.50
2023-04-09T02:57:41.566Z,34.17
2023-04-09T03:00:08.800Z,34.83
2023-04-09T03:02:35.362Z,36.83
2023-04-09T03:05:02.825Z,35.05
2023-04-09T03:07:29.253Z,36.70
2023-04-09T03:09:55.762Z,39.72
2023-04-09T03:12:22.266Z,36.50
2023-04-09T03:14:48.717Z,38.17
2023-04-09T03:17:15.358Z,36.88
2023-04-09T03:19:41.776Z,29.43
2023-04-09T03:22:08.191Z,33.55
2023-04-09T03:24:34.704Z,35.38
2023-04-09T03:27:01.493Z,39.33
2023-04-09T03:29:27.932Z,31.92
2023-04-09T03:31:54.365Z,31.40
2023-04-09T03:34:21.019Z,33.35
2023-04-09T03:36:47.511Z,31.23
2023-04-09T03:39:13.918Z,31.77
2023-04-09T03:41:40.583Z,35.63
2023-04-09T03:44:07.061Z,32.27
2023-04-09T03:46:33.489Z,35.22
2023-04-09T03:48:59.971Z,32.80
2023-04-09T03:51:27.209Z,29.48
2023-04-09T03:53:53.626Z,30.00
2023-04-09T03:56:20.050Z,32.33
2023-04-09T03:58:48.427Z,37.35
2023-04-09T04:01:15.123Z,33.13
2023-04-09T04:03:41.831Z,35.85
2023-04-09T04:06:08.324Z,31.60
2023-04-09T04:08:34.736Z,31.13
2023-04-09T04:11:05.206Z,40.60
2023-04-09T04:13:31.952Z,36.13
2023-04-09T04:15:58.521Z,31.42
2023-04-09T04:18:24.991Z,32.08
2023-04-09T04:20:51.632Z,34.23
2023-04-09T04:23:18.166Z,32.47
2023-04-09T04:25:44.644Z,32.80
2023-04-09T04:28:11.084Z,29.90
2023-04-09T04:30:37.566Z,30.05
2023-04-09T04:33:04.049Z,29.97
2023-04-09T04:35:30.616Z,32.03
2023-04-09T04:37:57.050Z,36.78
2023-04-09T04:40:23.716Z,33.40
2023-04-09T04:42:50.226Z,32.90
2023-04-09T04:45:16.704Z,28.40
2023-04-09T04:47:43.219Z,36.33
2023-04-09T04:50:10.004Z,33.15
2023-04-09T04:52:36.916Z,31.13
2023-04-09T04:55:06.845Z,32.35
2023-04-09T04:57:33.282Z,30.73
2023-04-09T04:59:59.715Z,34.70
2023-04-09T05:02:26.288Z,33.40
2023-04-09T05:04:52.806Z,33.88
2023-04-09T05:07:19.242Z,31.52
2023-04-09T05:09:45.795Z,27.57
2023-04-09T05:12:12.349Z,28.50
2023-04-09T05:14:38.804Z,31.30
2023-04-09T05:17:05.303Z,29.27
2023-04-09T05:19:31.836Z,32.65
2023-04-09T05:21:58.295Z,31.80
2023-04-09T05:24:24.775Z,33.70
2023-04-09T05:26:51.281Z,32.88
2023-04-09T05:29:17.783Z,32.45
2023-04-09T05:31:44.277Z,34.22
2023-04-09T05:34:11.303Z,35.87
2023-04-09T05:36:37.780Z,86.03
2023-04-09T05:39:04.220Z,33.95
2023-04-09T05:41:30.681Z,31.85
2023-04-09T05:43:58.812Z,37.13
2023-04-09T05:46:27.339Z,36.67
2023-04-09T05:48:53.972Z,36.47
2023-04-09T05:51:20.670Z,41.17
2023-04-09T05:53:47.056Z,35.97
2023-04-09T05:56:15.748Z,40.25
2023-04-09T05:58:43.037Z,40.30
2023-04-09T06:01:10.362Z,40.90
2023-04-09T06:03:37.129Z,37.33
2023-04-09T06:06:03.795Z,37.20
2023-04-09T06:08:30.315Z,39.13
2023-04-09T06:10:56.756Z,44.70
2023-04-09T06:13:23.164Z,41.88
2023-04-09T06:15:49.711Z,40.47
2023-04-09T06:18:16.308Z,39.15
2023-04-09T06:20:42.728Z,45.55
2023-04-09T06:23:09.243Z,37.63
2023-04-09T06:25:36.656Z,37.25
2023-04-09T06:28:03.226Z,38.25
2023-04-09T06:30:30.982Z,40.95
2023-04-09T06:32:57.704Z,39.85
2023-04-09T06:35:24.332Z,35.80
2023-04-09T06:37:50.932Z,30.77
2023-04-09T06:40:17.571Z,30.55
2023-04-09T06:42:44.015Z,33.63
2023-04-09T06:45:10.618Z,35.42
2023-04-09T06:47:37.217Z,31.23
2023-04-09T06:50:04.223Z,33.35
2023-04-09T06:52:30.845Z,30.60
2023-04-09T06:54:57.313Z,32.70
2023-04-09T06:57:23.763Z,31.02
2023-04-09T06:59:50.318Z,30.03
2023-04-09T07:02:16.978Z,24.50
2023-04-09T07:04:43.934Z,27.60
2023-04-09T07:07:10.615Z,28.27
2023-04-09T07:09:37.080Z,30.63
2023-04-09T07:12:03.573Z,30.03
2023-04-09T07:14:30.148Z,29.90
2023-04-09T07:16:56.622Z,29.70
2023-04-09T07:19:23.062Z,27.33
2023-04-09T07:21:49.485Z,26.20
2023-04-09T07:24:15.899Z,28.67
2023-04-09T07:26:42.746Z,29.90
2023-04-09T07:29:09.276Z,29.13
2023-04-09T07:31:36.215Z,27.15
2023-04-09T07:34:02.743Z,25.27
2023-04-09T07:36:29.423Z,27.97
2023-04-09T07:38:56.142Z,29.17
2023-04-09T07:41:22.721Z,27.27
2023-04-09T07:43:49.184Z,27.75
2023-04-09T07:46:20.751Z,28.23
2023-04-09T07:48:48.424Z,22.90
2023-04-09T07:51:15.331Z,27.60
2023-04-09T07:53:41.795Z,24.92
2023-04-09T07:56:08.262Z,25.88
2023-04-09T07:58:34.875Z,24.98
2023-04-09T08:01:01.501Z,25.57
2023-04-09T08:03:28.203Z,28.95
2023-04-09T08:05:55.082Z,25.63
2023-04-09T08:08:21.809Z,24.67
2023-04-09T08:10:48.333Z,23.73
2023-04-09T08:13:14.880Z,26.03
2023-04-09T08:15:41.579Z,26.10
2023-04-09T08:18:08.296Z,24.40
2023-04-09T08:20:34.916Z,24.35
2023-04-09T08:23:01.854Z,25.02
2023-04-09T08:25:28.704Z,26.23
2023-04-09T08:27:55.167Z,29.13
2023-04-09T08:32:48.533Z,27.10
2023-04-09T08:35:15.934Z,24.58
2023-04-09T08:37:43.672Z,27.43
2023-04-09T08:40:12.141Z,29.10
2023-04-09T08:42:47.512Z,28.02
2023-04-09T08:45:14.054Z,25.85
2023-04-09T08:47:44.359Z,27.73
2023-04-09T08:50:11.230Z,25.03
2023-04-09T08:52:38.331Z,27.85
2023-04-09T08:55:05.296Z,28.63
2023-04-09T08:57:39.767Z,29.83
2023-04-09T09:00:07.187Z,25.40
2023-04-09T09:02:33.749Z,33.07
2023-04-09T09:05:01.070Z,29.10
2023-04-09T09:07:31.301Z,29.75
2023-04-09T09:10:05.929Z,33.95
2023-04-09T09:12:36.547Z,30.48
2023-04-09T09:15:04.604Z,30.80
2023-04-09T09:17:31.282Z,45.00
2023-04-09T09:19:58.737Z,33.25
2023-04-09T09:22:25.912Z,32.00
2023-04-09T09:24:53.579Z,31.73
2023-04-09T09:27:39.192Z,32.57
2023-04-09T09:30:07.202Z,31.65
2023-04-09T09:32:34.151Z,31.13
2023-04-09T09:35:06.242Z,36.25
2023-04-09T09:37:34.189Z,31.77
2023-04-09T09:40:01.272Z,30.57
2023-04-09T09:42:27.787Z,28.08
2023-04-09T09:44:55.427Z,28.17
2023-04-09T09:47:23.211Z,29.73
2023-04-09T09:49:50.352Z,31.25
2023-04-09T09:52:24.736Z,31.93
2023-04-09T09:54:54.842Z,29.02
2023-04-09T09:57:25.096Z,28.65
2023-04-09T09:59:55.501Z,26.48
2023-04-09T10:02:30.856Z,27.15
2023-04-09T10:05:01.342Z,24.67
2023-04-09T10:07:28.778Z,28.60
2023-04-09T10:09:57.680Z,26.23
2023-04-09T10:12:25.408Z,28.25
2023-04-09T10:15:04.487Z,23.73
2023-04-09T10:17:32.485Z,23.70
2023-04-09T10:20:11.685Z,26.75
2023-04-09T10:22:39.285Z,27.27
2023-04-09T10:25:06.621Z,27.75
2023-04-09T10:27:33.192Z,26.75
2023-04-09T10:30:02.730Z,27.27
2023-04-09T10:32:36.147Z,24.25
2023-04-09T10:35:04.157Z,25.35
2023-04-09T10:37:31.810Z,23.67
2023-04-09T10:39:58.741Z,22.58
2023-04-09T10:42:41.021Z,22.23
2023-04-09T10:45:12.372Z,26.95
2023-04-09T10:47:40.706Z,24.50
2023-04-09T10:50:28.103Z,23.05
2023-04-09T10:52:57.374Z,24.58
2023-04-09T10:55:33.310Z,22.77
2023-04-09T10:57:59.889Z,24.35
2023-04-09T11:00:26.395Z,22.55
2023-04-09T11:03:22.555Z,29.98
2023-04-09T11:05:55.445Z,26.27
2023-04-09T11:08:22.582Z,19.93
2023-04-09T11:10:51.902Z,20.02
2023-04-09T11:13:20.942Z,18.73
2023-04-09T11:15:47.741Z,20.48
2023-04-09T11:18:25.566Z,17.60
2023-04-09T11:21:00.394Z,17.73
2023-04-09T11:23:27.892Z,17.35
2023-04-09T11:25:55.400Z,15.82
2023-04-09T11:28:23.038Z,14.40
2023-04-09T11:30:52.894Z,15.75
2023-04-09T11:33:20.420Z,15.67
2023-04-09T11:35:47.209Z,15.05
2023-04-09T11:38:13.954Z,14.15
2023-04-09T11:40:47.837Z,13.43
2023-04-09T11:43:18.851Z,15.20
2023-04-09T11:45:48.252Z,15.03
2023-04-09T11:48:15.960Z,15.20
2023-04-09T11:50:42.849Z,14.52
2023-04-09T11:53:37.262Z,13.50
2023-04-09T11:56:04.180Z,16.08
2023-04-09T11:58:30.668Z,12.43
2023-04-09T12:01:00.430Z,10.07
2023-04-09T12:03:34.286Z,14.02
2023-04-09T12:06:02.735Z,12.52
2023-04-09T12:08:29.412Z,15.73
2023-04-09T12:10:56.020Z,13.90
2023-04-09T12:13:32.629Z,13.38
2023-04-09T12:16:01.141Z,14.70
2023-04-09T12:18:27.633Z,11.50
2023-04-09T12:20:54.430Z,13.15
2023-04-09T12:23:20.929Z,11.63
2023-04-09T12:25:48.033Z,13.05
2023-04-09T12:28:18.004Z,14.32
2023-04-09T12:30:45.404Z,16.35
2023-04-09T12:33:12.114Z,11.90
2023-04-09T12:35:39.026Z,12.77
2023-04-09T12:38:06.138Z,14.50
2023-04-09T12:40:32.742Z,14.05
2023-04-09T12:42:59.270Z,14.77
2023-04-09T12:45:25.888Z,11.60
2023-04-09T12:47:52.870Z,13.87
2023-04-09T12:50:19.547Z,15.52
2023-04-09T12:52:46.300Z,13.25
2023-04-09T12:55:14.200Z,15.77
2023-04-09T12:57:44.470Z,13.77
2023-04-09T13:00:11.850Z,16.47
2023-04-09T13:02:38.615Z,14.55
2023-04-09T13:05:05.591Z,12.90
2023-04-09T13:07:32.131Z,15.35
2023-04-09T13:09:59.007Z,15.98
2023-04-09T13:12:25.748Z,14.60
2023-04-09T13:14:54.251Z,14.80
2023-04-09T13:17:20.991Z,14.20
2023-04-09T13:19:47.650Z,14.07
2023-04-09T13:22:14.562Z,13.77
2023-04-09T13:24:41.125Z,15.13
2023-04-09T13:27:09.662Z,15.98
2023-04-09T13:29:36.688Z,15.88
2023-04-09T13:32:07.097Z,13.60
2023-04-09T13:34:35.145Z,12.13
2023-04-09T13:37:04.964Z,13.27
2023-04-09T13:39:31.437Z,14.40
2023-04-09T13:41:57.952Z,13.45
2023-04-09T13:44:25.668Z,13.35
2023-04-09T13:46:52.415Z,12.68
2023-04-09T13:49:18.915Z,10.70
2023-04-09T13:51:45.683Z,12.30
2023-04-09T13:54:12.544Z,13.75
2023-04-09T13:56:39.435Z,12.00
2023-04-09T13:59:06.383Z,12.73
2023-04-09T14:01:34.540Z,13.53
2023-04-09T14:04:01.440Z,12.77
2023-04-09T14:06:28.054Z,11.30
2023-04-09T14:08:55.839Z,13.30
2023-04-09T14:11:22.508Z,14.13
2023-04-09T14:13:49.004Z,10.90
2023-04-09T14:16:15.664Z,12.27
2023-04-09T14:18:42.174Z,12.98
2023-04-09T14:21:10.163Z,13.32
2023-04-09T14:23:37.189Z,12.13
2023-04-09T14:26:04.460Z,12.40
2023-04-09T14:28:32.123Z,10.95
2023-04-09T14:30:59.748Z,12.40
2023-04-09T14:33:27.042Z,12.50
2023-04-09T14:35:53.641Z,12.90
2023-04-09T14:38:20.430Z,11.83
2023-04-09T14:40:46.890Z,12.18
2023-04-09T14:43:13.457Z,23.88
2023-04-09T14:45:40.475Z,15.60
2023-04-09T14:48:07.040Z,13.57
2023-04-09T14:50:34.008Z,13.77
2023-04-09T14:53:01.156Z,15.18
2023-04-09T14:55:28.330Z,15.63
2023-04-09T14:57:54.936Z,13.90
2023-04-09T15:00:22.596Z,14.75
2023-04-09T15:02:49.273Z,12.90
2023-04-09T15:05:16.089Z,14.38
2023-04-09T15:07:43.688Z,14.60
2023-04-09T15:10:10.998Z,14.85
2023-04-09T15:12:37.605Z,14.68
2023-04-09T15:15:08.298Z,13.87
2023-04-09T15:17:35.266Z,12.55
2023-04-09T15:20:02.041Z,13.40
2023-04-09T15:22:28.526Z,15.48
2023-04-09T15:24:55.076Z,15.02
2023-04-09T15:27:21.501Z,14.90
2023-04-09T15:29:47.934Z,15.93
2023-04-09T15:32:14.362Z,15.73
2023-04-09T15:34:41.282Z,14.05
2023-04-09T15:37:07.766Z,15.13
2023-04-09T15:39:35.093Z,12.40
2023-04-09T15:42:02.003Z,15.23
2023-04-09T15:44:28.510Z,14.88
2023-04-09T15:46:54.993Z,13.57
2023-04-09T15:49:22.027Z,13.98
2023-04-09T15:51:48.714Z,14.93
2023-04-09T15:54:15.568Z,13.80
2023-04-09T15:56:42.206Z,16.90
2023-04-09T15:59:08.954Z,12.43
2023-04-09T16:01:36.654Z,12.75
2023-04-09T16:04:04.886Z,10.70
2023-04-09T16:06:31.648Z,12.90
2023-04-09T16:08:58.104Z,15.68
2023-04-09T16:11:24.852Z,10.98
2023-04-09T16:13:51.380Z,13.85
2023-04-09T16:16:18.021Z,15.67
2023-04-09T16:18:44.582Z,11.32
2023-04-09T16:21:11.253Z,11.30
2023-04-09T16:23:38.506Z,14.65
2023-04-09T16:26:05.579Z,14.73
2023-04-09T16:28:32.086Z,11.73
2023-04-09T16:30:59.455Z,13.43
2023-04-09T16:33:26.244Z,13.02
2023-04-09T16:35:52.874Z,12.05
2023-04-09T16:38:19.389Z,12.63
2023-04-09T16:40:45.993Z,10.17
2023-04-09T16:43:12.536Z,13.90
2023-04-09T16:45:39.034Z,13.52
2023-04-09T16:48:10.801Z,13.77
2023-04-09T16:50:38.410Z,11.45
2023-04-09T16:53:04.914Z,13.60
2023-04-09T16:55:31.441Z,12.18
2023-04-09T16:57:58.872Z,14.23
2023-04-09T17:00:25.599Z,12.45
2023-04-09T17:02:52.421Z,14.10
2023-04-09T17:05:19.125Z,11.83
2023-04-09T17:07:45.586Z,12.23
2023-04-09T17:10:12.179Z,12.40
2023-04-09T17:12:38.915Z,15.95
2023-04-09T17:15:05.819Z,13.00
2023-04-09T17:17:33.385Z,13.33
2023-04-09T17:20:01.591Z,11.75
2023-04-09T17:22:28.253Z,12.15
2023-04-09T17:24:54.765Z,12.98
2023-04-09T17:27:21.218Z,12.98
2023-04-09T17:29:47.690Z,12.93
2023-04-09T17:32:14.108Z,12.68
2023-04-09T17:34:40.786Z,12.82
2023-04-09T17:37:07.283Z,13.88
2023-04-09T17:39:33.762Z,13.07
2023-04-09T17:42:00.814Z,13.07
2023-04-09T17:44:27.313Z,13.38
2023-04-09T17:46:53.998Z,14.30
2023-04-09T17:49:22.413Z,13.93
2023-04-09T17:51:48.999Z,12.63
2023-04-09T17:54:15.598Z,12.23
2023-04-09T17:56:42.005Z,12.38
2023-04-09T17:59:08.526Z,14.77
2023-04-09T18:01:35.168Z,16.35
2023-04-09T18:04:02.099Z,10.70
2023-04-09T18:06:29.263Z,11.47
2023-04-09T18:08:55.743Z,11.75
2023-04-09T18:11:23.692Z,13.57
2023-04-09T18:13:53.109Z,12.10
2023-04-09T18:16:20.913Z,11.63
2023-04-09T18:18:47.528Z,12.80
2023-04-09T18:21:15.202Z,11.23
2023-04-09T18:23:42.032Z,13.02
2023-04-09T18:26:08.526Z,10.40
2023-04-09T18:28:35.665Z,12.85
2023-04-09T18:31:02.312Z,12.87
2023-04-09T18:33:28.880Z,13.75
2023-04-09T18:35:55.344Z,13.15
2023-04-09T18:38:21.867Z,15.60
2023-04-09T18:40:48.343Z,16.23
2023-04-09T18:43:14.765Z,15.07
2023-04-09T18:45:42.558Z,15.18
2023-04-09T18:48:09.120Z,12.25
2023-04-09T18:50:35.747Z,14.75
2023-04-09T18:53:03.632Z,18.90
2023-04-09T18:55:30.731Z,13.77
2023-04-09T18:57:57.472Z,15.57
2023-04-09T19:00:24.181Z,17.48
2023-04-09T19:02:50.942Z,14.80
2023-04-09T19:05:17.767Z,15.02
2023-04-09T19:07:44.210Z,16.63
2023-04-09T19:10:10.845Z,15.73
2023-04-09T19:12:37.881Z,15.73
2023-04-09T19:15:04.916Z,16.85
2023-04-09T19:17:32.222Z,14.45
2023-04-09T19:19:58.707Z,15.17
2023-04-09T19:22:25.136Z,15.70
2023-04-09T19:24:51.718Z,15.52
2023-04-09T19:27:18.663Z,18.15
2023-04-09T19:29:46.581Z,18.75
2023-04-09T19:32:13.370Z,17.80
2023-04-09T19:34:39.842Z,20.25
2023-04-09T19:37:06.305Z,19.83
2023-04-09T19:39:32.735Z,19.45
2023-04-09T19:41:59.242Z,19.02
2023-04-09T19:44:26.203Z,18.93
2023-04-09T19:46:52.755Z,20.45
2023-04-09T19:49:19.280Z,18.75
2023-04-09T19:51:45.758Z,18.52
2023-04-09T19:54:12.208Z,18.30
2023-04-09T19:56:38.635Z,18.10
2023-04-09T19:59:05.075Z,20.20
2023-04-09T20:01:31.744Z,18.85
2023-04-09T20:03:58.534Z,19.13
2023-04-09T20:06:26.036Z,20.70
2023-04-09T20:08:54.186Z,18.03
2023-04-09T20:11:20.942Z,17.90
2023-04-09T20:13:48.069Z,18.13
2023-04-09T20:16:15.276Z,15.32
2023-04-09T20:18:41.795Z,17.45
2023-04-09T20:21:08.668Z,18.77
2023-04-09T20:23:35.282Z,16.50
2023-04-09T20:26:02.650Z,17.23
2023-04-09T20:28:29.697Z,17.58
2023-04-09T20:30:56.638Z,18.67
2023-04-09T20:33:23.176Z,18.20
2023-04-09T20:35:50.425Z,18.83
2023-04-09T20:38:20.470Z,18.92
2023-04-09T20:40:47.171Z,18.98
2023-04-09T20:43:13.818Z,20.65
2023-04-09T20:45:40.657Z,18.53
2023-04-09T20:48:07.251Z,17.55
2023-04-09T20:50:33.999Z,17.20
2023-04-09T20:53:00.474Z,18.83
2023-04-09T20:55:26.973Z,17.73
2023-04-09T20:57:55.521Z,17.97
2023-04-09T21:00:22.363Z,19.05
2023-04-09T21:02:48.903Z,17.25
2023-04-09T21:05:22.571Z,19.52
2023-04-09T21:07:53.881Z,17.90
2023-04-09T21:10:20.466Z,21.70
2023-04-09T21:12:47.016Z,16.17
2023-04-09T21:15:13.590Z,18.02
2023-04-09T21:17:40.189Z,17.70
2023-04-09T21:20:07.126Z,17.90
2023-04-09T21:22:34.585Z,19.13
2023-04-09T21:25:03.026Z,16.33
2023-04-09T21:27:29.735Z,15.35
2023-04-09T21:29:56.256Z,16.92
2023-04-09T21:32:22.756Z,17.83
2023-04-09T21:34:49.238Z,20.60
2023-04-09T21:37:16.274Z,20.40
2023-04-09T21:39:43.211Z,20.33
2023-04-09T21:42:09.677Z,21.80
2023-04-09T21:44:36.279Z,22.30
2023-04-09T21:47:07.484Z,21.63
2023-04-09T21:49:39.019Z,21.05
2023-04-09T21:52:08.971Z,20.52
2023-04-09T21:54:36.042Z,21.65
2023-04-09T21:57:02.766Z,21.10
2023-04-09T21:59:29.279Z,19.87
2023-04-09T22:01:55.864Z,18.98
2023-04-09T22:04:22.358Z,19.08
2023-04-09T22:06:48.833Z,19.58
2023-04-09T22:09:15.475Z,20.42
2023-04-09T22:11:42.532Z,21.30
2023-04-09T22:14:08.989Z,20.55
2023-04-09T22:16:35.422Z,18.48
2023-04-09T22:19:02.333Z,19.80
2023-04-09T22:21:28.770Z,18.52
2023-04-09T22:23:56.098Z,20.50
2023-04-09T22:26:22.722Z,20.98
2023-04-09T22:28:50.270Z,20.42
2023-04-09T22:31:16.885Z,18.67
2023-04-09T22:33:43.356Z,18.20
2023-04-09T22:36:09.839Z,16.93
2023-04-09T22:38:36.339Z,22.95
2023-04-09T22:41:02.950Z,18.98
2023-04-09T22:43:29.394Z,19.83
2023-04-09T22:45:57.169Z,20.40
2023-04-09T22:48:23.705Z,20.57
2023-04-09T22:50:50.476Z,20.70
2023-04-09T22:53:20.734Z,21.50
2023-04-09T22:55:50.970Z,21.25
2023-04-09T22:58:18.253Z,21.50
2023-04-09T23:00:44.731Z,21.87
2023-04-09T23:03:11.347Z,23.63
2023-04-09T23:05:38.145Z,22.45
2023-04-09T23:08:05.049Z,21.38
2023-04-09T23:10:32.162Z,21.02
2023-04-09T23:12:58.674Z,22.57
2023-04-09T23:15:25.459Z,22.25
2023-04-09T23:17:52.298Z,24.63
2023-04-09T23:20:18.905Z,25.92
2023-04-09T23:22:49.021Z,21.58
2023-04-09T23:25:16.388Z,27.17
2023-04-09T23:27:43.303Z,22.83
2023-04-09T23:30:10.473Z,19.67
2023-04-09T23:32:37.190Z,23.20
2023-04-09T23:35:04.157Z,20.85
2023-04-09T23:37:30.769Z,23.00
2023-04-09T23:39:57.265Z,23.88
2023-04-09T23:42:23.932Z,21.42
2023-04-09T23:44:50.503Z,25.48
2023-04-09T23:47:17.405Z,22.67
2023-04-09T23:49:44.006Z,21.83
2023-04-09T23:52:10.528Z,21.13
2023-04-09T23:54:36.990Z,25.17
2023-04-09T23:57:03.536Z,20.77
2023-04-09T23:59:33.785Z,20.95
