createdAt,value
2023-07-11T00:01:16.795Z,21.08
2023-07-11T00:03:44.453Z,21.10
2023-07-11T00:06:18.972Z,21.13
2023-07-11T00:08:46.280Z,20.84
2023-07-11T00:11:19.990Z,20.52
2023-07-11T00:13:51.296Z,20.00
2023-07-11T00:16:20.932Z,20.06
2023-07-11T00:18:48.324Z,19.79
2023-07-11T00:21:15.872Z,19.88
2023-07-11T00:23:43.205Z,20.08
2023-07-11T00:26:10.951Z,19.97
2023-07-11T00:28:38.058Z,20.13
2023-07-11T00:31:05.352Z,20.29
2023-07-11T00:33:32.706Z,20.35
2023-07-11T00:35:59.977Z,20.31
2023-07-11T00:38:27.255Z,20.27
2023-07-11T00:40:54.511Z,20.35
2023-07-11T00:43:23.161Z,20.05
2023-07-11T00:46:17.810Z,19.76
2023-07-11T00:48:53.148Z,19.66
2023-07-11T00:51:31.953Z,19.80
2023-07-11T00:54:01.228Z,19.55
2023-07-11T00:56:33.457Z,19.39
2023-07-11T00:59:01.661Z,19.08
2023-07-11T01:01:29.089Z,18.78
2023-07-11T01:03:56.837Z,18.65
2023-07-11T01:06:29.155Z,18.57
2023-07-11T01:08:58.438Z,18.72
2023-07-11T01:11:30.221Z,18.66
2023-07-11T01:13:58.387Z,18.49
2023-07-11T01:16:25.863Z,18.46
2023-07-11T01:18:53.402Z,18.23
2023-07-11T01:21:22.797Z,18.05
2023-07-11T01:23:50.290Z,17.98
2023-07-11T01:26:17.600Z,17.89
2023-07-11T01:28:44.838Z,17.81
2023-07-11T01:31:12.081Z,17.84
2023-07-11T01:33:39.399Z,17.70
2023-07-11T01:36:07.299Z,17.72
2023-07-11T01:38:36.608Z,17.77
2023-07-11T01:41:03.909Z,17.74
2023-07-11T01:43:31.450Z,17.70
2023-07-11T01:45:58.732Z,17.66
2023-07-11T01:48:25.913Z,17.62
2023-07-11T01:50:53.496Z,17.66
2023-07-11T01:53:20.569Z,17.87
2023-07-11T01:56:06.315Z,17.80
2023-07-11T01:58:34.443Z,17.72
2023-07-11T02:01:02.040Z,17.74
2023-07-11T02:03:30.103Z,17.85
2023-07-11T02:05:57.653Z,17.76
2023-07-11T02:08:24.764Z,17.68
2023-07-11T02:10:52.175Z,17.66
2023-07-11T02:13:19.967Z,17.87
2023-07-11T02:15:47.236Z,17.89
2023-07-11T02:18:14.585Z,17.81
2023-07-11T02:20:45.052Z,17.91
2023-07-11T02:23:17.108Z,17.94
2023-07-11T02:25:44.558Z,18.12
2023-07-11T02:28:11.827Z,18.14
2023-07-11T02:30:39.783Z,18.04
2023-07-11T02:33:07.044Z,18.27
2023-07-11T02:35:34.342Z,18.29
2023-07-11T02:38:01.826Z,18.28
2023-07-11T02:40:29.268Z,18.34
2023-07-11T02:42:56.454Z,18.37
2023-07-11T02:45:23.898Z,18.52
2023-07-11T02:47:51.223Z,18.36
2023-07-11T02:50:18.462Z,18.57
2023-07-11T02:52:45.646Z,18.72
2023-07-11T02:55:12.686Z,18.56
2023-07-11T02:57:41.808Z,18.55
2023-07-11T03:00:11.288Z,18.48
2023-07-11T03:02:38.731Z,18.65
2023-07-11T03:05:09.149Z,18.60
2023-07-11T03:07:37.133Z,18.73
2023-07-11T03:10:04.885Z,18.81
2023-07-11T03:12:32.192Z,18.77
2023-07-11T03:15:00.679Z,18.79
2023-07-11T03:17:30.100Z,18.71
2023-07-11T03:19:57.298Z,18.78
2023-07-11T03:22:24.538Z,18.59
2023-07-11T03:24:51.744Z,18.69
2023-07-11T03:27:18.930Z,18.58
2023-07-11T03:29:46.395Z,18.52
2023-07-11T03:32:13.758Z,18.53
2023-07-11T03:34:53.154Z,18.52
2023-07-11T03:37:21.280Z,18.53
2023-07-11T03:39:48.523Z,18.68
2023-07-11T03:42:15.782Z,18.70
2023-07-11T03:44:46.723Z,18.64
2023-07-11T03:47:14.084Z,18.64
2023-07-11T03:49:41.582Z,18.77
2023-07-11T03:52:08.829Z,18.77
2023-07-11T03:54:36.231Z,18.76
2023-07-11T03:57:03.585Z,18.86
2023-07-11T03:59:32.285Z,18.92
2023-07-11T04:01:59.423Z,18.84
2023-07-11T04:04:26.806Z,18.88
2023-07-11T04:06:53.986Z,18.96
2023-07-11T04:09:21.194Z,18.84
2023-07-11T04:11:48.496Z,18.83
2023-07-11T04:14:15.673Z,18.88
2023-07-11T04:16:42.937Z,18.86
2023-07-11T04:19:10.147Z,18.86
2023-07-11T04:21:37.668Z,18.77
2023-07-11T04:24:05.476Z,18.87
2023-07-11T04:26:32.677Z,18.86
2023-07-11T04:28:59.821Z,18.84
2023-07-11T04:31:30.060Z,18.96
2023-07-11T04:33:57.400Z,18.89
2023-07-11T04:36:24.501Z,19.03
2023-07-11T04:38:53.922Z,18.93
2023-07-11T04:41:21.377Z,18.86
2023-07-11T04:43:49.228Z,18.83
2023-07-11T04:46:16.433Z,18.88
2023-07-11T04:48:47.127Z,18.93
2023-07-11T04:51:14.786Z,19.04
2023-07-11T04:53:42.075Z,19.28
2023-07-11T04:56:11.555Z,19.28
2023-07-11T04:58:39.490Z,19.37
2023-07-11T05:01:13.491Z,19.32
2023-07-11T05:03:41.767Z,19.35
2023-07-11T05:06:10.465Z,19.28
2023-07-11T05:08:37.875Z,19.37
2023-07-11T05:11:12.407Z,19.44
2023-07-11T05:13:40.488Z,19.43
2023-07-11T05:16:14.135Z,19.52
2023-07-11T05:18:45.188Z,19.92
2023-07-11T05:21:16.676Z,20.21
2023-07-11T05:23:44.758Z,21.03
2023-07-11T05:26:12.590Z,20.77
2023-07-11T05:28:39.973Z,20.59
2023-07-11T05:31:08.753Z,20.27
2023-07-11T05:33:36.080Z,20.18
2023-07-11T05:36:26.429Z,20.26
2023-07-11T05:38:53.970Z,19.99
2023-07-11T05:41:21.444Z,20.16
2023-07-11T05:43:48.980Z,19.86
2023-07-11T05:46:16.652Z,19.95
2023-07-11T05:48:43.861Z,20.12
2023-07-11T05:51:14.426Z,19.87
2023-07-11T05:53:42.251Z,19.98
2023-07-11T05:56:10.172Z,19.81
2023-07-11T05:58:40.626Z,19.95
2023-07-11T06:01:08.396Z,20.07
2023-07-11T06:03:35.619Z,20.31
2023-07-11T06:06:05.611Z,20.22
2023-07-11T06:08:33.716Z,20.53
2023-07-11T06:11:04.890Z,21.35
2023-07-11T06:13:35.315Z,22.06
2023-07-11T06:16:14.343Z,21.95
2023-07-11T06:18:41.989Z,21.89
2023-07-11T06:21:11.902Z,21.69
2023-07-11T06:23:39.360Z,21.50
2023-07-11T06:26:08.884Z,21.29
2023-07-11T06:28:38.488Z,21.32
2023-07-11T06:31:08.228Z,21.38
2023-07-11T06:33:36.206Z,21.17
2023-07-11T06:36:06.556Z,21.28
2023-07-11T06:38:33.762Z,21.30
2023-07-11T06:41:01.367Z,21.32
2023-07-11T06:43:30.003Z,21.13
2023-07-11T06:46:00.777Z,21.09
2023-07-11T06:48:31.599Z,20.70
2023-07-11T06:51:02.197Z,21.11
2023-07-11T06:53:33.431Z,21.11
2023-07-11T06:56:01.440Z,21.25
2023-07-11T07:01:16.178Z,21.15
2023-07-11T07:03:53.708Z,21.21
2023-07-11T07:06:21.056Z,21.35
2023-07-11T07:08:48.371Z,21.36
2023-07-11T07:11:18.262Z,21.36
2023-07-11T07:13:52.255Z,20.95
2023-07-11T07:16:30.107Z,21.06
2023-07-11T07:18:57.528Z,21.28
2023-07-11T07:21:24.707Z,21.14
2023-07-11T07:23:51.744Z,21.26
2023-07-11T07:26:18.773Z,21.31
2023-07-11T07:28:45.849Z,21.17
2023-07-11T07:31:13.022Z,21.32
2023-07-11T07:33:41.800Z,21.37
2023-07-11T07:36:12.670Z,21.21
2023-07-11T07:38:40.673Z,21.08
2023-07-11T07:41:11.362Z,20.96
2023-07-11T07:43:44.222Z,20.98
2023-07-11T07:46:18.927Z,21.05
2023-07-11T07:48:46.290Z,21.17
2023-07-11T07:51:17.660Z,21.24
2023-07-11T07:53:45.779Z,21.59
2023-07-11T07:56:21.029Z,21.46
2023-07-11T07:58:49.652Z,21.91
2023-07-11T08:01:19.591Z,21.72
2023-07-11T08:03:47.047Z,21.91
2023-07-11T08:06:17.675Z,22.10
2023-07-11T08:08:47.130Z,22.10
2023-07-11T08:11:15.711Z,21.73
2023-07-11T08:16:28.645Z,22.04
2023-07-11T08:18:58.448Z,22.09
2023-07-11T08:21:26.746Z,22.21
2023-07-11T08:23:54.023Z,22.60
2023-07-11T08:26:23.583Z,22.51
2023-07-11T08:28:52.294Z,22.39
2023-07-11T08:31:19.771Z,22.36
2023-07-11T08:33:47.054Z,22.51
2023-07-11T08:36:14.460Z,22.43
2023-07-11T08:38:41.560Z,22.49
2023-07-11T08:41:27.246Z,22.52
2023-07-11T08:44:02.000Z,22.56
2023-07-11T08:46:32.691Z,22.51
2023-07-11T08:49:02.342Z,22.70
2023-07-11T08:51:39.989Z,22.92
2023-07-11T08:54:33.188Z,22.94
2023-07-11T08:57:01.003Z,22.94
2023-07-11T08:59:52.221Z,22.70
2023-07-11T09:03:01.529Z,22.89
2023-07-11T09:06:02.841Z,22.79
2023-07-11T09:08:31.597Z,22.98
2023-07-11T09:11:18.704Z,23.44
2023-07-11T09:14:24.844Z,23.68
2023-07-11T09:17:12.627Z,24.02
2023-07-11T09:20:37.207Z,24.67
2023-07-11T09:23:48.248Z,25.06
2023-07-11T09:26:28.755Z,25.53
2023-07-11T09:29:06.859Z,25.70
2023-07-11T09:31:52.022Z,25.69
2023-07-11T09:34:34.604Z,25.61
2023-07-11T09:37:23.962Z,25.67
2023-07-11T09:40:02.733Z,25.64
2023-07-11T09:42:48.557Z,26.24
2023-07-11T09:45:19.194Z,26.72
2023-07-11T09:47:56.186Z,27.47
2023-07-11T09:51:06.829Z,27.09
2023-07-11T09:53:44.891Z,28.40
2023-07-11T09:56:17.431Z,27.93
2023-07-11T09:58:54.502Z,28.10
2023-07-11T10:01:33.685Z,27.65
2023-07-11T10:04:02.659Z,27.64
2023-07-11T10:09:32.837Z,28.18
2023-07-11T10:12:05.792Z,28.48
2023-07-11T10:14:42.242Z,28.76
2023-07-11T10:17:26.924Z,28.60
2023-07-11T10:20:08.123Z,28.98
2023-07-11T10:22:50.151Z,28.81
2023-07-11T10:25:28.946Z,28.49
2023-07-11T10:28:33.445Z,29.55
2023-07-11T10:31:21.425Z,29.29
2023-07-11T10:34:01.116Z,29.14
2023-07-11T10:36:47.073Z,29.62
2023-07-11T10:39:20.453Z,29.60
2023-07-11T10:42:00.627Z,29.64
2023-07-11T10:44:36.725Z,30.19
2023-07-11T10:47:06.182Z,29.98
2023-07-11T10:49:52.719Z,29.81
2023-07-11T10:52:28.241Z,29.93
2023-07-11T10:55:19.050Z,30.03
2023-07-11T10:57:53.140Z,29.87
2023-07-11T11:00:43.930Z,30.18
2023-07-11T11:03:31.235Z,29.95
2023-07-11T11:06:38.346Z,29.76
2023-07-11T11:09:22.793Z,29.51
2023-07-11T11:12:43.950Z,29.95
2023-07-11T11:15:37.640Z,29.21
2023-07-11T11:18:10.344Z,29.38
2023-07-11T11:21:19.739Z,29.60
2023-07-11T11:24:09.795Z,29.10
2023-07-11T11:26:55.867Z,28.99
2023-07-11T11:30:04.853Z,28.83
2023-07-11T11:32:55.492Z,28.99
2023-07-11T11:35:42.760Z,29.42
2023-07-11T11:38:46.190Z,29.20
2023-07-11T11:41:18.632Z,28.98
2023-07-11T11:51:29.157Z,28.40
2023-07-11T11:54:16.571Z,28.24
2023-07-11T11:56:49.259Z,28.67
2023-07-11T11:59:24.047Z,28.80
2023-07-11T12:02:38.270Z,28.85
2023-07-11T12:05:08.102Z,28.82
2023-07-11T12:07:42.218Z,28.73
2023-07-11T12:10:25.069Z,28.43
2023-07-11T12:13:26.955Z,28.41
2023-07-11T12:15:56.742Z,28.36
2023-07-11T12:18:38.210Z,28.55
2023-07-11T12:21:20.416Z,28.46
2023-07-11T12:26:26.847Z,29.00
2023-07-11T12:28:55.348Z,29.20
2023-07-11T12:31:26.742Z,29.15
2023-07-11T12:34:04.621Z,28.98
2023-07-11T12:36:45.111Z,28.79
2023-07-11T12:39:27.148Z,28.56
2023-07-11T12:41:55.963Z,28.40
2023-07-11T12:44:23.267Z,28.18
2023-07-11T12:46:53.220Z,28.58
2023-07-11T12:49:30.249Z,28.50
2023-07-11T12:52:18.304Z,28.25
2023-07-11T12:54:46.018Z,28.29
2023-07-11T12:57:26.964Z,28.70
2023-07-11T12:59:54.058Z,28.87
2023-07-11T13:02:29.035Z,29.05
2023-07-11T13:04:59.777Z,29.01
2023-07-11T13:07:32.303Z,28.97
2023-07-11T13:10:02.332Z,28.63
2023-07-11T13:12:38.918Z,28.72
2023-07-11T13:15:22.195Z,28.55
2023-07-11T13:17:53.966Z,28.36
2023-07-11T13:20:28.928Z,28.18
2023-07-11T13:22:56.531Z,28.18
2023-07-11T13:25:35.305Z,28.47
2023-07-11T13:28:03.491Z,28.66
2023-07-11T13:30:38.438Z,28.18
2023-07-11T13:36:34.775Z,28.06
2023-07-11T13:39:11.862Z,28.04
2023-07-11T13:41:41.789Z,28.18
2023-07-11T13:44:41.606Z,28.03
2023-07-11T13:47:41.652Z,28.33
2023-07-11T13:50:22.222Z,28.15
2023-07-11T13:53:01.704Z,28.04
2023-07-11T13:55:39.767Z,27.64
2023-07-11T13:58:11.012Z,27.72
2023-07-11T14:00:44.950Z,27.62
2023-07-11T14:03:24.831Z,27.45
2023-07-11T14:05:59.104Z,27.45
2023-07-11T14:08:27.356Z,27.44
2023-07-11T14:10:54.628Z,27.23
2023-07-11T14:13:28.182Z,27.09
2023-07-11T14:16:00.247Z,27.31
2023-07-11T14:18:27.449Z,27.66
2023-07-11T14:20:55.292Z,27.83
2023-07-11T14:23:28.703Z,28.04
2023-07-11T14:25:56.867Z,28.15
2023-07-11T14:28:24.505Z,28.11
2023-07-11T14:30:56.058Z,28.39
2023-07-11T14:33:25.069Z,28.15
2023-07-11T14:35:52.367Z,28.38
2023-07-11T14:38:21.423Z,28.31
2023-07-11T14:40:49.726Z,28.34
2023-07-11T14:43:25.031Z,28.15
2023-07-11T14:45:52.180Z,28.30
2023-07-11T14:48:26.885Z,28.39
2023-07-11T14:51:06.611Z,28.36
2023-07-11T14:53:44.131Z,28.20
2023-07-11T14:58:57.601Z,28.16
2023-07-11T15:01:25.628Z,28.32
2023-07-11T15:11:39.342Z,28.54
2023-07-11T15:16:48.491Z,28.75
2023-07-11T15:19:24.536Z,28.49
2023-07-11T15:22:06.005Z,28.43
2023-07-11T15:24:41.524Z,28.36
2023-07-11T15:27:16.953Z,28.45
2023-07-11T15:29:44.383Z,28.34
2023-07-11T15:32:23.941Z,28.33
2023-07-11T15:34:51.326Z,28.35
2023-07-11T15:37:18.582Z,28.54
2023-07-11T15:39:45.845Z,28.64
2023-07-11T15:42:24.375Z,28.40
2023-07-11T15:44:55.561Z,28.36
2023-07-11T15:47:23.489Z,28.53
2023-07-11T15:49:50.827Z,28.48
2023-07-11T15:52:21.125Z,28.38
2023-07-11T15:54:48.622Z,28.44
2023-07-11T15:57:24.841Z,28.50
2023-07-11T15:59:52.268Z,28.43
2023-07-11T16:02:23.665Z,28.32
2023-07-11T16:04:51.197Z,28.14
2023-07-11T16:07:21.093Z,28.06
2023-07-11T16:09:48.836Z,27.86
2023-07-11T16:12:17.739Z,27.83
2023-07-11T16:14:45.852Z,27.87
2023-07-11T16:17:20.778Z,27.75
2023-07-11T16:19:51.192Z,28.08
2023-07-11T16:22:22.735Z,27.75
2023-07-11T16:24:50.974Z,27.65
2023-07-11T16:27:18.793Z,27.64
2023-07-11T16:29:48.420Z,27.47
2023-07-11T16:32:16.655Z,27.38
2023-07-11T16:34:45.302Z,27.22
2023-07-11T16:37:20.515Z,27.32
2023-07-11T16:39:49.514Z,27.28
2023-07-11T16:42:23.232Z,27.36
2023-07-11T16:44:50.663Z,27.32
2023-07-11T16:47:18.484Z,27.47
2023-07-11T16:49:50.606Z,27.58
2023-07-11T16:52:18.331Z,27.72
2023-07-11T16:54:49.015Z,27.47
2023-07-11T16:57:20.994Z,27.40
2023-07-11T16:59:48.467Z,27.51
2023-07-11T17:02:23.258Z,27.53
2023-07-11T17:04:52.942Z,27.54
2023-07-11T17:07:22.777Z,27.59
2023-07-11T17:09:49.834Z,27.73
2023-07-11T17:12:18.214Z,27.53
2023-07-11T17:14:45.347Z,27.52
2023-07-11T17:17:26.027Z,27.47
2023-07-11T17:19:56.632Z,27.51
2023-07-11T17:22:24.431Z,27.21
2023-07-11T17:24:51.644Z,27.30
2023-07-11T17:27:31.537Z,27.28
2023-07-11T17:29:58.741Z,27.10
2023-07-11T17:32:29.514Z,27.30
2023-07-11T17:34:56.829Z,27.07
2023-07-11T17:37:32.129Z,26.95
2023-07-11T17:39:59.923Z,26.98
2023-07-11T17:42:28.810Z,26.72
2023-07-11T17:44:59.139Z,26.65
2023-07-11T17:47:38.057Z,26.53
2023-07-11T17:50:27.066Z,26.68
2023-07-11T17:52:54.601Z,26.54
2023-07-11T17:55:21.616Z,26.47
2023-07-11T17:57:48.670Z,26.26
2023-07-11T18:00:22.542Z,26.13
2023-07-11T18:03:00.380Z,26.09
2023-07-11T18:05:29.575Z,26.06
2023-07-11T18:07:56.710Z,25.94
2023-07-11T18:10:30.765Z,25.89
2023-07-11T18:13:09.520Z,25.93
2023-07-11T18:15:41.102Z,25.66
2023-07-11T18:18:29.456Z,25.74
2023-07-11T18:20:59.622Z,25.73
2023-07-11T18:23:27.475Z,25.69
2023-07-11T18:25:55.722Z,25.66
2023-07-11T18:28:24.100Z,25.65
2023-07-11T18:30:52.517Z,25.61
2023-07-11T18:33:22.123Z,25.56
2023-07-11T18:35:50.401Z,25.54
2023-07-11T18:38:23.195Z,25.30
2023-07-11T18:40:50.846Z,25.36
2023-07-11T18:43:18.292Z,25.23
2023-07-11T18:45:48.742Z,25.02
2023-07-11T18:48:16.090Z,24.95
2023-07-11T18:50:44.021Z,24.92
2023-07-11T18:53:11.526Z,24.85
2023-07-11T18:55:43.578Z,24.92
2023-07-11T18:58:11.437Z,24.77
2023-07-11T19:00:48.720Z,24.76
2023-07-11T19:03:18.585Z,24.74
2023-07-11T19:05:47.162Z,24.59
2023-07-11T19:08:23.371Z,24.45
2023-07-11T19:10:51.330Z,24.37
2023-07-11T19:13:18.902Z,24.53
2023-07-11T19:15:50.100Z,24.51
2023-07-11T19:18:23.502Z,24.40
2023-07-11T19:20:51.442Z,24.36
2023-07-11T19:23:26.986Z,24.16
2023-07-11T19:25:55.806Z,24.16
2023-07-11T19:28:30.949Z,24.25
2023-07-11T19:31:02.671Z,24.09
2023-07-11T19:33:30.055Z,23.95
2023-07-11T19:36:00.191Z,23.91
2023-07-11T19:38:30.877Z,23.88
2023-07-11T19:40:58.508Z,23.97
2023-07-11T19:43:25.590Z,24.13
2023-07-11T19:45:56.431Z,24.04
2023-07-11T19:48:29.172Z,23.96
2023-07-11T19:51:01.233Z,24.01
2023-07-11T19:53:32.809Z,24.18
2023-07-11T19:56:02.567Z,24.22
2023-07-11T19:58:31.853Z,24.27
2023-07-11T20:01:02.132Z,24.14
2023-07-11T20:03:31.396Z,24.32
2023-07-11T20:06:01.718Z,24.09
2023-07-11T20:08:33.458Z,23.89
2023-07-11T20:11:03.934Z,23.94
2023-07-11T20:13:32.297Z,23.70
2023-07-11T20:16:12.917Z,23.59
2023-07-11T20:18:40.206Z,23.57
2023-07-11T20:21:15.445Z,23.39
2023-07-11T20:23:44.350Z,23.53
2023-07-11T20:26:31.911Z,23.40
2023-07-11T20:28:59.055Z,23.37
2023-07-11T20:31:28.438Z,23.16
2023-07-11T20:33:55.801Z,23.12
2023-07-11T20:36:36.215Z,23.23
2023-07-11T20:39:04.475Z,23.15
2023-07-11T20:41:31.588Z,23.01
2023-07-11T20:44:01.190Z,23.04
2023-07-11T20:46:29.680Z,22.87
2023-07-11T20:49:00.945Z,22.79
2023-07-11T20:51:29.108Z,22.73
2023-07-11T20:53:56.992Z,22.59
2023-07-11T20:56:24.165Z,22.72
2023-07-11T20:58:56.127Z,22.65
2023-07-11T21:01:24.778Z,22.71
2023-07-11T21:03:52.444Z,22.75
2023-07-11T21:06:23.648Z,22.76
2023-07-11T21:08:50.679Z,22.81
2023-07-11T21:11:17.711Z,22.69
2023-07-11T21:13:44.894Z,22.69
2023-07-11T21:16:12.951Z,22.69
2023-07-11T21:18:40.337Z,22.57
2023-07-11T21:21:10.725Z,22.51
2023-07-11T21:23:38.022Z,22.55
2023-07-11T21:26:17.460Z,22.34
2023-07-11T21:28:46.631Z,22.16
2023-07-11T21:31:18.095Z,22.01
2023-07-11T21:33:47.032Z,21.87
2023-07-11T21:36:21.669Z,21.76
2023-07-11T21:38:50.700Z,21.77
2023-07-11T21:41:21.242Z,21.83
2023-07-11T21:43:48.643Z,21.83
2023-07-11T21:46:32.392Z,21.84
2023-07-11T21:49:00.474Z,21.73
2023-07-11T21:51:29.313Z,21.61
2023-07-11T21:53:56.469Z,21.63
2023-07-11T21:56:27.433Z,21.70
2023-07-11T21:58:58.752Z,21.70
2023-07-11T22:01:27.049Z,21.67
2023-07-11T22:03:54.185Z,21.59
2023-07-11T22:06:27.148Z,21.57
2023-07-11T22:08:56.104Z,21.52
2023-07-11T22:11:24.101Z,21.51
2023-07-11T22:13:51.267Z,21.42
2023-07-11T22:16:23.137Z,21.35
2023-07-11T22:18:51.189Z,21.37
2023-07-11T22:21:25.335Z,21.31
2023-07-11T22:23:53.581Z,21.10
2023-07-11T22:26:26.176Z,21.09
2023-07-11T22:28:55.077Z,21.27
2023-07-11T22:31:22.643Z,21.33
2023-07-11T22:33:50.167Z,21.16
2023-07-11T22:36:17.301Z,21.20
2023-07-11T22:38:44.994Z,21.23
2023-07-11T22:41:12.762Z,21.04
2023-07-11T22:43:39.942Z,21.04
2023-07-11T22:46:25.327Z,21.00
2023-07-11T22:48:52.573Z,20.93
2023-07-11T22:51:19.984Z,21.07
2023-07-11T22:53:48.116Z,20.90
2023-07-11T22:56:24.636Z,20.87
2023-07-11T22:58:53.409Z,20.92
2023-07-11T23:01:22.483Z,21.15
2023-07-11T23:03:49.908Z,21.08
2023-07-11T23:06:21.940Z,20.88
2023-07-11T23:08:50.027Z,20.82
2023-07-11T23:11:17.637Z,20.68
2023-07-11T23:13:46.836Z,20.69
2023-07-11T23:16:28.805Z,20.85
2023-07-11T23:19:05.279Z,20.95
2023-07-11T23:21:34.115Z,20.72
2023-07-11T23:24:01.821Z,20.76
2023-07-11T23:26:30.114Z,20.70
2023-07-11T23:28:57.383Z,20.77
2023-07-11T23:31:25.007Z,20.73
2023-07-11T23:33:52.453Z,20.69
2023-07-11T23:36:23.132Z,20.65
2023-07-11T23:38:53.427Z,20.54
2023-07-11T23:41:21.302Z,20.69
2023-07-11T23:43:48.996Z,20.60
2023-07-11T23:46:29.277Z,20.48
2023-07-11T23:48:57.814Z,20.49
2023-07-11T23:51:28.921Z,20.41
2023-07-11T23:53:56.391Z,20.30
2023-07-11T23:56:30.869Z,20.38
2023-07-11T23:58:59.069Z,20.43
