createdAt,value
2023-02-22T00:00:32.675Z,99189.59
2023-02-22T00:01:35.084Z,99188.84
2023-02-22T00:02:37.059Z,99191.62
2023-02-22T00:03:39.005Z,99168.11
2023-02-22T00:04:41.282Z,99203.20
2023-02-22T00:05:46.069Z,99195.56
2023-02-22T00:06:48.429Z,99187.67
2023-02-22T00:07:50.409Z,99192.63
2023-02-22T00:08:52.598Z,99198.55
2023-02-22T00:09:56.252Z,99200.44
2023-02-22T00:11:00.453Z,99197.12
2023-02-22T00:12:02.608Z,99196.74
2023-02-22T00:13:07.060Z,99201.64
2023-02-22T00:14:09.025Z,99209.30
2023-02-22T00:15:11.214Z,99212.14
2023-02-22T00:16:18.215Z,99190.06
2023-02-22T00:17:20.275Z,99209.30
2023-02-22T00:18:22.429Z,99210.94
2023-02-22T00:19:24.731Z,99209.13
2023-02-22T00:20:27.826Z,99212.36
2023-02-22T00:21:29.999Z,99220.38
2023-02-22T00:22:32.466Z,99212.66
2023-02-22T00:23:34.357Z,99214.34
2023-02-22T00:24:36.250Z,99214.75
2023-02-22T00:25:39.208Z,99225.12
2023-02-22T00:26:41.339Z,99221.27
2023-02-22T00:27:45.039Z,99224.96
2023-02-22T00:28:50.161Z,99229.24
2023-02-22T00:29:52.129Z,99233.89
2023-02-22T00:30:54.277Z,99226.08
2023-02-22T00:31:56.316Z,99231.13
2023-02-22T00:32:59.501Z,99240.41
2023-02-22T00:34:01.392Z,99238.94
2023-02-22T00:35:03.739Z,99242.26
2023-02-22T00:36:07.367Z,99244.22
2023-02-22T00:37:10.891Z,99241.78
2023-02-22T00:38:14.851Z,99243.55
2023-02-22T00:39:17.406Z,99251.23
2023-02-22T00:40:23.484Z,99258.95
2023-02-22T00:41:25.613Z,99256.52
2023-02-22T00:42:27.586Z,99255.08
2023-02-22T00:43:30.234Z,99254.59
2023-02-22T00:44:32.114Z,99255.95
2023-02-22T00:45:35.853Z,99269.84
2023-02-22T00:46:38.402Z,99259.08
2023-02-22T00:47:40.381Z,99261.72
2023-02-22T00:48:42.248Z,99261.72
2023-02-22T00:49:44.121Z,99266.77
2023-02-22T00:50:46.672Z,99267.69
2023-02-22T00:51:48.660Z,99271.17
2023-02-22T00:52:51.800Z,99275.46
2023-02-22T00:53:56.097Z,99276.73
2023-02-22T00:54:58.142Z,99269.16
2023-02-22T00:56:00.492Z,99274.55
2023-02-22T00:57:03.230Z,99280.98
2023-02-22T00:58:06.988Z,99282.20
2023-02-22T00:59:09.013Z,99286.34
2023-02-22T01:00:18.579Z,99294.15
2023-02-22T01:01:20.833Z,99296.75
2023-02-22T01:02:23.028Z,99291.39
2023-02-22T01:03:24.950Z,99294.84
2023-02-22T01:04:27.412Z,99294.38
2023-02-22T01:05:30.820Z,99298.39
2023-02-22T01:06:33.530Z,99302.72
2023-02-22T01:07:36.111Z,99302.80
2023-02-22T01:08:38.014Z,99306.77
2023-02-22T01:09:40.064Z,99308.73
2023-02-22T01:10:43.502Z,99316.42
2023-02-22T01:11:45.507Z,99316.46
2023-02-22T01:12:48.732Z,99312.48
2023-02-22T01:13:50.909Z,99314.27
2023-02-22T01:14:53.781Z,99323.54
2023-02-22T01:15:56.056Z,99315.19
2023-02-22T01:16:58.350Z,99320.86
2023-02-22T01:18:00.239Z,99322.63
2023-02-22T01:19:02.853Z,99321.16
2023-02-22T01:20:07.571Z,99325.81
2023-02-22T01:21:09.767Z,99323.18
2023-02-22T01:22:11.468Z,99329.19
2023-02-22T01:23:13.899Z,99333.70
2023-02-22T01:24:18.455Z,99337.77
2023-02-22T01:25:27.019Z,99336.92
2023-02-22T01:26:28.856Z,99338.86
2023-02-22T01:27:30.630Z,99337.28
2023-02-22T01:28:33.644Z,99340.16
2023-02-22T01:29:35.406Z,99339.81
2023-02-22T01:30:37.295Z,99347.77
2023-02-22T01:31:39.187Z,99342.34
2023-02-22T01:32:42.052Z,99352.89
2023-02-22T01:33:43.936Z,99344.28
2023-02-22T01:34:46.172Z,99353.70
2023-02-22T01:35:49.171Z,99349.48
2023-02-22T01:36:50.923Z,99352.27
2023-02-22T01:37:52.848Z,99357.95
2023-02-22T01:38:54.584Z,99353.20
2023-02-22T01:39:56.290Z,99365.47
2023-02-22T01:40:58.112Z,99365.47
2023-02-22T01:42:00.183Z,99358.68
2023-02-22T01:43:17.988Z,99366.45
2023-02-22T01:44:32.509Z,99368.34
2023-02-22T01:45:46.927Z,99377.69
2023-02-22T01:46:49.000Z,99362.77
2023-02-22T01:47:50.899Z,99374.08
2023-02-22T01:48:59.592Z,99387.09
2023-02-22T01:50:01.902Z,99377.83
2023-02-22T01:52:37.166Z,99380.02
2023-02-22T01:53:42.666Z,99383.41
2023-02-22T01:54:51.033Z,99386.34
2023-02-22T01:55:54.043Z,99381.75
2023-02-22T01:57:08.581Z,99391.37
2023-02-22T01:58:13.876Z,99387.31
2023-02-22T01:59:17.764Z,99392.48
2023-02-22T02:00:20.457Z,99394.75
2023-02-22T02:01:24.577Z,99393.09
2023-02-22T02:02:27.496Z,99407.20
2023-02-22T02:03:33.228Z,99393.42
2023-02-22T02:04:36.882Z,99400.90
2023-02-22T02:05:40.017Z,99406.13
2023-02-22T02:06:43.294Z,99412.05
2023-02-22T02:07:45.529Z,99422.22
2023-02-22T02:09:02.985Z,99416.02
2023-02-22T02:10:11.316Z,99418.67
2023-02-22T02:11:15.740Z,99424.84
2023-02-22T02:12:20.282Z,99420.30
2023-02-22T02:13:23.468Z,99420.14
2023-02-22T02:14:26.469Z,99419.10
2023-02-22T02:15:33.112Z,99418.30
2023-02-22T02:16:41.938Z,99417.64
2023-02-22T02:17:44.514Z,99426.22
2023-02-22T02:18:46.873Z,99422.52
2023-02-22T02:20:04.514Z,99433.73
2023-02-22T02:21:13.571Z,99422.68
2023-02-22T02:24:04.811Z,99435.36
2023-02-22T02:25:15.910Z,99437.53
2023-02-22T02:26:40.247Z,99436.69
2023-02-22T02:28:07.080Z,99437.50
2023-02-22T02:29:35.317Z,99439.91
2023-02-22T02:31:02.523Z,99444.07
2023-02-22T02:32:14.214Z,99440.95
2023-02-22T02:33:23.838Z,99451.87
2023-02-22T02:34:51.145Z,99452.04
2023-02-22T02:37:47.325Z,99453.80
2023-02-22T02:38:59.322Z,99460.84
2023-02-22T02:40:17.046Z,99459.84
2023-02-22T02:41:28.994Z,99464.60
2023-02-22T02:42:37.495Z,99464.78
2023-02-22T02:44:56.967Z,99475.57
2023-02-22T02:46:20.782Z,99469.02
2023-02-22T02:47:35.483Z,99477.63
2023-02-22T02:48:41.148Z,99481.59
2023-02-22T02:49:53.823Z,99475.48
2023-02-22T02:50:59.431Z,99482.53
2023-02-22T02:52:03.662Z,99481.89
2023-02-22T02:53:08.093Z,99483.59
2023-02-22T02:54:12.468Z,99483.44
2023-02-22T02:55:17.221Z,99474.87
2023-02-22T02:56:19.548Z,99488.76
2023-02-22T02:57:22.684Z,99487.76
2023-02-22T02:58:25.318Z,99489.00
2023-02-22T02:59:30.625Z,99496.59
2023-02-22T03:00:36.636Z,99489.72
2023-02-22T03:01:54.159Z,99497.76
2023-02-22T03:03:12.167Z,99499.04
2023-02-22T03:04:30.189Z,99507.53
2023-02-22T03:05:42.863Z,99501.00
2023-02-22T03:06:48.770Z,99510.34
2023-02-22T03:08:06.504Z,99513.13
2023-02-22T03:09:14.959Z,99511.28
2023-02-22T03:10:23.942Z,99517.51
2023-02-22T03:11:32.665Z,99518.11
2023-02-22T03:12:47.031Z,99518.17
2023-02-22T03:14:04.294Z,99522.44
2023-02-22T03:15:16.039Z,99524.34
2023-02-22T03:16:25.425Z,99527.84
2023-02-22T03:17:47.256Z,99527.00
2023-02-22T03:18:56.006Z,99529.60
2023-02-22T03:20:01.815Z,99538.98
2023-02-22T03:21:07.514Z,99535.63
2023-02-22T03:23:38.983Z,99536.53
2023-02-22T03:25:06.651Z,99539.35
2023-02-22T03:26:12.688Z,99545.96
2023-02-22T03:27:18.417Z,99539.23
2023-02-22T03:28:24.092Z,99550.38
2023-02-22T03:29:29.870Z,99548.33
2023-02-22T03:30:38.865Z,99551.92
2023-02-22T03:31:44.754Z,99546.19
2023-02-22T03:32:50.688Z,99548.70
2023-02-22T03:33:56.461Z,99556.53
2023-02-22T03:35:08.161Z,99554.41
2023-02-22T03:36:23.423Z,99562.97
2023-02-22T03:37:29.128Z,99553.77
2023-02-22T03:38:34.099Z,99554.64
2023-02-22T03:39:38.407Z,99563.11
2023-02-22T03:40:43.855Z,99563.29
2023-02-22T03:41:49.102Z,99563.34
2023-02-22T03:42:54.876Z,99566.66
2023-02-22T03:44:03.366Z,99570.66
2023-02-22T03:45:08.058Z,99574.70
2023-02-22T03:46:13.455Z,99571.12
2023-02-22T03:47:24.976Z,99573.94
2023-02-22T03:48:28.598Z,99579.98
2023-02-22T03:49:49.382Z,99579.22
2023-02-22T03:50:52.813Z,99575.91
2023-02-22T03:51:55.668Z,99585.72
2023-02-22T03:52:59.173Z,99590.69
2023-02-22T03:54:03.209Z,99587.23
2023-02-22T03:55:06.001Z,99598.63
2023-02-22T03:56:12.921Z,99590.60
2023-02-22T03:57:18.712Z,99589.78
2023-02-22T03:58:24.085Z,99597.71
2023-02-22T03:59:27.400Z,99589.03
2023-02-22T04:00:34.862Z,99603.67
2023-02-22T04:01:37.248Z,99600.46
2023-02-22T04:02:40.241Z,99605.70
2023-02-22T04:03:42.357Z,99610.17
2023-02-22T04:04:46.723Z,99615.25
2023-02-22T04:05:49.448Z,99616.15
2023-02-22T04:06:52.074Z,99615.33
2023-02-22T04:07:56.594Z,99622.44
2023-02-22T04:09:00.505Z,99628.36
2023-02-22T04:10:03.730Z,99621.44
2023-02-22T04:11:05.600Z,99626.54
2023-02-22T04:12:08.328Z,99628.36
2023-02-22T04:13:11.217Z,99630.91
2023-02-22T04:14:13.494Z,99638.75
2023-02-22T04:15:18.798Z,99633.63
2023-02-22T04:16:21.278Z,99639.72
2023-02-22T04:17:23.469Z,99644.18
2023-02-22T04:18:25.355Z,99639.23
2023-02-22T04:19:27.449Z,99632.96
2023-02-22T04:20:29.742Z,99644.27
2023-02-22T04:21:32.003Z,99641.56
2023-02-22T04:22:33.905Z,99645.21
2023-02-22T04:23:36.560Z,99640.73
2023-02-22T04:24:38.585Z,99644.18
2023-02-22T04:25:40.501Z,99636.30
2023-02-22T04:26:42.920Z,99640.71
2023-02-22T04:27:45.092Z,99645.64
2023-02-22T04:28:47.112Z,99649.42
2023-02-22T04:29:48.996Z,99648.63
2023-02-22T04:30:51.269Z,99651.10
2023-02-22T04:31:53.303Z,99647.72
2023-02-22T04:32:56.520Z,99654.00
2023-02-22T04:33:59.598Z,99656.38
2023-02-22T04:35:03.808Z,99658.36
2023-02-22T04:36:07.315Z,99659.13
2023-02-22T04:37:09.212Z,99656.42
2023-02-22T04:38:11.087Z,99665.09
2023-02-22T04:39:12.990Z,99675.48
2023-02-22T04:40:17.610Z,99670.36
2023-02-22T04:41:20.073Z,99668.55
2023-02-22T04:42:22.033Z,99674.48
2023-02-22T04:43:24.301Z,99667.45
2023-02-22T04:44:26.665Z,99670.20
2023-02-22T04:45:28.687Z,99672.86
2023-02-22T04:46:31.024Z,99672.80
2023-02-22T04:47:34.983Z,99674.63
2023-02-22T04:48:37.183Z,99674.67
2023-02-22T04:49:39.211Z,99676.44
2023-02-22T04:50:42.681Z,99680.63
2023-02-22T04:51:44.808Z,99679.80
2023-02-22T04:52:47.710Z,99679.80
2023-02-22T04:53:49.872Z,99680.69
2023-02-22T04:54:52.813Z,99685.33
2023-02-22T04:55:55.569Z,99688.58
2023-02-22T04:56:57.999Z,99685.27
2023-02-22T04:58:00.544Z,99699.75
2023-02-22T04:59:02.759Z,99692.91
2023-02-22T05:00:06.542Z,99692.98
2023-02-22T05:01:08.962Z,99699.98
2023-02-22T05:02:12.439Z,99699.67
2023-02-22T05:03:14.646Z,99691.17
2023-02-22T05:04:16.786Z,99701.47
2023-02-22T05:05:21.164Z,99705.77
2023-02-22T05:06:23.515Z,99703.37
2023-02-22T05:07:25.608Z,99711.29
2023-02-22T05:08:27.555Z,99712.00
2023-02-22T05:09:29.566Z,99722.38
2023-02-22T05:10:31.788Z,99717.98
2023-02-22T05:11:33.755Z,99724.06
2023-02-22T05:12:36.675Z,99722.31
2023-02-22T05:13:38.697Z,99723.12
2023-02-22T05:14:40.704Z,99737.88
2023-02-22T05:15:42.619Z,99729.15
2023-02-22T05:16:45.106Z,99731.74
2023-02-22T05:17:47.494Z,99736.98
2023-02-22T05:18:49.483Z,99745.67
2023-02-22T05:19:51.618Z,99739.79
2023-02-22T05:20:53.818Z,99741.37
2023-02-22T05:21:55.923Z,99743.06
2023-02-22T05:22:59.921Z,99750.03
2023-02-22T05:24:01.852Z,99745.69
2023-02-22T05:25:05.035Z,99754.44
2023-02-22T05:26:09.988Z,99749.84
2023-02-22T05:27:11.981Z,99757.86
2023-02-22T05:28:16.962Z,99758.77
2023-02-22T05:29:19.871Z,99758.77
2023-02-22T05:30:25.446Z,99764.06
2023-02-22T05:31:27.588Z,99758.94
2023-02-22T05:32:29.711Z,99758.04
2023-02-22T05:33:31.968Z,99762.26
2023-02-22T05:34:33.845Z,99765.84
2023-02-22T05:35:36.286Z,99773.71
2023-02-22T05:36:41.278Z,99775.31
2023-02-22T05:37:43.592Z,99776.24
2023-02-22T05:38:45.585Z,99773.45
2023-02-22T05:39:47.466Z,99782.22
2023-02-22T05:40:50.500Z,99777.91
2023-02-22T05:41:52.373Z,99780.45
2023-02-22T05:42:56.368Z,99781.25
2023-02-22T05:43:59.360Z,99790.91
2023-02-22T05:45:01.759Z,99790.09
2023-02-22T05:46:05.483Z,99796.77
2023-02-22T05:47:07.384Z,99798.73
2023-02-22T05:48:09.253Z,99801.25
2023-02-22T05:49:11.126Z,99808.20
2023-02-22T05:50:16.247Z,99803.87
2023-02-22T05:51:18.475Z,99802.87
2023-02-22T05:52:21.016Z,99812.39
2023-02-22T05:53:23.714Z,99807.16
2023-02-22T05:54:25.726Z,99814.97
2023-02-22T05:55:27.689Z,99814.12
2023-02-22T05:56:32.179Z,99824.70
2023-02-22T05:57:34.651Z,99817.81
2023-02-22T05:58:36.559Z,99818.64
2023-02-22T05:59:38.480Z,99823.09
2023-02-22T06:00:40.771Z,99825.56
2023-02-22T06:01:42.880Z,99829.09
2023-02-22T06:02:45.882Z,99828.92
2023-02-22T06:03:51.134Z,99848.96
2023-02-22T06:04:53.056Z,99832.41
2023-02-22T06:05:54.924Z,99845.59
2023-02-22T06:06:57.028Z,99851.56
2023-02-22T06:08:02.479Z,99838.73
2023-02-22T06:09:04.431Z,99846.56
2023-02-22T06:10:07.078Z,99844.92
2023-02-22T06:11:09.222Z,99849.33
2023-02-22T06:12:11.941Z,99851.08
2023-02-22T06:13:13.853Z,99856.14
2023-02-22T06:14:15.830Z,99850.84
2023-02-22T06:15:20.329Z,99862.95
2023-02-22T06:16:23.043Z,99861.95
2023-02-22T06:17:25.100Z,99855.80
2023-02-22T06:18:27.211Z,99864.45
2023-02-22T06:19:29.190Z,99870.53
2023-02-22T06:20:31.272Z,99872.33
2023-02-22T06:21:33.258Z,99873.19
2023-02-22T06:22:35.341Z,99874.84
2023-02-22T06:23:37.460Z,99868.88
2023-02-22T06:24:39.392Z,99867.02
2023-02-22T06:25:41.464Z,99885.23
2023-02-22T06:26:43.544Z,99883.62
2023-02-22T06:27:45.716Z,99876.70
2023-02-22T06:28:48.920Z,99882.78
2023-02-22T06:29:50.823Z,99885.95
2023-02-22T06:30:53.312Z,99870.26
2023-02-22T06:31:56.306Z,99881.88
2023-02-22T06:32:58.555Z,99890.70
2023-02-22T06:34:01.513Z,99883.00
2023-02-22T06:35:04.091Z,99884.58
2023-02-22T06:36:07.877Z,99882.02
2023-02-22T06:37:09.927Z,99883.84
2023-02-22T06:38:12.020Z,99888.91
2023-02-22T06:39:16.068Z,99895.66
2023-02-22T06:40:19.748Z,99892.20
2023-02-22T06:41:21.828Z,99892.25
2023-02-22T06:42:23.765Z,99890.55
2023-02-22T06:43:26.889Z,99887.25
2023-02-22T06:44:28.785Z,99894.27
2023-02-22T06:45:30.889Z,99897.58
2023-02-22T06:46:33.591Z,99900.86
2023-02-22T06:47:41.324Z,99895.74
2023-02-22T06:48:43.328Z,99895.70
2023-02-22T06:49:47.322Z,99901.77
2023-02-22T06:50:49.485Z,99897.33
2023-02-22T06:51:51.781Z,99897.33
2023-02-22T06:52:54.406Z,99895.48
2023-02-22T06:53:56.495Z,99902.66
2023-02-22T06:54:58.428Z,99899.17
2023-02-22T06:56:00.815Z,99899.05
2023-02-22T06:57:03.011Z,99904.95
2023-02-22T06:58:07.212Z,99901.63
2023-02-22T06:59:09.283Z,99906.10
2023-02-22T07:00:14.416Z,99908.45
2023-02-22T07:01:16.869Z,99904.13
2023-02-22T07:02:19.194Z,99905.56
2023-02-22T07:03:21.341Z,99902.97
2023-02-22T07:04:23.287Z,99903.67
2023-02-22T07:05:26.794Z,99904.45
2023-02-22T07:06:29.511Z,99904.60
2023-02-22T07:07:32.478Z,99909.83
2023-02-22T07:08:34.380Z,99907.20
2023-02-22T07:09:36.421Z,99919.67
2023-02-22T07:10:40.689Z,99907.23
2023-02-22T07:11:43.131Z,99912.98
2023-02-22T07:12:45.413Z,99909.25
2023-02-22T07:13:47.538Z,99913.55
2023-02-22T07:14:49.534Z,99918.53
2023-02-22T07:15:51.433Z,99918.16
2023-02-22T07:16:53.610Z,99915.53
2023-02-22T07:17:56.332Z,99921.58
2023-02-22T07:18:58.245Z,99921.36
2023-02-22T07:20:00.175Z,99918.95
2023-02-22T07:21:02.320Z,99930.01
2023-02-22T07:22:04.299Z,99920.66
2023-02-22T07:23:06.576Z,99928.38
2023-02-22T07:24:08.588Z,99929.83
2023-02-22T07:25:10.857Z,99923.31
2023-02-22T07:26:13.017Z,99920.59
2023-02-22T07:27:15.101Z,99929.29
2023-02-22T07:28:17.879Z,99933.77
2023-02-22T07:29:19.774Z,99930.14
2023-02-22T07:31:39.411Z,99932.59
2023-02-22T07:32:45.830Z,99927.75
2023-02-22T07:33:51.599Z,99935.13
2023-02-22T07:34:53.513Z,99934.16
2023-02-22T07:35:55.802Z,99940.19
2023-02-22T07:36:58.000Z,99947.01
2023-02-22T07:37:59.993Z,99945.55
2023-02-22T07:39:01.863Z,99947.92
2023-02-22T07:40:06.966Z,99943.55
2023-02-22T07:41:09.003Z,99950.70
2023-02-22T07:42:10.931Z,99955.88
2023-02-22T07:43:19.814Z,99957.50
2023-02-22T07:44:21.996Z,99952.20
2023-02-22T07:45:26.591Z,99964.20
2023-02-22T07:46:28.873Z,99962.73
2023-02-22T07:47:30.762Z,99966.81
2023-02-22T07:48:32.638Z,99967.70
2023-02-22T07:49:34.539Z,99955.42
2023-02-22T07:50:36.553Z,99957.23
2023-02-22T07:51:38.682Z,99954.23
2023-02-22T07:52:50.132Z,99962.41
2023-02-22T07:53:52.096Z,99961.67
2023-02-22T07:54:53.963Z,99960.03
2023-02-22T07:56:00.890Z,99962.70
2023-02-22T07:57:03.055Z,99962.42
2023-02-22T07:58:07.946Z,99968.52
2023-02-22T07:59:09.970Z,99968.41
2023-02-22T08:00:15.832Z,99959.59
2023-02-22T08:01:18.083Z,99965.01
2023-02-22T08:02:21.130Z,99967.56
2023-02-22T08:03:26.117Z,99967.75
2023-02-22T08:04:28.073Z,99976.27
2023-02-22T08:05:31.358Z,99972.37
2023-02-22T08:06:34.134Z,99972.03
2023-02-22T08:07:37.340Z,99969.41
2023-02-22T08:08:39.331Z,99978.06
2023-02-22T08:09:41.304Z,99973.02
2023-02-22T08:10:43.693Z,99971.04
2023-02-22T08:11:45.590Z,99974.79
2023-02-22T08:12:48.129Z,99974.39
2023-02-22T08:13:51.870Z,99972.48
2023-02-22T08:14:53.801Z,99983.75
2023-02-22T08:15:57.523Z,99974.28
2023-02-22T08:17:00.542Z,99985.16
2023-02-22T08:18:11.985Z,99984.42
2023-02-22T08:19:14.891Z,99987.72
2023-02-22T08:20:18.035Z,99983.30
2023-02-22T08:21:20.169Z,99988.47
2023-02-22T08:22:22.857Z,99993.64
2023-02-22T08:23:25.542Z,99984.26
2023-02-22T08:24:27.620Z,99989.47
2023-02-22T08:25:30.182Z,99987.59
2023-02-22T08:26:32.596Z,99991.09
2023-02-22T08:27:34.559Z,99986.63
2023-02-22T08:28:36.630Z,99987.77
2023-02-22T08:29:39.505Z,99997.28
2023-02-22T08:30:42.939Z,99991.85
2023-02-22T08:31:48.898Z,99993.75
2023-02-22T08:32:51.478Z,99993.70
2023-02-22T08:33:53.565Z,99992.75
2023-02-22T08:34:55.551Z,100006.63
2023-02-22T08:35:57.451Z,100002.20
2023-02-22T08:36:59.519Z,99992.67
2023-02-22T08:38:05.391Z,100000.58
2023-02-22T08:39:07.520Z,99999.91
2023-02-22T08:40:13.351Z,100000.00
2023-02-22T08:41:16.229Z,100000.74
2023-02-22T08:42:18.504Z,99999.81
2023-02-22T08:43:23.570Z,99998.89
2023-02-22T08:44:25.627Z,99998.95
2023-02-22T08:45:28.150Z,100000.69
2023-02-22T08:46:30.401Z,100003.13
2023-02-22T08:47:32.382Z,100004.00
2023-02-22T08:48:34.321Z,100001.37
2023-02-22T08:49:36.256Z,100006.56
2023-02-22T08:50:38.254Z,100015.70
2023-02-22T08:51:40.438Z,100012.16
2023-02-22T08:52:42.323Z,100021.59
2023-02-22T08:53:44.416Z,100022.53
2023-02-22T08:54:47.150Z,100026.09
2023-02-22T08:55:49.289Z,100020.00
2023-02-22T08:56:51.738Z,100029.41
2023-02-22T08:57:53.633Z,100013.68
2023-02-22T08:58:56.316Z,100014.52
2023-02-22T08:59:58.314Z,100020.66
2023-02-22T09:01:00.563Z,100024.02
2023-02-22T09:02:02.576Z,100023.29
2023-02-22T09:03:07.688Z,100019.89
2023-02-22T09:04:09.841Z,100019.92
2023-02-22T09:05:11.957Z,100020.77
2023-02-22T09:06:14.789Z,100023.40
2023-02-22T09:07:17.549Z,100022.50
2023-02-22T09:08:19.897Z,100021.61
2023-02-22T09:09:21.974Z,100016.16
2023-02-22T09:10:28.043Z,100022.20
2023-02-22T09:11:30.333Z,100020.52
2023-02-22T09:12:32.429Z,100022.82
2023-02-22T09:13:34.712Z,100021.44
2023-02-22T09:14:37.323Z,100017.77
2023-02-22T09:15:39.229Z,100019.71
2023-02-22T09:16:44.479Z,100023.27
2023-02-22T09:17:48.145Z,100022.47
2023-02-22T09:18:50.498Z,100024.20
2023-02-22T09:19:52.393Z,100018.08
2023-02-22T09:20:54.580Z,100021.59
2023-02-22T09:21:57.978Z,100030.08
2023-02-22T09:23:00.045Z,100030.15
2023-02-22T09:24:04.380Z,100024.06
2023-02-22T09:25:16.342Z,100022.91
2023-02-22T09:26:13.971Z,100021.95
2023-02-22T09:27:16.632Z,100020.09
2023-02-22T09:28:18.993Z,100021.50
2023-02-22T09:29:23.023Z,100016.39
2023-02-22T09:30:28.541Z,100018.11
2023-02-22T09:31:30.684Z,100025.02
2023-02-22T09:32:32.978Z,100014.39
2023-02-22T09:33:34.999Z,100023.50
2023-02-22T09:34:37.001Z,100022.60
2023-02-22T09:35:40.573Z,100023.64
2023-02-22T09:36:43.516Z,100014.78
2023-02-22T09:37:45.813Z,100021.57
2023-02-22T09:38:47.833Z,100017.86
2023-02-22T09:39:49.833Z,100016.03
2023-02-22T09:40:55.962Z,100021.82
2023-02-22T09:42:14.209Z,100016.57
2023-02-22T09:43:29.202Z,100017.44
2023-02-22T09:44:44.167Z,100022.89
2023-02-22T09:45:52.728Z,100024.69
2023-02-22T09:46:57.973Z,100019.13
2023-02-22T09:48:19.213Z,100018.57
2023-02-22T09:49:17.112Z,100015.41
2023-02-22T09:50:29.479Z,100018.03
2023-02-22T09:51:41.093Z,100022.95
2023-02-22T09:53:04.835Z,100017.98
2023-02-22T09:54:22.912Z,100028.36
2023-02-22T09:55:34.696Z,100027.63
2023-02-22T09:56:38.104Z,100031.89
2023-02-22T09:57:43.391Z,100033.05
2023-02-22T09:58:49.193Z,100034.92
2023-02-22T09:59:57.972Z,100028.76
2023-02-22T10:01:23.490Z,100029.67
2023-02-22T10:02:38.162Z,100031.54
2023-02-22T10:03:49.686Z,100031.44
2023-02-22T10:04:58.717Z,100032.31
2023-02-22T10:06:08.075Z,100032.38
2023-02-22T10:08:36.822Z,100022.34
2023-02-22T10:09:41.700Z,100026.92
2023-02-22T10:10:47.998Z,100025.20
2023-02-22T10:11:59.418Z,100029.61
2023-02-22T10:13:05.159Z,100021.47
2023-02-22T10:14:27.369Z,100028.38
2023-02-22T10:15:48.094Z,100038.59
2023-02-22T10:17:05.578Z,100037.69
2023-02-22T10:18:26.479Z,100033.77
2023-02-22T10:21:06.736Z,100025.62
2023-02-22T10:22:27.025Z,100027.37
2023-02-22T10:23:53.946Z,100036.41
2023-02-22T10:25:11.858Z,100031.98
2023-02-22T10:26:18.675Z,100039.98
2023-02-22T10:27:33.962Z,100040.01
2023-02-22T10:28:39.894Z,100031.89
2023-02-22T10:29:45.588Z,100035.59
2023-02-22T10:30:57.392Z,100033.11
2023-02-22T10:32:03.306Z,100046.17
2023-02-22T10:33:21.385Z,100039.09
2023-02-22T10:34:26.550Z,100030.27
2023-02-22T10:35:37.549Z,100039.51
2023-02-22T10:36:43.100Z,100037.52
2023-02-22T10:37:45.748Z,100045.44
2023-02-22T10:39:00.669Z,100044.53
2023-02-22T10:40:15.542Z,100041.10
2023-02-22T10:41:30.408Z,100037.51
2023-02-22T10:42:32.535Z,100037.51
2023-02-22T10:43:43.193Z,100034.69
2023-02-22T10:44:45.422Z,100038.29
2023-02-22T10:45:47.562Z,100036.67
2023-02-22T10:46:50.697Z,100030.44
2023-02-22T10:47:56.493Z,100042.74
2023-02-22T10:49:02.270Z,100033.75
2023-02-22T10:50:06.741Z,100032.83
2023-02-22T10:51:11.295Z,100033.24
2023-02-22T10:52:19.724Z,100025.97
2023-02-22T10:53:21.745Z,100025.97
2023-02-22T10:54:33.774Z,100026.83
2023-02-22T10:55:40.354Z,100029.39
2023-02-22T10:56:50.132Z,100027.64
2023-02-22T10:58:01.684Z,100034.70
2023-02-22T10:59:03.986Z,100032.86
2023-02-22T11:00:22.258Z,100035.76
2023-02-22T11:01:34.026Z,100031.39
2023-02-22T11:02:36.307Z,100033.49
2023-02-22T11:03:38.513Z,100034.59
2023-02-22T11:04:49.776Z,100031.81
2023-02-22T11:05:52.023Z,100035.41
2023-02-22T11:07:10.503Z,100029.95
2023-02-22T11:08:22.352Z,100032.68
2023-02-22T11:09:24.920Z,100027.48
2023-02-22T11:10:31.365Z,100034.70
2023-02-22T11:11:33.595Z,100038.03
2023-02-22T11:12:41.526Z,100032.57
2023-02-22T11:13:44.654Z,100033.45
2023-02-22T11:14:47.391Z,100033.27
2023-02-22T11:15:49.649Z,100033.16
2023-02-22T11:16:56.747Z,100037.39
2023-02-22T11:18:00.006Z,100037.98
2023-02-22T11:19:21.840Z,100039.67
2023-02-22T11:20:28.698Z,100033.61
2023-02-22T11:21:31.673Z,100036.91
2023-02-22T11:22:40.594Z,100038.64
2023-02-22T11:23:45.070Z,100039.59
2023-02-22T11:24:50.971Z,100039.63
2023-02-22T11:26:05.536Z,100037.20
2023-02-22T11:27:08.718Z,100047.47
2023-02-22T11:28:17.167Z,100048.45
2023-02-22T11:29:34.429Z,100052.02
2023-02-22T11:30:37.798Z,100046.38
2023-02-22T11:31:45.560Z,100040.16
2023-02-22T11:32:57.027Z,100046.86
2023-02-22T11:34:00.630Z,100035.34
2023-02-22T11:35:29.227Z,100047.89
2023-02-22T11:36:41.105Z,100049.69
2023-02-22T11:37:43.242Z,100045.62
2023-02-22T11:38:56.448Z,100051.78
2023-02-22T11:40:20.379Z,100048.03
2023-02-22T11:41:30.192Z,100054.42
2023-02-22T11:42:32.540Z,100060.69
2023-02-22T11:43:35.040Z,100053.57
2023-02-22T11:44:37.195Z,100055.22
2023-02-22T11:45:49.855Z,100058.91
2023-02-22T11:46:46.670Z,100059.48
2023-02-22T11:47:52.660Z,100050.05
2023-02-22T11:49:07.290Z,100049.95
2023-02-22T11:50:13.265Z,100061.98
2023-02-22T11:51:54.190Z,100069.45
2023-02-22T11:53:20.144Z,100071.13
2023-02-22T11:54:38.117Z,100066.90
2023-02-22T11:56:18.751Z,100066.98
2023-02-22T11:57:42.240Z,100071.25
2023-02-22T11:59:04.386Z,100071.13
2023-02-22T12:00:27.302Z,100072.79
2023-02-22T12:01:42.404Z,100066.70
2023-02-22T12:02:56.761Z,100065.12
2023-02-22T12:04:08.382Z,100072.66
2023-02-22T12:05:40.540Z,100069.18
2023-02-22T12:06:47.153Z,100065.20
2023-02-22T12:08:19.380Z,100069.48
2023-02-22T12:09:34.020Z,100069.58
2023-02-22T12:10:45.814Z,100068.68
2023-02-22T12:12:05.950Z,100073.80
2023-02-22T12:13:32.568Z,100076.66
2023-02-22T12:14:48.083Z,100075.56
2023-02-22T12:15:56.665Z,100074.69
2023-02-22T12:17:08.859Z,100070.31
2023-02-22T12:18:14.626Z,100071.94
2023-02-22T12:19:23.304Z,100077.00
2023-02-22T12:20:52.017Z,100063.78
2023-02-22T12:21:57.841Z,100062.91
2023-02-22T12:23:18.562Z,100063.43
2023-02-22T12:24:24.280Z,100059.86
2023-02-22T12:26:56.752Z,100057.83
2023-02-22T12:28:07.673Z,100055.18
2023-02-22T12:29:12.983Z,100061.23
2023-02-22T12:30:30.859Z,100070.55
2023-02-22T12:31:36.860Z,100071.45
2023-02-22T12:32:49.032Z,100073.83
2023-02-22T12:33:54.819Z,100069.42
2023-02-22T12:35:06.728Z,100072.92
2023-02-22T12:36:12.700Z,100066.29
2023-02-22T12:37:21.425Z,100078.84
2023-02-22T12:38:27.185Z,100076.16
2023-02-22T12:39:52.760Z,100074.37
2023-02-22T12:41:04.597Z,100077.84
2023-02-22T12:42:22.240Z,100074.14
2023-02-22T12:43:28.820Z,100080.28
2023-02-22T12:44:37.225Z,100085.47
2023-02-22T12:45:57.675Z,100084.08
2023-02-22T12:47:00.408Z,100085.48
2023-02-22T12:48:23.002Z,100080.16
2023-02-22T12:49:37.306Z,100072.29
2023-02-22T12:50:42.480Z,100079.39
2023-02-22T12:51:48.342Z,100079.94
2023-02-22T12:53:00.110Z,100086.80
2023-02-22T12:54:11.937Z,100088.84
2023-02-22T12:55:21.564Z,100084.47
2023-02-22T12:56:33.975Z,100096.92
2023-02-22T12:57:58.026Z,100093.60