createdAt,value
2023-08-08T00:08:13.238Z,13.3
2023-08-08T00:18:13.495Z,13.3
2023-08-08T00:28:13.484Z,13.3
2023-08-08T00:38:13.158Z,13.2
2023-08-08T00:48:13.242Z,13.1
2023-08-08T00:58:13.135Z,13
2023-08-08T01:08:13.108Z,12.9
2023-08-08T01:18:12.963Z,12.9
2023-08-08T01:28:13.300Z,12.8
2023-08-08T01:38:13.292Z,12.8
2023-08-08T01:48:12.997Z,12.8
2023-08-08T01:58:13.091Z,12.8
2023-08-08T02:08:13.240Z,12.7
2023-08-08T02:18:12.792Z,12.7
2023-08-08T02:28:13.060Z,12.7
2023-08-08T02:38:12.797Z,12.6
2023-08-08T02:48:12.648Z,12.5
2023-08-08T02:58:12.821Z,12.5
2023-08-08T03:08:12.581Z,12.4
2023-08-08T03:18:12.650Z,12.3
2023-08-08T03:28:12.493Z,12.3
2023-08-08T03:38:12.814Z,12.2
2023-08-08T03:48:12.630Z,12.2
2023-08-08T03:58:12.715Z,12.1
2023-08-08T04:08:12.504Z,12.1
2023-08-08T04:18:12.328Z,12.2
2023-08-08T04:28:12.279Z,12.2
2023-08-08T04:38:12.545Z,12.3
2023-08-08T04:48:12.253Z,12.3
2023-08-08T04:58:12.243Z,12.4
2023-08-08T05:08:12.145Z,12.4
2023-08-08T05:18:12.159Z,12.5
2023-08-08T05:28:12.291Z,12.5
2023-08-08T05:38:12.224Z,12.6
2023-08-08T05:48:12.130Z,12.7
2023-08-08T05:58:12.240Z,12.7
2023-08-08T06:08:11.913Z,12.8
2023-08-08T06:18:12.133Z,13
2023-08-08T06:28:11.926Z,13.2
2023-08-08T06:38:12.080Z,13.3
2023-08-08T06:48:11.906Z,13.5
2023-08-08T06:58:12.036Z,13.7
2023-08-08T07:08:11.972Z,13.9
2023-08-08T07:18:11.822Z,14
2023-08-08T07:28:11.755Z,14.1
2023-08-08T07:38:11.815Z,14.3
2023-08-08T07:48:11.792Z,14.4
2023-08-08T07:58:11.804Z,14.6
2023-08-08T08:08:11.822Z,14.8
2023-08-08T08:18:11.564Z,14.9
2023-08-08T08:28:11.519Z,15.1
2023-08-08T08:38:11.364Z,15.3
2023-08-08T08:48:11.401Z,15.3
2023-08-08T08:58:11.412Z,14.8
2023-08-08T09:08:11.517Z,14.5
2023-08-08T09:18:11.202Z,14.6
2023-08-08T09:28:11.426Z,14.4
2023-08-08T09:38:11.509Z,14.1
2023-08-08T09:48:11.334Z,14.1
2023-08-08T09:58:11.358Z,14.1
2023-08-08T10:08:11.282Z,14.1
2023-08-08T10:18:11.270Z,14.1
2023-08-08T10:28:11.141Z,14.3
2023-08-08T10:38:11.307Z,14.6
2023-08-08T10:48:11.182Z,15.3
2023-08-08T10:58:10.950Z,15.5
2023-08-08T11:08:11.106Z,15.4
2023-08-08T11:18:11.044Z,15.3
2023-08-08T11:28:11.014Z,15.5
2023-08-08T11:38:11.037Z,15.6
2023-08-08T11:48:11.010Z,15.6
2023-08-08T11:58:10.917Z,15.7
2023-08-08T12:08:10.718Z,15.8
2023-08-08T12:18:10.853Z,15.9
2023-08-08T12:28:10.663Z,15.9
2023-08-08T12:38:10.466Z,15.9
2023-08-08T12:48:10.539Z,16.1
2023-08-08T12:58:10.708Z,15.7
2023-08-08T13:08:10.674Z,15
2023-08-08T13:18:10.643Z,14.6
2023-08-08T13:28:10.495Z,14.5
2023-08-08T13:38:10.469Z,14.6
2023-08-08T13:48:10.467Z,15.1
2023-08-08T13:58:10.477Z,15.5
2023-08-08T14:08:10.500Z,15.7
2023-08-08T14:18:10.422Z,16.4
2023-08-08T14:28:10.379Z,16.6
2023-08-08T14:38:10.288Z,16.8
2023-08-08T14:48:10.193Z,17.4
2023-08-08T14:58:10.236Z,17.8
2023-08-08T15:08:10.059Z,17.5
2023-08-08T15:18:10.175Z,17.5
2023-08-08T15:28:09.900Z,17.6
2023-08-08T15:38:09.778Z,18.1
2023-08-08T15:48:09.874Z,18.3
2023-08-08T15:58:09.853Z,18.1
2023-08-08T16:08:09.899Z,18
2023-08-08T16:18:09.821Z,18
2023-08-08T16:28:09.750Z,17.9
2023-08-08T16:38:09.792Z,17.8
2023-08-08T16:48:09.764Z,17.7
2023-08-08T16:58:09.748Z,17.6
2023-08-08T17:08:09.688Z,17.5
2023-08-08T17:18:09.393Z,17.3
2023-08-08T17:28:09.582Z,17.2
2023-08-08T17:38:09.729Z,17.2
2023-08-08T17:48:09.442Z,17.2
2023-08-08T17:58:09.399Z,17.1
2023-08-08T18:08:09.350Z,16.9
2023-08-08T18:18:09.323Z,16.8
2023-08-08T18:28:09.272Z,16.8
2023-08-08T18:38:09.177Z,16.7
2023-08-08T18:48:09.111Z,16.6
2023-08-08T18:58:09.219Z,16.6
2023-08-08T19:08:09.135Z,16.6
2023-08-08T19:18:09.251Z,16.5
2023-08-08T19:28:09.097Z,16.4
2023-08-08T19:38:08.849Z,16.3
2023-08-08T19:48:08.983Z,16.2
2023-08-08T19:58:08.904Z,16.2
2023-08-08T20:08:08.825Z,16.1
2023-08-08T20:18:08.802Z,15.9
2023-08-08T20:28:08.655Z,15.5
2023-08-08T20:38:08.798Z,15.1
2023-08-08T20:48:08.720Z,14.9
2023-08-08T20:58:08.538Z,14.6
2023-08-08T21:08:08.649Z,14.3
2023-08-08T21:18:08.611Z,14.2
2023-08-08T21:28:08.444Z,14.1
2023-08-08T21:38:08.400Z,14.2
2023-08-08T21:48:08.467Z,14.1
2023-08-08T21:58:08.579Z,14.1
2023-08-08T22:08:08.399Z,14.1
2023-08-08T22:18:08.242Z,14.1
2023-08-08T22:28:08.535Z,14.1
2023-08-08T22:38:08.389Z,14.1
2023-08-08T22:48:08.132Z,14.1
2023-08-08T22:58:08.262Z,14.1
2023-08-08T23:08:08.159Z,14.1
2023-08-08T23:18:08.222Z,14.1
2023-08-08T23:28:08.293Z,14.1
2023-08-08T23:38:08.000Z,14.1
2023-08-08T23:48:08.117Z,14.1
2023-08-08T23:58:08.149Z,14.1
