createdAt,value
2023-02-12T00:01:30.018Z,57.90
2023-02-12T00:03:58.557Z,57.90
2023-02-12T00:06:28.619Z,58.00
2023-02-12T00:08:58.195Z,57.90
2023-02-12T00:11:28.655Z,57.90
2023-02-12T00:13:58.753Z,57.90
2023-02-12T00:16:28.831Z,57.90
2023-02-12T00:18:59.248Z,57.90
2023-02-12T00:21:28.901Z,57.90
2023-02-12T00:23:57.992Z,57.90
2023-02-12T00:26:26.557Z,57.90
2023-02-12T00:28:56.139Z,57.90
2023-02-12T00:31:28.617Z,58.00
2023-02-12T00:34:01.038Z,58.00
2023-02-12T00:36:32.532Z,58.00
2023-02-12T00:39:01.738Z,58.10
2023-02-12T00:41:30.535Z,58.10
2023-02-12T00:43:59.565Z,58.00
2023-02-12T00:46:28.572Z,58.10
2023-02-12T00:48:57.088Z,58.10
2023-02-12T00:51:25.256Z,58.00
2023-02-12T00:53:55.855Z,58.00
2023-02-12T00:56:26.375Z,58.10
2023-02-12T00:58:54.949Z,58.00
2023-02-12T01:01:23.412Z,58.00
2023-02-12T01:03:51.815Z,58.10
2023-02-12T01:06:20.759Z,58.00
2023-02-12T01:08:51.925Z,58.00
2023-02-12T01:11:22.270Z,58.00
2023-02-12T01:13:50.800Z,58.00
2023-02-12T01:16:21.161Z,58.00
2023-02-12T01:18:53.121Z,58.10
2023-02-12T01:21:25.150Z,58.10
2023-02-12T01:23:53.623Z,58.10
2023-02-12T01:26:23.672Z,58.10
2023-02-12T01:28:54.083Z,58.10
2023-02-12T01:31:24.176Z,58.10
2023-02-12T01:33:55.076Z,58.10
2023-02-12T01:36:23.929Z,58.10
2023-02-12T01:38:52.084Z,58.10
2023-02-12T01:41:24.694Z,58.10
2023-02-12T01:44:15.427Z,58.10
2023-02-12T01:46:46.377Z,58.30
2023-02-12T01:49:20.791Z,58.10
2023-02-12T01:51:53.343Z,58.10
2023-02-12T01:54:25.693Z,58.10
2023-02-12T01:56:57.749Z,58.10
2023-02-12T01:59:26.156Z,58.10
2023-02-12T02:01:56.776Z,58.10
2023-02-12T02:04:29.558Z,58.10
2023-02-12T02:07:00.522Z,58.10
2023-02-12T02:09:30.655Z,58.00
2023-02-12T02:12:17.347Z,58.10
2023-02-12T02:14:47.903Z,58.10
2023-02-12T02:17:32.500Z,58.00
2023-02-12T02:20:38.716Z,58.10
2023-02-12T02:23:40.721Z,58.20
2023-02-12T02:26:29.394Z,58.20
2023-02-12T02:29:16.154Z,58.10
2023-02-12T02:31:48.943Z,58.10
2023-02-12T02:34:23.387Z,58.00
2023-02-12T02:37:00.841Z,58.00
2023-02-12T02:39:36.397Z,58.00
2023-02-12T02:42:11.257Z,58.00
2023-02-12T02:44:47.997Z,58.10
2023-02-12T02:47:20.571Z,58.10
2023-02-12T02:49:53.630Z,58.00
2023-02-12T02:52:30.491Z,58.20
2023-02-12T02:55:03.717Z,58.20
2023-02-12T02:57:39.654Z,58.20
2023-02-12T03:00:15.073Z,58.20
2023-02-12T03:02:51.158Z,58.30
2023-02-12T03:05:23.444Z,58.30
2023-02-12T03:07:55.578Z,58.40
2023-02-12T03:10:29.189Z,58.40
2023-02-12T03:13:02.058Z,58.50
2023-02-12T03:15:35.312Z,58.40
2023-02-12T03:18:09.356Z,58.50
2023-02-12T03:20:42.948Z,58.50
2023-02-12T03:23:15.429Z,58.50
2023-02-12T03:25:51.050Z,58.40
2023-02-12T03:28:23.766Z,58.50
2023-02-12T03:30:58.900Z,58.50
2023-02-12T03:33:34.274Z,58.50
2023-02-12T03:36:10.137Z,58.60
2023-02-12T03:38:43.523Z,58.50
2023-02-12T03:41:17.162Z,58.50
2023-02-12T03:43:51.706Z,58.90
2023-02-12T03:46:25.135Z,58.60
2023-02-12T03:49:02.892Z,58.60
2023-02-12T03:51:37.105Z,58.70
2023-02-12T03:54:07.166Z,58.70
2023-02-12T03:56:41.312Z,58.60
2023-02-12T03:59:10.101Z,58.70
2023-02-12T04:01:38.607Z,58.90
2023-02-12T04:04:11.210Z,58.60
2023-02-12T04:06:39.774Z,58.70
2023-02-12T04:09:10.585Z,58.60
2023-02-12T04:11:51.790Z,58.70
2023-02-12T04:14:28.615Z,58.70
2023-02-12T04:17:04.749Z,58.60
2023-02-12T04:19:43.417Z,58.60
2023-02-12T04:22:29.427Z,58.70
2023-02-12T04:25:08.227Z,58.70
2023-02-12T04:27:41.932Z,58.70
2023-02-12T04:30:18.325Z,58.70
2023-02-12T04:32:50.432Z,58.70
2023-02-12T04:35:25.052Z,58.70
2023-02-12T04:38:01.300Z,58.70
2023-02-12T04:40:30.137Z,58.70
2023-02-12T04:42:58.813Z,58.60
2023-02-12T04:45:29.895Z,58.60
2023-02-12T04:47:58.273Z,58.80
2023-02-12T04:50:30.190Z,58.70
2023-02-12T04:52:58.621Z,58.80
2023-02-12T04:55:28.863Z,58.70
2023-02-12T04:57:57.242Z,58.60
2023-02-12T05:00:26.163Z,58.60
2023-02-12T05:02:54.662Z,58.60
2023-02-12T05:05:23.674Z,58.70
2023-02-12T05:07:53.207Z,58.70
2023-02-12T05:10:22.032Z,58.70
2023-02-12T05:12:52.680Z,58.70
2023-02-12T05:15:21.370Z,58.70
2023-02-12T05:17:49.696Z,58.60
2023-02-12T05:20:18.524Z,58.70
2023-02-12T05:22:47.211Z,58.70
2023-02-12T05:25:17.118Z,58.70
2023-02-12T05:27:45.723Z,58.80
2023-02-12T05:30:14.900Z,58.80
2023-02-12T05:32:42.910Z,58.80
2023-02-12T05:35:11.747Z,58.80
2023-02-12T05:37:40.805Z,58.80
2023-02-12T05:40:10.693Z,58.80
2023-02-12T05:42:40.644Z,58.90
2023-02-12T05:45:09.564Z,58.80
2023-02-12T05:47:38.165Z,58.80
2023-02-12T05:50:07.844Z,58.90
2023-02-12T05:52:35.998Z,58.80
2023-02-12T05:55:04.796Z,58.80
2023-02-12T05:57:33.333Z,58.80
2023-02-12T06:00:04.137Z,58.80
2023-02-12T06:02:40.787Z,58.90
2023-02-12T06:05:09.513Z,58.70
2023-02-12T06:07:38.266Z,58.70
2023-02-12T06:10:08.699Z,58.80
2023-02-12T06:12:37.158Z,58.70
2023-02-12T06:15:07.957Z,58.80
2023-02-12T06:17:36.783Z,58.90
2023-02-12T06:20:05.892Z,58.90
2023-02-12T06:22:34.125Z,59.00
2023-02-12T06:25:02.747Z,59.00
2023-02-12T06:27:30.951Z,59.00
2023-02-12T06:29:59.246Z,59.00
2023-02-12T06:32:29.104Z,59.00
2023-02-12T06:34:57.467Z,59.00
2023-02-12T06:37:26.345Z,59.00
2023-02-12T06:39:55.752Z,59.00
2023-02-12T06:42:24.298Z,59.00
2023-02-12T06:44:53.130Z,59.00
2023-02-12T06:47:21.604Z,59.00
2023-02-12T06:49:51.472Z,59.00
2023-02-12T06:52:21.370Z,59.10
2023-02-12T06:54:49.718Z,59.10
2023-02-12T06:57:18.922Z,59.10
2023-02-12T06:59:47.225Z,59.10
2023-02-12T07:02:15.724Z,59.20
2023-02-12T07:04:44.144Z,59.20
2023-02-12T07:07:15.680Z,59.30
2023-02-12T07:09:43.641Z,59.20
2023-02-12T07:12:11.854Z,59.20
2023-02-12T07:14:40.084Z,59.20
2023-02-12T07:17:09.691Z,59.20
2023-02-12T07:19:37.792Z,59.20
2023-02-12T07:22:05.782Z,59.20
2023-02-12T07:24:35.005Z,59.20
2023-02-12T07:27:03.244Z,59.30
2023-02-12T07:29:31.119Z,59.30
2023-02-12T07:31:59.239Z,59.30
2023-02-12T07:34:27.404Z,59.40
2023-02-12T07:36:55.398Z,59.40
2023-02-12T07:39:23.356Z,59.50
2023-02-12T07:41:52.865Z,59.50
2023-02-12T07:44:21.309Z,59.50
2023-02-12T07:46:50.750Z,59.50
2023-02-12T07:49:21.461Z,59.60
2023-02-12T07:51:50.282Z,59.60
2023-02-12T07:54:18.725Z,59.50
2023-02-12T07:56:47.690Z,59.60
2023-02-12T07:59:18.889Z,59.60
2023-02-12T08:01:48.395Z,59.60
2023-02-12T08:04:19.870Z,59.60
2023-02-12T08:06:49.718Z,59.60
2023-02-12T08:09:19.954Z,59.70
2023-02-12T08:11:47.928Z,59.70
2023-02-12T08:14:19.396Z,59.70
2023-02-12T08:16:48.947Z,59.80
2023-02-12T08:19:21.142Z,59.80
2023-02-12T08:21:52.565Z,59.80
2023-02-12T08:24:21.891Z,59.80
2023-02-12T08:26:50.059Z,59.80
2023-02-12T08:29:22.384Z,59.80
2023-02-12T08:31:51.735Z,59.90
2023-02-12T08:34:21.660Z,59.80
2023-02-12T08:36:50.692Z,59.90
2023-02-12T08:39:19.422Z,59.90
2023-02-12T08:41:48.264Z,59.90
2023-02-12T08:44:17.172Z,60.00
2023-02-12T08:46:47.782Z,60.00
2023-02-12T08:49:18.849Z,60.00
2023-02-12T08:51:48.810Z,60.00
2023-02-12T08:54:19.455Z,60.00
2023-02-12T08:56:47.640Z,60.10
2023-02-12T08:59:17.739Z,60.10
2023-02-12T09:01:47.035Z,60.10
2023-02-12T09:04:17.936Z,60.20
2023-02-12T09:06:47.486Z,60.30
2023-02-12T09:09:15.821Z,60.20
2023-02-12T09:11:44.680Z,60.10
2023-02-12T09:14:14.617Z,60.10
2023-02-12T09:16:43.470Z,60.10
2023-02-12T09:19:15.132Z,60.10
2023-02-12T09:21:43.219Z,60.20
2023-02-12T09:24:11.786Z,60.20
2023-02-12T09:26:40.905Z,60.30
2023-02-12T09:29:09.118Z,60.30
2023-02-12T09:31:37.122Z,60.30
2023-02-12T09:34:07.449Z,60.20
2023-02-12T09:36:37.218Z,60.20
2023-02-12T09:39:05.768Z,60.00
2023-02-12T09:41:56.236Z,60.10
2023-02-12T09:44:30.893Z,60.10
2023-02-12T09:47:02.884Z,60.10
2023-02-12T09:50:02.552Z,59.90
2023-02-12T09:52:32.240Z,59.70
2023-02-12T09:55:00.532Z,59.60
2023-02-12T09:57:36.159Z,59.50
2023-02-12T10:00:09.374Z,59.40
2023-02-12T10:02:38.157Z,59.20
2023-02-12T10:05:15.558Z,59.10
2023-02-12T10:07:59.577Z,59.00
2023-02-12T10:10:39.958Z,58.90
2023-02-12T10:13:14.180Z,58.80
2023-02-12T10:15:49.822Z,58.90
2023-02-12T10:18:34.906Z,59.00
2023-02-12T10:21:16.473Z,59.00
2023-02-12T10:24:07.095Z,59.00
2023-02-12T10:26:38.955Z,58.90
2023-02-12T10:29:15.966Z,58.90
2023-02-12T10:31:46.733Z,58.60
2023-02-12T10:34:20.602Z,58.70
2023-02-12T10:36:50.285Z,58.60
2023-02-12T10:39:23.500Z,58.60
2023-02-12T10:41:57.208Z,58.60
2023-02-12T10:44:25.458Z,58.60
2023-02-12T10:46:53.603Z,58.50
2023-02-12T10:49:22.373Z,58.30
2023-02-12T10:52:01.977Z,58.30
2023-02-12T10:54:36.475Z,58.20
2023-02-12T10:57:27.229Z,58.20
2023-02-12T10:59:57.966Z,57.80
2023-02-12T11:02:29.514Z,58.10
2023-02-12T11:04:59.637Z,58.00
2023-02-12T11:07:29.531Z,57.80
2023-02-12T11:09:59.013Z,57.60
2023-02-12T11:12:37.983Z,57.60
2023-02-12T11:15:15.192Z,57.20
2023-02-12T11:17:45.609Z,57.10
2023-02-12T11:20:26.042Z,57.10
2023-02-12T11:22:56.353Z,56.60
2023-02-12T11:25:28.101Z,56.70
2023-02-12T11:28:06.157Z,56.50
2023-02-12T11:30:34.772Z,56.30
2023-02-12T11:33:23.796Z,56.30
2023-02-12T11:35:57.415Z,55.80
2023-02-12T11:38:30.122Z,56.00
2023-02-12T11:41:07.988Z,56.00
2023-02-12T11:43:39.377Z,55.80
2023-02-12T11:46:09.413Z,55.90
2023-02-12T11:48:39.594Z,55.80
2023-02-12T11:51:10.269Z,56.10
2023-02-12T11:53:48.126Z,55.70
2023-02-12T11:56:17.941Z,55.80
2023-02-12T11:58:47.480Z,55.80
2023-02-12T12:01:20.123Z,55.80
2023-02-12T12:03:57.210Z,55.70
2023-02-12T12:06:35.230Z,55.70
2023-02-12T12:09:08.338Z,55.70
2023-02-12T12:11:48.054Z,55.70
2023-02-12T12:14:23.735Z,55.70
2023-02-12T12:17:14.550Z,55.60
2023-02-12T12:19:57.225Z,55.60
2023-02-12T12:22:36.409Z,55.70
2023-02-12T12:25:13.836Z,55.50
2023-02-12T12:28:08.011Z,55.40
2023-02-12T12:31:00.455Z,55.50
2023-02-12T12:33:39.874Z,55.40
2023-02-12T12:36:37.232Z,55.30
2023-02-12T12:39:14.959Z,55.20
2023-02-12T12:41:52.059Z,55.40
2023-02-12T12:44:32.026Z,55.40
2023-02-12T12:47:16.959Z,55.30
2023-02-12T12:50:01.303Z,55.40
2023-02-12T12:52:55.295Z,55.30
2023-02-12T12:55:39.142Z,55.30
2023-02-12T12:58:18.095Z,55.40
2023-02-12T13:01:06.873Z,55.40
2023-02-12T13:04:02.476Z,55.20
2023-02-12T13:06:51.625Z,55.10
2023-02-12T13:09:34.865Z,55.10
2023-02-12T13:12:21.362Z,55.20
2023-02-12T13:14:56.146Z,55.30
2023-02-12T13:17:31.045Z,55.40
2023-02-12T13:20:08.146Z,55.40
2023-02-12T13:22:41.747Z,56.00
2023-02-12T13:25:23.748Z,55.60
2023-02-12T13:27:52.808Z,55.50
2023-02-12T13:30:24.807Z,55.60
2023-02-12T13:33:04.003Z,55.50
2023-02-12T13:35:33.910Z,55.40
2023-02-12T13:38:03.562Z,55.50
2023-02-12T13:40:32.128Z,55.50
2023-02-12T13:43:08.628Z,55.50
2023-02-12T13:45:46.631Z,55.40
2023-02-12T13:48:41.806Z,55.30
2023-02-12T13:51:19.346Z,55.20
2023-02-12T13:53:55.848Z,55.30
2023-02-12T13:56:34.383Z,55.40
2023-02-12T13:59:02.335Z,55.30
2023-02-12T14:01:45.808Z,55.30
2023-02-12T14:04:34.845Z,55.10
2023-02-12T14:07:06.629Z,55.10
2023-02-12T14:09:38.726Z,55.20
2023-02-12T14:12:10.040Z,55.10
2023-02-12T14:14:40.883Z,55.10
2023-02-12T14:17:43.178Z,55.20
2023-02-12T14:20:27.596Z,55.00
2023-02-12T14:23:21.567Z,55.10
2023-02-12T14:26:02.093Z,55.10
2023-02-12T14:28:44.557Z,55.10
2023-02-12T14:31:33.014Z,55.00
2023-02-12T14:34:48.366Z,55.00
2023-02-12T14:37:39.473Z,55.00
2023-02-12T14:40:40.576Z,55.00
2023-02-12T14:43:31.024Z,55.00
2023-02-12T14:46:20.475Z,55.00
2023-02-12T14:48:54.372Z,55.10
2023-02-12T14:51:36.800Z,55.00
2023-02-12T14:54:13.770Z,55.10
2023-02-12T14:56:46.755Z,55.10
2023-02-12T14:59:18.953Z,55.20
2023-02-12T15:01:48.134Z,55.20
2023-02-12T15:04:21.232Z,55.20
2023-02-12T15:06:53.043Z,55.20
2023-02-12T15:09:30.661Z,55.20
2023-02-12T15:12:04.295Z,55.10
2023-02-12T15:14:36.202Z,55.10
2023-02-12T15:17:09.761Z,55.10
2023-02-12T15:19:44.221Z,55.20
2023-02-12T15:22:22.786Z,55.10
2023-02-12T15:24:52.317Z,54.90
2023-02-12T15:27:21.631Z,55.00
2023-02-12T15:29:52.555Z,55.00
2023-02-12T15:32:24.394Z,54.90
2023-02-12T15:34:53.379Z,54.90
2023-02-12T15:37:25.554Z,54.90
2023-02-12T15:39:58.168Z,54.90
2023-02-12T15:42:29.028Z,54.90
2023-02-12T15:45:27.872Z,54.90
2023-02-12T15:48:03.050Z,54.90
2023-02-12T15:50:32.616Z,54.90
2023-02-12T15:53:01.012Z,55.00
2023-02-12T15:55:39.181Z,55.00
2023-02-12T15:58:22.099Z,55.00
2023-02-12T16:00:50.676Z,55.00
2023-02-12T16:03:23.825Z,55.10
2023-02-12T16:05:53.388Z,55.10
2023-02-12T16:08:23.835Z,55.10
2023-02-12T16:10:55.566Z,55.10
2023-02-12T16:13:31.084Z,55.10
2023-02-12T16:16:08.949Z,55.10
2023-02-12T16:18:37.209Z,55.10
2023-02-12T16:21:07.702Z,55.10
2023-02-12T16:23:36.686Z,55.10
2023-02-12T16:26:06.874Z,55.20
2023-02-12T16:28:35.244Z,55.20
2023-02-12T16:31:12.047Z,55.20
2023-02-12T16:33:47.705Z,55.20
2023-02-12T16:36:30.484Z,55.30
2023-02-12T16:39:00.467Z,55.20
2023-02-12T16:41:31.836Z,55.30
2023-02-12T16:44:26.451Z,55.30
2023-02-12T16:46:56.679Z,55.30
2023-02-12T16:49:26.135Z,55.30
2023-02-12T16:51:54.959Z,55.30
2023-02-12T16:54:29.300Z,55.30
2023-02-12T16:56:58.948Z,55.40
2023-02-12T16:59:27.673Z,55.30
2023-02-12T17:02:01.175Z,55.30
2023-02-12T17:04:29.085Z,55.40
2023-02-12T17:06:57.880Z,55.40
2023-02-12T17:09:26.367Z,55.40
2023-02-12T17:11:54.211Z,55.40
2023-02-12T17:14:24.006Z,55.50
2023-02-12T17:16:51.933Z,55.50
2023-02-12T17:19:20.355Z,55.50
2023-02-12T17:21:49.361Z,55.50
2023-02-12T17:24:22.093Z,55.60
2023-02-12T17:26:51.246Z,55.60
2023-02-12T17:29:20.155Z,55.60
2023-02-12T17:31:50.243Z,55.70
2023-02-12T17:34:18.307Z,55.70
2023-02-12T17:36:46.216Z,55.60
2023-02-12T17:39:15.519Z,55.70
2023-02-12T17:41:44.649Z,55.70
2023-02-12T17:44:13.840Z,55.70
2023-02-12T17:46:42.440Z,55.70
2023-02-12T17:49:11.796Z,55.70
2023-02-12T17:51:40.022Z,55.70
2023-02-12T17:54:08.044Z,55.80
2023-02-12T17:56:36.150Z,55.70
2023-02-12T17:59:04.494Z,55.60
2023-02-12T18:01:34.706Z,55.60
2023-02-12T18:04:02.645Z,56.10
2023-02-12T18:06:32.605Z,55.70
2023-02-12T18:09:01.610Z,55.70
2023-02-12T18:11:29.968Z,55.70
2023-02-12T18:13:59.183Z,55.80
2023-02-12T18:16:29.602Z,55.80
2023-02-12T18:19:00.012Z,55.80
2023-02-12T18:21:28.159Z,55.80
2023-02-12T18:23:57.848Z,55.80
2023-02-12T18:26:28.492Z,55.90
2023-02-12T18:28:59.344Z,55.80
2023-02-12T18:31:27.910Z,55.80
2023-02-12T18:33:55.892Z,55.80
2023-02-12T18:36:24.315Z,55.80
2023-02-12T18:38:53.011Z,55.80
2023-02-12T18:41:27.771Z,55.80
2023-02-12T18:43:55.880Z,55.90
2023-02-12T18:46:26.169Z,55.80
2023-02-12T18:48:54.350Z,55.90
2023-02-12T18:51:24.763Z,55.80
2023-02-12T18:53:56.133Z,55.80
2023-02-12T18:56:25.396Z,55.90
2023-02-12T18:58:56.582Z,55.90
2023-02-12T19:01:25.485Z,55.90
2023-02-12T19:03:55.124Z,55.90
2023-02-12T19:06:23.136Z,55.90
2023-02-12T19:08:54.638Z,55.90
2023-02-12T19:11:24.294Z,55.90
2023-02-12T19:13:53.852Z,56.00
2023-02-12T19:16:24.463Z,56.00
2023-02-12T19:18:54.737Z,56.00
2023-02-12T19:21:26.315Z,56.10
2023-02-12T19:23:54.870Z,56.00
2023-02-12T19:26:23.858Z,56.00
2023-02-12T19:28:53.056Z,55.90
2023-02-12T19:31:24.025Z,56.00
2023-02-12T19:33:57.042Z,55.90
2023-02-12T19:36:25.737Z,55.90
2023-02-12T19:38:53.869Z,55.90
2023-02-12T19:41:24.011Z,55.80
2023-02-12T19:43:58.268Z,56.30
2023-02-12T19:46:28.421Z,55.80
2023-02-12T19:48:57.916Z,55.90
2023-02-12T19:51:26.068Z,55.90
2023-02-12T19:53:56.107Z,55.80
2023-02-12T19:56:24.001Z,55.80
2023-02-12T19:58:52.242Z,55.80
2023-02-12T20:01:22.405Z,55.80
2023-02-12T20:03:51.542Z,55.80
2023-02-12T20:06:21.377Z,55.80
2023-02-12T20:08:50.123Z,55.80
2023-02-12T20:11:21.135Z,55.80
2023-02-12T20:13:49.818Z,55.80
2023-02-12T20:16:19.879Z,55.80
2023-02-12T20:18:50.742Z,55.80
2023-02-12T20:21:21.569Z,55.90
2023-02-12T20:23:49.862Z,55.90
2023-02-12T20:26:19.609Z,55.90
2023-02-12T20:28:48.530Z,55.90
2023-02-12T20:31:18.924Z,55.90
2023-02-12T20:33:49.266Z,55.90
2023-02-12T20:36:17.169Z,55.90
2023-02-12T20:38:45.652Z,55.90
2023-02-12T20:41:13.952Z,55.90
2023-02-12T20:43:42.102Z,55.90
2023-02-12T20:46:12.494Z,55.90
2023-02-12T20:48:41.335Z,55.90
2023-02-12T20:51:15.786Z,55.90
2023-02-12T20:53:44.777Z,55.90
2023-02-12T20:56:14.416Z,55.90
2023-02-12T20:58:44.741Z,55.80
2023-02-12T21:01:15.778Z,55.90
2023-02-12T21:03:44.404Z,55.90
2023-02-12T21:06:13.861Z,55.90
2023-02-12T21:08:43.288Z,55.90
2023-02-12T21:11:15.350Z,55.90
2023-02-12T21:13:50.390Z,55.90
2023-02-12T21:16:31.762Z,56.00
2023-02-12T21:18:59.942Z,55.90
2023-02-12T21:21:31.337Z,56.00
2023-02-12T21:24:01.187Z,56.00
2023-02-12T21:26:31.387Z,56.00
2023-02-12T21:29:01.501Z,56.00
2023-02-12T21:31:31.911Z,55.90
2023-02-12T21:34:01.789Z,55.90
2023-02-12T21:36:33.546Z,55.90
2023-02-12T21:39:02.462Z,55.90
2023-02-12T21:41:34.357Z,55.90
2023-02-12T21:44:05.086Z,55.80
2023-02-12T21:46:34.267Z,55.80
2023-02-12T21:49:03.428Z,55.80
2023-02-12T21:51:34.891Z,55.80
2023-02-12T21:54:04.995Z,55.90
2023-02-12T21:56:33.446Z,55.90
2023-02-12T21:59:01.661Z,55.90
2023-02-12T22:01:32.131Z,55.90
2023-02-12T22:04:02.558Z,55.90
2023-02-12T22:06:32.098Z,55.90
2023-02-12T22:09:03.487Z,55.90
2023-02-12T22:11:31.426Z,55.90
2023-02-12T22:13:59.406Z,55.90
2023-02-12T22:16:29.171Z,55.90
2023-02-12T22:18:59.327Z,55.80
2023-02-12T22:21:29.257Z,55.80
2023-02-12T22:24:01.106Z,55.80
2023-02-12T22:26:31.285Z,55.80
2023-02-12T22:29:02.527Z,55.90
2023-02-12T22:31:32.606Z,55.90
2023-02-12T22:34:02.420Z,55.90
2023-02-12T22:36:30.517Z,55.90
2023-02-12T22:39:01.370Z,55.90
2023-02-12T22:41:31.009Z,55.90
2023-02-12T22:44:00.135Z,55.80
2023-02-12T22:46:28.872Z,55.80
2023-02-12T22:48:56.876Z,55.80
2023-02-12T22:51:26.667Z,55.70
2023-02-12T22:53:55.186Z,55.70
2023-02-12T22:56:25.553Z,55.60
2023-02-12T22:58:56.234Z,55.60
2023-02-12T23:01:24.857Z,55.60
2023-02-12T23:03:53.020Z,55.60
2023-02-12T23:06:23.140Z,55.60
2023-02-12T23:08:52.381Z,55.60
2023-02-12T23:11:20.914Z,55.60
2023-02-12T23:13:50.112Z,55.60
2023-02-12T23:16:18.232Z,55.60
2023-02-12T23:18:46.217Z,55.60
2023-02-12T23:21:14.760Z,55.60
2023-02-12T23:23:42.771Z,55.60
2023-02-12T23:26:10.881Z,55.60
2023-02-12T23:28:39.160Z,55.60
2023-02-12T23:31:08.689Z,55.60
2023-02-12T23:33:36.654Z,55.60
2023-02-12T23:36:04.991Z,55.60
2023-02-12T23:38:33.293Z,55.60
2023-02-12T23:41:01.155Z,55.60
2023-02-12T23:43:29.660Z,55.60
2023-02-12T23:45:57.638Z,55.60
2023-02-12T23:48:26.970Z,55.70
2023-02-12T23:50:55.498Z,55.70
2023-02-12T23:53:23.695Z,55.70
2023-02-12T23:55:52.070Z,55.70
2023-02-12T23:58:20.287Z,55.70
