createdAt,value
2022-12-31T00:01:20.239Z,21.15
2022-12-31T00:06:21.438Z,18.92
2022-12-31T00:08:51.712Z,25.15
2022-12-31T00:11:21.547Z,21.50
2022-12-31T00:13:50.795Z,20.17
2022-12-31T00:16:23.952Z,20.83
2022-12-31T00:18:55.106Z,15.43
2022-12-31T00:21:24.406Z,18.33
2022-12-31T00:23:54.446Z,13.25
2022-12-31T00:26:27.009Z,34.50
2022-12-31T00:28:57.413Z,18.50
2022-12-31T00:31:29.353Z,28.60
2022-12-31T00:33:59.607Z,20.08
2022-12-31T00:36:30.056Z,23.73
2022-12-31T00:39:00.490Z,26.30
2022-12-31T00:41:30.502Z,20.60
2022-12-31T00:43:59.902Z,23.08
2022-12-31T00:46:31.854Z,19.20
2022-12-31T00:49:00.972Z,25.90
2022-12-31T00:51:30.302Z,26.30
2022-12-31T00:53:59.890Z,22.08
2022-12-31T00:56:31.214Z,22.75
2022-12-31T01:01:32.491Z,24.75
2022-12-31T01:04:07.595Z,22.17
2022-12-31T01:06:36.842Z,20.52
2022-12-31T01:09:07.021Z,23.10
2022-12-31T01:11:36.171Z,24.20
2022-12-31T01:14:07.710Z,26.70
2022-12-31T01:16:40.680Z,18.17
2022-12-31T01:19:12.946Z,19.95
2022-12-31T01:21:43.559Z,18.95
2022-12-31T01:24:13.184Z,19.13
2022-12-31T01:26:42.922Z,25.02
2022-12-31T01:29:14.731Z,27.98
2022-12-31T01:31:45.121Z,21.27
2022-12-31T01:34:14.268Z,27.53
2022-12-31T01:36:43.311Z,20.02
2022-12-31T01:39:13.014Z,14.68
2022-12-31T01:41:44.329Z,15.73
2022-12-31T01:47:03.767Z,15.27
2022-12-31T01:49:39.070Z,14.73
2022-12-31T01:52:12.160Z,15.15
2022-12-31T01:54:46.206Z,10.77
2022-12-31T01:57:16.403Z,11.32
2022-12-31T01:59:46.688Z,9.55
2022-12-31T02:02:17.756Z,12.00
2022-12-31T02:04:47.550Z,17.00
2022-12-31T02:07:16.543Z,14.63
2022-12-31T02:09:45.662Z,9.88
2022-12-31T02:12:14.777Z,12.05
2022-12-31T02:14:46.034Z,9.13
2022-12-31T02:20:41.224Z,8.10
2022-12-31T02:23:54.514Z,12.98
2022-12-31T02:27:01.041Z,13.13
2022-12-31T02:30:12.800Z,13.55
2022-12-31T02:35:30.072Z,11.40
2022-12-31T02:38:05.904Z,7.90
2022-12-31T02:40:36.844Z,7.38
2022-12-31T02:43:05.880Z,10.02
2022-12-31T02:45:42.024Z,10.35
2022-12-31T02:48:27.519Z,10.85
2022-12-31T02:51:04.020Z,9.80
2022-12-31T02:54:18.705Z,8.63
2022-12-31T02:57:00.606Z,13.40
2022-12-31T02:59:55.377Z,11.02
2022-12-31T03:02:31.415Z,9.20
2022-12-31T03:05:03.572Z,6.43
2022-12-31T03:07:34.235Z,11.00
2022-12-31T03:10:03.665Z,12.43
2022-12-31T03:12:46.852Z,4.72
2022-12-31T03:15:21.226Z,5.65
2022-12-31T03:17:57.992Z,8.10
2022-12-31T03:20:48.744Z,7.85
2022-12-31T03:23:21.232Z,13.02
2022-12-31T03:25:53.343Z,8.93
2022-12-31T03:28:25.577Z,9.98
2022-12-31T03:30:56.355Z,15.48
2022-12-31T03:33:27.467Z,10.85
2022-12-31T03:35:56.481Z,8.77
2022-12-31T03:38:25.498Z,9.05
2022-12-31T03:40:54.829Z,9.05
2022-12-31T03:43:24.176Z,7.68
2022-12-31T03:45:55.244Z,5.57
2022-12-31T03:48:26.247Z,5.90
2022-12-31T03:50:55.269Z,7.45
2022-12-31T03:53:24.663Z,5.18
2022-12-31T03:55:57.708Z,4.68
2022-12-31T03:58:26.760Z,6.20
2022-12-31T04:00:55.882Z,6.50
2022-12-31T04:03:26.316Z,5.00
2022-12-31T04:05:56.193Z,7.73
2022-12-31T04:08:25.425Z,6.53
2022-12-31T04:10:54.457Z,6.00
2022-12-31T04:13:23.444Z,8.07
2022-12-31T04:15:52.982Z,7.15
2022-12-31T04:18:22.010Z,6.18
2022-12-31T04:20:52.381Z,7.93
2022-12-31T04:23:21.381Z,7.03
2022-12-31T04:25:50.412Z,8.40
2022-12-31T04:28:19.385Z,9.52
2022-12-31T04:30:48.520Z,4.00
2022-12-31T04:33:17.529Z,7.05
2022-12-31T04:35:46.530Z,6.70
2022-12-31T04:38:17.021Z,6.30
2022-12-31T04:41:00.735Z,9.60
2022-12-31T04:43:29.865Z,6.40
2022-12-31T04:45:58.917Z,10.60
2022-12-31T04:48:27.963Z,5.85
2022-12-31T04:50:57.064Z,5.70
2022-12-31T04:53:27.694Z,5.03
2022-12-31T04:55:56.678Z,7.00
2022-12-31T04:58:25.657Z,9.13
2022-12-31T05:00:55.696Z,8.38
2022-12-31T05:03:26.927Z,5.47
2022-12-31T05:06:00.700Z,4.60
2022-12-31T05:08:31.645Z,7.57
2022-12-31T05:11:00.933Z,7.60
2022-12-31T05:13:33.305Z,6.03
2022-12-31T05:16:03.006Z,6.88
2022-12-31T05:18:33.502Z,7.47
2022-12-31T05:21:02.857Z,8.85
2022-12-31T05:23:33.430Z,4.72
2022-12-31T05:26:02.463Z,7.22
2022-12-31T05:28:32.719Z,6.18
2022-12-31T05:31:01.892Z,8.45
2022-12-31T05:33:31.045Z,6.35
2022-12-31T05:36:00.084Z,7.53
2022-12-31T05:38:29.126Z,8.43
2022-12-31T05:41:03.697Z,7.90
2022-12-31T05:43:33.229Z,6.88
2022-12-31T05:46:02.925Z,7.40
2022-12-31T05:48:32.747Z,8.00
2022-12-31T05:51:01.843Z,4.95
2022-12-31T05:53:30.885Z,6.88
2022-12-31T05:55:59.879Z,9.48
2022-12-31T05:58:30.343Z,9.00
2022-12-31T06:00:59.463Z,3.67
2022-12-31T06:03:28.578Z,5.65
2022-12-31T06:05:57.569Z,7.22
2022-12-31T06:08:26.552Z,6.03
2022-12-31T06:10:55.556Z,6.53
2022-12-31T06:13:24.528Z,8.32
2022-12-31T06:15:54.928Z,7.45
2022-12-31T06:18:23.981Z,6.07
2022-12-31T06:20:53.118Z,6.15
2022-12-31T06:23:22.116Z,7.00
2022-12-31T06:25:51.233Z,4.28
2022-12-31T06:28:20.762Z,6.15
2022-12-31T06:30:50.006Z,5.82
2022-12-31T06:33:21.739Z,5.47
2022-12-31T06:35:50.743Z,4.37
2022-12-31T06:38:19.783Z,4.22
2022-12-31T06:40:48.788Z,5.55
2022-12-31T06:43:17.981Z,6.78
2022-12-31T06:45:47.023Z,4.63
2022-12-31T06:48:16.069Z,5.93
2022-12-31T06:50:46.507Z,4.85
2022-12-31T06:53:15.501Z,6.47
2022-12-31T06:55:45.160Z,5.20
2022-12-31T06:58:15.765Z,5.75
2022-12-31T07:00:52.096Z,8.68
2022-12-31T07:03:30.678Z,9.75
2022-12-31T07:06:08.676Z,7.93
2022-12-31T07:08:50.057Z,6.00
2022-12-31T07:14:20.359Z,2.97
2022-12-31T07:16:59.099Z,4.43
2022-12-31T07:19:37.883Z,3.85
2022-12-31T07:22:15.082Z,6.55
2022-12-31T07:24:44.805Z,7.97
2022-12-31T07:27:42.681Z,8.00
2022-12-31T07:30:15.402Z,5.60
2022-12-31T07:33:12.683Z,5.78
2022-12-31T07:35:49.723Z,5.28
2022-12-31T07:38:29.648Z,4.13
2022-12-31T07:41:10.015Z,4.18
2022-12-31T07:43:52.673Z,4.45
2022-12-31T07:46:32.259Z,4.35
2022-12-31T07:49:02.052Z,4.03
2022-12-31T07:51:31.747Z,2.20
2022-12-31T07:54:02.241Z,5.10
2022-12-31T07:56:32.031Z,5.97
2022-12-31T07:59:09.355Z,5.95
2022-12-31T08:01:45.302Z,5.88
2022-12-31T08:04:26.404Z,3.72
2022-12-31T08:07:03.971Z,4.72
2022-12-31T08:09:47.288Z,5.10
2022-12-31T08:12:16.657Z,2.40
2022-12-31T08:14:48.104Z,4.13
2022-12-31T08:17:19.706Z,6.28
2022-12-31T08:19:49.340Z,3.05
2022-12-31T08:22:44.247Z,8.63
2022-12-31T08:25:26.053Z,4.45
2022-12-31T08:28:04.510Z,6.65
2022-12-31T08:30:42.878Z,4.38
2022-12-31T08:33:18.860Z,5.00
2022-12-31T08:35:58.847Z,7.22
2022-12-31T08:38:35.771Z,7.03
2022-12-31T08:41:17.714Z,4.70
2022-12-31T08:43:53.944Z,4.18
2022-12-31T08:46:30.459Z,6.38
2022-12-31T08:49:01.085Z,2.85
2022-12-31T08:51:30.560Z,6.68
2022-12-31T08:54:00.133Z,5.03
2022-12-31T08:56:34.933Z,3.75
2022-12-31T08:59:19.112Z,5.70
2022-12-31T09:02:05.351Z,5.13
2022-12-31T09:04:48.039Z,6.70
2022-12-31T09:07:23.544Z,5.60
2022-12-31T09:10:02.686Z,8.65
2022-12-31T09:12:39.244Z,8.43
2022-12-31T09:15:16.070Z,9.25
2022-12-31T09:17:47.513Z,8.40
2022-12-31T09:20:23.230Z,6.03
2022-12-31T09:23:05.941Z,6.65
2022-12-31T09:25:39.927Z,7.88
2022-12-31T09:28:19.777Z,4.90
2022-12-31T09:30:55.956Z,4.50
2022-12-31T09:33:37.527Z,3.53
2022-12-31T09:36:10.015Z,3.83
2022-12-31T09:38:45.215Z,4.35
2022-12-31T09:41:16.699Z,9.82
2022-12-31T09:44:23.024Z,7.45
2022-12-31T09:47:31.000Z,3.70
2022-12-31T09:50:39.287Z,4.78
2022-12-31T09:53:32.228Z,5.63
2022-12-31T09:56:05.884Z,13.55
2022-12-31T09:58:43.819Z,9.55
2022-12-31T10:01:25.340Z,5.72
2022-12-31T10:04:36.957Z,8.30
2022-12-31T10:07:20.971Z,9.05
2022-12-31T10:10:08.591Z,5.72
2022-12-31T10:13:22.055Z,5.00
2022-12-31T10:16:21.739Z,6.07
2022-12-31T10:19:23.494Z,7.20
2022-12-31T10:22:08.125Z,3.78
2022-12-31T10:24:55.737Z,9.70
2022-12-31T10:27:42.469Z,4.35
2022-12-31T10:30:16.290Z,10.02
2022-12-31T10:32:59.846Z,5.40
2022-12-31T10:35:35.940Z,4.10
2022-12-31T10:38:21.193Z,9.63
2022-12-31T10:41:24.339Z,9.18
2022-12-31T10:44:28.220Z,8.02
2022-12-31T10:47:17.691Z,9.10
2022-12-31T10:50:16.318Z,10.65
2022-12-31T10:53:19.289Z,8.70
2022-12-31T10:56:12.794Z,9.23
2022-12-31T10:59:25.320Z,9.00
2022-12-31T11:04:59.950Z,11.07
2022-12-31T11:07:56.002Z,4.85
2022-12-31T11:11:02.793Z,5.43
2022-12-31T11:14:12.100Z,4.50
2022-12-31T11:17:03.791Z,5.82
2022-12-31T11:19:42.260Z,6.25
2022-12-31T11:22:39.586Z,8.57
2022-12-31T11:25:22.688Z,10.48
2022-12-31T11:28:07.422Z,4.25
2022-12-31T11:30:47.780Z,7.18
2022-12-31T11:33:31.821Z,7.20
2022-12-31T11:36:18.722Z,10.05
2022-12-31T11:38:53.860Z,8.60
2022-12-31T11:41:32.302Z,6.47
2022-12-31T11:44:13.163Z,8.75
2022-12-31T11:46:59.631Z,8.57
2022-12-31T11:49:47.763Z,8.85
2022-12-31T11:52:41.044Z,7.00
2022-12-31T11:55:39.349Z,6.28
2022-12-31T11:58:15.317Z,11.05
2022-12-31T12:00:53.327Z,7.22
2022-12-31T12:03:23.314Z,5.75
2022-12-31T12:05:52.453Z,5.55
2022-12-31T12:08:21.569Z,6.45
2022-12-31T12:10:58.134Z,10.27
2022-12-31T12:13:29.333Z,6.15
2022-12-31T12:16:00.528Z,7.55
2022-12-31T12:18:34.735Z,6.10
2022-12-31T12:21:11.319Z,9.32
2022-12-31T12:23:42.631Z,10.18
2022-12-31T12:28:56.553Z,9.75
2022-12-31T12:31:26.978Z,8.73
2022-12-31T12:33:56.040Z,7.23
2022-12-31T12:36:25.269Z,10.30
2022-12-31T12:39:03.569Z,8.18
2022-12-31T12:41:32.852Z,11.80
2022-12-31T12:44:08.774Z,9.25
2022-12-31T12:46:47.957Z,12.18
2022-12-31T12:49:24.025Z,9.60
2022-12-31T12:52:10.527Z,11.40
2022-12-31T12:54:57.319Z,15.15
2022-12-31T12:57:30.674Z,14.27
2022-12-31T13:00:20.399Z,11.80
2022-12-31T13:03:31.162Z,13.38
2022-12-31T13:06:21.804Z,14.75
2022-12-31T13:09:02.340Z,18.55
2022-12-31T13:11:40.255Z,21.37
2022-12-31T13:14:28.248Z,16.50
2022-12-31T13:17:05.553Z,18.35
2022-12-31T13:19:42.977Z,22.27
2022-12-31T13:22:21.158Z,22.50
2022-12-31T13:24:58.884Z,18.13
2022-12-31T13:27:33.018Z,19.15
2022-12-31T13:30:04.671Z,16.00
2022-12-31T13:32:41.679Z,18.20
2022-12-31T13:35:24.560Z,16.80
2022-12-31T13:38:05.053Z,15.68
2022-12-31T13:40:42.287Z,24.75
2022-12-31T13:43:19.778Z,20.60
2022-12-31T13:45:55.702Z,20.33
2022-12-31T13:48:35.992Z,17.75
2022-12-31T13:51:11.648Z,16.05
2022-12-31T13:53:49.758Z,19.77
2022-12-31T13:56:25.764Z,19.85
2022-12-31T13:59:02.758Z,27.73
2022-12-31T14:01:35.898Z,26.60
2022-12-31T14:04:13.174Z,32.45
2022-12-31T14:06:47.412Z,24.70
2022-12-31T14:09:21.975Z,26.05
2022-12-31T14:12:12.472Z,32.03
2022-12-31T14:14:48.240Z,24.05
2022-12-31T14:17:25.395Z,25.75
2022-12-31T14:20:05.723Z,29.58
2022-12-31T14:22:43.517Z,42.38
2022-12-31T14:25:19.320Z,43.58
2022-12-31T14:27:49.451Z,47.45
2022-12-31T14:30:21.367Z,43.00
2022-12-31T14:33:19.155Z,31.85
2022-12-31T14:36:03.939Z,33.65
2022-12-31T14:38:48.696Z,27.13
2022-12-31T14:41:29.796Z,31.35
2022-12-31T14:44:09.826Z,26.10
2022-12-31T14:46:51.428Z,28.92
2022-12-31T14:49:40.957Z,32.17
2022-12-31T14:52:22.581Z,39.78
2022-12-31T14:55:21.907Z,38.65
2022-12-31T15:00:52.015Z,30.90
2022-12-31T15:03:26.902Z,35.90
2022-12-31T15:06:02.298Z,43.95
2022-12-31T15:08:43.355Z,31.15
2022-12-31T15:11:24.870Z,26.52
2022-12-31T15:14:41.661Z,15.13
2022-12-31T15:17:22.858Z,23.10
2022-12-31T15:20:28.219Z,22.38
2022-12-31T15:22:57.976Z,14.95
2022-12-31T15:25:38.383Z,16.55
2022-12-31T15:28:30.199Z,22.88
2022-12-31T15:31:09.971Z,19.05
2022-12-31T15:33:55.219Z,21.98
2022-12-31T15:36:26.204Z,23.40
2022-12-31T15:39:23.663Z,30.05
2022-12-31T15:44:51.843Z,24.38
2022-12-31T15:47:29.528Z,16.52
2022-12-31T15:50:03.229Z,26.15
2022-12-31T15:52:44.810Z,27.15
2022-12-31T15:55:24.353Z,29.50
2022-12-31T15:57:57.742Z,57.17
2022-12-31T16:00:29.411Z,38.50
2022-12-31T16:02:58.931Z,38.47
2022-12-31T16:05:29.035Z,20.35
2022-12-31T16:08:00.327Z,16.80
2022-12-31T16:13:01.264Z,16.77
2022-12-31T16:15:33.945Z,18.38
2022-12-31T16:18:05.761Z,18.42
2022-12-31T16:20:41.677Z,17.45
2022-12-31T16:23:22.167Z,18.98
2022-12-31T16:25:53.714Z,17.57
2022-12-31T16:28:31.205Z,23.52
2022-12-31T16:31:03.814Z,16.48
2022-12-31T16:33:33.617Z,21.63
2022-12-31T16:36:03.524Z,22.30
2022-12-31T16:38:33.963Z,26.65
2022-12-31T16:41:18.631Z,22.90
2022-12-31T16:43:50.670Z,25.02
2022-12-31T16:46:23.038Z,22.55
2022-12-31T16:48:55.997Z,34.20
2022-12-31T16:51:30.001Z,63.58
2022-12-31T16:54:00.405Z,66.28
2022-12-31T16:56:33.771Z,40.75
2022-12-31T16:59:08.759Z,32.05
2022-12-31T17:01:39.655Z,48.58
2022-12-31T17:04:12.762Z,53.03
2022-12-31T17:06:44.108Z,74.28
2022-12-31T17:11:46.584Z,52.95
2022-12-31T17:14:18.256Z,62.72
2022-12-31T17:17:02.255Z,50.10
2022-12-31T17:19:40.049Z,50.05
2022-12-31T17:22:16.800Z,38.10
2022-12-31T17:24:49.825Z,34.40
2022-12-31T17:27:20.061Z,33.42
2022-12-31T17:29:50.994Z,32.80
2022-12-31T17:32:31.502Z,32.85
2022-12-31T17:35:00.540Z,34.57
2022-12-31T17:37:31.399Z,39.05
2022-12-31T17:40:49.805Z,37.90
2022-12-31T17:42:52.709Z,31.67
2022-12-31T17:45:23.406Z,17.98
2022-12-31T17:47:55.691Z,20.58
2022-12-31T17:50:26.860Z,19.30
2022-12-31T17:52:58.490Z,21.45
2022-12-31T17:55:27.910Z,17.23
2022-12-31T17:57:58.943Z,16.75
2022-12-31T18:00:29.465Z,31.77
2022-12-31T18:02:58.699Z,29.63
2022-12-31T18:05:28.053Z,31.50
2022-12-31T18:07:57.124Z,36.25
2022-12-31T18:10:28.537Z,31.02
2022-12-31T18:15:29.235Z,41.53
2022-12-31T18:17:58.264Z,70.73
2022-12-31T18:20:27.822Z,47.15
2022-12-31T18:22:57.061Z,69.55
2022-12-31T18:25:26.069Z,97.28
2022-12-31T18:27:55.064Z,73.03
2022-12-31T18:30:24.472Z,62.60
2022-12-31T18:32:55.429Z,49.33
2022-12-31T18:35:58.112Z,48.05
2022-12-31T18:38:15.635Z,54.15
2022-12-31T18:43:17.637Z,45.83
2022-12-31T18:45:47.682Z,47.72
2022-12-31T18:48:18.815Z,47.72
2022-12-31T18:50:52.396Z,44.58
2022-12-31T18:53:23.287Z,44.45
2022-12-31T18:55:54.374Z,47.20
2022-12-31T18:58:24.181Z,47.15
2022-12-31T19:00:53.855Z,64.20
2022-12-31T19:03:27.327Z,92.03
2022-12-31T19:05:56.478Z,87.80
2022-12-31T19:08:25.900Z,76.22
2022-12-31T19:10:54.919Z,83.38
2022-12-31T19:13:23.993Z,81.05
2022-12-31T19:15:55.649Z,77.45
2022-12-31T19:18:26.120Z,110.22
2022-12-31T19:20:55.134Z,101.37
2022-12-31T19:23:24.142Z,101.03
2022-12-31T19:25:53.159Z,99.53
2022-12-31T19:28:24.301Z,97.20
2022-12-31T19:30:53.967Z,126.07
2022-12-31T19:33:23.235Z,81.45
2022-12-31T19:35:53.601Z,75.40
2022-12-31T19:38:24.929Z,99.75
2022-12-31T19:43:25.106Z,69.25
2022-12-31T19:45:54.545Z,67.07
2022-12-31T19:48:32.325Z,74.28
2022-12-31T19:51:03.345Z,131.52
2022-12-31T19:53:32.406Z,130.53
2022-12-31T19:56:01.391Z,74.07
2022-12-31T19:58:30.402Z,70.47
2022-12-31T20:01:03.295Z,65.55
2022-12-31T20:03:33.451Z,70.03
2022-12-31T20:06:06.281Z,67.28
2022-12-31T20:08:35.677Z,65.72
2022-12-31T20:11:11.562Z,84.95
2022-12-31T20:13:41.467Z,97.57
2022-12-31T20:16:11.687Z,77.55
2022-12-31T20:18:41.649Z,74.53
2022-12-31T20:21:14.694Z,82.20
2022-12-31T20:23:43.740Z,93.25
2022-12-31T20:26:12.893Z,98.40
2022-12-31T20:28:41.891Z,78.32
2022-12-31T20:31:13.024Z,67.97
2022-12-31T20:33:42.694Z,65.63
2022-12-31T20:36:15.546Z,62.78
2022-12-31T20:38:45.222Z,57.42
2022-12-31T20:41:16.177Z,60.75
2022-12-31T20:43:45.690Z,68.65
2022-12-31T20:46:18.127Z,75.85
2022-12-31T20:48:48.205Z,109.63
2022-12-31T20:51:20.062Z,105.30
2022-12-31T20:53:50.431Z,195.23
2022-12-31T20:56:19.852Z,232.23
2022-12-31T20:58:49.265Z,230.90
2022-12-31T21:01:19.114Z,150.10
2022-12-31T21:04:06.615Z,115.40
2022-12-31T21:06:37.636Z,101.70
2022-12-31T21:09:08.575Z,91.10
2022-12-31T21:11:55.390Z,75.90
2022-12-31T21:14:24.406Z,58.63
2022-12-31T21:16:53.492Z,79.53
2022-12-31T21:19:22.492Z,67.78
2022-12-31T21:21:52.884Z,65.97
2022-12-31T21:24:24.026Z,70.80
2022-12-31T21:26:55.818Z,74.93
2022-12-31T21:29:25.703Z,72.50
2022-12-31T21:31:55.915Z,80.10
2022-12-31T21:34:24.995Z,65.88
2022-12-31T21:36:55.360Z,72.53
2022-12-31T21:39:24.351Z,78.23
2022-12-31T21:41:53.428Z,102.10
2022-12-31T21:44:24.500Z,100.85
2022-12-31T21:47:34.594Z,92.18
2022-12-31T21:49:46.595Z,92.00
2022-12-31T21:52:33.518Z,92.15
2022-12-31T21:55:22.282Z,152.43
2022-12-31T21:58:24.647Z,96.63
2022-12-31T22:00:58.966Z,132.75
2022-12-31T22:03:28.685Z,104.10
2022-12-31T22:06:00.853Z,91.38
2022-12-31T22:08:32.650Z,87.30
2022-12-31T22:11:01.738Z,84.22
2022-12-31T22:13:30.942Z,93.78
2022-12-31T22:16:05.822Z,83.93
2022-12-31T22:18:38.856Z,72.75
2022-12-31T22:21:15.730Z,44.35
2022-12-31T22:23:49.603Z,34.20
2022-12-31T22:26:21.258Z,32.70
2022-12-31T22:28:50.677Z,20.42
2022-12-31T22:31:24.628Z,14.88
2022-12-31T22:33:54.470Z,16.23
2022-12-31T22:36:24.593Z,15.95
2022-12-31T22:38:57.379Z,14.00
2022-12-31T22:41:28.041Z,13.82
2022-12-31T22:44:03.756Z,12.50
2022-12-31T22:46:34.688Z,10.85
2022-12-31T22:49:06.538Z,25.67
2022-12-31T22:51:55.936Z,5.57
2022-12-31T22:54:26.857Z,5.68
2022-12-31T22:56:56.061Z,4.07
2022-12-31T22:59:25.147Z,3.35
2022-12-31T23:01:54.174Z,4.63
2022-12-31T23:04:23.226Z,4.20
2022-12-31T23:06:52.313Z,3.33
2022-12-31T23:09:38.827Z,4.72
2022-12-31T23:12:10.564Z,2.60
2022-12-31T23:14:57.088Z,5.75
2022-12-31T23:17:45.215Z,2.95
2022-12-31T23:20:34.516Z,2.58
2022-12-31T23:23:10.623Z,2.92
2022-12-31T23:25:42.450Z,3.40
2022-12-31T23:28:15.401Z,0.93
2022-12-31T23:30:45.033Z,2.58
2022-12-31T23:33:16.446Z,1.45
2022-12-31T23:35:45.906Z,3.42
2022-12-31T23:38:16.756Z,0.93
2022-12-31T23:40:46.016Z,15.60
2022-12-31T23:43:22.947Z,2.63
2022-12-31T23:45:52.468Z,114.38
2022-12-31T23:48:21.540Z,3.78
2022-12-31T23:50:53.864Z,3.33
2022-12-31T23:53:24.017Z,1.05
2022-12-31T23:55:53.714Z,1.98
2022-12-31T23:58:24.127Z,2.60
