createdAt,value
2023-11-26T00:01:42.608Z,100.00
2023-11-26T00:04:10.885Z,100.00
2023-11-26T00:06:37.669Z,100.00
2023-11-26T00:09:05.894Z,100.00
2023-11-26T00:11:36.223Z,100.00
2023-11-26T00:14:03.923Z,100.00
2023-11-26T00:16:40.587Z,100.00
2023-11-26T00:19:07.921Z,100.00
2023-11-26T00:21:34.799Z,100.00
2023-11-26T00:24:01.976Z,100.00
2023-11-26T00:26:29.654Z,100.00
2023-11-26T00:28:58.318Z,100.00
2023-11-26T00:31:27.701Z,100.00
2023-11-26T00:33:55.300Z,100.00
2023-11-26T00:36:24.844Z,100.00
2023-11-26T00:38:52.241Z,100.00
2023-11-26T00:41:19.292Z,100.00
2023-11-26T00:43:47.379Z,100.00
2023-11-26T00:46:14.699Z,100.00
2023-11-26T00:48:44.099Z,100.00
2023-11-26T00:51:22.292Z,100.00
2023-11-26T00:53:52.391Z,100.00
2023-11-26T00:56:19.453Z,100.00
2023-11-26T00:58:46.827Z,100.00
2023-11-26T01:01:13.835Z,100.00
2023-11-26T01:03:40.727Z,100.00
2023-11-26T01:06:07.654Z,100.00
2023-11-26T01:09:00.517Z,100.00
2023-11-26T01:11:27.666Z,100.00
2023-11-26T01:13:57.126Z,100.00
2023-11-26T01:16:25.288Z,100.00
2023-11-26T01:18:52.432Z,100.00
2023-11-26T01:21:19.553Z,100.00
2023-11-26T01:23:47.500Z,100.00
2023-11-26T01:26:14.537Z,100.00
2023-11-26T01:28:41.909Z,100.00
2023-11-26T01:31:14.525Z,100.00
2023-11-26T01:33:41.904Z,100.00
2023-11-26T01:36:11.415Z,100.00
2023-11-26T01:38:39.015Z,100.00
2023-11-26T01:41:07.367Z,100.00
2023-11-26T01:43:34.796Z,100.00
2023-11-26T01:46:08.984Z,100.00
2023-11-26T01:48:37.997Z,100.00
2023-11-26T01:51:14.538Z,100.00
2023-11-26T01:53:45.418Z,100.00
2023-11-26T01:56:15.615Z,100.00
2023-11-26T01:58:43.257Z,100.00
2023-11-26T02:01:12.481Z,100.00
2023-11-26T02:03:40.627Z,100.00
2023-11-26T02:06:07.869Z,100.00
2023-11-26T02:08:35.103Z,100.00
2023-11-26T02:11:02.415Z,100.00
2023-11-26T02:13:30.849Z,100.00
2023-11-26T02:16:02.879Z,100.00
2023-11-26T02:18:30.531Z,100.00
2023-11-26T02:20:59.432Z,100.00
2023-11-26T02:23:27.525Z,100.00
2023-11-26T02:25:55.001Z,100.00
2023-11-26T02:28:22.555Z,100.00
2023-11-26T02:30:50.857Z,100.00
2023-11-26T02:33:17.830Z,100.00
2023-11-26T02:35:44.697Z,100.00
2023-11-26T02:38:11.803Z,100.00
2023-11-26T02:40:39.977Z,100.00
2023-11-26T02:43:07.179Z,100.00
2023-11-26T02:45:36.132Z,100.00
2023-11-26T02:48:03.164Z,100.00
2023-11-26T02:50:31.529Z,100.00
2023-11-26T02:52:58.477Z,100.00
2023-11-26T02:55:26.428Z,100.00
2023-11-26T02:57:56.302Z,100.00
2023-11-26T03:00:23.581Z,100.00
2023-11-26T03:02:51.277Z,100.00
2023-11-26T03:05:23.237Z,100.00
2023-11-26T03:07:59.365Z,100.00
2023-11-26T03:10:39.532Z,100.00
2023-11-26T03:13:13.990Z,100.00
2023-11-26T03:15:43.257Z,100.00
2023-11-26T03:18:14.631Z,100.00
2023-11-26T03:20:43.527Z,100.00
2023-11-26T03:23:11.672Z,100.00
2023-11-26T03:25:40.378Z,100.00
2023-11-26T03:28:07.623Z,100.00
2023-11-26T03:30:39.528Z,100.00
2023-11-26T03:33:06.869Z,100.00
2023-11-26T03:35:34.180Z,100.00
2023-11-26T03:38:02.100Z,100.00
2023-11-26T03:40:30.036Z,100.00
2023-11-26T03:42:56.938Z,100.00
2023-11-26T03:45:23.914Z,100.00
2023-11-26T03:47:51.956Z,100.00
2023-11-26T03:50:20.549Z,100.00
2023-11-26T03:52:47.826Z,100.00
2023-11-26T03:55:18.252Z,100.00
2023-11-26T03:57:45.406Z,100.00
2023-11-26T04:00:14.196Z,100.00
2023-11-26T04:02:42.471Z,100.00
2023-11-26T04:05:10.418Z,100.00
2023-11-26T04:07:38.207Z,100.00
2023-11-26T04:10:08.087Z,100.00
2023-11-26T04:12:37.340Z,100.00
2023-11-26T04:15:06.851Z,100.00
2023-11-26T04:17:35.966Z,100.00
2023-11-26T04:20:07.269Z,100.00
2023-11-26T04:22:35.746Z,100.00
2023-11-26T04:25:03.171Z,100.00
2023-11-26T04:27:30.283Z,100.00
2023-11-26T04:29:59.036Z,100.00
2023-11-26T04:32:29.012Z,100.00
2023-11-26T04:34:56.097Z,100.00
2023-11-26T04:37:23.017Z,100.00
2023-11-26T04:39:51.007Z,100.00
2023-11-26T04:42:19.046Z,100.00
2023-11-26T04:44:45.906Z,100.00
2023-11-26T04:47:13.116Z,100.00
2023-11-26T04:49:41.484Z,100.00
2023-11-26T04:52:09.970Z,100.00
2023-11-26T04:54:38.119Z,100.00
2023-11-26T04:57:08.134Z,100.00
2023-11-26T04:59:37.391Z,100.00
2023-11-26T05:02:07.931Z,100.00
2023-11-26T05:04:35.418Z,100.00
2023-11-26T05:07:02.197Z,100.00
2023-11-26T05:09:29.745Z,100.00
2023-11-26T05:11:57.659Z,100.00
2023-11-26T05:14:24.713Z,100.00
2023-11-26T05:16:52.009Z,100.00
2023-11-26T05:19:22.577Z,100.00
2023-11-26T05:21:50.582Z,100.00
2023-11-26T05:24:20.193Z,100.00
2023-11-26T05:26:49.172Z,100.00
2023-11-26T05:29:16.153Z,100.00
2023-11-26T05:31:43.550Z,100.00
2023-11-26T05:34:10.434Z,100.00
2023-11-26T05:36:37.421Z,100.00
2023-11-26T05:39:08.047Z,100.00
2023-11-26T05:41:39.449Z,100.00
2023-11-26T05:44:06.702Z,100.00
2023-11-26T05:46:33.531Z,100.00
2023-11-26T05:49:02.141Z,100.00
2023-11-26T05:51:31.101Z,100.00
2023-11-26T05:54:01.120Z,100.00
2023-11-26T05:56:28.001Z,100.00
2023-11-26T05:58:57.012Z,100.00
2023-11-26T06:01:25.108Z,100.00
2023-11-26T06:03:54.130Z,100.00
2023-11-26T06:06:21.718Z,100.00
2023-11-26T06:08:50.002Z,100.00
2023-11-26T06:11:16.847Z,100.00
2023-11-26T06:13:46.005Z,100.00
2023-11-26T06:16:13.340Z,100.00
2023-11-26T06:18:40.281Z,100.00
2023-11-26T06:21:08.086Z,100.00
2023-11-26T06:23:36.298Z,100.00
2023-11-26T06:26:05.315Z,100.00
2023-11-26T06:28:33.894Z,100.00
2023-11-26T06:31:01.214Z,100.00
2023-11-26T06:33:29.210Z,100.00
2023-11-26T06:35:56.663Z,100.00
2023-11-26T06:38:23.492Z,100.00
2023-11-26T06:40:51.578Z,100.00
2023-11-26T06:43:21.900Z,100.00
2023-11-26T06:45:50.991Z,100.00
2023-11-26T06:48:28.215Z,100.00
2023-11-26T06:50:55.076Z,100.00
2023-11-26T06:53:22.040Z,100.00
2023-11-26T06:55:49.110Z,100.00
2023-11-26T06:58:18.254Z,100.00
2023-11-26T07:00:46.677Z,100.00
2023-11-26T07:03:13.971Z,100.00
2023-11-26T07:05:41.974Z,100.00
2023-11-26T07:08:09.901Z,100.00
2023-11-26T07:10:37.620Z,100.00
2023-11-26T07:13:08.591Z,100.00
2023-11-26T07:15:36.541Z,100.00
2023-11-26T07:18:04.721Z,100.00
2023-11-26T07:20:35.036Z,100.00
2023-11-26T07:23:02.824Z,100.00
2023-11-26T07:25:30.759Z,100.00
2023-11-26T07:28:04.103Z,100.00
2023-11-26T07:30:31.589Z,100.00
2023-11-26T07:32:59.866Z,100.00
2023-11-26T07:35:35.150Z,100.00
2023-11-26T07:38:02.762Z,100.00
2023-11-26T07:40:32.845Z,100.00
2023-11-26T07:43:02.152Z,100.00
2023-11-26T07:45:30.325Z,100.00
2023-11-26T07:47:57.429Z,100.00
2023-11-26T07:50:24.269Z,100.00
2023-11-26T07:52:51.334Z,100.00
2023-11-26T07:55:18.182Z,100.00
2023-11-26T07:57:46.340Z,100.00
2023-11-26T08:00:18.986Z,100.00
2023-11-26T08:02:47.692Z,100.00
2023-11-26T08:05:20.067Z,100.00
2023-11-26T08:07:48.528Z,100.00
2023-11-26T08:10:27.275Z,100.00
2023-11-26T08:12:54.725Z,100.00
2023-11-26T08:15:23.718Z,100.00
2023-11-26T08:17:56.854Z,100.00
2023-11-26T08:20:25.053Z,100.00
2023-11-26T08:22:52.975Z,100.00
2023-11-26T08:25:29.577Z,100.00
2023-11-26T08:27:56.820Z,100.00
2023-11-26T08:30:33.041Z,100.00
2023-11-26T08:33:01.689Z,100.00
2023-11-26T08:35:31.899Z,100.00
2023-11-26T08:38:03.365Z,100.00
2023-11-26T08:40:34.903Z,100.00
2023-11-26T08:43:11.336Z,100.00
2023-11-26T08:45:42.328Z,100.00
2023-11-26T08:48:11.942Z,100.00
2023-11-26T08:50:40.955Z,100.00
2023-11-26T08:53:10.968Z,100.00
2023-11-26T08:55:38.245Z,100.00
2023-11-26T08:58:05.184Z,100.00
2023-11-26T09:00:32.116Z,100.00
2023-11-26T09:02:59.521Z,100.00
2023-11-26T09:05:26.506Z,100.00
2023-11-26T09:07:59.157Z,100.00
2023-11-26T09:10:27.008Z,100.00
2023-11-26T09:12:53.963Z,100.00
2023-11-26T09:15:26.728Z,100.00
2023-11-26T09:17:54.976Z,100.00
2023-11-26T09:20:22.150Z,100.00
2023-11-26T09:22:50.524Z,100.00
2023-11-26T09:25:17.667Z,100.00
2023-11-26T09:27:45.068Z,100.00
2023-11-26T09:30:12.264Z,100.00
2023-11-26T09:32:39.969Z,100.00
2023-11-26T09:35:07.760Z,100.00
2023-11-26T09:37:34.974Z,100.00
2023-11-26T09:40:02.636Z,100.00
2023-11-26T09:42:29.835Z,100.00
2023-11-26T09:44:56.906Z,100.00
2023-11-26T09:47:24.532Z,100.00
2023-11-26T09:49:51.796Z,100.00
2023-11-26T09:52:22.338Z,100.00
2023-11-26T09:54:53.253Z,100.00
2023-11-26T09:57:20.730Z,100.00
2023-11-26T09:59:47.895Z,100.00
2023-11-26T10:02:17.801Z,100.00
2023-11-26T10:04:50.161Z,100.00
2023-11-26T10:07:18.712Z,100.00
2023-11-26T10:10:02.246Z,100.00
2023-11-26T10:12:31.579Z,100.00
2023-11-26T10:15:10.586Z,100.00
2023-11-26T10:17:37.748Z,94.15
2023-11-26T10:20:19.450Z,90.09
2023-11-26T10:22:47.637Z,88.18
2023-11-26T10:25:17.797Z,88.63
2023-11-26T10:27:45.258Z,87.98
2023-11-26T10:30:25.789Z,85.03
2023-11-26T10:33:09.980Z,81.64
2023-11-26T10:35:55.174Z,81.51
2023-11-26T10:38:29.611Z,80.35
2023-11-26T10:40:59.276Z,80.56
2023-11-26T10:43:28.886Z,75.94
2023-11-26T10:46:00.444Z,73.44
2023-11-26T10:51:35.840Z,76.40
2023-11-26T10:54:08.995Z,76.38
2023-11-26T10:56:47.047Z,77.52
2023-11-26T10:59:22.383Z,75.06
2023-11-26T11:01:50.189Z,69.37
2023-11-26T11:04:22.545Z,65.13
2023-11-26T11:06:49.390Z,63.71
2023-11-26T11:09:28.741Z,62.50
2023-11-26T11:12:08.592Z,62.47
2023-11-26T11:14:35.842Z,62.33
2023-11-26T11:17:03.100Z,61.97
2023-11-26T11:19:47.664Z,62.89
2023-11-26T11:22:15.119Z,64.85
2023-11-26T11:24:44.757Z,67.71
2023-11-26T11:27:13.258Z,70.58
2023-11-26T11:29:43.272Z,70.66
2023-11-26T11:32:11.219Z,74.65
2023-11-26T11:34:41.466Z,79.68
2023-11-26T11:37:09.651Z,84.62
2023-11-26T11:39:55.350Z,91.46
2023-11-26T11:42:28.088Z,96.15
2023-11-26T11:44:57.421Z,99.20
2023-11-26T11:47:39.664Z,99.96
2023-11-26T11:50:08.505Z,98.67
2023-11-26T11:52:39.143Z,96.75
2023-11-26T11:55:41.838Z,95.86
2023-11-26T11:58:14.671Z,99.55
2023-11-26T12:00:45.229Z,100.00
2023-11-26T12:03:18.390Z,100.00
2023-11-26T12:05:45.861Z,100.00
2023-11-26T12:08:16.626Z,100.00
2023-11-26T12:10:46.933Z,100.00
2023-11-26T12:13:14.415Z,100.00
2023-11-26T12:15:55.191Z,100.00
2023-11-26T12:18:22.484Z,100.00
2023-11-26T12:20:50.702Z,89.05
2023-11-26T12:23:43.279Z,76.30
2023-11-26T12:26:10.401Z,67.92
2023-11-26T12:28:47.938Z,65.76
2023-11-26T12:31:16.497Z,66.93
2023-11-26T12:33:49.070Z,65.32
2023-11-26T12:36:17.432Z,61.71
2023-11-26T12:38:46.249Z,60.99
2023-11-26T12:41:13.666Z,60.88
2023-11-26T12:43:41.350Z,60.51
2023-11-26T12:46:14.950Z,58.80
2023-11-26T12:48:42.933Z,60.93
2023-11-26T12:51:15.647Z,60.89
2023-11-26T12:53:42.694Z,60.02
2023-11-26T12:56:12.617Z,60.06
2023-11-26T12:58:40.911Z,59.53
2023-11-26T13:01:08.638Z,57.69
2023-11-26T13:03:49.270Z,56.03
2023-11-26T13:06:16.337Z,57.37
2023-11-26T13:09:00.246Z,58.83
2023-11-26T13:11:30.173Z,61.05
2023-11-26T13:14:06.733Z,61.73
2023-11-26T13:16:41.996Z,65.69
2023-11-26T13:19:11.320Z,72.21
2023-11-26T13:21:49.471Z,75.41
2023-11-26T13:24:19.916Z,78.03
2023-11-26T13:26:49.402Z,80.38
2023-11-26T13:29:17.130Z,81.71
2023-11-26T13:31:44.208Z,81.52
2023-11-26T13:34:12.084Z,78.40
2023-11-26T13:36:39.306Z,75.37
2023-11-26T13:39:07.268Z,76.11
2023-11-26T13:41:37.114Z,74.73
2023-11-26T13:44:04.499Z,71.98
2023-11-26T13:46:35.611Z,71.75
2023-11-26T13:49:03.913Z,72.00
2023-11-26T13:51:32.489Z,74.42
2023-11-26T13:54:00.627Z,80.69
2023-11-26T13:56:29.016Z,83.40
2023-11-26T13:58:57.588Z,87.03
2023-11-26T14:01:24.745Z,89.41
2023-11-26T14:03:52.910Z,91.61
2023-11-26T14:06:22.189Z,93.45
2023-11-26T14:08:49.097Z,93.48
2023-11-26T14:11:20.698Z,93.14
2023-11-26T14:13:48.755Z,93.33
2023-11-26T14:16:18.971Z,92.80
2023-11-26T14:18:46.217Z,91.25
2023-11-26T14:21:13.595Z,89.02
2023-11-26T14:23:41.822Z,88.61
2023-11-26T14:26:11.422Z,91.84
2023-11-26T14:28:41.232Z,94.71
2023-11-26T14:31:09.805Z,97.57
2023-11-26T14:33:37.199Z,99.54
2023-11-26T14:36:04.936Z,100.00
2023-11-26T14:38:32.034Z,100.00
2023-11-26T14:41:00.933Z,100.00
2023-11-26T14:43:28.310Z,100.00
2023-11-26T14:45:55.461Z,100.00
2023-11-26T14:48:24.150Z,100.00
2023-11-26T14:50:51.237Z,100.00
2023-11-26T14:53:18.221Z,100.00
2023-11-26T14:55:46.728Z,100.00
2023-11-26T14:58:13.569Z,100.00
2023-11-26T15:00:40.540Z,100.00
2023-11-26T15:03:08.553Z,100.00
2023-11-26T15:05:35.649Z,100.00
2023-11-26T15:08:02.507Z,100.00
2023-11-26T15:10:30.372Z,100.00
2023-11-26T15:12:58.895Z,100.00
2023-11-26T15:15:28.145Z,100.00
2023-11-26T15:17:55.257Z,100.00
2023-11-26T15:20:22.439Z,100.00
2023-11-26T15:22:49.820Z,100.00
2023-11-26T15:25:17.257Z,100.00
2023-11-26T15:27:45.004Z,100.00
2023-11-26T15:30:16.436Z,100.00
2023-11-26T15:32:43.738Z,100.00
2023-11-26T15:35:13.345Z,100.00
2023-11-26T15:37:40.799Z,100.00
2023-11-26T15:40:12.564Z,100.00
2023-11-26T15:42:41.459Z,100.00
2023-11-26T15:45:12.034Z,100.00
2023-11-26T15:47:41.194Z,100.00
2023-11-26T15:50:08.530Z,100.00
2023-11-26T15:52:35.812Z,100.00
2023-11-26T15:55:04.777Z,100.00
2023-11-26T15:57:32.094Z,100.00
2023-11-26T16:00:00.593Z,100.00
2023-11-26T16:02:28.097Z,100.00
2023-11-26T16:04:56.058Z,100.00
2023-11-26T16:07:22.975Z,100.00
2023-11-26T16:09:53.025Z,100.00
2023-11-26T16:12:20.367Z,100.00
2023-11-26T16:14:47.765Z,100.00
2023-11-26T16:17:26.987Z,100.00
2023-11-26T16:19:59.730Z,100.00
2023-11-26T16:22:27.603Z,100.00
2023-11-26T16:24:54.534Z,100.00
2023-11-26T16:27:22.741Z,100.00
2023-11-26T16:29:51.309Z,100.00
2023-11-26T16:32:23.848Z,100.00
2023-11-26T16:34:51.013Z,100.00
2023-11-26T16:37:18.675Z,100.00
2023-11-26T16:39:46.408Z,100.00
2023-11-26T16:42:13.381Z,100.00
2023-11-26T16:44:41.258Z,100.00
2023-11-26T16:47:12.414Z,100.00
2023-11-26T16:49:39.287Z,100.00
2023-11-26T16:52:10.427Z,100.00
2023-11-26T16:54:38.885Z,100.00
2023-11-26T16:57:07.277Z,100.00
2023-11-26T16:59:34.443Z,100.00
2023-11-26T17:02:02.025Z,100.00
2023-11-26T17:04:29.355Z,100.00
2023-11-26T17:06:56.319Z,100.00
2023-11-26T17:09:25.936Z,100.00
2023-11-26T17:11:53.286Z,100.00
2023-11-26T17:14:20.482Z,100.00
2023-11-26T17:16:50.581Z,100.00
2023-11-26T17:19:19.674Z,100.00
2023-11-26T17:21:46.990Z,100.00
2023-11-26T17:24:15.884Z,100.00
2023-11-26T17:26:46.134Z,100.00
2023-11-26T17:29:14.220Z,100.00
2023-11-26T17:31:42.344Z,100.00
2023-11-26T17:34:09.979Z,100.00
2023-11-26T17:36:41.795Z,100.00
2023-11-26T17:39:10.319Z,100.00
2023-11-26T17:41:38.796Z,100.00
2023-11-26T17:44:06.658Z,100.00
2023-11-26T17:46:36.176Z,100.00
2023-11-26T17:49:04.627Z,100.00
2023-11-26T17:51:35.116Z,100.00
2023-11-26T17:54:02.232Z,100.00
2023-11-26T17:56:29.665Z,100.00
2023-11-26T17:58:56.456Z,100.00
2023-11-26T18:01:24.716Z,100.00
2023-11-26T18:03:56.011Z,100.00
2023-11-26T18:06:23.771Z,100.00
2023-11-26T18:08:53.873Z,100.00
2023-11-26T18:11:22.535Z,100.00
2023-11-26T18:13:53.743Z,100.00
2023-11-26T18:16:21.354Z,100.00
2023-11-26T18:18:50.305Z,100.00
2023-11-26T18:21:18.709Z,100.00
2023-11-26T18:23:46.027Z,100.00
2023-11-26T18:26:13.963Z,100.00
2023-11-26T18:28:43.259Z,100.00
2023-11-26T18:31:11.101Z,100.00
2023-11-26T18:33:38.414Z,100.00
2023-11-26T18:36:05.484Z,100.00
2023-11-26T18:38:32.958Z,100.00
2023-11-26T18:41:00.357Z,100.00
2023-11-26T18:43:29.883Z,100.00
2023-11-26T18:45:57.440Z,100.00
2023-11-26T18:48:24.705Z,100.00
2023-11-26T18:50:52.447Z,100.00
2023-11-26T18:53:20.528Z,100.00
2023-11-26T18:55:48.426Z,100.00
2023-11-26T18:58:15.815Z,100.00
2023-11-26T19:00:44.912Z,100.00
2023-11-26T19:03:12.343Z,100.00
2023-11-26T19:05:42.393Z,100.00
2023-11-26T19:08:12.331Z,100.00
2023-11-26T19:10:41.099Z,100.00
2023-11-26T19:13:09.992Z,100.00
2023-11-26T19:15:38.217Z,100.00
2023-11-26T19:18:08.457Z,100.00
2023-11-26T19:20:38.482Z,100.00
2023-11-26T19:23:05.576Z,100.00
2023-11-26T19:25:33.087Z,100.00
2023-11-26T19:28:01.235Z,100.00
2023-11-26T19:30:28.775Z,100.00
2023-11-26T19:32:58.091Z,100.00
2023-11-26T19:35:24.945Z,100.00
2023-11-26T19:37:52.956Z,100.00
2023-11-26T19:40:21.422Z,100.00
2023-11-26T19:42:49.378Z,100.00
2023-11-26T19:45:16.396Z,100.00
2023-11-26T19:47:43.367Z,100.00
2023-11-26T19:50:10.951Z,100.00
2023-11-26T19:52:39.387Z,100.00
2023-11-26T19:55:08.268Z,100.00
2023-11-26T19:57:36.700Z,100.00
2023-11-26T20:00:08.941Z,100.00
2023-11-26T20:02:37.459Z,100.00
2023-11-26T20:05:05.421Z,100.00
2023-11-26T20:07:33.908Z,100.00
2023-11-26T20:10:01.317Z,100.00
2023-11-26T20:12:33.840Z,100.00
2023-11-26T20:15:01.785Z,100.00
2023-11-26T20:17:31.970Z,100.00
2023-11-26T20:19:59.260Z,100.00
2023-11-26T20:22:26.203Z,100.00
2023-11-26T20:24:54.268Z,100.00
2023-11-26T20:27:22.769Z,100.00
2023-11-26T20:29:53.183Z,100.00
2023-11-26T20:32:20.087Z,100.00
2023-11-26T20:34:47.400Z,100.00
2023-11-26T20:37:15.016Z,100.00
2023-11-26T20:39:42.070Z,100.00
2023-11-26T20:42:10.419Z,100.00
2023-11-26T20:44:45.068Z,100.00
2023-11-26T20:47:14.010Z,100.00
2023-11-26T20:49:49.229Z,100.00
2023-11-26T20:52:18.006Z,100.00
2023-11-26T20:54:48.745Z,100.00
2023-11-26T20:57:16.799Z,100.00
2023-11-26T20:59:45.018Z,100.00
2023-11-26T21:02:12.830Z,100.00
2023-11-26T21:04:46.547Z,100.00
2023-11-26T21:07:13.529Z,100.00
2023-11-26T21:09:40.934Z,100.00
2023-11-26T21:12:10.295Z,100.00
2023-11-26T21:14:39.747Z,100.00
2023-11-26T21:17:07.022Z,100.00
2023-11-26T21:19:37.138Z,100.00
2023-11-26T21:22:04.249Z,100.00
2023-11-26T21:24:31.112Z,100.00
2023-11-26T21:27:01.137Z,100.00
2023-11-26T21:29:29.248Z,100.00
2023-11-26T21:31:58.572Z,100.00
2023-11-26T21:34:25.933Z,100.00
2023-11-26T21:36:53.030Z,100.00
2023-11-26T21:39:19.906Z,100.00
2023-11-26T21:41:46.948Z,100.00
2023-11-26T21:44:15.847Z,100.00
2023-11-26T21:46:43.928Z,100.00
2023-11-26T21:49:13.414Z,100.00
2023-11-26T21:51:43.207Z,100.00
2023-11-26T21:54:10.930Z,100.00
2023-11-26T21:56:38.836Z,100.00
2023-11-26T21:59:06.964Z,100.00
2023-11-26T22:01:34.463Z,100.00
2023-11-26T22:04:01.714Z,100.00
2023-11-26T22:06:28.689Z,100.00
2023-11-26T22:09:00.246Z,100.00
2023-11-26T22:11:28.211Z,100.00
2023-11-26T22:13:56.696Z,100.00
2023-11-26T22:16:25.719Z,100.00
2023-11-26T22:18:52.629Z,100.00
2023-11-26T22:21:22.785Z,100.00
2023-11-26T22:23:53.032Z,100.00
2023-11-26T22:26:20.048Z,100.00
2023-11-26T22:28:47.947Z,100.00
2023-11-26T22:31:19.699Z,100.00
2023-11-26T22:33:47.681Z,100.00
2023-11-26T22:36:24.338Z,100.00
2023-11-26T22:38:53.129Z,100.00
2023-11-26T22:41:26.776Z,100.00
2023-11-26T22:43:56.736Z,100.00
2023-11-26T22:46:25.563Z,100.00
2023-11-26T22:48:55.781Z,100.00
2023-11-26T22:51:24.301Z,100.00
2023-11-26T22:53:52.287Z,100.00
2023-11-26T22:56:22.638Z,100.00
2023-11-26T22:58:53.332Z,100.00
2023-11-26T23:01:20.659Z,100.00
2023-11-26T23:03:50.020Z,100.00
2023-11-26T23:06:17.895Z,100.00
2023-11-26T23:08:45.518Z,100.00
2023-11-26T23:11:16.140Z,100.00
2023-11-26T23:13:46.601Z,100.00
2023-11-26T23:16:13.871Z,100.00
2023-11-26T23:18:41.251Z,100.00
2023-11-26T23:21:09.703Z,100.00
2023-11-26T23:23:42.589Z,100.00
2023-11-26T23:26:17.810Z,100.00
2023-11-26T23:28:47.886Z,100.00
2023-11-26T23:31:22.191Z,100.00
2023-11-26T23:33:51.001Z,100.00
2023-11-26T23:36:18.515Z,100.00
2023-11-26T23:38:49.670Z,100.00
2023-11-26T23:41:17.026Z,100.00
2023-11-26T23:43:45.053Z,100.00
2023-11-26T23:46:13.081Z,100.00
2023-11-26T23:48:44.016Z,100.00
2023-11-26T23:51:13.617Z,100.00
2023-11-26T23:53:40.911Z,100.00
2023-11-26T23:56:08.479Z,100.00
2023-11-26T23:58:36.931Z,100.00
