createdAt,value
2022-07-30T00:01:33.746Z,63.05
2022-07-30T00:04:02.965Z,63.16
2022-07-30T00:06:29.779Z,63.36
2022-07-30T00:08:58.061Z,63.61
2022-07-30T00:11:27.913Z,63.81
2022-07-30T00:13:59.183Z,64.11
2022-07-30T00:16:27.874Z,64.32
2022-07-30T00:18:55.929Z,64.50
2022-07-30T00:21:38.898Z,64.43
2022-07-30T00:24:07.815Z,64.54
2022-07-30T00:26:35.820Z,64.57
2022-07-30T00:29:03.239Z,64.49
2022-07-30T00:31:32.062Z,64.70
2022-07-30T00:33:58.816Z,64.97
2022-07-30T00:36:25.901Z,65.03
2022-07-30T00:38:52.517Z,65.01
2022-07-30T00:41:19.683Z,65.04
2022-07-30T00:43:46.994Z,64.86
2022-07-30T00:46:14.420Z,64.95
2022-07-30T00:48:41.542Z,65.00
2022-07-30T00:51:12.756Z,65.10
2022-07-30T00:53:41.614Z,65.22
2022-07-30T00:56:08.335Z,65.28
2022-07-30T00:58:35.398Z,65.37
2022-07-30T01:01:02.380Z,65.52
2022-07-30T01:03:29.104Z,65.70
2022-07-30T01:05:55.610Z,65.55
2022-07-30T01:08:22.162Z,65.50
2022-07-30T01:10:50.621Z,65.79
2022-07-30T01:13:17.925Z,65.94
2022-07-30T01:15:48.230Z,66.10
2022-07-30T01:18:15.564Z,66.33
2022-07-30T01:20:49.542Z,66.63
2022-07-30T01:23:30.586Z,66.91
2022-07-30T01:26:02.802Z,67.27
2022-07-30T01:28:37.038Z,67.46
2022-07-30T01:31:07.214Z,67.67
2022-07-30T01:33:38.854Z,67.69
2022-07-30T01:36:06.641Z,67.69
2022-07-30T01:38:35.226Z,67.77
2022-07-30T01:41:02.293Z,67.87
2022-07-30T01:43:29.619Z,67.94
2022-07-30T01:45:57.742Z,68.08
2022-07-30T01:48:25.704Z,68.17
2022-07-30T01:50:54.440Z,68.29
2022-07-30T01:53:23.338Z,68.39
2022-07-30T01:55:52.962Z,68.57
2022-07-30T01:58:20.399Z,68.79
2022-07-30T02:00:55.155Z,68.80
2022-07-30T02:03:25.093Z,68.92
2022-07-30T02:06:20.579Z,69.11
2022-07-30T02:08:53.239Z,69.19
2022-07-30T02:11:39.242Z,69.38
2022-07-30T02:14:23.301Z,69.35
2022-07-30T02:16:58.572Z,69.62
2022-07-30T02:19:32.513Z,69.78
2022-07-30T02:22:12.486Z,69.88
2022-07-30T02:24:42.134Z,70.18
2022-07-30T02:27:15.027Z,70.28
2022-07-30T02:29:42.136Z,70.48
2022-07-30T02:32:14.076Z,70.72
2022-07-30T02:34:41.281Z,70.84
2022-07-30T02:37:08.425Z,71.13
2022-07-30T02:39:36.251Z,71.11
2022-07-30T02:42:03.932Z,71.44
2022-07-30T02:44:34.430Z,71.52
2022-07-30T02:47:04.745Z,71.71
2022-07-30T02:49:53.485Z,71.96
2022-07-30T02:52:20.084Z,72.15
2022-07-30T02:54:46.566Z,72.42
2022-07-30T02:57:13.428Z,72.64
2022-07-30T02:59:40.564Z,72.92
2022-07-30T03:02:08.792Z,73.12
2022-07-30T03:04:36.337Z,73.33
2022-07-30T03:07:08.406Z,73.58
2022-07-30T03:09:50.717Z,73.75
2022-07-30T03:12:20.992Z,73.87
2022-07-30T03:14:53.274Z,73.82
2022-07-30T03:17:19.891Z,73.68
2022-07-30T03:19:46.408Z,73.49
2022-07-30T03:22:15.143Z,73.19
2022-07-30T03:24:41.689Z,73.11
2022-07-30T03:27:13.093Z,72.90
2022-07-30T03:29:39.725Z,72.54
2022-07-30T03:32:06.881Z,72.08
2022-07-30T03:34:34.175Z,71.78
2022-07-30T03:37:05.088Z,71.61
2022-07-30T03:39:33.554Z,72.26
2022-07-30T03:42:03.271Z,72.71
2022-07-30T03:44:31.339Z,72.86
2022-07-30T03:46:58.231Z,72.92
2022-07-30T03:49:25.495Z,73.16
2022-07-30T03:51:52.133Z,72.85
2022-07-30T03:54:22.222Z,71.73
2022-07-30T03:57:07.635Z,70.99
2022-07-30T03:59:42.710Z,70.07
2022-07-30T04:02:09.401Z,68.95
2022-07-30T04:04:53.829Z,68.09
2022-07-30T04:07:20.472Z,68.13
2022-07-30T04:09:47.146Z,67.69
2022-07-30T04:12:37.362Z,67.86
2022-07-30T04:16:04.587Z,67.34
2022-07-30T04:17:53.320Z,66.82
2022-07-30T04:20:22.946Z,67.08
2022-07-30T04:22:50.930Z,66.27
2022-07-30T04:25:20.438Z,65.88
2022-07-30T04:28:03.436Z,65.53
2022-07-30T04:30:35.083Z,65.21
2022-07-30T04:33:04.344Z,64.48
2022-07-30T04:35:51.721Z,63.90
2022-07-30T04:38:36.529Z,63.51
2022-07-30T04:41:03.092Z,63.46
2022-07-30T04:43:37.667Z,63.34
2022-07-30T04:46:04.852Z,63.00
2022-07-30T04:48:31.538Z,62.67
2022-07-30T04:51:13.401Z,63.38
2022-07-30T04:53:40.373Z,63.24
2022-07-30T04:56:07.077Z,63.19
2022-07-30T04:58:40.613Z,63.18
2022-07-30T05:01:08.362Z,62.41
2022-07-30T05:03:35.161Z,62.11
2022-07-30T05:06:01.688Z,62.23
2022-07-30T05:08:31.311Z,62.40
2022-07-30T05:10:59.621Z,62.29
2022-07-30T05:13:34.468Z,62.09
2022-07-30T05:16:09.065Z,61.72
2022-07-30T05:18:35.803Z,61.52
2022-07-30T05:21:05.391Z,61.12
2022-07-30T05:23:35.897Z,60.98
2022-07-30T05:26:12.129Z,61.19
2022-07-30T05:28:50.693Z,60.82
2022-07-30T05:31:24.085Z,60.29
2022-07-30T05:33:58.283Z,60.13
2022-07-30T05:36:28.391Z,59.84
2022-07-30T05:38:55.724Z,59.44
2022-07-30T05:41:37.176Z,59.49
2022-07-30T05:44:10.131Z,58.75
2022-07-30T05:46:37.356Z,58.77
2022-07-30T05:49:06.532Z,58.49
2022-07-30T05:51:33.660Z,58.93
2022-07-30T05:54:02.163Z,58.89
2022-07-30T05:56:47.455Z,58.78
2022-07-30T05:59:17.848Z,58.74
2022-07-30T06:02:03.388Z,59.16
2022-07-30T06:04:54.628Z,58.92
2022-07-30T06:07:21.396Z,58.99
2022-07-30T06:09:51.570Z,59.03
2022-07-30T06:12:19.870Z,59.46
2022-07-30T06:14:47.300Z,59.15
2022-07-30T06:17:18.788Z,59.18
2022-07-30T06:20:05.092Z,59.48
2022-07-30T06:22:37.242Z,59.49
2022-07-30T06:25:09.695Z,59.51
2022-07-30T06:27:39.704Z,59.15
2022-07-30T06:30:09.052Z,59.32
2022-07-30T06:32:35.860Z,58.94
2022-07-30T06:35:04.873Z,58.68
2022-07-30T06:37:58.468Z,58.57
2022-07-30T06:40:21.868Z,58.12
2022-07-30T06:43:14.735Z,58.13
2022-07-30T06:46:01.251Z,57.34
2022-07-30T06:48:33.107Z,57.06
2022-07-30T06:51:03.450Z,57.38
2022-07-30T06:53:30.531Z,56.64
2022-07-30T06:56:19.765Z,55.72
2022-07-30T06:58:49.107Z,55.20
2022-07-30T07:01:36.884Z,54.35
2022-07-30T07:04:03.815Z,55.20
2022-07-30T07:06:34.240Z,54.77
2022-07-30T07:09:02.839Z,54.24
2022-07-30T07:11:37.895Z,53.46
2022-07-30T07:14:08.786Z,53.08
2022-07-30T07:16:36.748Z,52.17
2022-07-30T07:20:00.931Z,51.90
2022-07-30T07:22:13.666Z,51.82
2022-07-30T07:24:41.447Z,51.29
2022-07-30T07:27:15.558Z,52.10
2022-07-30T07:29:43.931Z,51.22
2022-07-30T07:32:30.648Z,50.67
2022-07-30T07:35:01.555Z,50.50
2022-07-30T07:37:31.106Z,50.76
2022-07-30T07:39:59.462Z,50.30
2022-07-30T07:42:26.438Z,50.54
2022-07-30T07:44:55.653Z,50.12
2022-07-30T07:47:23.800Z,49.70
2022-07-30T07:50:10.578Z,49.93
2022-07-30T07:52:37.219Z,50.10
2022-07-30T07:55:06.720Z,50.09
2022-07-30T07:57:41.749Z,50.20
2022-07-30T08:00:09.688Z,50.00
2022-07-30T08:02:50.658Z,49.52
2022-07-30T08:05:19.243Z,49.26
2022-07-30T08:07:55.396Z,49.41
2022-07-30T08:10:40.649Z,48.90
2022-07-30T08:13:48.627Z,48.67
2022-07-30T08:16:36.349Z,48.69
2022-07-30T08:19:08.611Z,48.21
2022-07-30T08:21:39.712Z,47.69
2022-07-30T08:24:08.544Z,47.83
2022-07-30T08:26:35.181Z,47.55
2022-07-30T08:29:03.253Z,46.90
2022-07-30T08:31:29.843Z,46.87
2022-07-30T08:34:01.179Z,46.94
2022-07-30T08:36:27.906Z,47.09
2022-07-30T08:38:54.547Z,47.59
2022-07-30T08:41:21.286Z,46.51
2022-07-30T08:43:49.617Z,46.29
2022-07-30T08:46:17.642Z,46.31
2022-07-30T08:49:14.211Z,46.37
2022-07-30T08:51:42.108Z,46.25
2022-07-30T08:54:13.636Z,46.51
2022-07-30T08:56:40.580Z,46.52
2022-07-30T08:59:08.845Z,46.52
2022-07-30T09:01:35.603Z,45.95
2022-07-30T09:04:03.464Z,45.56
2022-07-30T09:06:31.419Z,43.99
2022-07-30T09:09:00.771Z,44.15
2022-07-30T09:11:27.470Z,43.98
2022-07-30T09:13:55.525Z,44.88
2022-07-30T09:16:23.860Z,43.82
2022-07-30T09:18:52.019Z,44.05
2022-07-30T09:21:28.481Z,43.64
2022-07-30T09:24:22.036Z,44.31
2022-07-30T09:27:10.662Z,43.81
2022-07-30T09:29:45.896Z,44.07
2022-07-30T09:32:55.490Z,44.53
2022-07-30T09:35:43.283Z,44.02
2022-07-30T09:38:13.449Z,43.83
2022-07-30T09:40:57.774Z,43.87
2022-07-30T09:43:49.425Z,43.70
2022-07-30T09:46:22.380Z,44.04
2022-07-30T09:48:49.542Z,43.95
2022-07-30T09:51:16.208Z,44.06
2022-07-30T09:53:55.345Z,44.18
2022-07-30T09:56:30.062Z,43.43
2022-07-30T09:58:57.575Z,43.26
2022-07-30T10:01:49.931Z,43.31
2022-07-30T10:04:48.096Z,42.62
2022-07-30T10:07:25.727Z,42.36
2022-07-30T10:09:58.138Z,42.82
2022-07-30T10:12:29.239Z,42.90
2022-07-30T10:14:56.800Z,42.74
2022-07-30T10:17:26.574Z,42.97
2022-07-30T10:20:26.242Z,44.02
2022-07-30T10:23:15.848Z,41.96
2022-07-30T10:26:17.135Z,41.91
2022-07-30T10:29:04.321Z,42.59
2022-07-30T10:31:49.008Z,44.10
2022-07-30T10:34:23.516Z,44.64
2022-07-30T10:36:57.188Z,44.02
2022-07-30T10:39:37.074Z,43.51
2022-07-30T10:42:09.843Z,43.33
2022-07-30T10:45:17.271Z,43.52
2022-07-30T10:47:49.121Z,43.41
2022-07-30T10:50:22.093Z,43.74
2022-07-30T10:52:50.125Z,42.96
2022-07-30T10:55:37.653Z,42.63
2022-07-30T10:58:10.792Z,43.73
2022-07-30T11:00:52.822Z,43.98
2022-07-30T11:03:38.723Z,43.67
2022-07-30T11:06:14.932Z,43.61
2022-07-30T11:08:44.351Z,43.51
2022-07-30T11:11:20.492Z,43.30
2022-07-30T11:13:54.254Z,43.24
2022-07-30T11:16:23.677Z,43.32
2022-07-30T11:19:55.316Z,43.35
2022-07-30T11:22:28.328Z,44.57
2022-07-30T11:24:57.064Z,44.31
2022-07-30T11:27:50.204Z,44.01
2022-07-30T11:30:17.148Z,42.88
2022-07-30T11:34:24.126Z,43.41
2022-07-30T11:37:21.844Z,42.84
2022-07-30T11:39:55.924Z,42.32
2022-07-30T11:42:26.972Z,42.53
2022-07-30T11:44:54.145Z,43.47
2022-07-30T11:47:20.902Z,43.69
2022-07-30T11:49:47.658Z,43.34
2022-07-30T11:52:22.724Z,42.86
2022-07-30T11:54:55.721Z,43.47
2022-07-30T11:57:39.919Z,43.91
2022-07-30T12:00:07.564Z,43.46
2022-07-30T12:02:41.454Z,43.34
2022-07-30T12:05:12.203Z,43.78
2022-07-30T12:07:38.999Z,44.41
2022-07-30T12:10:26.849Z,44.34
2022-07-30T12:12:54.377Z,44.44
2022-07-30T12:15:32.216Z,44.31
2022-07-30T12:18:24.225Z,44.15
2022-07-30T12:20:53.460Z,43.36
2022-07-30T12:23:21.583Z,43.83
2022-07-30T12:25:50.998Z,44.39
2022-07-30T12:28:28.679Z,44.27
2022-07-30T12:30:56.103Z,43.50
2022-07-30T12:33:23.060Z,43.34
2022-07-30T12:35:50.536Z,42.88
2022-07-30T12:38:17.892Z,42.85
2022-07-30T12:41:01.039Z,43.02
2022-07-30T12:43:52.636Z,42.36
2022-07-30T12:46:23.856Z,42.34
2022-07-30T12:48:56.100Z,42.60
2022-07-30T12:51:24.269Z,42.58
2022-07-30T12:53:52.790Z,41.90
2022-07-30T12:56:24.759Z,42.06
2022-07-30T12:58:51.684Z,43.14
2022-07-30T13:01:18.560Z,43.09
2022-07-30T13:03:45.577Z,42.96
2022-07-30T13:06:18.877Z,42.81
2022-07-30T13:08:55.802Z,42.69
2022-07-30T13:11:23.130Z,42.54
2022-07-30T13:13:50.324Z,42.77
2022-07-30T13:16:17.293Z,42.83
2022-07-30T13:18:44.056Z,43.23
2022-07-30T13:21:11.350Z,43.26
2022-07-30T13:23:41.541Z,43.07
2022-07-30T13:26:08.609Z,42.42
2022-07-30T13:28:35.408Z,42.21
2022-07-30T13:31:02.240Z,42.71
2022-07-30T13:33:29.044Z,42.64
2022-07-30T13:35:55.804Z,42.44
2022-07-30T13:38:22.589Z,42.24
2022-07-30T13:40:49.331Z,42.26
2022-07-30T13:43:17.202Z,42.09
2022-07-30T13:45:44.064Z,42.30
2022-07-30T13:48:11.040Z,42.39
2022-07-30T13:50:37.773Z,42.22
2022-07-30T13:53:05.413Z,42.46
2022-07-30T13:55:32.279Z,42.27
2022-07-30T13:57:59.088Z,41.79
2022-07-30T14:00:31.636Z,42.03
2022-07-30T14:03:01.853Z,41.89
2022-07-30T14:05:28.876Z,41.98
2022-07-30T14:07:55.629Z,42.01
2022-07-30T14:10:22.885Z,41.81
2022-07-30T14:12:50.676Z,41.51
2022-07-30T14:15:17.958Z,41.73
2022-07-30T14:17:44.826Z,41.68
2022-07-30T14:20:23.732Z,41.31
2022-07-30T14:22:50.475Z,41.64
2022-07-30T14:25:17.254Z,41.84
2022-07-30T14:27:44.044Z,41.82
2022-07-30T14:30:14.980Z,41.57
2022-07-30T14:32:41.855Z,41.61
2022-07-30T14:35:09.324Z,41.93
2022-07-30T14:37:36.844Z,41.78
2022-07-30T14:40:05.201Z,41.79
2022-07-30T14:42:31.960Z,41.88
2022-07-30T14:44:58.698Z,41.55
2022-07-30T14:47:25.480Z,41.55
2022-07-30T14:49:52.290Z,41.77
2022-07-30T14:52:19.062Z,41.79
2022-07-30T14:54:45.807Z,41.70
2022-07-30T14:57:12.593Z,41.64
2022-07-30T14:59:39.315Z,41.46
2022-07-30T15:02:10.507Z,41.32
2022-07-30T15:04:37.747Z,41.23
2022-07-30T15:07:04.514Z,41.64
2022-07-30T15:09:34.143Z,41.98
2022-07-30T15:12:08.348Z,41.82
2022-07-30T15:14:39.964Z,41.83
2022-07-30T15:17:07.663Z,42.26
2022-07-30T15:19:34.392Z,42.29
2022-07-30T15:22:02.816Z,41.87
2022-07-30T15:24:30.418Z,42.10
2022-07-30T15:26:57.162Z,42.31
2022-07-30T15:29:24.334Z,42.17
2022-07-30T15:31:51.588Z,42.32
2022-07-30T15:34:18.352Z,42.21
2022-07-30T15:36:45.225Z,42.57
2022-07-30T15:39:12.044Z,42.52
2022-07-30T15:41:39.072Z,42.27
2022-07-30T15:44:05.781Z,42.30
2022-07-30T15:46:32.540Z,42.49
2022-07-30T15:48:59.372Z,42.72
2022-07-30T15:51:26.216Z,42.65
2022-07-30T15:53:52.973Z,42.74
2022-07-30T15:56:19.724Z,42.71
2022-07-30T15:58:46.807Z,42.71
2022-07-30T16:01:13.604Z,42.70
2022-07-30T16:03:40.410Z,42.50
2022-07-30T16:06:07.145Z,42.41
2022-07-30T16:08:33.948Z,42.47
2022-07-30T16:11:03.808Z,42.51
2022-07-30T16:13:31.438Z,42.57
2022-07-30T16:15:58.309Z,43.01
2022-07-30T16:18:25.040Z,43.26
2022-07-30T16:20:51.803Z,43.36
2022-07-30T16:23:21.549Z,43.73
2022-07-30T16:25:48.566Z,43.94
2022-07-30T16:28:15.395Z,44.40
2022-07-30T16:30:51.486Z,44.80
2022-07-30T16:33:19.279Z,44.87
2022-07-30T16:35:48.617Z,44.95
2022-07-30T16:38:17.372Z,44.95
2022-07-30T16:40:44.431Z,44.98
2022-07-30T16:43:11.131Z,45.04
2022-07-30T16:45:38.180Z,44.98
2022-07-30T16:48:05.372Z,44.93
2022-07-30T16:50:32.128Z,45.06
2022-07-30T16:52:58.922Z,45.15
2022-07-30T16:55:25.954Z,45.22
2022-07-30T16:57:52.686Z,45.60
2022-07-30T17:00:19.495Z,45.52
2022-07-30T17:02:46.253Z,45.65
2022-07-30T17:05:13.920Z,46.02
2022-07-30T17:07:40.786Z,46.18
2022-07-30T17:10:10.975Z,46.31
2022-07-30T17:12:38.987Z,46.41
2022-07-30T17:15:07.391Z,46.42
2022-07-30T17:17:34.194Z,46.61
2022-07-30T17:20:02.013Z,46.91
2022-07-30T17:22:29.050Z,47.10
2022-07-30T17:24:55.934Z,47.38
2022-07-30T17:27:22.930Z,47.59
2022-07-30T17:29:50.538Z,47.70
2022-07-30T17:32:18.842Z,47.67
2022-07-30T17:34:46.007Z,47.74
2022-07-30T17:37:12.819Z,47.92
2022-07-30T17:40:26.911Z,48.47
2022-07-30T17:42:26.335Z,48.59
2022-07-30T17:44:53.081Z,48.62
2022-07-30T17:47:19.838Z,49.03
2022-07-30T17:49:46.601Z,49.16
2022-07-30T17:52:13.375Z,49.35
2022-07-30T17:54:40.198Z,49.38
2022-07-30T17:57:07.155Z,49.70
2022-07-30T17:59:33.935Z,49.67
2022-07-30T18:02:01.208Z,50.05
2022-07-30T18:04:28.308Z,50.21
2022-07-30T18:06:55.123Z,50.58
2022-07-30T18:09:22.077Z,50.64
2022-07-30T18:11:49.300Z,50.92
2022-07-30T18:14:16.109Z,51.12
2022-07-30T18:16:42.879Z,51.36
2022-07-30T18:19:22.363Z,51.58
2022-07-30T18:21:54.370Z,51.67
2022-07-30T18:24:24.762Z,51.96
2022-07-30T18:26:51.834Z,52.11
2022-07-30T18:29:18.625Z,52.27
2022-07-30T18:31:45.332Z,52.54
2022-07-30T18:34:12.108Z,52.66
2022-07-30T18:36:38.867Z,52.95
2022-07-30T18:39:05.629Z,53.10
2022-07-30T18:41:32.455Z,53.40
2022-07-30T18:43:59.276Z,53.63
2022-07-30T18:46:26.094Z,53.78
2022-07-30T18:48:53.031Z,53.89
2022-07-30T18:51:19.962Z,54.16
2022-07-30T18:53:47.872Z,54.47
2022-07-30T18:56:14.630Z,54.61
2022-07-30T18:58:41.660Z,54.81
2022-07-30T19:01:09.610Z,55.22
2022-07-30T19:03:36.424Z,55.37
2022-07-30T19:06:03.292Z,55.73
2022-07-30T19:08:30.054Z,55.98
2022-07-30T19:10:57.014Z,56.26
2022-07-30T19:13:26.669Z,56.53
2022-07-30T19:15:54.062Z,56.71
2022-07-30T19:18:20.864Z,57.09
2022-07-30T19:20:47.712Z,57.35
2022-07-30T19:23:16.416Z,57.54
2022-07-30T19:25:43.163Z,57.87
2022-07-30T19:28:11.720Z,57.93
2022-07-30T19:30:39.257Z,58.39
2022-07-30T19:33:11.272Z,58.50
2022-07-30T19:35:41.835Z,58.76
2022-07-30T19:38:09.917Z,58.95
2022-07-30T19:40:39.603Z,59.02
2022-07-30T19:43:10.003Z,59.24
2022-07-30T19:45:47.299Z,59.52
2022-07-30T19:48:29.104Z,59.73
2022-07-30T19:50:58.876Z,59.88
2022-07-30T19:53:26.255Z,59.96
2022-07-30T19:55:54.739Z,60.13
2022-07-30T19:58:22.123Z,60.25
2022-07-30T20:00:51.755Z,60.39
2022-07-30T20:03:26.067Z,60.56
2022-07-30T20:05:59.865Z,60.72
2022-07-30T20:08:27.778Z,60.74
2022-07-30T20:10:57.577Z,60.98
2022-07-30T20:13:44.158Z,61.01
2022-07-30T20:16:15.563Z,61.29
2022-07-30T20:18:42.955Z,61.40
2022-07-30T20:21:14.868Z,61.51
2022-07-30T20:23:42.705Z,61.63
2022-07-30T20:26:13.742Z,61.76
2022-07-30T20:28:42.124Z,61.85
2022-07-30T20:31:08.920Z,61.97
2022-07-30T20:33:39.027Z,62.19
2022-07-30T20:36:09.513Z,62.27
2022-07-30T20:38:38.973Z,62.41
2022-07-30T20:41:10.312Z,62.53
2022-07-30T20:43:51.817Z,62.68
2022-07-30T20:46:19.956Z,62.90
2022-07-30T20:48:46.820Z,63.04
2022-07-30T20:51:14.012Z,63.07
2022-07-30T20:53:45.087Z,63.20
2022-07-30T20:56:13.246Z,63.27
2022-07-30T20:58:40.911Z,63.39
2022-07-30T21:01:07.882Z,63.49
2022-07-30T21:03:35.903Z,63.72
2022-07-30T21:06:03.348Z,63.80
2022-07-30T21:08:31.519Z,63.89
2022-07-30T21:11:00.225Z,64.00
2022-07-30T21:13:27.180Z,64.15
2022-07-30T21:16:02.644Z,64.23
2022-07-30T21:18:31.158Z,64.41
2022-07-30T21:20:58.108Z,64.48
2022-07-30T21:23:27.519Z,64.65
2022-07-30T21:26:00.695Z,64.69
2022-07-30T21:28:35.369Z,64.88
2022-07-30T21:31:04.137Z,65.00
2022-07-30T21:33:37.889Z,65.06
2022-07-30T21:36:10.218Z,65.14
2022-07-30T21:38:38.951Z,65.18
2022-07-30T21:41:13.860Z,65.25
2022-07-30T21:43:42.032Z,65.43
2022-07-30T21:46:10.494Z,65.56
2022-07-30T21:48:37.456Z,65.60
2022-07-30T21:51:06.566Z,65.81
2022-07-30T21:53:44.801Z,65.87
2022-07-30T21:56:13.523Z,66.01
2022-07-30T21:58:41.264Z,66.17
2022-07-30T22:01:17.783Z,66.26
2022-07-30T22:04:04.068Z,66.42
2022-07-30T22:06:34.551Z,66.53
2022-07-30T22:09:03.462Z,66.67
2022-07-30T22:11:42.407Z,66.84
2022-07-30T22:14:12.018Z,67.03
2022-07-30T22:16:39.017Z,67.12
2022-07-30T22:19:14.327Z,67.28
2022-07-30T22:21:42.434Z,67.47
2022-07-30T22:24:29.828Z,67.60
2022-07-30T22:27:00.949Z,67.72
2022-07-30T22:29:34.496Z,67.86
2022-07-30T22:32:03.931Z,67.92
2022-07-30T22:34:31.120Z,68.10
2022-07-30T22:36:57.935Z,68.19
2022-07-30T22:39:32.260Z,68.15
2022-07-30T22:42:12.760Z,68.37
2022-07-30T22:44:39.720Z,68.49
2022-07-30T22:47:20.941Z,68.63
2022-07-30T22:49:54.748Z,68.72
2022-07-30T22:52:28.058Z,68.89
2022-07-30T22:54:56.511Z,68.89
2022-07-30T22:57:29.052Z,69.09
2022-07-30T23:00:07.121Z,69.13
2022-07-30T23:02:41.165Z,69.09
2022-07-30T23:05:08.948Z,69.30
2022-07-30T23:10:25.707Z,69.36
2022-07-30T23:12:30.999Z,69.35
2022-07-30T23:12:54.968Z,69.42
2022-07-30T23:15:21.814Z,69.48
2022-07-30T23:17:48.716Z,69.49
2022-07-30T23:20:17.141Z,69.50
2022-07-30T23:22:44.103Z,69.52
2022-07-30T23:25:11.221Z,69.49
2022-07-30T23:27:38.213Z,69.45
2022-07-30T23:30:06.998Z,69.39
2022-07-30T23:32:33.771Z,69.35
2022-07-30T23:35:00.515Z,69.31
2022-07-30T23:37:27.425Z,69.31
2022-07-30T23:39:54.267Z,69.22
2022-07-30T23:42:21.040Z,69.26
2022-07-30T23:44:47.818Z,69.17
2022-07-30T23:47:14.696Z,69.20
2022-07-30T23:51:53.279Z,69.14
2022-07-30T23:54:21.343Z,69.11
2022-07-30T23:56:53.271Z,69.14
2022-07-30T23:59:20.062Z,69.08
