createdAt,value
2018-07-30T00:00:36.665Z,4.00
2018-07-30T00:03:06.660Z,3.77
2018-07-30T00:05:36.740Z,5.10
2018-07-30T00:08:06.805Z,3.40
2018-07-30T00:10:37.054Z,4.30
2018-07-30T00:13:07.024Z,3.17
2018-07-30T00:15:36.991Z,3.57
2018-07-30T00:18:06.986Z,3.70
2018-07-30T00:20:37.002Z,3.80
2018-07-30T00:23:06.815Z,3.67
2018-07-30T00:25:38.728Z,3.37
2018-07-30T00:28:08.620Z,3.47
2018-07-30T00:30:38.602Z,3.80
2018-07-30T00:33:08.718Z,4.03
2018-07-30T00:35:38.564Z,4.23
2018-07-30T00:38:08.547Z,3.30
2018-07-30T00:40:39.367Z,3.80
2018-07-30T00:43:09.110Z,3.80
2018-07-30T00:45:39.094Z,3.70
2018-07-30T00:48:09.139Z,3.37
2018-07-30T00:50:38.959Z,3.73
2018-07-30T00:53:08.766Z,3.93
2018-07-30T00:55:38.814Z,3.57
2018-07-30T00:58:08.634Z,3.70
2018-07-30T01:00:38.647Z,4.13
2018-07-30T01:03:13.024Z,3.30
2018-07-30T01:05:42.759Z,3.97
2018-07-30T01:08:12.716Z,3.60
2018-07-30T01:10:42.726Z,3.97
2018-07-30T01:13:12.814Z,4.10
2018-07-30T01:15:42.689Z,4.60
2018-07-30T01:18:12.642Z,3.60
2018-07-30T01:20:42.439Z,4.73
2018-07-30T01:23:12.175Z,4.47
2018-07-30T01:25:43.316Z,3.70
2018-07-30T01:28:13.385Z,3.63
2018-07-30T01:30:43.273Z,3.80
2018-07-30T01:33:13.079Z,3.53
2018-07-30T01:35:42.896Z,3.60
2018-07-30T01:38:12.812Z,3.70
2018-07-30T01:40:44.795Z,4.03
2018-07-30T01:43:14.936Z,4.10
2018-07-30T01:45:45.035Z,4.43
2018-07-30T01:48:14.945Z,3.77
2018-07-30T01:50:44.682Z,4.50
2018-07-30T01:53:14.731Z,4.93
2018-07-30T01:55:44.574Z,4.50
2018-07-30T01:58:14.595Z,5.00
2018-07-30T02:00:44.739Z,4.57
2018-07-30T02:03:14.760Z,4.50
2018-07-30T02:05:44.495Z,4.57
2018-07-30T02:08:14.339Z,4.20
2018-07-30T02:10:44.433Z,4.33
2018-07-30T02:13:14.484Z,4.23
2018-07-30T02:15:44.333Z,3.90
2018-07-30T02:18:14.907Z,4.10
2018-07-30T02:20:44.931Z,4.33
2018-07-30T02:23:14.799Z,4.80
2018-07-30T02:25:44.732Z,4.30
2018-07-30T02:28:14.565Z,4.37
2018-07-30T02:30:44.570Z,4.20
2018-07-30T02:33:14.294Z,4.77
2018-07-30T02:35:46.354Z,4.20
2018-07-30T02:38:16.258Z,4.70
2018-07-30T02:40:46.234Z,4.40
2018-07-30T02:43:16.016Z,4.30
2018-07-30T02:45:46.096Z,4.93
2018-07-30T02:48:16.118Z,4.90
2018-07-30T02:50:46.163Z,4.80
2018-07-30T02:53:16.146Z,4.40
2018-07-30T02:55:45.929Z,4.37
2018-07-30T02:58:15.965Z,4.80
2018-07-30T03:00:46.077Z,4.67
2018-07-30T03:03:15.974Z,4.70
2018-07-30T03:05:45.970Z,4.73
2018-07-30T03:08:15.895Z,4.77
2018-07-30T03:10:45.839Z,4.50
2018-07-30T03:13:15.706Z,3.97
2018-07-30T03:15:45.564Z,4.97
2018-07-30T03:18:15.379Z,4.40
2018-07-30T03:20:46.002Z,4.30
2018-07-30T03:23:15.752Z,4.47
2018-07-30T03:25:45.552Z,4.17
2018-07-30T03:28:15.387Z,4.60
2018-07-30T03:30:45.451Z,5.30
2018-07-30T03:33:15.467Z,4.63
2018-07-30T03:35:45.946Z,4.70
2018-07-30T03:38:15.954Z,5.00
2018-07-30T03:40:45.994Z,5.37
2018-07-30T03:43:15.811Z,5.20
2018-07-30T03:45:45.891Z,5.00
2018-07-30T03:48:15.644Z,4.90
2018-07-30T03:50:45.718Z,4.33
2018-07-30T03:53:15.497Z,4.73
2018-07-30T03:55:45.542Z,4.23
2018-07-30T03:58:15.687Z,5.23
2018-07-30T04:00:45.428Z,4.47
2018-07-30T04:03:15.326Z,4.50
2018-07-30T04:05:45.559Z,4.93
2018-07-30T04:08:15.378Z,4.70
2018-07-30T04:10:45.643Z,4.97
2018-07-30T04:13:15.753Z,4.67
2018-07-30T04:15:45.773Z,4.80
2018-07-30T04:18:16.391Z,5.30
2018-07-30T04:20:46.393Z,5.13
2018-07-30T04:23:16.204Z,4.90
2018-07-30T04:25:45.991Z,4.30
2018-07-30T04:28:16.003Z,5.00
2018-07-30T04:30:45.860Z,5.20
2018-07-30T04:33:15.691Z,4.47
2018-07-30T04:35:45.694Z,4.93
2018-07-30T04:38:15.717Z,5.00
2018-07-30T04:40:45.597Z,4.87
2018-07-30T04:43:15.594Z,4.40
2018-07-30T04:45:46.286Z,4.97
2018-07-30T04:48:16.160Z,4.73
2018-07-30T04:50:46.105Z,4.53
2018-07-30T04:53:15.824Z,5.57
2018-07-30T04:55:45.638Z,5.70
2018-07-30T04:58:15.432Z,5.47
2018-07-30T05:00:45.557Z,4.70
2018-07-30T05:03:15.664Z,4.93
2018-07-30T05:05:45.734Z,4.77
2018-07-30T05:08:15.931Z,5.70
2018-07-30T05:10:45.878Z,5.00
2018-07-30T05:13:16.063Z,5.87
2018-07-30T05:15:46.165Z,5.53
2018-07-30T05:18:16.213Z,5.37
2018-07-30T05:20:46.285Z,5.57
2018-07-30T05:23:16.347Z,5.30
2018-07-30T05:25:46.114Z,5.20
2018-07-30T05:28:16.211Z,5.20
2018-07-30T05:30:45.988Z,5.17
2018-07-30T05:33:16.152Z,4.90
2018-07-30T05:35:46.320Z,5.27
2018-07-30T05:38:16.037Z,4.43
2018-07-30T05:40:46.188Z,5.13
2018-07-30T05:43:16.138Z,5.00
2018-07-30T05:45:45.994Z,5.50
2018-07-30T05:48:15.788Z,5.20
2018-07-30T05:50:45.563Z,5.17
2018-07-30T05:53:15.662Z,5.30
2018-07-30T05:55:45.795Z,5.97
2018-07-30T05:58:15.908Z,7.00
2018-07-30T06:00:45.763Z,5.97
2018-07-30T06:03:15.884Z,6.07
2018-07-30T06:05:46.132Z,5.97
2018-07-30T06:08:16.235Z,5.87
2018-07-30T06:10:46.083Z,5.53
2018-07-30T06:13:15.936Z,5.97
2018-07-30T06:15:47.205Z,5.60
2018-07-30T06:18:17.016Z,5.43
2018-07-30T06:20:47.044Z,5.10
2018-07-30T06:23:16.907Z,5.30
2018-07-30T06:25:47.320Z,4.93
2018-07-30T06:28:17.206Z,4.70
2018-07-30T06:30:47.443Z,4.43
2018-07-30T06:33:17.511Z,4.40
2018-07-30T06:35:47.641Z,4.50
2018-07-30T06:38:18.072Z,4.60
2018-07-30T06:40:48.339Z,5.40
2018-07-30T06:43:18.581Z,5.00
2018-07-30T06:45:48.672Z,4.90
2018-07-30T06:48:18.519Z,4.93
2018-07-30T06:50:48.690Z,5.00
2018-07-30T06:53:18.623Z,5.47
2018-07-30T06:55:48.603Z,4.20
2018-07-30T06:58:18.991Z,4.47
2018-07-30T07:00:48.820Z,4.13
2018-07-30T07:03:21.281Z,4.83
2018-07-30T07:05:51.524Z,4.90
2018-07-30T07:08:21.901Z,5.40
2018-07-30T07:10:54.166Z,4.47
2018-07-30T07:13:24.250Z,4.03
2018-07-30T07:15:54.320Z,4.53
2018-07-30T07:18:24.137Z,4.10
2018-07-30T07:20:54.387Z,4.27
2018-07-30T07:23:24.225Z,4.63
2018-07-30T07:25:54.314Z,4.60
2018-07-30T07:28:24.094Z,4.30
2018-07-30T07:30:54.072Z,4.70
2018-07-30T07:33:24.083Z,4.20
2018-07-30T07:35:53.894Z,4.57
2018-07-30T07:38:24.085Z,4.30
2018-07-30T07:40:54.097Z,5.47
2018-07-30T07:43:23.823Z,5.47
2018-07-30T07:45:53.794Z,4.93
2018-07-30T07:48:23.615Z,5.10
2018-07-30T07:50:53.854Z,4.27
2018-07-30T07:53:23.900Z,4.80
2018-07-30T07:55:54.008Z,5.00
2018-07-30T07:58:24.150Z,4.60
2018-07-30T08:00:53.947Z,4.53
2018-07-30T08:03:24.415Z,4.93
2018-07-30T08:05:54.494Z,4.73
2018-07-30T08:08:24.647Z,4.77
2018-07-30T08:10:54.558Z,4.57
2018-07-30T08:13:24.767Z,4.53
2018-07-30T08:15:54.795Z,5.17
2018-07-30T08:18:24.939Z,4.77
2018-07-30T08:20:55.070Z,4.43
2018-07-30T08:23:25.475Z,4.70
2018-07-30T08:25:55.502Z,4.80
2018-07-30T08:28:25.543Z,4.50
2018-07-30T08:30:55.666Z,4.67
2018-07-30T08:33:25.435Z,4.70
2018-07-30T08:35:56.169Z,4.43
2018-07-30T08:38:26.265Z,4.23
2018-07-30T08:40:56.429Z,4.70
2018-07-30T08:43:26.656Z,4.83
2018-07-30T08:45:56.725Z,4.80
2018-07-30T08:48:26.742Z,4.63
2018-07-30T08:50:56.985Z,4.60
2018-07-30T08:53:27.185Z,4.33
2018-07-30T08:55:58.746Z,5.17
2018-07-30T08:58:29.792Z,4.00
2018-07-30T09:00:59.984Z,4.27
2018-07-30T09:03:30.088Z,3.97
2018-07-30T09:06:00.150Z,3.67
2018-07-30T09:08:30.235Z,3.97
2018-07-30T09:11:00.414Z,3.50
2018-07-30T09:13:30.602Z,2.90
2018-07-30T09:16:02.653Z,3.20
2018-07-30T09:18:34.647Z,3.27
2018-07-30T09:21:04.893Z,4.00
2018-07-30T09:23:35.150Z,3.50
2018-07-30T09:26:06.307Z,3.30
2018-07-30T09:28:36.395Z,3.90
2018-07-30T09:31:06.479Z,3.33
2018-07-30T09:33:36.701Z,3.37
2018-07-30T09:36:06.824Z,3.47
2018-07-30T09:38:37.104Z,3.50
2018-07-30T09:41:07.143Z,3.97
2018-07-30T09:43:37.966Z,3.50
2018-07-30T09:46:08.086Z,3.73
2018-07-30T09:48:38.255Z,3.30
2018-07-30T09:51:09.289Z,3.67
2018-07-30T09:53:39.502Z,3.37
2018-07-30T09:56:09.551Z,3.23
2018-07-30T09:58:39.471Z,3.50
2018-07-30T10:01:13.534Z,3.83
2018-07-30T10:03:43.558Z,3.53
2018-07-30T10:06:13.703Z,3.63
2018-07-30T10:08:43.898Z,3.93
2018-07-30T10:11:14.115Z,3.30
2018-07-30T10:13:43.977Z,4.00
2018-07-30T10:16:13.847Z,3.50
2018-07-30T10:18:44.057Z,3.10
2018-07-30T10:21:13.821Z,3.73
2018-07-30T10:23:44.087Z,3.13
2018-07-30T10:26:13.960Z,3.53
2018-07-30T10:28:43.924Z,3.57
2018-07-30T10:31:13.982Z,3.73
2018-07-30T10:33:43.835Z,2.97
2018-07-30T10:36:13.715Z,3.17
2018-07-30T10:38:44.148Z,3.10
2018-07-30T10:41:14.365Z,3.40
2018-07-30T10:43:44.422Z,3.23
2018-07-30T10:46:14.654Z,3.07
2018-07-30T10:48:44.996Z,3.30
2018-07-30T10:51:15.010Z,3.17
2018-07-30T10:53:45.229Z,2.90
2018-07-30T10:56:15.340Z,3.20
2018-07-30T10:58:45.496Z,3.93
2018-07-30T11:01:15.613Z,3.20
2018-07-30T11:03:45.470Z,3.30
2018-07-30T11:06:15.560Z,3.33
2018-07-30T11:08:45.625Z,2.90
2018-07-30T11:11:15.647Z,3.00
2018-07-30T11:13:45.829Z,3.27
2018-07-30T11:16:15.978Z,2.60
2018-07-30T11:18:46.040Z,2.73
2018-07-30T11:21:16.155Z,3.07
2018-07-30T11:23:46.449Z,3.00
2018-07-30T11:26:16.538Z,3.03
2018-07-30T11:28:47.059Z,2.50
2018-07-30T11:31:17.899Z,2.57
2018-07-30T11:33:47.927Z,2.87
2018-07-30T11:36:18.113Z,2.70
2018-07-30T11:38:48.263Z,3.23
2018-07-30T11:41:18.496Z,3.27
2018-07-30T11:43:48.591Z,3.23
2018-07-30T11:46:18.843Z,2.93
2018-07-30T11:48:49.123Z,2.60
2018-07-30T11:51:19.135Z,2.90
2018-07-30T11:53:49.150Z,2.47
2018-07-30T11:56:19.783Z,2.53
2018-07-30T12:02:00.648Z,2.93
2018-07-30T12:04:30.968Z,3.30
2018-07-30T12:07:01.496Z,2.87
2018-07-30T12:09:31.527Z,2.83
2018-07-30T12:12:01.513Z,3.50
2018-07-30T12:14:31.416Z,3.40
2018-07-30T12:17:01.375Z,2.80
2018-07-30T12:19:31.323Z,3.33
2018-07-30T12:22:01.301Z,2.37
2018-07-30T12:24:31.479Z,2.67
2018-07-30T12:27:01.710Z,3.20
2018-07-30T12:29:32.047Z,3.00
2018-07-30T12:32:02.444Z,2.80
2018-07-30T12:34:32.507Z,2.80
2018-07-30T12:37:02.652Z,3.13
2018-07-30T12:39:32.968Z,3.13
2018-07-30T12:42:02.897Z,3.50
2018-07-30T12:44:33.128Z,3.73
2018-07-30T12:47:03.415Z,3.07
2018-07-30T12:49:33.474Z,2.97
2018-07-30T12:52:03.430Z,3.10
2018-07-30T12:54:34.053Z,4.07
2018-07-30T12:57:04.120Z,3.17
2018-07-30T12:59:34.588Z,2.83
2018-07-30T13:02:04.857Z,3.17
2018-07-30T13:04:34.985Z,3.10
2018-07-30T13:07:04.973Z,3.33
2018-07-30T13:09:34.879Z,3.30
2018-07-30T13:12:04.938Z,3.37
2018-07-30T13:14:35.141Z,2.93
2018-07-30T13:17:05.291Z,2.87
2018-07-30T13:19:35.707Z,3.63
2018-07-30T13:22:05.952Z,3.40
2018-07-30T13:24:36.176Z,3.60
2018-07-30T13:27:06.275Z,3.10
2018-07-30T13:29:36.314Z,3.43
2018-07-30T13:32:06.434Z,3.47
2018-07-30T13:34:36.551Z,2.73
2018-07-30T13:37:06.590Z,3.67
2018-07-30T13:39:37.788Z,2.93
2018-07-30T13:42:07.955Z,3.73
2018-07-30T13:44:37.923Z,3.93
2018-07-30T13:47:08.258Z,3.40
2018-07-30T13:49:38.724Z,3.27
2018-07-30T13:52:08.877Z,4.30
2018-07-30T13:54:39.069Z,3.73
2018-07-30T13:57:09.484Z,4.37
2018-07-30T13:59:39.716Z,4.00
2018-07-30T14:02:10.059Z,4.53
2018-07-30T14:04:40.075Z,4.10
2018-07-30T14:07:10.198Z,4.30
2018-07-30T14:09:40.204Z,3.87
2018-07-30T14:12:10.216Z,4.00
2018-07-30T14:14:40.268Z,4.60
2018-07-30T14:17:10.301Z,4.63
2018-07-30T14:19:40.179Z,4.50
2018-07-30T14:22:10.539Z,4.40
2018-07-30T14:24:40.732Z,4.40
2018-07-30T14:27:10.915Z,4.00
2018-07-30T14:29:41.066Z,4.30
2018-07-30T14:32:11.080Z,4.33
2018-07-30T14:34:41.234Z,4.80
2018-07-30T14:37:11.147Z,4.40
2018-07-30T14:39:40.937Z,5.47
2018-07-30T14:42:11.006Z,4.17
2018-07-30T14:44:40.894Z,5.10
2018-07-30T14:47:10.987Z,4.00
2018-07-30T14:49:41.293Z,4.60
2018-07-30T14:52:11.378Z,4.70
2018-07-30T14:54:41.454Z,4.10
2018-07-30T14:57:11.351Z,4.63
2018-07-30T14:59:41.484Z,4.63
2018-07-30T15:02:11.574Z,4.50
2018-07-30T15:04:41.620Z,4.40
2018-07-30T15:07:11.501Z,4.13
2018-07-30T15:09:42.028Z,4.33
2018-07-30T15:12:12.130Z,5.10
2018-07-30T15:14:42.272Z,5.13
2018-07-30T15:17:12.464Z,4.97
2018-07-30T15:19:42.518Z,4.60
2018-07-30T15:22:12.699Z,4.90
2018-07-30T15:24:42.780Z,4.50
2018-07-30T15:27:12.619Z,4.90
2018-07-30T15:29:42.638Z,4.83
2018-07-30T15:32:12.881Z,4.70
2018-07-30T15:34:42.923Z,4.87
2018-07-30T15:37:12.896Z,4.83
2018-07-30T15:39:42.701Z,4.83
2018-07-30T15:42:12.831Z,5.10
2018-07-30T15:44:43.007Z,5.00
2018-07-30T15:47:13.163Z,4.90
2018-07-30T15:49:44.432Z,5.43
2018-07-30T15:52:25.222Z,4.63
2018-07-30T15:58:05.300Z,4.10
2018-07-30T16:00:38.522Z,4.53
2018-07-30T16:03:08.459Z,4.53
2018-07-30T16:05:38.584Z,4.90
2018-07-30T16:08:08.864Z,5.00
2018-07-30T16:10:39.853Z,5.03
2018-07-30T16:13:09.846Z,5.00
2018-07-30T16:15:39.810Z,4.30
2018-07-30T16:18:09.901Z,4.67
2018-07-30T16:20:40.099Z,4.83
2018-07-30T16:23:10.129Z,4.10
2018-07-30T16:25:40.089Z,4.77
2018-07-30T16:28:10.117Z,5.20
2018-07-30T16:30:40.417Z,4.77
2018-07-30T16:33:11.152Z,4.60
2018-07-30T16:35:41.857Z,4.70
2018-07-30T16:38:12.043Z,5.10
2018-07-30T16:40:42.071Z,4.80
2018-07-30T16:43:12.661Z,4.77
2018-07-30T16:45:42.809Z,4.63
2018-07-30T16:48:12.892Z,4.40
2018-07-30T16:50:42.900Z,4.97
2018-07-30T16:53:12.998Z,4.60
2018-07-30T16:55:43.240Z,4.77
2018-07-30T16:58:13.911Z,4.37
2018-07-30T17:01:07.704Z,5.07
2018-07-30T17:03:37.932Z,4.53
2018-07-30T17:06:08.015Z,4.40
2018-07-30T17:08:38.229Z,4.70
2018-07-30T17:11:08.341Z,5.33
2018-07-30T17:13:38.540Z,4.67
2018-07-30T17:16:36.417Z,5.20
2018-07-30T17:19:06.656Z,4.80
2018-07-30T17:21:37.882Z,4.90
2018-07-30T17:24:07.947Z,4.60
2018-07-30T17:26:37.869Z,4.83
2018-07-30T17:29:08.564Z,4.90
2018-07-30T17:31:38.998Z,5.57
2018-07-30T17:34:09.110Z,4.80
2018-07-30T17:36:38.863Z,4.83
2018-07-30T17:39:10.662Z,4.43
2018-07-30T17:41:40.587Z,4.90
2018-07-30T17:44:10.302Z,4.40
2018-07-30T17:46:40.043Z,4.33
2018-07-30T17:49:09.839Z,4.63
2018-07-30T17:51:39.701Z,4.07
2018-07-30T17:54:09.528Z,4.67
2018-07-30T17:56:39.434Z,4.30
2018-07-30T17:59:09.810Z,4.70
2018-07-30T18:01:41.151Z,4.80
2018-07-30T18:04:38.703Z,4.83
2018-07-30T18:13:52.723Z,4.77
2018-07-30T18:16:22.927Z,5.40
2018-07-30T18:18:53.114Z,4.63
2018-07-30T18:21:23.082Z,4.50
2018-07-30T18:27:03.595Z,5.00
2018-07-30T18:29:33.885Z,4.60
2018-07-30T18:32:04.381Z,4.60
2018-07-30T18:34:40.109Z,4.47
2018-07-30T18:37:10.026Z,4.50
2018-07-30T18:39:43.178Z,5.30
2018-07-30T18:42:13.523Z,4.77
2018-07-30T18:45:11.644Z,4.57
2018-07-30T18:47:53.247Z,4.60
2018-07-30T18:50:23.135Z,5.27
2018-07-30T18:52:53.112Z,4.70
2018-07-30T18:55:23.942Z,4.57
2018-07-30T18:57:53.839Z,4.10
2018-07-30T19:00:23.864Z,4.47
2018-07-30T19:02:54.218Z,5.40
2018-07-30T19:05:24.334Z,4.83
2018-07-30T19:07:54.507Z,5.17
2018-07-30T19:10:49.891Z,5.30
2018-07-30T19:13:27.254Z,4.80
2018-07-30T19:19:15.659Z,5.97
2018-07-30T19:21:45.741Z,5.40
2018-07-30T19:24:15.891Z,5.50
2018-07-30T19:29:56.731Z,5.43
2018-07-30T19:32:26.682Z,4.87
2018-07-30T19:34:59.799Z,5.83
2018-07-30T19:37:30.209Z,5.40
2018-07-30T19:40:00.374Z,5.20
2018-07-30T19:42:30.479Z,5.33
2018-07-30T19:45:00.607Z,5.13
2018-07-30T19:47:30.488Z,5.53
2018-07-30T19:50:00.663Z,5.30
2018-07-30T19:52:30.623Z,5.30
2018-07-30T19:55:00.944Z,5.33
2018-07-30T19:57:35.243Z,4.77
2018-07-30T20:00:08.596Z,5.40
2018-07-30T20:02:39.004Z,5.60
2018-07-30T20:05:09.761Z,5.93
2018-07-30T20:07:39.939Z,4.77
2018-07-30T20:10:10.257Z,5.10
2018-07-30T20:12:40.570Z,4.50
2018-07-30T20:15:10.912Z,5.10
2018-07-30T20:17:40.847Z,5.27
2018-07-30T20:20:16.215Z,4.97
2018-07-30T20:22:46.708Z,5.13
2018-07-30T20:25:21.651Z,5.40
2018-07-30T20:27:51.761Z,5.40
2018-07-30T20:30:22.338Z,5.20
2018-07-30T20:32:52.678Z,5.70
2018-07-30T20:35:23.804Z,5.93
2018-07-30T20:38:33.920Z,5.73
2018-07-30T20:41:04.634Z,6.33
2018-07-30T20:43:35.406Z,5.20
2018-07-30T20:46:12.041Z,5.23
2018-07-30T20:48:43.399Z,5.67
2018-07-30T20:51:13.803Z,5.47
2018-07-30T20:53:44.003Z,5.37
2018-07-30T20:56:14.035Z,5.40
2018-07-30T20:58:44.163Z,6.00
2018-07-30T21:01:14.263Z,5.67
2018-07-30T21:03:44.424Z,5.57
2018-07-30T21:06:14.372Z,5.40
2018-07-30T21:08:44.616Z,5.83
2018-07-30T21:11:14.639Z,5.30
2018-07-30T21:13:52.253Z,6.00
2018-07-30T21:16:22.372Z,5.40
2018-07-30T21:19:04.894Z,6.23
2018-07-30T21:21:43.379Z,5.90
2018-07-30T21:24:13.544Z,5.47
2018-07-30T21:26:43.428Z,5.70
2018-07-30T21:29:13.462Z,5.93
2018-07-30T21:31:43.660Z,6.33
2018-07-30T21:34:14.229Z,6.00
2018-07-30T21:36:44.017Z,5.70
2018-07-30T21:39:14.552Z,5.23
2018-07-30T21:41:44.348Z,5.90
2018-07-30T21:44:14.288Z,5.57
2018-07-30T21:46:44.230Z,5.47
2018-07-30T21:49:14.246Z,6.03
2018-07-30T21:51:44.055Z,5.77
2018-07-30T21:54:14.109Z,6.63
2018-07-30T21:56:43.934Z,6.27
2018-07-30T21:59:13.805Z,7.10
2018-07-30T22:01:44.090Z,5.60
2018-07-30T22:04:14.159Z,6.43
2018-07-30T22:06:43.995Z,6.53
2018-07-30T22:09:14.220Z,6.70
2018-07-30T22:11:44.303Z,6.23
2018-07-30T22:14:14.479Z,6.57
2018-07-30T22:16:44.454Z,6.60
2018-07-30T22:19:14.322Z,6.53
2018-07-30T22:21:44.461Z,7.00
2018-07-30T22:24:14.542Z,6.87
2018-07-30T22:26:44.638Z,6.60
2018-07-30T22:29:14.790Z,5.90
2018-07-30T22:31:44.526Z,6.03
2018-07-30T22:34:14.661Z,6.30
2018-07-30T22:36:44.372Z,6.03
2018-07-30T22:39:14.477Z,6.73
2018-07-30T22:41:44.372Z,5.93
2018-07-30T22:44:14.169Z,6.03
2018-07-30T22:46:44.301Z,6.47
2018-07-30T22:49:14.345Z,7.00
2018-07-30T22:51:44.320Z,6.03
2018-07-30T22:54:14.202Z,6.77
2018-07-30T22:56:43.982Z,6.40
2018-07-30T22:59:14.390Z,6.20
2018-07-30T23:01:44.156Z,7.00
2018-07-30T23:04:14.177Z,6.80
2018-07-30T23:06:43.954Z,5.73
2018-07-30T23:09:14.075Z,5.80
2018-07-30T23:11:44.161Z,6.03
2018-07-30T23:14:13.994Z,6.40
2018-07-30T23:16:43.804Z,5.50
2018-07-30T23:19:13.571Z,6.17
2018-07-30T23:21:43.579Z,5.70
2018-07-30T23:24:13.634Z,6.20
2018-07-30T23:26:43.846Z,5.67
2018-07-30T23:29:13.893Z,6.10
2018-07-30T23:31:43.667Z,5.90
2018-07-30T23:34:13.849Z,6.33
2018-07-30T23:36:43.659Z,6.23
2018-07-30T23:39:13.780Z,5.87
2018-07-30T23:41:43.862Z,6.13
2018-07-30T23:44:13.963Z,5.83
2018-07-30T23:46:43.835Z,5.87
2018-07-30T23:49:13.983Z,6.10
2018-07-30T23:51:44.107Z,6.43
2018-07-30T23:54:14.145Z,5.73
2018-07-30T23:56:44.103Z,5.63
2018-07-30T23:59:14.249Z,6.70
