createdAt,value
2023-01-25T00:04:00.910Z,43.73
2023-01-25T00:08:25.053Z,39.28
2023-01-25T00:12:49.075Z,38.60
2023-01-25T00:17:14.187Z,41.77
2023-01-25T00:21:38.287Z,40.78
2023-01-25T00:26:02.187Z,42.65
2023-01-25T00:30:26.180Z,38.55
2023-01-25T00:34:52.509Z,29.90
2023-01-25T00:39:16.455Z,40.78
2023-01-25T00:43:42.055Z,38.20
2023-01-25T00:48:06.526Z,37.87
2023-01-25T00:52:31.706Z,44.03
2023-01-25T00:56:57.656Z,40.92
2023-01-25T01:01:21.679Z,38.30
2023-01-25T01:05:45.714Z,40.67
2023-01-25T01:10:12.405Z,41.20
2023-01-25T01:14:36.515Z,40.08
2023-01-25T01:19:06.464Z,38.83
2023-01-25T01:23:32.323Z,39.28
2023-01-25T01:27:57.858Z,44.78
2023-01-25T01:32:22.010Z,40.80
2023-01-25T01:36:47.952Z,41.38
2023-01-25T01:41:13.704Z,35.92
2023-01-25T01:45:59.141Z,29.20
2023-01-25T01:50:29.772Z,37.97
2023-01-25T01:54:58.963Z,40.05
2023-01-25T01:59:29.552Z,38.15
2023-01-25T02:03:55.876Z,34.47
2023-01-25T02:08:21.164Z,35.95
2023-01-25T02:12:46.155Z,41.03
2023-01-25T02:17:12.197Z,39.03
2023-01-25T02:21:45.970Z,34.53
2023-01-25T02:26:12.550Z,14.80
2023-01-25T02:30:36.435Z,24.10
2023-01-25T02:35:00.356Z,18.73
2023-01-25T02:39:26.706Z,40.33
2023-01-25T02:43:52.068Z,18.08
2023-01-25T02:48:16.347Z,38.07
2023-01-25T02:52:40.406Z,40.45
2023-01-25T02:57:05.432Z,21.92
2023-01-25T03:01:41.253Z,33.23
2023-01-25T03:06:05.638Z,28.30
2023-01-25T03:10:32.982Z,41.95
2023-01-25T03:14:58.513Z,32.97
2023-01-25T03:19:26.945Z,39.95
2023-01-25T03:23:57.108Z,39.53
2023-01-25T03:28:22.136Z,37.92
2023-01-25T03:32:46.280Z,33.80
2023-01-25T03:37:17.140Z,42.55
2023-01-25T03:41:41.492Z,22.33
2023-01-25T03:46:08.317Z,26.37
2023-01-25T03:50:32.759Z,36.45
2023-01-25T03:54:58.068Z,32.35
2023-01-25T03:59:22.367Z,41.30
2023-01-25T04:03:47.359Z,41.25
2023-01-25T04:08:11.304Z,39.47
2023-01-25T04:12:38.409Z,45.10
2023-01-25T04:17:05.399Z,39.33
2023-01-25T04:21:34.404Z,36.90
2023-01-25T04:26:01.382Z,37.97
2023-01-25T04:30:27.855Z,41.37
2023-01-25T04:34:47.977Z,35.13
2023-01-25T04:39:09.025Z,44.20
2023-01-25T04:43:28.108Z,41.77
2023-01-25T04:48:04.297Z,43.42
2023-01-25T04:52:30.178Z,42.95
2023-01-25T04:56:54.455Z,38.30
2023-01-25T05:01:18.482Z,41.60
2023-01-25T05:05:47.760Z,36.10
2023-01-25T05:10:15.361Z,49.85
2023-01-25T05:14:56.550Z,42.43
2023-01-25T05:19:21.496Z,48.92
2023-01-25T05:23:56.017Z,41.60
2023-01-25T05:28:19.885Z,45.67
2023-01-25T05:33:11.827Z,41.53
2023-01-25T05:37:35.728Z,39.85
2023-01-25T05:42:05.080Z,46.28
2023-01-25T05:46:29.545Z,44.67
2023-01-25T05:50:53.884Z,17.33
2023-01-25T05:55:20.290Z,45.65
2023-01-25T05:59:51.156Z,39.13
2023-01-25T06:04:17.343Z,41.17
2023-01-25T06:08:41.525Z,41.42
2023-01-25T06:13:05.515Z,20.40
2023-01-25T06:17:31.277Z,24.55
2023-01-25T06:22:24.655Z,41.88
2023-01-25T06:26:48.448Z,26.15
2023-01-25T06:31:14.300Z,37.70
2023-01-25T06:35:40.499Z,37.97
2023-01-25T06:40:05.131Z,37.35
2023-01-25T06:44:29.977Z,34.07
2023-01-25T06:48:53.844Z,41.83
2023-01-25T06:53:18.972Z,43.03
2023-01-25T06:57:42.801Z,43.60
2023-01-25T07:02:06.712Z,45.75
2023-01-25T07:06:34.266Z,33.42
2023-01-25T07:11:01.654Z,41.17
2023-01-25T07:15:25.377Z,39.37
2023-01-25T07:19:49.309Z,39.40
2023-01-25T07:24:15.898Z,36.08
2023-01-25T07:28:41.127Z,37.23
2023-01-25T07:33:05.146Z,36.70
2023-01-25T07:37:29.270Z,22.20
2023-01-25T07:41:53.145Z,21.77
2023-01-25T07:46:19.185Z,22.50
2023-01-25T07:50:46.708Z,32.50
2023-01-25T07:55:11.349Z,31.52
2023-01-25T07:59:35.642Z,37.03
2023-01-25T08:04:01.357Z,30.23
2023-01-25T08:08:25.304Z,31.95
2023-01-25T08:12:49.119Z,27.13
2023-01-25T08:17:13.126Z,23.95
2023-01-25T08:21:38.555Z,28.60
2023-01-25T08:26:03.666Z,30.73
2023-01-25T08:30:27.706Z,35.67
2023-01-25T08:34:51.582Z,33.10
2023-01-25T08:39:18.168Z,33.97
2023-01-25T08:43:42.110Z,30.90
2023-01-25T08:48:06.514Z,28.92
2023-01-25T08:52:30.507Z,37.33
2023-01-25T08:56:56.195Z,28.20
2023-01-25T09:01:21.103Z,28.35
2023-01-25T09:05:45.101Z,28.80
2023-01-25T09:10:09.940Z,31.00
2023-01-25T09:14:35.282Z,32.83
2023-01-25T09:19:00.898Z,31.13
2023-01-25T09:23:25.154Z,31.83
2023-01-25T09:27:50.677Z,34.50
2023-01-25T09:32:16.032Z,30.50
2023-01-25T09:36:52.922Z,35.80
2023-01-25T09:41:30.270Z,32.50
2023-01-25T09:45:54.473Z,35.70
2023-01-25T09:50:35.007Z,36.08
2023-01-25T09:54:59.857Z,35.07
2023-01-25T09:59:30.618Z,33.90
2023-01-25T10:03:58.976Z,32.83
2023-01-25T10:08:30.141Z,32.67
2023-01-25T10:12:54.054Z,36.33
2023-01-25T10:17:25.155Z,37.42
2023-01-25T10:21:54.680Z,37.42
2023-01-25T10:26:24.977Z,35.67
2023-01-25T10:30:57.126Z,36.85
2023-01-25T10:35:34.864Z,35.42
2023-01-25T10:40:05.674Z,26.87
2023-01-25T10:44:31.248Z,37.42
2023-01-25T10:48:55.157Z,39.75
2023-01-25T10:53:28.616Z,33.60
2023-01-25T10:57:55.508Z,33.13
2023-01-25T11:02:46.586Z,30.73
2023-01-25T11:07:27.353Z,28.02
2023-01-25T11:11:55.562Z,25.17
2023-01-25T11:16:30.050Z,22.70
2023-01-25T11:21:14.914Z,28.70
2023-01-25T11:25:38.843Z,24.53
2023-01-25T11:30:11.995Z,25.85
2023-01-25T11:34:36.081Z,25.27
2023-01-25T11:39:15.105Z,25.95
2023-01-25T11:43:54.539Z,25.53
2023-01-25T11:48:32.234Z,27.30
2023-01-25T11:53:27.392Z,23.88
2023-01-25T11:58:08.761Z,20.20
2023-01-25T12:02:52.531Z,27.63
2023-01-25T12:07:23.486Z,25.88
2023-01-25T12:12:02.790Z,18.60
2023-01-25T12:16:48.297Z,25.15
2023-01-25T12:21:31.364Z,15.88
2023-01-25T12:26:21.845Z,25.67
2023-01-25T12:30:53.537Z,16.53
2023-01-25T12:35:29.338Z,18.17
2023-01-25T12:39:59.257Z,29.80
2023-01-25T12:44:29.246Z,31.17
2023-01-25T12:48:57.228Z,26.98
2023-01-25T12:53:25.688Z,15.43
2023-01-25T12:57:57.131Z,25.93
2023-01-25T13:02:39.058Z,26.05
2023-01-25T13:07:08.685Z,24.88
2023-01-25T13:11:36.940Z,26.83
2023-01-25T13:16:32.541Z,31.37
2023-01-25T13:20:58.333Z,26.35
2023-01-25T13:25:23.367Z,27.42
2023-01-25T13:29:48.020Z,28.23
2023-01-25T13:34:14.587Z,28.13
2023-01-25T13:38:38.485Z,19.65
2023-01-25T13:43:07.518Z,23.27
2023-01-25T13:47:37.847Z,19.83
2023-01-25T13:52:05.227Z,25.80
2023-01-25T13:56:33.004Z,28.88
2023-01-25T14:00:58.782Z,32.40
2023-01-25T14:05:24.492Z,28.83
2023-01-25T14:09:50.812Z,24.58
2023-01-25T14:14:25.831Z,27.33
2023-01-25T14:18:49.684Z,28.20
2023-01-25T14:23:24.614Z,25.30
2023-01-25T14:27:52.686Z,33.30
2023-01-25T14:32:20.989Z,30.30
2023-01-25T14:36:45.805Z,31.40
2023-01-25T14:41:15.348Z,34.38
2023-01-25T14:45:41.708Z,31.53
2023-01-25T14:50:31.826Z,29.13
2023-01-25T14:54:58.577Z,35.30
2023-01-25T14:59:30.967Z,30.47
2023-01-25T15:03:56.783Z,28.77
2023-01-25T15:08:30.962Z,31.55
2023-01-25T15:13:13.708Z,29.60
2023-01-25T15:17:44.415Z,31.58
2023-01-25T15:22:10.371Z,31.35
2023-01-25T15:26:36.947Z,31.55
2023-01-25T15:31:01.389Z,35.70
2023-01-25T15:35:25.513Z,35.78
2023-01-25T15:39:51.015Z,33.50
2023-01-25T15:44:15.489Z,30.27
2023-01-25T15:48:43.560Z,18.30
2023-01-25T15:53:07.577Z,19.30
2023-01-25T15:57:35.724Z,19.67
2023-01-25T16:01:59.679Z,18.05
2023-01-25T16:06:37.934Z,32.15
2023-01-25T16:11:02.010Z,33.10
2023-01-25T16:15:27.335Z,30.23
2023-01-25T16:19:51.517Z,29.70
2023-01-25T16:24:15.843Z,28.60
2023-01-25T16:28:39.693Z,27.63
2023-01-25T16:33:04.979Z,28.88
2023-01-25T16:37:29.112Z,31.42
2023-01-25T16:41:53.613Z,32.63
2023-01-25T16:46:21.630Z,22.08
2023-01-25T16:50:47.382Z,26.75
2023-01-25T16:55:12.265Z,29.95
2023-01-25T16:59:36.778Z,23.77
2023-01-25T17:04:00.745Z,31.70
2023-01-25T17:08:26.377Z,27.70
2023-01-25T17:12:50.619Z,27.67
2023-01-25T17:17:14.764Z,28.63
2023-01-25T17:21:38.734Z,31.80
2023-01-25T17:26:06.095Z,25.40
2023-01-25T17:30:29.953Z,30.55
2023-01-25T17:34:54.688Z,33.33
2023-01-25T17:39:19.812Z,28.67
2023-01-25T17:43:45.201Z,31.97
2023-01-25T17:48:09.891Z,32.40
2023-01-25T17:52:34.854Z,30.95
2023-01-25T17:56:58.678Z,27.80
2023-01-25T18:01:25.971Z,27.67
2023-01-25T18:05:49.776Z,24.95
2023-01-25T18:10:15.273Z,27.33
2023-01-25T18:14:39.052Z,23.88
2023-01-25T18:19:06.145Z,25.52
2023-01-25T18:23:30.106Z,27.70
2023-01-25T18:27:54.190Z,25.83
2023-01-25T18:32:36.567Z,20.02
2023-01-25T18:37:24.183Z,23.60
2023-01-25T18:42:08.259Z,22.63
2023-01-25T18:46:52.349Z,20.17
2023-01-25T18:51:48.609Z,25.63
2023-01-25T18:56:42.445Z,22.07
2023-01-25T19:01:26.833Z,24.98
2023-01-25T19:06:11.292Z,23.65
2023-01-25T19:11:00.583Z,25.13
2023-01-25T19:15:46.011Z,24.30
2023-01-25T19:20:26.394Z,22.17
2023-01-25T19:25:04.176Z,24.98
2023-01-25T19:29:49.705Z,22.67
2023-01-25T19:34:35.198Z,25.45
2023-01-25T19:39:19.357Z,26.25
2023-01-25T19:44:04.950Z,24.87
2023-01-25T19:48:51.037Z,28.20
2023-01-25T19:53:36.991Z,27.90
2023-01-25T19:58:21.218Z,25.45
2023-01-25T20:03:15.915Z,28.10
2023-01-25T20:08:00.753Z,29.05
2023-01-25T20:12:49.436Z,25.73
2023-01-25T20:17:34.567Z,28.90
2023-01-25T20:22:18.725Z,24.90
2023-01-25T20:27:04.423Z,30.42
2023-01-25T20:31:50.222Z,28.53
2023-01-25T20:36:35.881Z,29.13
2023-01-25T20:41:20.521Z,30.75
2023-01-25T20:46:04.688Z,29.38
2023-01-25T20:50:50.082Z,29.87
2023-01-25T20:55:34.139Z,27.52
2023-01-25T21:00:19.378Z,26.85
2023-01-25T21:05:03.576Z,24.30
2023-01-25T21:09:49.197Z,27.75
2023-01-25T21:14:33.250Z,27.25
2023-01-25T21:19:17.353Z,27.57
2023-01-25T21:24:02.683Z,25.33
2023-01-25T21:28:48.795Z,27.38
2023-01-25T21:33:32.890Z,30.17
2023-01-25T21:38:17.043Z,27.87
2023-01-25T21:43:01.186Z,26.88
2023-01-25T21:47:47.051Z,27.65
2023-01-25T21:52:31.146Z,30.97
2023-01-25T21:57:15.344Z,29.60
2023-01-25T22:01:59.439Z,30.80
2023-01-25T22:06:45.676Z,28.90
2023-01-25T22:11:29.928Z,27.80
2023-01-25T22:16:14.746Z,29.55
2023-01-25T22:20:59.366Z,29.65
2023-01-25T22:25:44.841Z,27.83
2023-01-25T22:30:31.494Z,30.90
2023-01-25T22:35:15.715Z,30.25
2023-01-25T22:40:00.025Z,30.57
2023-01-25T22:44:45.790Z,37.00
2023-01-25T22:49:30.010Z,32.92
2023-01-25T22:54:14.149Z,32.47
2023-01-25T22:58:58.955Z,29.33
2023-01-25T23:03:45.177Z,30.13
2023-01-25T23:08:32.843Z,32.85
2023-01-25T23:13:17.834Z,31.13
2023-01-25T23:18:19.268Z,25.75
2023-01-25T23:23:04.941Z,26.73
2023-01-25T23:27:49.976Z,25.93
2023-01-25T23:32:34.135Z,24.77
2023-01-25T23:37:18.207Z,26.45
2023-01-25T23:42:03.877Z,26.37
2023-01-25T23:46:48.369Z,25.73
2023-01-25T23:51:32.577Z,23.08
2023-01-25T23:56:19.246Z,27.08
