createdAt,value
2023-12-21T00:01:37.993Z,96309.34
2023-12-21T00:04:06.328Z,96305.41
2023-12-21T00:06:34.851Z,96297.22
2023-12-21T00:09:02.903Z,96290.25
2023-12-21T00:11:31.106Z,96302.41
2023-12-21T00:14:00.573Z,96294.56
2023-12-21T00:16:30.188Z,96284.41
2023-12-21T00:18:58.843Z,96289.91
2023-12-21T00:21:27.900Z,96287.22
2023-12-21T00:23:55.851Z,96273.94
2023-12-21T00:26:24.399Z,96275.56
2023-12-21T00:28:52.367Z,96276.00
2023-12-21T00:31:22.015Z,96273.28
2023-12-21T00:33:49.981Z,96281.53
2023-12-21T00:36:18.709Z,96272.88
2023-12-21T00:38:46.715Z,96267.41
2023-12-21T00:41:15.282Z,96278.03
2023-12-21T00:43:43.282Z,96257.69
2023-12-21T00:46:14.684Z,96265.19
2023-12-21T00:48:42.946Z,96253.47
2023-12-21T00:51:11.818Z,96250.28
2023-12-21T00:53:39.844Z,96254.56
2023-12-21T00:56:10.028Z,96249.50
2023-12-21T00:58:38.169Z,96237.81
2023-12-21T01:01:06.846Z,96244.06
2023-12-21T01:03:35.039Z,96235.44
2023-12-21T01:06:03.476Z,96234.28
2023-12-21T01:08:31.497Z,96223.66
2023-12-21T01:11:01.241Z,96224.47
2023-12-21T01:13:29.293Z,96229.19
2023-12-21T01:15:57.626Z,96228.44
2023-12-21T01:18:25.766Z,96214.75
2023-12-21T01:20:56.666Z,96222.94
2023-12-21T01:23:24.583Z,96217.50
2023-12-21T01:25:53.466Z,96219.44
2023-12-21T01:28:21.497Z,96217.91
2023-12-21T01:30:49.845Z,96211.25
2023-12-21T01:33:18.020Z,96204.97
2023-12-21T01:35:46.429Z,96215.13
2023-12-21T01:38:14.808Z,96202.63
2023-12-21T01:40:43.251Z,96202.22
2023-12-21T01:43:11.488Z,96205.41
2023-12-21T01:45:40.178Z,96211.63
2023-12-21T01:48:09.948Z,96212.41
2023-12-21T01:50:39.520Z,96215.94
2023-12-21T01:53:10.906Z,96204.59
2023-12-21T01:55:40.464Z,96199.47
2023-12-21T01:58:13.815Z,96190.47
2023-12-21T02:00:58.932Z,96192.44
2023-12-21T02:03:28.100Z,96190.94
2023-12-21T02:05:58.881Z,96190.16
2023-12-21T02:08:27.777Z,96183.09
2023-12-21T02:11:08.576Z,96178.78
2023-12-21T02:13:37.603Z,96181.53
2023-12-21T02:16:11.338Z,96187.00
2023-12-21T02:18:40.175Z,96175.25
2023-12-21T02:21:12.735Z,96180.00
2023-12-21T02:23:44.231Z,96179.97
2023-12-21T02:26:14.870Z,96178.00
2023-12-21T02:28:44.447Z,96177.25
2023-12-21T02:31:12.874Z,96186.97
2023-12-21T02:33:40.990Z,96190.09
2023-12-21T02:36:09.425Z,96194.75
2023-12-21T02:38:37.441Z,96187.34
2023-12-21T02:41:05.365Z,96183.03
2023-12-21T02:43:33.919Z,96178.72
2023-12-21T02:46:04.618Z,96182.25
2023-12-21T02:48:33.911Z,96176.38
2023-12-21T02:51:02.409Z,96177.53
2023-12-21T02:53:30.614Z,96175.16
2023-12-21T02:55:58.860Z,96175.66
2023-12-21T02:58:27.337Z,96176.41
2023-12-21T03:00:55.513Z,96175.19
2023-12-21T03:03:23.949Z,96172.84
2023-12-21T03:05:51.930Z,96168.19
2023-12-21T03:08:20.302Z,96170.88
2023-12-21T03:10:48.306Z,96166.59
2023-12-21T03:13:16.963Z,96168.19
2023-12-21T03:15:44.872Z,96158.81
2023-12-21T03:18:13.789Z,96163.91
2023-12-21T03:20:41.659Z,96159.97
2023-12-21T03:23:12.680Z,96151.03
2023-12-21T03:25:40.865Z,96162.75
2023-12-21T03:28:11.452Z,96154.91
2023-12-21T03:30:40.163Z,96158.47
2023-12-21T03:33:08.283Z,96154.16
2023-12-21T03:35:37.183Z,96151.81
2023-12-21T03:38:05.344Z,96143.59
2023-12-21T03:40:34.008Z,96163.94
2023-12-21T03:43:02.366Z,96149.09
2023-12-21T03:45:30.958Z,96149.47
2023-12-21T03:47:59.329Z,96148.28
2023-12-21T03:50:29.241Z,96145.53
2023-12-21T03:52:57.400Z,96139.28
2023-12-21T03:55:25.783Z,96135.34
2023-12-21T03:57:55.072Z,96138.50
2023-12-21T04:00:24.604Z,96135.41
2023-12-21T04:02:52.832Z,96141.66
2023-12-21T04:05:21.262Z,96133.84
2023-12-21T04:07:49.600Z,96129.56
2023-12-21T04:10:18.337Z,96124.88
2023-12-21T04:12:47.125Z,96119.81
2023-12-21T04:15:17.873Z,96115.88
2023-12-21T04:17:46.042Z,96112.00
2023-12-21T04:20:14.707Z,96101.88
2023-12-21T04:22:43.045Z,96099.91
2023-12-21T04:25:11.528Z,96101.84
2023-12-21T04:27:39.667Z,96107.34
2023-12-21T04:30:11.555Z,96110.44
2023-12-21T04:32:39.744Z,96115.91
2023-12-21T04:35:10.069Z,96117.84
2023-12-21T04:37:38.213Z,96110.81
2023-12-21T04:40:07.501Z,96109.28
2023-12-21T04:42:37.708Z,96103.44
2023-12-21T04:45:06.665Z,96107.34
2023-12-21T04:47:34.836Z,96108.53
2023-12-21T04:50:03.383Z,96097.19
2023-12-21T04:52:32.191Z,96099.91
2023-12-21T04:55:01.051Z,96101.06
2023-12-21T04:57:32.969Z,96118.25
2023-12-21T05:00:02.420Z,96106.91
2023-12-21T05:02:35.675Z,96110.41
2023-12-21T05:05:04.287Z,96115.09
2023-12-21T05:07:32.892Z,96110.00
2023-12-21T05:10:02.505Z,96105.72
2023-12-21T05:12:31.630Z,96102.94
2023-12-21T05:15:00.227Z,96104.91
2023-12-21T05:17:28.960Z,96112.34
2023-12-21T05:20:02.213Z,96104.88
2023-12-21T05:22:32.639Z,96111.94
2023-12-21T05:25:03.179Z,96106.47
2023-12-21T05:27:32.652Z,96107.28
2023-12-21T05:30:01.027Z,96108.81
2023-12-21T05:32:32.517Z,96107.63
2023-12-21T05:35:02.496Z,96114.28
2023-12-21T05:37:31.956Z,96108.06
2023-12-21T05:40:00.559Z,96105.69
2023-12-21T05:42:28.618Z,96102.13
2023-12-21T05:44:57.060Z,96099.41
2023-12-21T05:47:25.169Z,96091.16
2023-12-21T05:49:53.938Z,96091.53
2023-12-21T05:52:21.880Z,96087.59
2023-12-21T05:54:50.359Z,96064.91
2023-12-21T05:57:18.467Z,96069.97
2023-12-21T05:59:47.017Z,96072.28
2023-12-21T06:02:15.142Z,96066.41
2023-12-21T06:04:43.610Z,96071.47
2023-12-21T06:07:12.038Z,96069.88
2023-12-21T06:09:40.481Z,96060.88
2023-12-21T06:12:08.804Z,96055.72
2023-12-21T06:14:40.250Z,96062.41
2023-12-21T06:17:08.757Z,96062.38
2023-12-21T06:19:37.254Z,96061.56
2023-12-21T06:22:07.124Z,96064.31
2023-12-21T06:24:35.565Z,96071.38
2023-12-21T06:27:04.020Z,96059.22
2023-12-21T06:29:34.810Z,96072.53
2023-12-21T06:32:03.955Z,96063.91
2023-12-21T06:34:32.504Z,96060.78
2023-12-21T06:37:02.521Z,96049.84
2023-12-21T06:39:32.624Z,96051.34
2023-12-21T06:42:00.555Z,96049.00
2023-12-21T06:44:29.669Z,96047.72
2023-12-21T06:46:58.206Z,96040.25
2023-12-21T06:49:26.524Z,96039.81
2023-12-21T06:51:54.612Z,96029.53
2023-12-21T06:54:22.968Z,96027.47
2023-12-21T06:56:50.997Z,96028.31
2023-12-21T06:59:19.273Z,96021.19
2023-12-21T07:01:47.471Z,96020.63
2023-12-21T07:04:16.007Z,96024.88
2023-12-21T07:06:44.185Z,96029.50
2023-12-21T07:09:12.457Z,96024.38
2023-12-21T07:11:40.442Z,96018.88
2023-12-21T07:14:08.765Z,96015.72
2023-12-21T07:16:37.442Z,96017.19
2023-12-21T07:19:07.716Z,96008.88
2023-12-21T07:21:36.700Z,96003.72
2023-12-21T07:24:05.811Z,96004.41
2023-12-21T07:26:35.128Z,95994.56
2023-12-21T07:29:05.057Z,95992.22
2023-12-21T07:31:33.046Z,95987.38
2023-12-21T07:34:01.502Z,95979.13
2023-12-21T07:36:29.418Z,95971.19
2023-12-21T07:38:58.306Z,95967.19
2023-12-21T07:41:26.641Z,95968.69
2023-12-21T07:43:55.793Z,95959.59
2023-12-21T07:46:26.115Z,95950.47
2023-12-21T07:48:54.628Z,95955.91
2023-12-21T07:51:22.647Z,95951.19
2023-12-21T07:53:51.001Z,95931.84
2023-12-21T07:56:19.262Z,95927.06
2023-12-21T07:58:48.122Z,95918.28
2023-12-21T08:01:16.551Z,95902.19
2023-12-21T08:03:45.704Z,95886.28
2023-12-21T08:06:23.762Z,95880.63
2023-12-21T08:08:57.880Z,95871.41
2023-12-21T08:11:29.386Z,95859.16
2023-12-21T08:13:59.397Z,95861.06
2023-12-21T08:16:27.490Z,95855.44
2023-12-21T08:18:57.347Z,95851.78
2023-12-21T08:21:25.872Z,95847.72
2023-12-21T08:23:55.542Z,95831.47
2023-12-21T08:26:23.647Z,95822.41
2023-12-21T08:28:52.175Z,95820.00
2023-12-21T08:31:29.725Z,95811.25
2023-12-21T08:33:58.298Z,95804.13
2023-12-21T08:36:26.536Z,95799.34
2023-12-21T08:38:55.469Z,95801.59
2023-12-21T08:41:26.356Z,95787.06
2023-12-21T08:43:56.938Z,95786.41
2023-12-21T08:46:26.233Z,95785.13
2023-12-21T08:48:54.695Z,95788.59
2023-12-21T08:51:23.893Z,95776.03
2023-12-21T08:53:52.169Z,95775.09
2023-12-21T08:56:20.488Z,95773.69
2023-12-21T08:58:49.087Z,95780.09
2023-12-21T09:01:17.517Z,95778.84
2023-12-21T09:03:45.932Z,95779.38
2023-12-21T09:06:14.175Z,95783.19
2023-12-21T09:08:42.467Z,95781.41
2023-12-21T09:11:10.450Z,95780.44
2023-12-21T09:13:38.792Z,95768.50
2023-12-21T09:16:07.094Z,95772.28
2023-12-21T09:18:35.523Z,95773.81
2023-12-21T09:21:05.153Z,95761.16
2023-12-21T09:23:35.907Z,95749.44
2023-12-21T09:26:04.967Z,95735.56
2023-12-21T09:28:33.446Z,95732.66
2023-12-21T09:31:01.809Z,95729.97
2023-12-21T09:33:33.975Z,95728.66
2023-12-21T09:36:02.696Z,95721.78
2023-12-21T09:38:32.612Z,95720.78
2023-12-21T09:41:01.042Z,95713.78
2023-12-21T09:43:31.321Z,95712.56
2023-12-21T09:46:00.299Z,95715.16
2023-12-21T09:48:30.258Z,95703.59
2023-12-21T09:51:04.096Z,95694.34
2023-12-21T09:53:35.321Z,95688.53
2023-12-21T09:56:05.733Z,95686.56
2023-12-21T09:58:34.633Z,95687.72
2023-12-21T10:01:02.923Z,95692.84
2023-12-21T10:03:33.635Z,95711.81
2023-12-21T10:06:05.086Z,95691.59
2023-12-21T10:08:36.791Z,95694.03
2023-12-21T10:11:07.942Z,95686.19
2023-12-21T10:13:37.110Z,95696.94
2023-12-21T10:16:05.639Z,95675.47
2023-12-21T10:18:34.347Z,95673.03
2023-12-21T10:21:04.093Z,95672.38
2023-12-21T10:23:32.719Z,95667.06
2023-12-21T10:26:04.107Z,95664.06
2023-12-21T10:28:32.691Z,95656.56
2023-12-21T10:31:05.651Z,95654.41
2023-12-21T10:33:38.637Z,95653.09
2023-12-21T10:36:06.966Z,95645.97
2023-12-21T10:38:35.299Z,95636.91
2023-12-21T10:41:08.211Z,95609.00
2023-12-21T10:43:37.169Z,95611.53
2023-12-21T10:46:06.159Z,95606.31
2023-12-21T10:48:37.504Z,95599.09
2023-12-21T10:51:06.204Z,95596.22
2023-12-21T10:53:37.582Z,95587.34
2023-12-21T10:56:07.353Z,95573.75
2023-12-21T10:58:36.399Z,95580.13
2023-12-21T11:01:07.713Z,95581.53
2023-12-21T11:03:36.941Z,95568.78
2023-12-21T11:06:05.400Z,95568.78
2023-12-21T11:08:34.981Z,95557.97
2023-12-21T11:11:04.924Z,95547.34
2023-12-21T11:13:33.474Z,95551.19
2023-12-21T11:16:02.692Z,95557.50
2023-12-21T11:18:31.687Z,95555.53
2023-12-21T11:21:02.229Z,95554.13
2023-12-21T11:23:31.319Z,95553.84
2023-12-21T11:26:00.638Z,95557.63
2023-12-21T11:28:34.451Z,95551.72
2023-12-21T11:31:16.164Z,95547.56
2023-12-21T11:33:45.042Z,95539.00
2023-12-21T11:36:24.606Z,95548.41
2023-12-21T11:38:54.053Z,95547.44
2023-12-21T11:41:26.065Z,95548.59
2023-12-21T11:44:02.682Z,95546.34
2023-12-21T11:46:34.519Z,95546.78
2023-12-21T11:49:04.275Z,95548.22
2023-12-21T11:51:33.027Z,95549.94
2023-12-21T11:54:07.865Z,95548.13
2023-12-21T11:56:37.121Z,95552.47
2023-12-21T11:59:08.132Z,95552.56
2023-12-21T12:01:36.494Z,95554.00
2023-12-21T12:04:08.722Z,95551.94
2023-12-21T12:06:39.556Z,95555.47
2023-12-21T12:09:08.037Z,95559.03
2023-12-21T12:11:36.451Z,95562.09
2023-12-21T12:14:04.868Z,95560.88
2023-12-21T12:16:33.866Z,95555.22
2023-12-21T12:19:02.474Z,95561.06
2023-12-21T12:21:32.014Z,95567.06
2023-12-21T12:24:01.268Z,95555.69
2023-12-21T12:26:29.686Z,95558.09
2023-12-21T12:28:58.038Z,95568.75
2023-12-21T12:31:27.727Z,95567.84
2023-12-21T12:33:57.463Z,95561.06
2023-12-21T12:36:25.461Z,95561.38
2023-12-21T12:38:56.393Z,95560.63
2023-12-21T12:41:25.979Z,95558.16
2023-12-21T12:43:54.666Z,95553.84
2023-12-21T12:46:23.159Z,95542.91
2023-12-21T12:48:51.949Z,95547.25
2023-12-21T12:51:20.944Z,95546.50
2023-12-21T12:53:49.244Z,95532.97
2023-12-21T12:56:17.335Z,95519.56
2023-12-21T12:58:55.517Z,95520.47
2023-12-21T13:01:29.067Z,95520.63
2023-12-21T13:04:00.484Z,95506.44
2023-12-21T13:06:30.426Z,95509.94
2023-12-21T13:08:59.347Z,95507.81
2023-12-21T13:11:31.607Z,95495.34
2023-12-21T13:14:00.736Z,95487.03
2023-12-21T13:16:28.770Z,95487.34
2023-12-21T13:18:58.302Z,95484.41
2023-12-21T13:21:26.653Z,95472.88
2023-12-21T13:23:57.052Z,95474.94
2023-12-21T13:26:25.211Z,95479.16
2023-12-21T13:28:56.201Z,95467.28
2023-12-21T13:31:26.024Z,95460.16
2023-12-21T13:33:55.437Z,95460.78
2023-12-21T13:36:24.218Z,95464.94
2023-12-21T13:38:53.708Z,95463.84
2023-12-21T13:41:21.573Z,95459.53
2023-12-21T13:43:53.582Z,95449.34
2023-12-21T13:46:23.501Z,95434.09
2023-12-21T13:48:52.266Z,95439.28
2023-12-21T13:51:20.320Z,95444.88
2023-12-21T13:53:48.729Z,95446.94
2023-12-21T13:56:16.734Z,95434.06
2023-12-21T13:58:45.415Z,95427.31
2023-12-21T14:01:13.576Z,95434.59
2023-12-21T14:03:41.969Z,95425.31
2023-12-21T14:06:10.317Z,95418.25
2023-12-21T14:08:38.602Z,95417.19
2023-12-21T14:11:06.993Z,95417.66
2023-12-21T14:13:35.578Z,95411.56
2023-12-21T14:16:04.198Z,95403.56
2023-12-21T14:18:36.310Z,95411.44
2023-12-21T14:21:04.511Z,95418.00
2023-12-21T14:23:32.860Z,95405.38
2023-12-21T14:26:01.463Z,95417.50
2023-12-21T14:28:39.141Z,95414.78
2023-12-21T14:31:11.816Z,95425.19
2023-12-21T14:33:40.324Z,95428.25
2023-12-21T14:36:08.771Z,95439.97
2023-12-21T14:38:37.081Z,95439.84
2023-12-21T14:41:05.298Z,95443.34
2023-12-21T14:43:33.621Z,95438.44
2023-12-21T14:46:02.238Z,95427.53
2023-12-21T14:48:30.863Z,95431.06
2023-12-21T14:50:59.456Z,95439.81
2023-12-21T14:53:27.846Z,95439.59
2023-12-21T14:55:56.240Z,95446.03
2023-12-21T14:58:24.575Z,95445.94
2023-12-21T15:00:52.821Z,95454.13
2023-12-21T15:03:21.189Z,95454.03
2023-12-21T15:05:50.137Z,95447.63
2023-12-21T15:08:18.770Z,95453.25
2023-12-21T15:10:47.220Z,95465.81
2023-12-21T15:13:17.825Z,95459.81
2023-12-21T15:15:49.584Z,95450.41
2023-12-21T15:18:18.244Z,95452.84
2023-12-21T15:20:46.222Z,95455.63
2023-12-21T15:23:15.189Z,95455.31
2023-12-21T15:25:43.606Z,95441.81
2023-12-21T15:28:12.178Z,95443.16
2023-12-21T15:30:40.549Z,95436.72
2023-12-21T15:33:10.498Z,95445.31
2023-12-21T15:35:41.818Z,95445.00
2023-12-21T15:38:10.780Z,95451.16
2023-12-21T15:40:41.274Z,95443.31
2023-12-21T15:43:09.732Z,95439.66
2023-12-21T15:45:38.472Z,95438.75
2023-12-21T15:48:08.373Z,95444.09
2023-12-21T15:50:36.529Z,95451.53
2023-12-21T15:53:06.438Z,95448.81
2023-12-21T15:55:36.224Z,95431.44
2023-12-21T15:58:04.749Z,95435.06
2023-12-21T16:00:32.712Z,95434.66
2023-12-21T16:03:01.247Z,95423.66
2023-12-21T16:05:29.661Z,95416.38
2023-12-21T16:07:57.928Z,95418.38
2023-12-21T16:10:26.098Z,95404.84
2023-12-21T16:12:54.860Z,95414.00
2023-12-21T16:15:28.961Z,95408.59
2023-12-21T16:17:58.313Z,95409.47
2023-12-21T16:20:26.293Z,95402.81
2023-12-21T16:22:56.815Z,95404.69
2023-12-21T16:25:24.841Z,95398.75
2023-12-21T16:27:53.160Z,95401.41
2023-12-21T16:30:21.806Z,95406.38
2023-12-21T16:32:51.558Z,95392.88
2023-12-21T16:35:19.863Z,95383.34
2023-12-21T16:51:01.057Z,95366.31
2023-12-21T17:10:19.221Z,95346.16
2023-12-21T17:17:21.545Z,95348.38
2023-12-21T17:20:16.026Z,95350.97
2023-12-21T17:22:48.703Z,95339.81
2023-12-21T17:25:19.390Z,95342.69
2023-12-21T17:27:49.949Z,95343.13
2023-12-21T17:30:26.351Z,95345.78
2023-12-21T17:33:02.550Z,95341.47
2023-12-21T17:35:33.763Z,95332.78
2023-12-21T17:38:13.561Z,95336.75
2023-12-21T17:40:43.721Z,95339.72
2023-12-21T17:43:15.610Z,95330.00
2023-12-21T17:45:48.119Z,95330.13
2023-12-21T17:48:17.013Z,95343.13
2023-12-21T17:50:45.422Z,95332.44
2023-12-21T17:53:14.167Z,95330.75
2023-12-21T17:55:43.415Z,95324.47
2023-12-21T17:58:12.363Z,95313.22
2023-12-21T18:00:40.542Z,95310.59
2023-12-21T18:03:09.408Z,95314.69
2023-12-21T18:05:37.347Z,95311.22
2023-12-21T18:08:06.229Z,95308.47
2023-12-21T18:10:34.425Z,95311.69
2023-12-21T18:13:02.930Z,95305.38
2023-12-21T18:15:31.005Z,95301.66
2023-12-21T18:17:59.518Z,95307.06
2023-12-21T18:20:27.690Z,95311.91
2023-12-21T18:22:56.048Z,95311.56
2023-12-21T18:25:24.530Z,95313.09
2023-12-21T18:27:55.661Z,95305.28
2023-12-21T18:30:24.285Z,95293.50
2023-12-21T18:32:52.752Z,95297.91
2023-12-21T18:35:21.331Z,95308.94
2023-12-21T18:37:49.923Z,95304.31
2023-12-21T18:40:19.314Z,95285.97
2023-12-21T18:42:49.504Z,95288.41
2023-12-21T18:45:17.497Z,95280.44
2023-12-21T18:47:46.251Z,95274.72
2023-12-21T18:50:14.566Z,95273.41
2023-12-21T18:52:43.045Z,95265.78
2023-12-21T18:55:11.291Z,95267.88
2023-12-21T18:57:40.638Z,95266.63
2023-12-21T19:00:10.563Z,95269.66
2023-12-21T19:02:38.902Z,95266.53
2023-12-21T19:05:08.354Z,95272.16
2023-12-21T19:07:37.164Z,95266.56
2023-12-21T19:10:07.826Z,95278.59
2023-12-21T19:12:38.089Z,95272.00
2023-12-21T19:15:07.104Z,95285.00
2023-12-21T19:17:37.142Z,95285.66
2023-12-21T19:20:05.757Z,95295.72
2023-12-21T19:22:34.343Z,95290.00
2023-12-21T19:25:02.456Z,95284.72
2023-12-21T19:27:32.541Z,95284.19
2023-12-21T19:30:00.663Z,95283.50
2023-12-21T19:32:29.928Z,95281.75
2023-12-21T19:34:58.157Z,95272.69
2023-12-21T19:37:27.074Z,95270.91
2023-12-21T19:39:55.098Z,95268.53
2023-12-21T19:42:23.535Z,95275.69
2023-12-21T19:44:51.594Z,95275.56
2023-12-21T19:47:19.994Z,95270.50
2023-12-21T19:49:48.000Z,95281.84
2023-12-21T19:52:16.611Z,95269.28
2023-12-21T19:54:44.625Z,95274.69
2023-12-21T19:57:15.162Z,95271.69
2023-12-21T19:59:43.480Z,95282.72
2023-12-21T20:02:12.839Z,95284.13
2023-12-21T20:04:41.628Z,95273.78
2023-12-21T20:07:10.101Z,95278.06
2023-12-21T20:09:40.049Z,95267.16
2023-12-21T20:12:08.646Z,95282.28
2023-12-21T20:14:36.616Z,95273.91
2023-12-21T20:17:05.215Z,95266.88
2023-12-21T20:19:33.589Z,95283.28
2023-12-21T20:22:01.954Z,95288.91
2023-12-21T20:24:30.821Z,95280.63
2023-12-21T20:26:59.391Z,95279.22
2023-12-21T20:29:27.240Z,95282.91
2023-12-21T20:31:55.598Z,95272.22
2023-12-21T20:34:24.600Z,95281.03
2023-12-21T20:36:53.481Z,95277.81
2023-12-21T20:39:21.509Z,95278.28
2023-12-21T20:41:51.280Z,95278.44
2023-12-21T20:44:19.943Z,95278.75
2023-12-21T20:46:49.699Z,95257.59
2023-12-21T20:49:18.009Z,95274.25
2023-12-21T20:51:46.503Z,95266.66
2023-12-21T20:54:14.767Z,95269.28
2023-12-21T20:56:43.145Z,95264.50
2023-12-21T20:59:11.307Z,95267.94
2023-12-21T21:01:41.483Z,95258.69
2023-12-21T21:04:09.612Z,95242.81
2023-12-21T21:06:37.854Z,95247.84
2023-12-21T21:09:10.150Z,95250.97
2023-12-21T21:11:38.521Z,95243.56
2023-12-21T21:14:06.575Z,95249.25
2023-12-21T21:16:35.138Z,95253.91
2023-12-21T21:19:04.409Z,95253.47
2023-12-21T21:21:32.986Z,95243.63
2023-12-21T21:24:03.576Z,95237.63
2023-12-21T21:26:32.670Z,95238.59
2023-12-21T21:29:01.637Z,95226.06
2023-12-21T21:31:30.017Z,95213.44
2023-12-21T21:33:58.175Z,95216.28
2023-12-21T21:36:26.562Z,95223.59
2023-12-21T21:38:54.582Z,95223.28
2023-12-21T21:41:23.091Z,95222.78
2023-12-21T21:43:52.277Z,95219.25
2023-12-21T21:46:22.895Z,95207.94
2023-12-21T21:48:51.590Z,95211.81
2023-12-21T21:51:20.191Z,95207.19
2023-12-21T21:53:48.250Z,95210.84
2023-12-21T21:56:20.183Z,95198.06
2023-12-21T21:58:48.562Z,95198.72
2023-12-21T22:01:16.956Z,95203.81
2023-12-21T22:03:45.715Z,95206.06
2023-12-21T22:06:14.105Z,95212.22
2023-12-21T22:08:42.480Z,95210.69
2023-12-21T22:11:11.618Z,95218.50
2023-12-21T22:13:40.349Z,95209.56
2023-12-21T22:16:08.675Z,95222.22
2023-12-21T22:18:36.847Z,95218.31
2023-12-21T22:21:05.431Z,95218.50
2023-12-21T22:23:33.630Z,95219.19
2023-12-21T22:26:06.344Z,95212.53
2023-12-21T22:28:35.762Z,95207.00
2023-12-21T22:31:05.088Z,95204.56
2023-12-21T22:33:33.334Z,95211.63
2023-12-21T22:36:01.713Z,95202.63
2023-12-21T22:38:30.277Z,95191.47
2023-12-21T22:40:58.730Z,95189.63
2023-12-21T22:43:34.998Z,95194.69
2023-12-21T22:46:11.609Z,95180.28
2023-12-21T22:48:40.450Z,95191.22
2023-12-21T22:51:09.006Z,95185.09
2023-12-21T22:53:38.216Z,95179.47
2023-12-21T22:56:06.829Z,95173.06
2023-12-21T22:58:36.176Z,95181.22
2023-12-21T23:01:04.687Z,95177.25
2023-12-21T23:03:32.931Z,95190.50
2023-12-21T23:06:01.353Z,95176.50
2023-12-21T23:08:29.522Z,95177.34
2023-12-21T23:10:57.924Z,95180.41
2023-12-21T23:13:29.702Z,95172.84
2023-12-21T23:15:58.861Z,95156.66
2023-12-21T23:18:27.162Z,95160.50
2023-12-21T23:20:57.010Z,95144.72
2023-12-21T23:23:25.087Z,95132.47
2023-12-21T23:25:53.707Z,95135.66
2023-12-21T23:28:24.029Z,95145.34
2023-12-21T23:30:53.563Z,95150.75
2023-12-21T23:33:23.111Z,95140.19
2023-12-21T23:35:52.250Z,95146.34
2023-12-21T23:38:20.789Z,95137.91
2023-12-21T23:40:49.526Z,95135.00
2023-12-21T23:43:17.494Z,95126.72
2023-12-21T23:45:46.037Z,95137.47
2023-12-21T23:48:14.135Z,95132.47
2023-12-21T23:50:43.006Z,95125.44
2023-12-21T23:53:11.812Z,95129.00
2023-12-21T23:55:40.690Z,95123.31
2023-12-21T23:58:08.844Z,95116.16
