createdAt,value
2018-10-12T00:00:35.285Z,0.00
2018-10-12T00:01:35.189Z,0.00
2018-10-12T00:02:35.144Z,0.00
2018-10-12T00:03:35.097Z,0.00
2018-10-12T00:04:35.053Z,0.00
2018-10-12T00:05:35.004Z,0.00
2018-10-12T00:06:34.959Z,0.00
2018-10-12T00:07:34.912Z,0.00
2018-10-12T00:08:34.866Z,0.00
2018-10-12T00:09:34.821Z,0.00
2018-10-12T00:10:34.775Z,0.00
2018-10-12T00:11:34.728Z,0.00
2018-10-12T00:12:34.685Z,0.00
2018-10-12T00:13:34.637Z,0.00
2018-10-12T00:14:34.590Z,0.00
2018-10-12T00:15:34.544Z,0.00
2018-10-12T00:16:34.498Z,0.00
2018-10-12T00:17:34.453Z,0.00
2018-10-12T00:18:34.407Z,0.00
2018-10-12T00:19:34.360Z,0.00
2018-10-12T00:20:34.314Z,0.00
2018-10-12T00:21:34.268Z,0.00
2018-10-12T00:22:34.222Z,0.00
2018-10-12T00:23:34.176Z,0.00
2018-10-12T00:24:34.130Z,0.00
2018-10-12T00:25:34.084Z,0.00
2018-10-12T00:26:34.039Z,0.00
2018-10-12T00:27:33.991Z,0.00
2018-10-12T00:28:33.995Z,0.00
2018-10-12T00:29:33.900Z,0.00
2018-10-12T00:30:33.854Z,0.00
2018-10-12T00:31:33.807Z,0.00
2018-10-12T00:32:33.761Z,0.00
2018-10-12T00:33:33.718Z,0.00
2018-10-12T00:34:33.669Z,0.00
2018-10-12T00:35:33.623Z,0.00
2018-10-12T00:36:33.579Z,0.00
2018-10-12T00:37:33.532Z,0.00
2018-10-12T00:38:33.486Z,0.00
2018-10-12T00:39:33.439Z,0.00
2018-10-12T00:40:33.393Z,0.00
2018-10-12T00:41:33.348Z,0.00
2018-10-12T00:42:33.301Z,0.00
2018-10-12T00:43:33.256Z,0.00
2018-10-12T00:44:33.208Z,0.00
2018-10-12T00:45:33.163Z,0.00
2018-10-12T00:46:33.119Z,0.00
2018-10-12T00:47:33.070Z,0.00
2018-10-12T00:48:33.024Z,0.00
2018-10-12T00:49:33.016Z,0.00
2018-10-12T00:50:32.933Z,0.00
2018-10-12T00:51:32.886Z,0.00
2018-10-12T00:52:32.884Z,0.00
2018-10-12T00:53:32.795Z,0.00
2018-10-12T00:54:32.749Z,0.00
2018-10-12T00:55:32.702Z,0.00
2018-10-12T00:56:32.656Z,0.00
2018-10-12T00:57:32.610Z,0.00
2018-10-12T00:58:32.566Z,0.00
2018-10-12T00:59:32.834Z,0.00
2018-10-12T01:00:32.472Z,0.00
2018-10-12T01:01:32.426Z,0.00
2018-10-12T01:02:32.380Z,0.00
2018-10-12T01:03:32.333Z,0.00
2018-10-12T01:04:32.287Z,0.00
2018-10-12T01:05:32.241Z,0.00
2018-10-12T01:06:32.212Z,0.00
2018-10-12T01:07:32.149Z,0.00
2018-10-12T01:08:32.106Z,0.00
2018-10-12T01:09:32.060Z,0.00
2018-10-12T01:10:32.012Z,0.00
2018-10-12T01:11:31.965Z,0.00
2018-10-12T01:12:31.919Z,0.00
2018-10-12T01:13:31.871Z,0.00
2018-10-12T01:14:31.831Z,0.00
2018-10-12T01:15:31.780Z,0.00
2018-10-12T01:16:31.734Z,0.00
2018-10-12T01:17:31.692Z,0.00
2018-10-12T01:18:31.643Z,0.00
2018-10-12T01:19:31.597Z,0.00
2018-10-12T01:20:31.550Z,0.00
2018-10-12T01:21:31.504Z,0.00
2018-10-12T01:22:31.458Z,0.00
2018-10-12T01:23:31.411Z,0.00
2018-10-12T01:24:31.365Z,0.00
2018-10-12T01:25:31.320Z,0.00
2018-10-12T01:26:31.278Z,0.00
2018-10-12T01:27:31.226Z,0.00
2018-10-12T01:28:31.181Z,0.00
2018-10-12T01:29:31.135Z,0.00
2018-10-12T01:30:31.139Z,0.00
2018-10-12T01:31:31.042Z,0.00
2018-10-12T01:32:30.997Z,0.00
2018-10-12T01:33:30.952Z,0.00
2018-10-12T01:34:30.911Z,0.00
2018-10-12T01:35:30.861Z,0.00
2018-10-12T01:36:30.812Z,0.00
2018-10-12T01:37:30.766Z,0.00
2018-10-12T01:38:30.721Z,0.00
2018-10-12T01:39:30.674Z,0.00
2018-10-12T01:40:30.680Z,0.00
2018-10-12T01:41:30.582Z,0.00
2018-10-12T01:42:30.537Z,0.00
2018-10-12T01:43:30.489Z,0.00
2018-10-12T01:44:30.444Z,0.00
2018-10-12T01:45:30.398Z,0.00
2018-10-12T01:46:30.352Z,0.00
2018-10-12T01:47:30.311Z,0.00
2018-10-12T01:48:30.259Z,0.00
2018-10-12T01:49:30.215Z,0.00
2018-10-12T01:50:30.171Z,0.00
2018-10-12T01:51:30.121Z,0.00
2018-10-12T01:52:30.075Z,0.00
2018-10-12T01:53:30.029Z,0.00
2018-10-12T01:54:29.984Z,0.00
2018-10-12T01:55:29.936Z,0.00
2018-10-12T01:56:29.891Z,0.00
2018-10-12T01:57:29.845Z,0.00
2018-10-12T01:58:29.801Z,0.00
2018-10-12T01:59:29.753Z,0.00
2018-10-12T02:00:29.707Z,0.00
2018-10-12T02:01:29.661Z,0.00
2018-10-12T02:02:29.615Z,0.00
2018-10-12T02:03:29.568Z,0.00
2018-10-12T02:04:29.523Z,0.00
2018-10-12T02:05:29.483Z,0.00
2018-10-12T02:06:29.432Z,0.00
2018-10-12T02:07:29.383Z,0.00
2018-10-12T02:08:29.338Z,0.00
2018-10-12T02:09:29.292Z,0.00
2018-10-12T02:10:29.247Z,0.00
2018-10-12T02:11:29.200Z,0.00
2018-10-12T02:12:29.153Z,0.00
2018-10-12T02:13:29.108Z,0.00
2018-10-12T02:14:29.063Z,0.00
2018-10-12T02:15:29.333Z,0.00
2018-10-12T02:16:29.286Z,0.00
2018-10-12T02:17:29.242Z,0.00
2018-10-12T02:18:28.877Z,0.00
2018-10-12T02:19:28.831Z,0.00
2018-10-12T02:20:28.785Z,0.00
2018-10-12T02:21:28.739Z,0.00
2018-10-12T02:22:28.693Z,0.00
2018-10-12T02:23:28.647Z,0.00
2018-10-12T02:24:28.601Z,0.00
2018-10-12T02:25:28.555Z,0.00
2018-10-12T02:26:28.512Z,0.00
2018-10-12T02:27:28.464Z,0.00
2018-10-12T02:28:28.419Z,0.00
2018-10-12T02:29:28.370Z,0.00
2018-10-12T02:30:28.325Z,0.00
2018-10-12T02:31:28.278Z,0.00
2018-10-12T02:32:28.233Z,0.00
2018-10-12T02:33:28.186Z,0.00
2018-10-12T02:34:28.140Z,0.00
2018-10-12T02:35:28.095Z,0.00
2018-10-12T02:36:28.048Z,0.00
2018-10-12T02:37:28.002Z,0.00
2018-10-12T02:38:27.956Z,0.00
2018-10-12T02:39:27.909Z,0.00
2018-10-12T02:40:27.863Z,0.00
2018-10-12T02:41:27.817Z,0.00
2018-10-12T02:42:27.771Z,0.00
2018-10-12T02:43:27.725Z,0.00
2018-10-12T02:44:27.684Z,0.00
2018-10-12T02:45:27.636Z,0.00
2018-10-12T02:46:27.587Z,0.00
2018-10-12T02:47:27.541Z,0.00
2018-10-12T02:48:27.495Z,0.00
2018-10-12T02:49:27.449Z,0.00
2018-10-12T02:50:27.403Z,0.00
2018-10-12T02:51:27.356Z,0.00
2018-10-12T02:52:27.360Z,0.00
2018-10-12T02:53:27.264Z,0.00
2018-10-12T02:54:27.221Z,0.00
2018-10-12T02:55:27.172Z,0.00
2018-10-12T02:56:27.127Z,0.00
2018-10-12T02:57:27.080Z,0.00
2018-10-12T02:58:27.084Z,0.00
2018-10-12T02:59:26.987Z,0.00
2018-10-12T03:00:26.941Z,0.00
2018-10-12T03:01:26.895Z,0.00
2018-10-12T03:02:26.849Z,0.00
2018-10-12T03:03:26.807Z,0.00
2018-10-12T03:04:26.756Z,0.00
2018-10-12T03:05:26.710Z,0.00
2018-10-12T03:06:26.666Z,0.00
2018-10-12T03:07:26.617Z,0.00
2018-10-12T03:08:26.571Z,0.00
2018-10-12T03:09:26.526Z,0.00
2018-10-12T03:10:26.481Z,0.00
2018-10-12T03:11:26.433Z,0.00
2018-10-12T03:12:26.389Z,0.00
2018-10-12T03:13:26.341Z,0.00
2018-10-12T03:14:26.345Z,0.00
2018-10-12T03:15:26.248Z,0.00
2018-10-12T03:16:26.204Z,0.00
2018-10-12T03:17:26.157Z,0.00
2018-10-12T03:18:26.111Z,0.00
2018-10-12T03:19:26.064Z,0.00
2018-10-12T03:20:26.018Z,0.00
2018-10-12T03:21:25.972Z,0.00
2018-10-12T03:22:25.926Z,0.00
2018-10-12T03:23:25.879Z,0.00
2018-10-12T03:24:25.833Z,0.00
2018-10-12T03:25:25.787Z,0.00
2018-10-12T03:26:25.742Z,0.00
2018-10-12T03:27:25.694Z,0.00
2018-10-12T03:28:25.648Z,0.00
2018-10-12T03:29:25.609Z,0.00
2018-10-12T03:30:25.557Z,0.00
2018-10-12T03:31:25.510Z,0.00
2018-10-12T03:32:25.464Z,0.00
2018-10-12T03:33:25.419Z,0.00
2018-10-12T03:34:25.375Z,0.00
2018-10-12T03:35:25.326Z,0.00
2018-10-12T03:36:25.280Z,0.00
2018-10-12T03:37:25.327Z,0.00
2018-10-12T03:38:25.188Z,0.00
2018-10-12T03:39:25.191Z,0.00
2018-10-12T03:40:25.098Z,0.00
2018-10-12T03:41:25.049Z,0.00
2018-10-12T03:42:25.005Z,0.00
2018-10-12T03:43:24.966Z,0.00
2018-10-12T03:44:24.911Z,0.00
2018-10-12T03:45:24.864Z,0.00
2018-10-12T03:46:24.819Z,0.00
2018-10-12T03:47:24.822Z,0.00
2018-10-12T03:48:24.725Z,0.00
2018-10-12T03:49:24.680Z,0.00
2018-10-12T03:50:24.634Z,0.00
2018-10-12T03:51:24.587Z,0.00
2018-10-12T03:52:24.555Z,0.00
2018-10-12T03:53:24.495Z,0.00
2018-10-12T03:54:24.449Z,0.00
2018-10-12T03:55:24.402Z,0.00
2018-10-12T03:56:24.356Z,0.00
2018-10-12T03:57:24.310Z,0.00
2018-10-12T03:58:24.267Z,0.00
2018-10-12T03:59:24.217Z,0.00
2018-10-12T04:00:24.172Z,0.00
2018-10-12T04:01:24.126Z,0.00
2018-10-12T04:02:24.080Z,0.00
2018-10-12T04:03:24.034Z,0.00
2018-10-12T04:04:23.987Z,0.00
2018-10-12T04:05:23.941Z,0.00
2018-10-12T04:06:23.895Z,0.00
2018-10-12T04:07:23.850Z,0.00
2018-10-12T04:08:23.802Z,0.00
2018-10-12T04:09:23.757Z,0.00
2018-10-12T04:10:23.711Z,0.00
2018-10-12T04:11:23.664Z,0.00
2018-10-12T04:12:23.632Z,0.00
2018-10-12T04:13:23.572Z,0.00
2018-10-12T04:14:23.527Z,0.00
2018-10-12T04:15:23.479Z,0.00
2018-10-12T04:16:23.433Z,0.00
2018-10-12T04:17:23.388Z,0.00
2018-10-12T04:18:23.342Z,0.00
2018-10-12T04:19:23.294Z,0.00
2018-10-12T04:20:23.248Z,0.00
2018-10-12T04:21:23.208Z,0.00
2018-10-12T04:22:23.157Z,0.00
2018-10-12T04:23:23.110Z,0.00
2018-10-12T04:24:23.064Z,0.00
2018-10-12T04:25:23.018Z,0.00
2018-10-12T04:26:22.973Z,0.00
2018-10-12T04:27:22.926Z,0.00
2018-10-12T04:28:22.879Z,0.00
2018-10-12T04:29:22.834Z,0.00
2018-10-12T04:30:22.788Z,0.00
2018-10-12T04:31:22.741Z,0.00
2018-10-12T04:32:22.695Z,0.00
2018-10-12T04:33:22.666Z,0.00
2018-10-12T04:34:22.603Z,0.00
2018-10-12T04:35:22.556Z,0.00
2018-10-12T04:36:22.510Z,0.00
2018-10-12T04:37:22.467Z,0.00
2018-10-12T04:38:22.418Z,0.00
2018-10-12T04:39:22.371Z,0.00
2018-10-12T04:40:22.326Z,0.00
2018-10-12T04:41:22.282Z,0.00
2018-10-12T04:42:22.234Z,0.00
2018-10-12T04:43:22.187Z,0.00
2018-10-12T04:44:22.141Z,0.00
2018-10-12T04:45:22.095Z,0.00
2018-10-12T04:46:22.049Z,0.00
2018-10-12T04:47:22.096Z,0.00
2018-10-12T04:48:21.956Z,0.00
2018-10-12T04:49:21.914Z,0.00
2018-10-12T04:50:21.864Z,0.00
2018-10-12T04:51:21.819Z,0.00
2018-10-12T04:52:21.771Z,0.00
2018-10-12T04:53:21.726Z,0.00
2018-10-12T04:54:21.680Z,0.00
2018-10-12T04:55:21.637Z,0.00
2018-10-12T04:56:21.591Z,0.00
2018-10-12T04:57:21.541Z,0.00
2018-10-12T04:58:21.495Z,0.00
2018-10-12T04:59:21.455Z,0.00
2018-10-12T05:00:21.402Z,0.00
2018-10-12T05:01:21.368Z,0.00
2018-10-12T05:02:21.310Z,0.00
2018-10-12T05:03:21.264Z,0.00
2018-10-12T05:04:21.217Z,0.00
2018-10-12T05:05:21.172Z,0.00
2018-10-12T05:06:21.127Z,0.00
2018-10-12T05:07:21.078Z,0.00
2018-10-12T05:08:21.033Z,0.00
2018-10-12T05:09:20.987Z,0.00
2018-10-12T05:10:20.941Z,0.00
2018-10-12T05:11:20.895Z,0.00
2018-10-12T05:12:20.848Z,0.00
2018-10-12T05:13:20.802Z,0.00
2018-10-12T05:14:20.756Z,0.00
2018-10-12T05:15:20.709Z,0.00
2018-10-12T05:16:20.663Z,0.00
2018-10-12T05:17:20.617Z,0.00
2018-10-12T05:18:20.573Z,0.00
2018-10-12T05:19:20.525Z,0.00
2018-10-12T05:20:20.480Z,0.00
2018-10-12T05:21:20.433Z,0.00
2018-10-12T05:22:20.387Z,0.00
2018-10-12T05:23:20.340Z,0.00
2018-10-12T05:24:20.293Z,0.00
2018-10-12T05:25:20.247Z,0.00
2018-10-12T05:26:20.203Z,0.00
2018-10-12T05:27:20.155Z,0.00
2018-10-12T05:28:20.112Z,0.00
2018-10-12T05:29:20.062Z,0.00
2018-10-12T05:30:20.101Z,0.00
2018-10-12T05:31:19.969Z,0.00
2018-10-12T05:32:19.924Z,0.00
2018-10-12T05:33:19.879Z,0.00
2018-10-12T05:34:19.832Z,0.00
2018-10-12T05:35:19.785Z,0.00
2018-10-12T05:36:19.739Z,0.00
2018-10-12T05:37:19.693Z,0.00
2018-10-12T05:38:19.651Z,0.00
2018-10-12T05:39:19.600Z,0.00
2018-10-12T05:40:19.554Z,0.00
2018-10-12T05:41:19.508Z,0.00
2018-10-12T05:42:19.462Z,0.00
2018-10-12T05:43:19.599Z,0.00
2018-10-12T05:44:19.372Z,0.00
2018-10-12T05:45:19.323Z,0.00
2018-10-12T05:46:19.277Z,0.00
2018-10-12T05:47:19.231Z,0.00
2018-10-12T05:48:19.185Z,0.00
2018-10-12T05:49:19.138Z,0.00
2018-10-12T05:50:19.095Z,0.00
2018-10-12T05:51:19.047Z,0.00
2018-10-12T05:52:18.999Z,0.00
2018-10-12T05:53:18.955Z,0.00
2018-10-12T05:54:18.907Z,0.00
2018-10-12T05:55:18.860Z,0.00
2018-10-12T05:56:18.814Z,0.00
2018-10-12T05:57:18.767Z,0.00
2018-10-12T05:58:18.723Z,0.00
2018-10-12T05:59:18.678Z,0.00
2018-10-12T06:00:18.629Z,0.00
2018-10-12T06:01:18.904Z,0.00
2018-10-12T06:02:18.540Z,0.00
2018-10-12T06:03:18.491Z,0.00
2018-10-12T06:04:18.444Z,0.00
2018-10-12T06:05:18.399Z,0.00
2018-10-12T06:06:18.353Z,0.00
2018-10-12T06:07:18.305Z,0.00
2018-10-12T06:08:18.263Z,0.00
2018-10-12T06:09:18.217Z,0.00
2018-10-12T06:10:18.168Z,0.00
2018-10-12T06:11:18.189Z,0.00
2018-10-12T06:12:18.075Z,4.00
2018-10-12T06:13:18.079Z,4.00
2018-10-12T06:14:17.986Z,4.00
2018-10-12T06:15:17.966Z,4.00
2018-10-12T06:16:17.889Z,4.00
2018-10-12T06:17:17.844Z,4.00
2018-10-12T06:18:17.798Z,4.00
2018-10-12T06:19:17.751Z,4.00
2018-10-12T06:20:17.704Z,4.00
2018-10-12T06:21:17.660Z,4.00
2018-10-12T06:22:17.613Z,4.00
2018-10-12T06:23:17.565Z,4.00
2018-10-12T06:24:17.519Z,4.00
2018-10-12T06:25:17.473Z,0.00
2018-10-12T06:26:17.433Z,4.00
2018-10-12T06:27:17.380Z,4.00
2018-10-12T06:28:17.335Z,4.00
2018-10-12T06:29:17.287Z,4.00
2018-10-12T06:30:17.241Z,12.00
2018-10-12T06:31:17.193Z,8.00
2018-10-12T06:32:17.147Z,8.00
2018-10-12T06:33:17.100Z,12.00
2018-10-12T06:34:17.054Z,12.00
2018-10-12T06:35:17.007Z,12.00
2018-10-12T06:36:16.960Z,12.00
2018-10-12T06:37:16.915Z,12.00
2018-10-12T06:38:16.869Z,16.00
2018-10-12T06:39:16.820Z,16.00
2018-10-12T06:40:16.776Z,12.00
2018-10-12T06:41:16.795Z,12.00
2018-10-12T06:42:16.705Z,16.00
2018-10-12T06:43:16.689Z,16.00
2018-10-12T06:44:16.589Z,16.00
2018-10-12T06:45:16.545Z,16.00
2018-10-12T06:46:16.554Z,12.00
2018-10-12T06:47:16.447Z,16.00
2018-10-12T06:48:16.401Z,16.00
2018-10-12T06:49:16.354Z,20.00
2018-10-12T06:50:16.308Z,16.00
2018-10-12T06:51:16.261Z,16.00
2018-10-12T06:52:16.215Z,16.00
2018-10-12T06:53:16.169Z,16.00
2018-10-12T06:54:16.122Z,20.00
2018-10-12T06:55:16.075Z,16.00
2018-10-12T06:56:16.030Z,20.00
2018-10-12T06:57:15.983Z,20.00
2018-10-12T06:58:15.936Z,20.00
2018-10-12T06:59:15.889Z,20.00
2018-10-12T07:00:15.893Z,20.00
2018-10-12T07:01:15.797Z,20.00
2018-10-12T07:02:15.751Z,20.00
2018-10-12T07:03:15.910Z,20.00
2018-10-12T07:04:15.657Z,20.00
2018-10-12T07:05:15.614Z,20.00
2018-10-12T07:06:15.566Z,24.00
2018-10-12T07:07:15.520Z,24.00
2018-10-12T07:08:15.472Z,20.00
2018-10-12T07:09:15.429Z,20.00
2018-10-12T07:10:15.380Z,20.00
2018-10-12T07:11:15.333Z,24.00
2018-10-12T07:12:15.288Z,24.00
2018-10-12T07:13:15.241Z,24.00
2018-10-12T07:14:15.195Z,24.00
2018-10-12T07:15:15.147Z,24.00
2018-10-12T07:16:15.102Z,24.00
2018-10-12T07:17:15.073Z,24.00
2018-10-12T07:18:15.010Z,24.00
2018-10-12T07:19:15.012Z,24.00
2018-10-12T07:20:14.917Z,24.00
2018-10-12T07:21:14.871Z,24.00
2018-10-12T07:22:14.827Z,24.00
2018-10-12T07:23:14.779Z,28.00
2018-10-12T07:24:14.782Z,24.00
2018-10-12T07:25:14.687Z,24.00
2018-10-12T07:26:14.640Z,24.00
2018-10-12T07:27:14.595Z,28.00
2018-10-12T07:28:14.548Z,28.00
2018-10-12T07:29:14.502Z,28.00
2018-10-12T07:30:14.457Z,24.00
2018-10-12T07:31:14.410Z,28.00
2018-10-12T07:32:14.365Z,28.00
2018-10-12T07:33:14.322Z,28.00
2018-10-12T07:34:14.274Z,28.00
2018-10-12T07:35:14.227Z,28.00
2018-10-12T07:36:14.183Z,32.00
2018-10-12T07:37:14.211Z,28.00
2018-10-12T07:38:14.091Z,28.00
2018-10-12T07:39:14.095Z,28.00
2018-10-12T07:40:13.999Z,28.00
2018-10-12T07:41:13.952Z,32.00
2018-10-12T07:42:13.918Z,32.00
2018-10-12T07:43:13.864Z,28.00
2018-10-12T07:44:13.815Z,28.00
2018-10-12T07:45:13.772Z,28.00
2018-10-12T07:46:13.727Z,32.00
2018-10-12T07:47:13.691Z,32.00
2018-10-12T07:48:13.691Z,32.00
2018-10-12T07:49:13.639Z,32.00
2018-10-12T07:50:13.550Z,32.00
2018-10-12T07:51:13.498Z,32.00
2018-10-12T07:52:13.456Z,32.00
2018-10-12T07:53:13.452Z,32.00
2018-10-12T07:54:13.363Z,32.00
2018-10-12T07:55:13.317Z,32.00
2018-10-12T07:56:13.272Z,32.00
2018-10-12T07:57:13.229Z,36.00
2018-10-12T07:58:13.184Z,36.00
2018-10-12T07:59:13.140Z,32.00
2018-10-12T08:00:13.213Z,36.00
2018-10-12T08:01:13.050Z,36.00
2018-10-12T08:02:13.010Z,36.00
2018-10-12T08:03:12.959Z,36.00
2018-10-12T08:04:12.916Z,36.00
2018-10-12T08:05:12.872Z,36.00
2018-10-12T08:06:12.899Z,36.00
2018-10-12T08:07:12.783Z,40.00
2018-10-12T08:08:12.742Z,40.00
2018-10-12T08:09:12.694Z,36.00
2018-10-12T08:10:12.651Z,40.00
2018-10-12T08:11:12.606Z,40.00
2018-10-12T08:12:12.563Z,40.00
2018-10-12T08:13:12.519Z,40.00
2018-10-12T08:14:12.614Z,40.00
2018-10-12T08:15:12.431Z,44.00
2018-10-12T08:16:12.387Z,44.00
2018-10-12T08:17:12.344Z,44.00
2018-10-12T08:18:12.301Z,48.00
2018-10-12T08:19:12.256Z,44.00
2018-10-12T08:20:12.241Z,48.00
2018-10-12T08:21:12.169Z,44.00
2018-10-12T08:22:12.126Z,44.00
2018-10-12T08:23:12.081Z,40.00
2018-10-12T08:24:12.040Z,40.00
2018-10-12T08:25:11.997Z,40.00
2018-10-12T08:26:11.952Z,40.00
2018-10-12T08:27:12.337Z,36.00
2018-10-12T08:28:11.865Z,36.00
2018-10-12T08:29:11.821Z,32.00
2018-10-12T08:30:11.779Z,24.00
2018-10-12T08:31:11.735Z,20.00
2018-10-12T08:32:11.695Z,16.00
2018-10-12T08:33:11.648Z,16.00
2018-10-12T08:34:11.604Z,12.00
2018-10-12T08:35:11.562Z,8.00
2018-10-12T08:36:11.573Z,8.00
2018-10-12T08:37:11.473Z,8.00
2018-10-12T08:38:11.429Z,12.00
2018-10-12T08:39:11.384Z,12.00
2018-10-12T08:40:11.340Z,12.00
2018-10-12T08:41:11.295Z,12.00
2018-10-12T08:42:11.251Z,8.00
2018-10-12T08:43:11.207Z,4.00
2018-10-12T08:44:11.162Z,4.00
2018-10-12T08:45:11.118Z,4.00
2018-10-12T08:46:11.073Z,4.00
2018-10-12T08:47:11.027Z,4.00
2018-10-12T08:48:10.983Z,4.00
2018-10-12T08:49:10.938Z,8.00
2018-10-12T08:50:10.893Z,8.00
2018-10-12T08:51:10.848Z,8.00
2018-10-12T08:52:10.802Z,8.00
2018-10-12T08:53:10.762Z,8.00
2018-10-12T08:54:10.721Z,4.00
2018-10-12T08:55:10.668Z,4.00
2018-10-12T08:56:10.623Z,4.00
2018-10-12T08:57:10.577Z,4.00
2018-10-12T08:58:10.533Z,4.00
2018-10-12T08:59:10.489Z,4.00
2018-10-12T09:00:10.441Z,4.00
2018-10-12T09:01:10.396Z,4.00
2018-10-12T09:02:10.352Z,4.00
2018-10-12T09:03:10.307Z,4.00
2018-10-12T09:04:10.260Z,4.00
2018-10-12T09:05:10.222Z,4.00
2018-10-12T09:06:10.172Z,4.00
2018-10-12T09:07:10.124Z,4.00
2018-10-12T09:08:10.081Z,4.00
2018-10-12T09:09:10.034Z,4.00
2018-10-12T09:10:09.988Z,4.00
2018-10-12T09:11:09.946Z,4.00
2018-10-12T09:12:09.900Z,4.00
2018-10-12T09:13:09.852Z,4.00
2018-10-12T09:14:09.807Z,4.00
2018-10-12T09:15:09.776Z,4.00
2018-10-12T09:16:09.829Z,4.00
2018-10-12T09:17:09.670Z,4.00
2018-10-12T09:18:09.625Z,4.00
2018-10-12T09:19:09.578Z,8.00
2018-10-12T09:20:09.606Z,4.00
2018-10-12T09:21:09.488Z,4.00
2018-10-12T09:22:09.493Z,4.00
2018-10-12T09:23:09.396Z,4.00
2018-10-12T09:24:09.351Z,4.00
2018-10-12T09:25:09.306Z,4.00
2018-10-12T09:26:09.260Z,4.00
2018-10-12T09:27:09.215Z,4.00
2018-10-12T09:28:09.169Z,4.00
2018-10-12T09:29:09.127Z,4.00
2018-10-12T09:30:09.097Z,4.00
2018-10-12T09:31:09.033Z,4.00
2018-10-12T09:32:08.989Z,4.00
2018-10-12T09:33:08.942Z,4.00
2018-10-12T09:34:08.897Z,4.00
2018-10-12T09:35:08.850Z,4.00
2018-10-12T09:36:08.803Z,4.00
2018-10-12T09:37:08.845Z,4.00
2018-10-12T09:38:08.715Z,4.00
2018-10-12T09:39:08.671Z,4.00
2018-10-12T09:40:08.623Z,4.00
2018-10-12T09:41:08.579Z,4.00
2018-10-12T09:42:08.532Z,4.00
2018-10-12T09:43:08.527Z,4.00
2018-10-12T09:44:08.441Z,4.00
2018-10-12T09:45:08.395Z,4.00
2018-10-12T09:46:08.350Z,4.00
2018-10-12T09:47:08.304Z,4.00
2018-10-12T09:48:08.257Z,4.00
2018-10-12T09:49:08.213Z,4.00
2018-10-12T09:50:08.169Z,4.00
2018-10-12T09:51:08.121Z,4.00
2018-10-12T09:52:08.077Z,4.00
2018-10-12T09:53:08.031Z,4.00
2018-10-12T09:54:07.986Z,4.00
2018-10-12T09:55:07.940Z,4.00
2018-10-12T09:56:07.944Z,4.00
2018-10-12T09:57:07.849Z,4.00
2018-10-12T09:58:07.804Z,4.00
2018-10-12T09:59:07.757Z,4.00
2018-10-12T10:00:07.819Z,4.00
2018-10-12T10:01:07.666Z,4.00
2018-10-12T10:02:07.692Z,4.00
2018-10-12T10:03:07.575Z,0.00
2018-10-12T10:04:07.530Z,0.00
2018-10-12T10:05:07.485Z,0.00
2018-10-12T10:06:07.439Z,0.00
2018-10-12T10:07:07.393Z,0.00
2018-10-12T10:08:07.507Z,4.00
2018-10-12T10:09:07.438Z,4.00
2018-10-12T10:10:07.259Z,4.00
2018-10-12T10:11:07.211Z,4.00
2018-10-12T10:12:07.165Z,4.00
2018-10-12T10:13:07.120Z,4.00
2018-10-12T10:14:07.076Z,4.00
2018-10-12T10:15:07.032Z,4.00
2018-10-12T10:16:07.033Z,4.00
2018-10-12T10:17:06.938Z,4.00
2018-10-12T10:18:06.893Z,4.00
2018-10-12T10:19:06.895Z,4.00
2018-10-12T10:20:06.801Z,4.00
2018-10-12T10:21:06.756Z,4.00
2018-10-12T10:22:06.711Z,4.00
2018-10-12T10:23:06.665Z,4.00
2018-10-12T10:24:06.619Z,4.00
2018-10-12T10:25:06.632Z,4.00
2018-10-12T10:26:06.528Z,4.00
2018-10-12T10:27:06.533Z,0.00
2018-10-12T10:28:06.437Z,0.00
2018-10-12T10:29:06.430Z,0.00
2018-10-12T10:30:06.347Z,0.00
2018-10-12T10:31:06.300Z,0.00
2018-10-12T10:32:06.298Z,0.00
2018-10-12T10:33:06.209Z,0.00
2018-10-12T10:34:06.164Z,0.00
2018-10-12T10:35:06.120Z,0.00
2018-10-12T10:36:06.073Z,0.00
2018-10-12T10:37:06.027Z,0.00
2018-10-12T10:38:05.982Z,0.00
2018-10-12T10:39:06.059Z,0.00
2018-10-12T10:40:05.890Z,0.00
2018-10-12T10:41:05.848Z,0.00
2018-10-12T10:42:05.800Z,0.00
2018-10-12T10:43:05.753Z,0.00
2018-10-12T10:44:05.708Z,0.00
2018-10-12T10:45:05.663Z,0.00
2018-10-12T10:46:05.619Z,0.00
2018-10-12T10:47:05.570Z,0.00
2018-10-12T10:48:05.525Z,0.00
2018-10-12T10:49:05.481Z,0.00
2018-10-12T10:50:05.435Z,0.00
2018-10-12T10:51:05.391Z,0.00
2018-10-12T10:52:05.342Z,4.00
2018-10-12T10:53:05.347Z,4.00
2018-10-12T10:54:05.253Z,4.00
2018-10-12T10:55:05.208Z,4.00
2018-10-12T10:56:05.164Z,4.00
2018-10-12T10:57:05.116Z,4.00
2018-10-12T10:58:05.071Z,4.00
2018-10-12T10:59:05.027Z,4.00
2018-10-12T11:00:04.977Z,4.00
2018-10-12T11:01:04.986Z,4.00
2018-10-12T11:02:04.888Z,4.00
2018-10-12T11:03:04.840Z,4.00
2018-10-12T11:04:04.797Z,4.00
2018-10-12T11:05:04.751Z,4.00
2018-10-12T11:06:04.706Z,4.00
2018-10-12T11:07:04.663Z,4.00
2018-10-12T11:08:04.614Z,4.00
2018-10-12T11:09:04.570Z,4.00
2018-10-12T11:10:04.524Z,4.00
2018-10-12T11:11:04.477Z,4.00
2018-10-12T11:12:04.533Z,4.00
2018-10-12T11:13:04.492Z,4.00
2018-10-12T11:14:04.340Z,4.00
2018-10-12T11:15:04.294Z,4.00
2018-10-12T11:16:04.249Z,4.00
2018-10-12T11:17:04.205Z,4.00
2018-10-12T11:18:04.159Z,4.00
2018-10-12T11:19:04.112Z,4.00
2018-10-12T11:20:04.069Z,4.00
2018-10-12T11:21:04.021Z,4.00
2018-10-12T11:22:03.977Z,4.00
2018-10-12T11:23:03.930Z,4.00
2018-10-12T11:24:03.885Z,4.00
2018-10-12T11:25:03.840Z,4.00
2018-10-12T11:26:03.794Z,4.00
2018-10-12T11:27:03.749Z,4.00
2018-10-12T11:28:03.706Z,4.00
2018-10-12T11:29:03.666Z,4.00
2018-10-12T11:30:03.615Z,4.00
2018-10-12T11:31:03.566Z,4.00
2018-10-12T11:32:03.521Z,4.00
2018-10-12T11:33:03.500Z,4.00
2018-10-12T11:34:03.429Z,4.00
2018-10-12T11:35:03.384Z,4.00
2018-10-12T11:36:03.339Z,4.00
2018-10-12T11:37:03.293Z,4.00
2018-10-12T11:38:03.251Z,4.00
2018-10-12T11:39:03.204Z,4.00
2018-10-12T11:40:03.156Z,4.00
2018-10-12T11:41:03.111Z,4.00
2018-10-12T11:42:03.067Z,4.00
2018-10-12T11:43:03.019Z,4.00
2018-10-12T11:44:02.981Z,4.00
2018-10-12T11:45:03.015Z,0.00
2018-10-12T11:46:02.882Z,0.00
2018-10-12T11:47:02.837Z,0.00
2018-10-12T11:48:02.792Z,0.00
2018-10-12T11:49:02.747Z,0.00
2018-10-12T11:50:02.701Z,0.00
2018-10-12T11:51:02.656Z,0.00
2018-10-12T11:52:02.645Z,0.00
2018-10-12T11:53:02.567Z,0.00
2018-10-12T11:54:02.519Z,0.00
2018-10-12T11:55:02.474Z,0.00
2018-10-12T11:56:02.428Z,0.00
2018-10-12T11:57:02.383Z,0.00
2018-10-12T11:58:02.338Z,0.00
2018-10-12T11:59:02.294Z,0.00
2018-10-12T12:00:02.245Z,0.00
2018-10-12T12:01:02.337Z,0.00
2018-10-12T12:02:02.158Z,0.00
2018-10-12T12:03:02.110Z,0.00
2018-10-12T12:04:02.064Z,0.00
2018-10-12T12:05:02.019Z,0.00
2018-10-12T12:06:02.036Z,0.00
2018-10-12T12:07:01.926Z,0.00
2018-10-12T12:08:01.881Z,0.00
2018-10-12T12:09:01.837Z,0.00
2018-10-12T12:10:01.791Z,0.00
2018-10-12T12:11:01.746Z,0.00
2018-10-12T12:12:01.699Z,0.00
2018-10-12T12:13:01.658Z,0.00
2018-10-12T12:14:01.811Z,0.00
2018-10-12T12:15:01.563Z,0.00
2018-10-12T12:16:01.518Z,0.00
2018-10-12T12:17:01.473Z,0.00
2018-10-12T12:18:01.426Z,0.00
2018-10-12T12:19:01.383Z,0.00
2018-10-12T12:20:01.337Z,0.00
2018-10-12T12:21:01.290Z,0.00
2018-10-12T12:22:01.248Z,0.00
2018-10-12T12:23:01.198Z,0.00
2018-10-12T12:24:01.154Z,0.00
2018-10-12T12:25:01.108Z,0.00
2018-10-12T12:26:01.062Z,0.00
2018-10-12T12:27:01.017Z,0.00
2018-10-12T12:28:00.972Z,0.00
2018-10-12T12:29:00.976Z,0.00
2018-10-12T12:30:00.881Z,0.00
2018-10-12T12:31:00.835Z,0.00
2018-10-12T12:32:00.789Z,0.00
2018-10-12T12:33:00.745Z,0.00
2018-10-12T12:34:00.699Z,0.00
2018-10-12T12:35:00.728Z,0.00
2018-10-12T12:36:00.784Z,0.00
2018-10-12T12:37:00.562Z,0.00
2018-10-12T12:38:00.518Z,0.00
2018-10-12T12:39:00.474Z,0.00
2018-10-12T12:40:00.425Z,0.00
2018-10-12T12:41:00.380Z,0.00
2018-10-12T12:42:00.334Z,0.00
2018-10-12T12:43:00.292Z,0.00
2018-10-12T12:44:00.243Z,0.00
2018-10-12T12:45:00.200Z,0.00
2018-10-12T12:46:00.152Z,0.00
2018-10-12T12:47:00.114Z,0.00
2018-10-12T12:48:00.290Z,0.00
2018-10-12T12:49:00.216Z,0.00
2018-10-12T12:49:59.973Z,0.00
2018-10-12T12:50:59.923Z,0.00
2018-10-12T12:51:59.879Z,0.00
2018-10-12T12:52:59.833Z,0.00
2018-10-12T12:53:59.788Z,0.00
2018-10-12T12:54:59.744Z,0.00
2018-10-12T12:55:59.700Z,0.00
2018-10-12T12:56:59.652Z,0.00
2018-10-12T12:57:59.608Z,0.00
2018-10-12T12:58:59.562Z,0.00
2018-10-12T12:59:59.566Z,0.00
2018-10-12T13:00:59.469Z,0.00
2018-10-12T13:01:59.424Z,0.00
2018-10-12T13:02:59.378Z,0.00
2018-10-12T13:03:59.332Z,0.00
2018-10-12T13:04:59.287Z,0.00
2018-10-12T13:05:59.241Z,0.00
2018-10-12T13:06:59.246Z,0.00
2018-10-12T13:07:59.150Z,0.00
2018-10-12T13:08:59.105Z,0.00
2018-10-12T13:09:59.060Z,0.00
2018-10-12T13:10:59.014Z,0.00
2018-10-12T13:11:58.968Z,0.00
2018-10-12T13:12:58.927Z,0.00
2018-10-12T13:13:58.878Z,0.00