createdAt,value
2018-11-27T00:02:16.893Z,7.30
2018-11-27T00:04:46.638Z,7.30
2018-11-27T00:07:16.372Z,7.20
2018-11-27T00:09:46.352Z,7.20
2018-11-27T00:12:16.068Z,7.20
2018-11-27T00:14:45.808Z,7.10
2018-11-27T00:17:15.651Z,7.20
2018-11-27T00:19:45.966Z,7.30
2018-11-27T00:22:20.769Z,7.30
2018-11-27T00:24:50.517Z,7.40
2018-11-27T00:27:20.277Z,7.40
2018-11-27T00:29:50.325Z,7.30
2018-11-27T00:32:20.633Z,7.40
2018-11-27T00:34:50.378Z,7.40
2018-11-27T00:37:20.127Z,7.40
2018-11-27T00:39:49.844Z,7.30
2018-11-27T00:42:19.603Z,7.40
2018-11-27T00:44:49.312Z,7.30
2018-11-27T00:47:19.079Z,7.20
2018-11-27T00:49:48.801Z,7.10
2018-11-27T00:52:18.576Z,7.10
2018-11-27T00:54:48.321Z,7.00
2018-11-27T00:57:18.102Z,7.10
2018-11-27T00:59:47.825Z,7.10
2018-11-27T01:02:17.595Z,7.20
2018-11-27T01:04:47.304Z,7.20
2018-11-27T01:07:17.094Z,7.20
2018-11-27T01:09:47.148Z,7.10
2018-11-27T01:12:16.705Z,7.20
2018-11-27T01:14:46.269Z,7.20
2018-11-27T01:17:15.826Z,7.10
2018-11-27T01:19:45.569Z,7.00
2018-11-27T01:22:15.157Z,6.90
2018-11-27T01:24:44.703Z,6.90
2018-11-27T01:27:14.257Z,6.90
2018-11-27T01:29:44.181Z,6.90
2018-11-27T01:32:13.733Z,7.00
2018-11-27T01:34:43.325Z,6.90
2018-11-27T01:37:12.892Z,6.90
2018-11-27T01:39:42.455Z,6.90
2018-11-27T01:42:12.106Z,6.90
2018-11-27T01:44:41.748Z,6.90
2018-11-27T01:47:11.281Z,6.90
2018-11-27T01:49:40.855Z,6.90
2018-11-27T01:52:10.425Z,6.90
2018-11-27T01:54:40.040Z,6.90
2018-11-27T01:57:09.565Z,6.80
2018-11-27T01:59:39.143Z,6.80
2018-11-27T02:02:08.699Z,6.90
2018-11-27T02:04:38.234Z,6.80
2018-11-27T02:07:08.021Z,6.70
2018-11-27T02:09:37.590Z,6.70
2018-11-27T02:12:07.290Z,6.80
2018-11-27T02:14:41.805Z,6.80
2018-11-27T02:17:11.353Z,6.80
2018-11-27T02:19:40.900Z,6.80
2018-11-27T02:22:10.444Z,6.90
2018-11-27T02:24:40.001Z,6.90
2018-11-27T02:27:09.557Z,6.90
2018-11-27T02:29:39.112Z,6.90
2018-11-27T02:32:13.774Z,6.80
2018-11-27T02:34:43.276Z,6.70
2018-11-27T02:37:12.824Z,6.70
2018-11-27T02:39:42.360Z,6.70
2018-11-27T02:42:11.905Z,6.70
2018-11-27T02:44:41.429Z,6.70
2018-11-27T02:47:11.005Z,6.70
2018-11-27T02:49:40.541Z,6.60
2018-11-27T02:52:10.119Z,6.50
2018-11-27T02:54:39.617Z,6.60
2018-11-27T02:57:09.184Z,6.60
2018-11-27T02:59:38.731Z,6.60
2018-11-27T03:02:08.345Z,6.60
2018-11-27T03:04:37.863Z,6.60
2018-11-27T03:07:07.409Z,6.40
2018-11-27T03:09:36.965Z,6.50
2018-11-27T03:12:06.551Z,6.50
2018-11-27T03:14:36.095Z,6.50
2018-11-27T03:17:05.725Z,6.50
2018-11-27T03:19:35.305Z,6.50
2018-11-27T03:22:05.544Z,6.60
2018-11-27T03:24:35.068Z,6.60
2018-11-27T03:27:04.664Z,6.50
2018-11-27T03:29:34.208Z,6.50
2018-11-27T03:32:03.785Z,6.50
2018-11-27T03:34:33.320Z,6.50
2018-11-27T03:37:02.861Z,6.50
2018-11-27T03:39:32.376Z,6.50
2018-11-27T03:42:02.046Z,6.50
2018-11-27T03:44:31.580Z,6.60
2018-11-27T03:47:06.289Z,6.70
2018-11-27T03:49:35.825Z,6.70
2018-11-27T03:52:05.839Z,6.60
2018-11-27T03:54:40.475Z,6.60
2018-11-27T03:57:10.042Z,6.70
2018-11-27T03:59:39.797Z,6.70
2018-11-27T04:02:09.358Z,6.70
2018-11-27T04:04:38.967Z,6.80
2018-11-27T04:07:08.574Z,6.80
2018-11-27T04:09:38.096Z,6.70
2018-11-27T04:12:07.679Z,6.70
2018-11-27T04:14:37.193Z,6.70
2018-11-27T04:17:06.813Z,6.60
2018-11-27T04:19:36.345Z,6.50
2018-11-27T04:22:06.218Z,6.50
2018-11-27T04:24:35.757Z,6.60
2018-11-27T04:27:05.436Z,6.70
2018-11-27T04:29:34.978Z,6.70
2018-11-27T04:32:05.089Z,6.70
2018-11-27T04:34:34.716Z,6.70
2018-11-27T04:37:04.372Z,6.70
2018-11-27T04:39:33.916Z,6.70
2018-11-27T04:42:03.534Z,6.70
2018-11-27T04:44:38.213Z,6.70
2018-11-27T04:47:07.736Z,6.60
2018-11-27T04:49:37.428Z,6.60
2018-11-27T04:52:07.213Z,6.50
2018-11-27T04:54:36.778Z,6.50
2018-11-27T04:57:06.475Z,6.60
2018-11-27T04:59:36.062Z,6.60
2018-11-27T05:02:05.997Z,6.50
2018-11-27T05:04:35.593Z,6.50
2018-11-27T05:07:05.553Z,6.50
2018-11-27T05:09:35.308Z,6.50
2018-11-27T05:12:05.141Z,6.60
2018-11-27T05:14:34.773Z,6.60
2018-11-27T05:17:04.469Z,6.60
2018-11-27T05:19:34.093Z,6.50
2018-11-27T05:22:03.763Z,6.50
2018-11-27T05:24:33.692Z,6.60
2018-11-27T05:27:03.242Z,6.60
2018-11-27T05:29:32.813Z,6.50
2018-11-27T05:32:02.344Z,6.40
2018-11-27T05:34:31.892Z,6.50
2018-11-27T05:37:01.440Z,6.50
2018-11-27T05:39:30.991Z,6.50
2018-11-27T05:42:05.837Z,6.50
2018-11-27T05:44:35.421Z,6.50
2018-11-27T05:47:05.800Z,6.50
2018-11-27T05:49:35.341Z,6.50
2018-11-27T05:52:04.960Z,6.50
2018-11-27T05:54:34.517Z,6.50
2018-11-27T05:57:09.153Z,6.50
2018-11-27T05:59:38.712Z,6.60
2018-11-27T06:02:08.263Z,6.60
2018-11-27T06:04:37.809Z,6.70
2018-11-27T06:07:07.384Z,6.60
2018-11-27T06:09:37.006Z,6.60
2018-11-27T06:12:11.609Z,6.40
2018-11-27T06:14:41.145Z,6.50
2018-11-27T06:17:10.715Z,6.50
2018-11-27T06:19:40.588Z,6.50
2018-11-27T06:22:10.254Z,6.40
2018-11-27T06:24:39.853Z,6.50
2018-11-27T06:27:09.460Z,6.50
2018-11-27T06:29:39.073Z,6.50
2018-11-27T06:32:08.625Z,6.50
2018-11-27T06:34:38.272Z,6.50
2018-11-27T06:37:07.885Z,6.30
2018-11-27T06:39:37.551Z,6.30
2018-11-27T06:42:12.121Z,6.40
2018-11-27T06:44:41.665Z,6.40
2018-11-27T06:47:11.228Z,6.40
2018-11-27T06:49:40.818Z,6.40
2018-11-27T06:52:10.383Z,6.60
2018-11-27T06:54:39.951Z,6.60
2018-11-27T06:57:10.386Z,6.60
2018-11-27T06:59:39.974Z,6.70
2018-11-27T07:02:09.540Z,6.70
2018-11-27T07:04:39.186Z,6.70
2018-11-27T07:07:08.743Z,6.80
2018-11-27T07:09:38.309Z,6.80
2018-11-27T07:12:07.873Z,6.60
2018-11-27T07:14:37.537Z,6.60
2018-11-27T07:17:07.097Z,6.60
2018-11-27T07:19:36.633Z,6.60
2018-11-27T07:22:06.537Z,6.60
2018-11-27T07:24:36.142Z,6.70
2018-11-27T07:27:05.821Z,6.70
2018-11-27T07:29:35.457Z,6.60
2018-11-27T07:32:09.455Z,6.70
2018-11-27T07:34:34.737Z,6.80
2018-11-27T07:37:04.451Z,6.70
2018-11-27T07:39:38.970Z,6.50
2018-11-27T07:42:08.632Z,6.50
2018-11-27T07:44:38.186Z,6.60
2018-11-27T07:47:07.868Z,6.70
2018-11-27T07:49:37.456Z,6.60
2018-11-27T07:52:07.104Z,6.70
2018-11-27T07:54:36.648Z,6.70
2018-11-27T07:57:06.469Z,6.70
2018-11-27T07:59:36.054Z,6.60
2018-11-27T08:02:06.506Z,6.60
2018-11-27T08:04:36.101Z,6.60
2018-11-27T08:07:06.296Z,6.60
2018-11-27T08:09:35.857Z,6.60
2018-11-27T08:12:05.660Z,6.60
2018-11-27T08:14:35.244Z,6.60
2018-11-27T08:17:05.101Z,6.60
2018-11-27T08:19:34.713Z,6.60
2018-11-27T08:22:04.733Z,6.70
2018-11-27T08:24:34.313Z,6.80
2018-11-27T08:27:03.900Z,6.80
2018-11-27T08:29:38.587Z,6.70
2018-11-27T08:32:08.156Z,6.80
2018-11-27T08:34:37.805Z,6.70
2018-11-27T08:37:07.515Z,6.70
2018-11-27T08:39:37.041Z,6.70
2018-11-27T08:42:06.772Z,6.80
2018-11-27T08:44:36.345Z,6.80
2018-11-27T08:47:06.645Z,6.80
2018-11-27T08:49:36.344Z,6.80
2018-11-27T08:52:05.978Z,6.80
2018-11-27T08:54:35.529Z,6.90
2018-11-27T08:57:05.190Z,6.90
2018-11-27T08:59:34.753Z,6.90
2018-11-27T09:02:04.670Z,6.90
2018-11-27T09:04:34.236Z,6.90
2018-11-27T09:07:04.008Z,6.80
2018-11-27T09:09:38.640Z,6.70
2018-11-27T09:12:08.261Z,6.80
2018-11-27T09:14:37.938Z,6.80
2018-11-27T09:17:12.533Z,6.90
2018-11-27T09:19:42.137Z,7.00
2018-11-27T09:22:12.811Z,6.90
2018-11-27T09:24:41.454Z,6.80
2018-11-27T09:27:11.269Z,6.60
2018-11-27T09:29:40.815Z,6.70
2018-11-27T09:32:10.444Z,6.80
2018-11-27T09:34:39.965Z,6.90
2018-11-27T09:37:09.593Z,7.00
2018-11-27T09:39:39.197Z,7.10
2018-11-27T09:42:08.851Z,7.10
2018-11-27T09:44:38.414Z,7.10
2018-11-27T09:47:08.005Z,7.10
2018-11-27T09:49:37.617Z,7.00
2018-11-27T09:52:07.181Z,6.90
2018-11-27T09:54:41.766Z,6.90
2018-11-27T09:57:11.534Z,7.00
2018-11-27T09:59:41.041Z,7.00
2018-11-27T10:02:11.017Z,7.00
2018-11-27T10:04:40.593Z,7.00
2018-11-27T10:07:10.229Z,7.00
2018-11-27T10:09:40.114Z,7.10
2018-11-27T10:12:09.777Z,7.10
2018-11-27T10:14:39.365Z,7.00
2018-11-27T10:17:08.933Z,7.10
2018-11-27T10:19:38.540Z,7.10
2018-11-27T10:22:08.221Z,7.10
2018-11-27T10:24:37.760Z,7.10
2018-11-27T10:27:07.396Z,7.10
2018-11-27T10:29:36.990Z,7.10
2018-11-27T10:32:06.749Z,7.10
2018-11-27T10:34:36.359Z,7.10
2018-11-27T10:37:06.741Z,7.10
2018-11-27T10:39:36.343Z,7.10
2018-11-27T10:42:07.151Z,7.10
2018-11-27T10:44:36.769Z,7.10
2018-11-27T10:47:06.378Z,7.00
2018-11-27T10:49:35.981Z,6.90
2018-11-27T10:52:05.899Z,6.80
2018-11-27T10:54:35.445Z,6.80
2018-11-27T10:57:05.525Z,6.80
2018-11-27T10:59:35.151Z,6.80
2018-11-27T11:02:10.281Z,6.80
2018-11-27T11:04:39.902Z,6.80
2018-11-27T11:07:09.469Z,6.80
2018-11-27T11:09:39.255Z,6.70
2018-11-27T11:12:08.897Z,6.80
2018-11-27T11:14:38.462Z,6.80
2018-11-27T11:17:08.565Z,6.80
2018-11-27T11:19:38.158Z,6.80
2018-11-27T11:22:07.750Z,6.90
2018-11-27T11:24:37.357Z,7.00
2018-11-27T11:27:11.943Z,7.00
2018-11-27T11:29:41.496Z,7.10
2018-11-27T11:32:11.106Z,7.10
2018-11-27T11:34:40.669Z,7.20
2018-11-27T11:37:10.241Z,7.30
2018-11-27T11:39:39.776Z,7.10
2018-11-27T11:42:14.445Z,7.20
2018-11-27T11:44:44.001Z,7.20
2018-11-27T11:47:13.556Z,7.30
2018-11-27T11:49:43.113Z,7.20
2018-11-27T11:52:12.783Z,7.30
2018-11-27T11:54:47.393Z,7.40
2018-11-27T11:57:16.957Z,7.50
2018-11-27T11:59:46.618Z,7.60
2018-11-27T12:02:16.201Z,7.50
2018-11-27T12:04:45.754Z,7.50
2018-11-27T12:07:15.308Z,7.60
2018-11-27T12:09:44.933Z,7.60
2018-11-27T12:12:14.541Z,7.60
2018-11-27T12:14:44.149Z,7.70
2018-11-27T12:17:18.757Z,7.60
2018-11-27T12:19:48.364Z,7.60
2018-11-27T12:22:17.991Z,7.60
2018-11-27T12:24:47.593Z,7.70
2018-11-27T12:27:17.204Z,7.80
2018-11-27T12:29:46.806Z,7.80
2018-11-27T12:32:16.449Z,7.80
2018-11-27T12:34:46.084Z,7.80
2018-11-27T12:37:15.637Z,7.80
2018-11-27T12:39:50.304Z,7.80
2018-11-27T12:42:19.821Z,7.60
2018-11-27T12:44:54.800Z,7.50
2018-11-27T12:47:24.393Z,7.60
2018-11-27T12:49:58.973Z,7.60
2018-11-27T12:52:28.723Z,7.60
2018-11-27T12:54:58.338Z,7.70
2018-11-27T12:57:27.960Z,7.70
2018-11-27T12:59:57.502Z,7.70
2018-11-27T13:02:27.169Z,7.70
2018-11-27T13:04:56.821Z,7.60
2018-11-27T13:07:26.427Z,7.60
2018-11-27T13:09:56.110Z,7.70
2018-11-27T13:12:25.693Z,7.70
2018-11-27T13:14:55.272Z,7.70
2018-11-27T13:17:24.880Z,7.70
2018-11-27T13:19:54.463Z,7.60
2018-11-27T13:22:24.072Z,7.50
2018-11-27T13:24:53.644Z,7.40
2018-11-27T13:27:23.249Z,7.50
2018-11-27T13:29:52.844Z,7.50
2018-11-27T13:32:22.421Z,7.60
2018-11-27T13:50:14.498Z,7.70
2018-11-27T13:52:43.977Z,7.90
2018-11-27T13:55:22.195Z,7.90
2018-11-27T13:57:52.147Z,7.80
2018-11-27T14:00:21.603Z,7.80
2018-11-27T14:02:53.573Z,7.80
2018-11-27T14:05:24.164Z,7.70
2018-11-27T14:07:53.575Z,7.60
2018-11-27T14:10:23.011Z,7.60
2018-11-27T14:12:52.591Z,7.50
2018-11-27T14:15:24.428Z,7.50
2018-11-27T14:17:54.913Z,7.50
2018-11-27T14:20:24.334Z,7.40
2018-11-27T14:22:53.747Z,7.30
2018-11-27T14:25:23.173Z,7.20
2018-11-27T14:27:52.578Z,7.20
2018-11-27T14:30:27.003Z,7.10
2018-11-27T14:33:01.742Z,7.30
2018-11-27T14:35:31.151Z,7.40
2018-11-27T14:38:00.635Z,7.50
2018-11-27T14:40:35.154Z,7.50
2018-11-27T14:43:04.688Z,7.50
2018-11-27T14:45:34.190Z,7.40
2018-11-27T14:48:03.670Z,7.30
2018-11-27T14:50:33.178Z,7.10
2018-11-27T14:53:02.700Z,7.00
2018-11-27T14:55:33.449Z,7.10
2018-11-27T14:58:03.016Z,7.10
2018-11-27T15:00:32.582Z,7.00
2018-11-27T15:03:02.046Z,7.10
2018-11-27T15:05:32.722Z,7.10
2018-11-27T15:08:02.739Z,7.20
2018-11-27T15:10:32.239Z,7.30
2018-11-27T15:13:01.705Z,7.30
2018-11-27T15:15:31.223Z,7.20
2018-11-27T15:18:00.728Z,7.10
2018-11-27T15:20:30.231Z,7.10
2018-11-27T15:22:59.707Z,7.20
2018-11-27T15:25:29.311Z,7.10
2018-11-27T15:27:58.706Z,7.10
2018-11-27T15:30:31.035Z,7.10
2018-11-27T15:33:00.863Z,7.20
2018-11-27T15:35:30.301Z,7.30
2018-11-27T15:37:59.895Z,7.30
2018-11-27T15:40:29.996Z,7.30
2018-11-27T15:42:59.550Z,7.30
2018-11-27T15:45:31.330Z,7.30
2018-11-27T15:48:01.121Z,7.20
2018-11-27T15:50:30.598Z,7.10
2018-11-27T15:53:00.199Z,7.00
2018-11-27T15:55:36.131Z,7.10
2018-11-27T15:58:14.379Z,7.00
2018-11-27T16:00:44.446Z,7.00
2018-11-27T16:03:13.863Z,7.20
2018-11-27T16:05:44.091Z,7.20
2018-11-27T16:08:14.082Z,7.20
2018-11-27T16:10:43.514Z,7.10
2018-11-27T16:13:12.955Z,7.20
2018-11-27T16:15:42.455Z,7.10
2018-11-27T16:18:16.891Z,7.10
2018-11-27T16:20:46.370Z,7.00
2018-11-27T16:23:15.882Z,7.00
2018-11-27T16:25:45.302Z,7.10
2018-11-27T16:28:14.707Z,7.10
2018-11-27T16:30:44.786Z,7.10
2018-11-27T16:33:14.211Z,7.00
2018-11-27T16:35:43.627Z,7.00
2018-11-27T16:38:13.334Z,7.00
2018-11-27T16:40:42.747Z,7.00
2018-11-27T16:43:12.155Z,7.00
2018-11-27T16:45:41.858Z,7.00
2018-11-27T16:48:11.267Z,6.90
2018-11-27T16:50:40.679Z,6.90
2018-11-27T16:53:10.158Z,6.90
2018-11-27T16:55:39.562Z,6.90
2018-11-27T16:58:08.983Z,6.90
2018-11-27T17:00:38.391Z,7.00
2018-11-27T17:03:08.525Z,7.10
2018-11-27T17:05:44.783Z,7.10
2018-11-27T17:08:14.458Z,7.00
2018-11-27T17:10:44.761Z,6.90
2018-11-27T17:13:19.191Z,7.00
2018-11-27T17:15:53.596Z,7.00
2018-11-27T17:18:23.029Z,7.00
2018-11-27T17:20:52.433Z,7.10
2018-11-27T17:23:21.847Z,7.10
2018-11-27T17:25:51.247Z,7.10
2018-11-27T17:28:27.914Z,7.10
2018-11-27T17:31:07.574Z,7.10
2018-11-27T17:33:38.723Z,7.10
2018-11-27T17:36:09.130Z,7.00
2018-11-27T17:38:38.547Z,7.00
2018-11-27T17:41:13.123Z,6.90
2018-11-27T17:43:42.526Z,6.90
2018-11-27T17:46:12.030Z,6.90
2018-11-27T17:48:41.455Z,6.90
2018-11-27T17:51:15.959Z,6.80
2018-11-27T17:53:45.683Z,6.80
2018-11-27T17:56:15.118Z,6.80
2018-11-27T17:58:44.607Z,6.70
2018-11-27T18:01:14.051Z,6.60
2018-11-27T18:03:43.456Z,6.70
2018-11-27T18:06:12.880Z,6.70
2018-11-27T18:08:42.310Z,6.70
2018-11-27T18:11:11.722Z,6.70
2018-11-27T18:13:41.138Z,6.60
2018-11-27T18:16:10.557Z,6.60
2018-11-27T18:18:39.974Z,6.50
2018-11-27T18:21:09.383Z,6.50
2018-11-27T18:23:38.786Z,6.60
2018-11-27T18:26:08.203Z,6.60
2018-11-27T18:28:37.634Z,6.50
2018-11-27T18:31:07.341Z,6.40
2018-11-27T18:33:36.770Z,6.10
2018-11-27T18:36:06.220Z,6.00
2018-11-27T18:38:35.726Z,6.00
2018-11-27T18:41:05.715Z,5.90
2018-11-27T18:43:35.127Z,6.00
2018-11-27T18:46:04.549Z,6.00
2018-11-27T18:48:33.970Z,6.10
2018-11-27T18:51:03.387Z,6.20
2018-11-27T18:53:32.858Z,6.30
2018-11-27T18:56:02.361Z,6.40
2018-11-27T18:58:31.851Z,6.50
2018-11-27T19:01:01.301Z,6.40
2018-11-27T19:03:30.759Z,6.20
2018-11-27T19:06:00.195Z,5.90
2018-11-27T19:08:29.784Z,5.70
2018-11-27T19:10:59.232Z,5.60
2018-11-27T19:13:33.707Z,5.80
2018-11-27T19:16:03.086Z,5.90
2018-11-27T19:18:37.543Z,5.80
2018-11-27T19:21:06.976Z,5.50
2018-11-27T19:23:36.386Z,5.30
2018-11-27T19:26:10.875Z,5.50
2018-11-27T19:28:40.315Z,5.70
2018-11-27T19:31:09.764Z,5.70
2018-11-27T19:33:39.172Z,5.90
2018-11-27T19:36:08.638Z,5.90
2018-11-27T19:38:38.054Z,5.70
2018-11-27T19:41:07.498Z,5.50
2018-11-27T19:43:36.931Z,5.20
2018-11-27T19:46:06.355Z,5.10
2018-11-27T19:48:35.792Z,5.10
2018-11-27T19:51:05.675Z,5.00
2018-11-27T19:53:35.083Z,5.10
2018-11-27T19:56:04.919Z,5.20
2018-11-27T19:58:34.427Z,5.40
2018-11-27T20:01:09.150Z,5.30
2018-11-27T20:03:38.714Z,5.20
2018-11-27T20:06:08.132Z,5.00
2018-11-27T20:08:37.558Z,5.00
2018-11-27T20:11:07.087Z,4.90
2018-11-27T20:13:36.494Z,4.80
2018-11-27T20:16:07.102Z,4.80
2018-11-27T20:18:36.474Z,4.90
2018-11-27T20:21:06.358Z,5.10
2018-11-27T20:23:35.770Z,5.20
2018-11-27T20:26:05.935Z,5.30
2018-11-27T20:28:35.367Z,5.60
2018-11-27T20:31:05.251Z,5.80
2018-11-27T20:33:35.546Z,5.90
2018-11-27T20:36:05.622Z,5.80
2018-11-27T20:38:35.047Z,5.80
2018-11-27T20:41:09.461Z,5.90
2018-11-27T20:43:38.883Z,6.00
2018-11-27T20:46:08.858Z,5.90
2018-11-27T20:48:38.272Z,5.60
2018-11-27T20:51:07.675Z,5.30
2018-11-27T20:53:37.090Z,5.20
2018-11-27T20:56:11.579Z,5.40
2018-11-27T20:58:41.110Z,5.60
2018-11-27T21:01:10.535Z,5.50
2018-11-27T21:03:39.975Z,5.40
2018-11-27T21:06:09.436Z,5.20
2018-11-27T21:08:38.855Z,5.10
2018-11-27T21:11:08.555Z,5.00
2018-11-27T21:13:37.708Z,5.00
2018-11-27T21:16:07.127Z,4.90
2018-11-27T21:18:36.546Z,4.90
2018-11-27T21:21:06.817Z,4.90
2018-11-27T21:23:41.263Z,4.80
2018-11-27T21:26:10.672Z,4.80
2018-11-27T21:28:40.079Z,4.80
2018-11-27T21:31:10.003Z,4.90
2018-11-27T21:33:39.414Z,4.70
2018-11-27T21:36:09.566Z,4.70
2018-11-27T21:38:38.983Z,4.70
2018-11-27T21:41:08.391Z,4.80
2018-11-27T21:43:37.806Z,4.80
2018-11-27T21:46:07.226Z,4.80
2018-11-27T21:48:36.639Z,4.80
2018-11-27T21:51:06.062Z,5.00
2018-11-27T21:53:35.496Z,5.30
2018-11-27T21:56:05.310Z,5.50
2018-11-27T21:58:34.695Z,5.30
2018-11-27T22:01:04.185Z,5.10
2018-11-27T22:03:33.947Z,5.20
2018-11-27T22:06:03.357Z,5.40
2018-11-27T22:08:33.037Z,5.60
2018-11-27T22:11:02.446Z,5.70
2018-11-27T22:13:31.857Z,5.70
2018-11-27T22:16:01.315Z,5.80
2018-11-27T22:18:35.767Z,5.80
2018-11-27T22:21:06.254Z,5.80
2018-11-27T22:23:35.707Z,5.70
2018-11-27T22:26:05.145Z,5.50
2018-11-27T22:28:34.604Z,5.20
2018-11-27T22:31:03.987Z,5.00
2018-11-27T22:33:33.514Z,4.90
2018-11-27T22:36:02.910Z,4.80
2018-11-27T22:38:32.419Z,4.80
2018-11-27T22:41:01.858Z,4.70
2018-11-27T22:43:31.315Z,4.60
2018-11-27T22:46:00.743Z,4.50
2018-11-27T22:48:35.267Z,4.60
2018-11-27T22:51:04.714Z,4.70
2018-11-27T22:53:39.209Z,4.90
2018-11-27T22:56:08.783Z,5.20
2018-11-27T22:58:38.151Z,5.20
2018-11-27T23:01:07.575Z,5.00
2018-11-27T23:03:37.078Z,4.80
2018-11-27T23:06:06.511Z,4.70
2018-11-27T23:08:35.979Z,4.60
2018-11-27T23:11:05.432Z,4.50
2018-11-27T23:13:34.846Z,4.50
2018-11-27T23:16:04.262Z,4.50
2018-11-27T23:18:33.751Z,4.60
2018-11-27T23:21:03.171Z,4.60
2018-11-27T23:23:32.578Z,4.60
2018-11-27T23:26:02.008Z,4.70
2018-11-27T23:28:31.428Z,4.70
2018-11-27T23:31:00.835Z,4.70
2018-11-27T23:33:30.319Z,4.80
2018-11-27T23:35:59.727Z,5.10
2018-11-27T23:38:34.257Z,5.10
2018-11-27T23:41:03.627Z,5.30
2018-11-27T23:43:33.030Z,5.50
2018-11-27T23:46:02.451Z,5.50
2018-11-27T23:48:31.895Z,5.60
2018-11-27T23:51:01.391Z,5.60
2018-11-27T23:53:30.807Z,5.60
2018-11-27T23:56:00.382Z,5.50
2018-11-27T23:58:29.770Z,5.30
