createdAt,value
2023-04-30T00:02:27.158Z,5.22
2023-04-30T00:05:27.712Z,4.80
2023-04-30T00:07:54.182Z,4.22
2023-04-30T00:11:20.201Z,4.27
2023-04-30T00:13:47.576Z,4.30
2023-04-30T00:16:14.015Z,4.35
2023-04-30T00:18:40.514Z,4.45
2023-04-30T00:21:07.235Z,4.22
2023-04-30T00:23:52.127Z,3.83
2023-04-30T00:26:19.288Z,4.35
2023-04-30T00:29:55.413Z,5.20
2023-04-30T00:32:23.700Z,4.47
2023-04-30T00:34:51.277Z,4.90
2023-04-30T00:37:18.846Z,4.73
2023-04-30T00:39:45.301Z,4.13
2023-04-30T00:42:13.617Z,4.28
2023-04-30T00:45:37.900Z,3.70
2023-04-30T00:48:04.841Z,3.17
2023-04-30T00:50:31.880Z,3.20
2023-04-30T00:52:59.865Z,3.42
2023-04-30T00:55:26.921Z,4.57
2023-04-30T00:57:57.211Z,2.60
2023-04-30T01:01:13.484Z,2.88
2023-04-30T01:03:42.452Z,2.30
2023-04-30T01:06:10.147Z,2.00
2023-04-30T01:08:36.751Z,2.78
2023-04-30T01:11:37.178Z,2.60
2023-04-30T01:14:29.544Z,2.22
2023-04-30T01:17:09.963Z,1.93
2023-04-30T01:20:47.119Z,1.58
2023-04-30T01:23:25.494Z,1.52
2023-04-30T01:26:47.902Z,1.17
2023-04-30T01:29:23.854Z,1.08
2023-04-30T01:31:51.262Z,2.20
2023-04-30T01:38:26.130Z,0.95
2023-04-30T01:40:59.372Z,0.70
2023-04-30T01:47:35.631Z,0.63
2023-04-30T01:50:33.177Z,0.85
2023-04-30T01:53:02.066Z,1.30
2023-04-30T01:55:41.518Z,0.88
2023-04-30T01:58:12.353Z,2.90
2023-04-30T02:00:38.782Z,1.30
2023-04-30T02:03:05.429Z,1.88
2023-04-30T02:05:32.157Z,1.60
2023-04-30T02:07:58.757Z,1.98
2023-04-30T02:10:27.142Z,2.50
2023-04-30T02:12:53.876Z,2.80
2023-04-30T02:15:20.735Z,2.83
2023-04-30T02:17:47.211Z,3.00
2023-04-30T02:20:13.795Z,2.70
2023-04-30T02:22:40.342Z,2.63
2023-04-30T02:25:07.095Z,3.73
2023-04-30T02:27:34.014Z,3.33
2023-04-30T02:30:01.019Z,3.58
2023-04-30T02:32:27.823Z,2.90
2023-04-30T02:34:54.266Z,3.13
2023-04-30T02:37:20.789Z,3.10
2023-04-30T02:39:47.896Z,2.78
2023-04-30T02:42:14.615Z,1.70
2023-04-30T02:44:41.194Z,1.77
2023-04-30T02:47:07.550Z,2.40
2023-04-30T02:49:34.214Z,2.90
2023-04-30T02:52:00.944Z,1.67
2023-04-30T02:54:27.409Z,5.30
2023-04-30T02:56:53.841Z,0.77
2023-04-30T02:59:20.250Z,1.00
2023-04-30T03:01:47.373Z,0.80
2023-04-30T03:04:13.792Z,1.08
2023-04-30T03:06:40.278Z,1.58
2023-04-30T03:09:07.090Z,2.53
2023-04-30T03:11:37.334Z,2.38
2023-04-30T03:14:04.945Z,2.90
2023-04-30T03:16:31.413Z,2.80
2023-04-30T03:18:57.997Z,3.47
2023-04-30T03:21:24.462Z,3.50
2023-04-30T03:23:50.837Z,3.92
2023-04-30T03:26:17.386Z,3.77
2023-04-30T03:28:43.787Z,3.40
2023-04-30T03:31:10.216Z,2.60
2023-04-30T03:33:36.637Z,3.72
2023-04-30T03:36:03.192Z,3.28
2023-04-30T03:38:29.578Z,2.93
2023-04-30T03:40:56.315Z,3.33
2023-04-30T03:43:22.731Z,3.42
2023-04-30T03:45:49.482Z,3.17
2023-04-30T03:48:16.018Z,3.05
2023-04-30T03:50:42.574Z,2.50
2023-04-30T03:53:09.007Z,2.10
2023-04-30T03:55:35.919Z,2.00
2023-04-30T03:58:02.552Z,2.22
2023-04-30T04:00:29.064Z,1.70
2023-04-30T04:02:58.347Z,1.60
2023-04-30T04:05:24.989Z,1.10
2023-04-30T04:07:51.456Z,0.65
2023-04-30T04:10:17.910Z,0.50
2023-04-30T04:12:44.328Z,0.50
2023-04-30T04:15:11.036Z,0.60
2023-04-30T04:17:37.458Z,2.47
2023-04-30T04:20:06.133Z,1.90
2023-04-30T04:22:32.560Z,2.80
2023-04-30T04:24:59.060Z,2.72
2023-04-30T04:27:25.474Z,2.13
2023-04-30T04:29:52.123Z,2.88
2023-04-30T04:32:18.786Z,3.20
2023-04-30T04:34:45.836Z,3.10
2023-04-30T04:37:12.290Z,2.80
2023-04-30T04:39:38.706Z,2.57
2023-04-30T04:42:05.288Z,2.08
2023-04-30T04:44:32.313Z,2.10
2023-04-30T04:46:58.752Z,1.70
2023-04-30T04:49:25.199Z,1.85
2023-04-30T04:51:51.643Z,1.30
2023-04-30T04:54:18.217Z,1.50
2023-04-30T04:56:44.617Z,1.35
2023-04-30T04:59:11.053Z,1.35
2023-04-30T05:01:37.552Z,1.58
2023-04-30T05:04:04.176Z,1.10
2023-04-30T05:06:30.841Z,1.15
2023-04-30T05:08:57.505Z,1.40
2023-04-30T05:11:23.918Z,1.23
2023-04-30T05:13:50.399Z,1.55
2023-04-30T05:16:17.253Z,2.17
2023-04-30T05:18:43.751Z,2.78
2023-04-30T05:21:10.594Z,2.63
2023-04-30T05:23:37.045Z,2.47
2023-04-30T05:26:03.812Z,3.08
2023-04-30T05:28:30.563Z,3.57
2023-04-30T05:30:57.048Z,3.20
2023-04-30T05:33:23.666Z,3.67
2023-04-30T05:35:50.051Z,3.40
2023-04-30T05:38:16.439Z,3.35
2023-04-30T05:40:43.206Z,3.60
2023-04-30T05:43:09.960Z,3.65
2023-04-30T05:45:36.452Z,3.10
2023-04-30T05:48:02.960Z,3.20
2023-04-30T05:50:29.515Z,3.00
2023-04-30T05:52:56.075Z,3.67
2023-04-30T05:55:22.535Z,3.88
2023-04-30T05:57:49.032Z,3.20
2023-04-30T06:00:16.118Z,3.42
2023-04-30T06:02:42.522Z,2.85
2023-04-30T06:05:09.156Z,3.10
2023-04-30T06:07:35.643Z,3.45
2023-04-30T06:10:03.305Z,3.63
2023-04-30T06:12:29.893Z,3.80
2023-04-30T06:14:56.302Z,3.67
2023-04-30T06:17:22.770Z,3.17
2023-04-30T06:19:49.192Z,3.38
2023-04-30T06:22:15.641Z,2.95
2023-04-30T06:24:42.089Z,3.42
2023-04-30T06:27:08.617Z,2.88
2023-04-30T06:29:36.226Z,3.10
2023-04-30T06:32:02.646Z,3.40
2023-04-30T06:34:29.285Z,3.53
2023-04-30T06:36:56.468Z,3.55
2023-04-30T06:39:23.075Z,3.22
2023-04-30T06:41:49.476Z,3.70
2023-04-30T06:44:16.496Z,3.30
2023-04-30T06:46:42.898Z,3.22
2023-04-30T06:49:09.372Z,3.15
2023-04-30T06:51:36.165Z,3.53
2023-04-30T06:54:02.625Z,3.30
2023-04-30T06:56:29.063Z,3.13
2023-04-30T06:58:55.495Z,3.10
2023-04-30T07:01:21.961Z,2.97
2023-04-30T07:03:48.545Z,3.15
2023-04-30T07:06:15.537Z,3.13
2023-04-30T07:08:43.845Z,3.05
2023-04-30T07:11:10.313Z,3.17
2023-04-30T07:13:37.338Z,3.25
2023-04-30T07:16:04.551Z,2.17
2023-04-30T07:18:31.391Z,2.90
2023-04-30T07:20:57.766Z,2.88
2023-04-30T07:23:24.173Z,2.58
2023-04-30T07:25:50.701Z,2.90
2023-04-30T07:28:17.079Z,2.63
2023-04-30T07:30:43.492Z,3.00
2023-04-30T07:33:10.216Z,2.80
2023-04-30T07:35:36.768Z,3.20
2023-04-30T07:38:04.827Z,2.58
2023-04-30T07:40:36.363Z,2.85
2023-04-30T07:43:04.655Z,2.97
2023-04-30T07:45:31.943Z,3.40
2023-04-30T07:47:58.428Z,2.97
2023-04-30T07:50:24.935Z,3.08
2023-04-30T07:52:51.330Z,2.97
2023-04-30T07:55:17.770Z,2.90
2023-04-30T07:57:44.194Z,3.28
2023-04-30T08:00:11.228Z,3.00
2023-04-30T08:02:37.833Z,3.42
2023-04-30T08:05:04.672Z,2.60
2023-04-30T08:07:31.057Z,3.07
2023-04-30T08:09:57.585Z,2.83
2023-04-30T08:12:24.023Z,2.85
2023-04-30T08:14:50.510Z,3.20
2023-04-30T08:17:17.228Z,3.60
2023-04-30T08:19:43.711Z,2.90
2023-04-30T08:22:10.209Z,2.60
2023-04-30T08:24:36.647Z,2.70
2023-04-30T08:27:03.718Z,3.58
2023-04-30T08:29:30.371Z,3.17
2023-04-30T08:32:02.538Z,3.27
2023-04-30T08:34:28.937Z,2.50
2023-04-30T08:36:55.521Z,2.55
2023-04-30T08:39:21.907Z,2.20
2023-04-30T08:41:56.007Z,3.83
2023-04-30T08:44:24.039Z,3.00
2023-04-30T08:46:55.538Z,2.40
2023-04-30T08:49:24.716Z,2.53
2023-04-30T08:51:52.058Z,2.40
2023-04-30T08:54:19.512Z,2.10
2023-04-30T08:56:46.081Z,2.07
2023-04-30T08:59:13.558Z,2.30
2023-04-30T09:01:41.678Z,1.77
2023-04-30T09:04:08.561Z,1.52
2023-04-30T09:06:35.294Z,1.65
2023-04-30T09:09:15.998Z,1.87
2023-04-30T09:11:43.055Z,1.83
2023-04-30T09:14:10.336Z,1.90
2023-04-30T09:16:54.873Z,2.00
2023-04-30T09:19:28.428Z,1.48
2023-04-30T09:21:55.708Z,1.90
2023-04-30T09:24:22.349Z,1.45
2023-04-30T09:26:49.422Z,1.10
2023-04-30T09:29:15.968Z,1.60
2023-04-30T09:31:45.033Z,1.63
2023-04-30T09:34:11.558Z,1.80
2023-04-30T09:36:37.965Z,1.70
2023-04-30T09:39:15.690Z,1.75
2023-04-30T09:41:42.966Z,1.52
2023-04-30T09:44:29.952Z,1.70
2023-04-30T09:47:00.108Z,1.67
2023-04-30T09:49:27.379Z,1.55
2023-04-30T09:51:58.628Z,1.63
2023-04-30T09:54:32.436Z,1.20
2023-04-30T09:57:01.846Z,1.35
2023-04-30T09:59:31.460Z,1.50
2023-04-30T10:02:03.356Z,1.40
2023-04-30T10:04:54.279Z,1.00
2023-04-30T10:07:22.626Z,1.70
2023-04-30T10:09:57.400Z,1.38
2023-04-30T10:12:58.209Z,1.67
2023-04-30T10:15:28.753Z,1.88
2023-04-30T10:18:03.619Z,1.33
2023-04-30T10:20:34.506Z,1.30
2023-04-30T10:23:01.420Z,1.20
2023-04-30T10:25:28.988Z,1.40
2023-04-30T10:27:55.769Z,1.40
2023-04-30T10:30:22.929Z,1.52
2023-04-30T10:32:55.512Z,2.05
2023-04-30T10:35:26.780Z,1.50
2023-04-30T10:38:15.306Z,1.53
2023-04-30T10:40:46.002Z,1.52
2023-04-30T10:43:13.042Z,1.45
2023-04-30T10:45:43.747Z,1.40
2023-04-30T10:48:10.407Z,1.15
2023-04-30T10:50:44.968Z,1.50
2023-04-30T10:53:16.036Z,1.52
2023-04-30T10:55:54.291Z,1.50
2023-04-30T10:58:47.467Z,2.00
2023-04-30T11:01:16.254Z,1.90
2023-04-30T11:04:03.655Z,1.50
2023-04-30T11:07:03.737Z,1.50
2023-04-30T11:09:44.421Z,1.60
2023-04-30T11:12:12.140Z,1.80
2023-04-30T11:14:45.839Z,1.70
2023-04-30T11:17:23.663Z,1.80
2023-04-30T11:19:52.220Z,1.88
2023-04-30T11:22:24.404Z,1.30
2023-04-30T11:24:55.426Z,1.92
2023-04-30T11:27:27.105Z,1.50
2023-04-30T11:29:55.763Z,1.47
2023-04-30T11:32:24.394Z,1.48
2023-04-30T11:34:51.393Z,1.92
2023-04-30T11:37:29.806Z,1.55
2023-04-30T11:40:00.148Z,1.70
2023-04-30T11:42:27.029Z,1.80
2023-04-30T11:44:53.522Z,1.45
2023-04-30T11:47:20.029Z,1.60
2023-04-30T11:49:46.896Z,1.63
2023-04-30T11:52:13.859Z,2.03
2023-04-30T11:54:40.254Z,1.40
2023-04-30T11:57:07.035Z,1.17
2023-04-30T11:59:42.422Z,1.60
2023-04-30T12:02:10.443Z,1.55
2023-04-30T12:04:38.863Z,1.50
2023-04-30T12:07:08.660Z,1.77
2023-04-30T12:09:52.849Z,1.50
2023-04-30T12:12:30.463Z,0.98
2023-04-30T12:14:57.612Z,1.40
2023-04-30T12:17:34.518Z,1.15
2023-04-30T12:20:01.270Z,1.33
2023-04-30T12:22:28.845Z,1.20
2023-04-30T12:24:56.582Z,1.70
2023-04-30T12:27:23.462Z,1.30
2023-04-30T12:29:51.105Z,1.17
2023-04-30T12:32:19.376Z,1.40
2023-04-30T12:34:46.683Z,1.38
2023-04-30T12:37:16.281Z,1.27
2023-04-30T12:39:43.230Z,1.15
2023-04-30T12:42:11.375Z,0.80
2023-04-30T12:44:45.247Z,1.10
2023-04-30T12:47:12.187Z,0.90
2023-04-30T12:49:39.322Z,1.00
2023-04-30T12:52:18.396Z,1.10
2023-04-30T12:54:45.471Z,0.60
2023-04-30T12:57:15.630Z,0.80
2023-04-30T13:00:00.820Z,0.70
2023-04-30T13:02:29.690Z,0.73
2023-04-30T13:04:56.982Z,0.93
2023-04-30T13:07:23.675Z,1.13
2023-04-30T13:09:57.773Z,0.93
2023-04-30T13:12:24.475Z,0.60
2023-04-30T13:14:51.084Z,0.82
2023-04-30T13:17:18.253Z,0.60
2023-04-30T13:19:44.622Z,0.47
2023-04-30T13:22:11.295Z,0.50
2023-04-30T13:24:38.140Z,0.60
2023-04-30T13:27:04.615Z,0.70
2023-04-30T13:29:31.956Z,0.65
2023-04-30T13:31:58.440Z,0.85
2023-04-30T13:34:24.945Z,0.50
2023-04-30T13:36:53.419Z,0.47
2023-04-30T13:39:20.500Z,0.50
2023-04-30T13:41:49.090Z,0.60
2023-04-30T13:44:17.015Z,0.65
2023-04-30T13:46:43.843Z,0.70
2023-04-30T13:49:10.439Z,0.50
2023-04-30T13:51:37.255Z,1.75
2023-04-30T13:54:03.779Z,0.50
2023-04-30T13:56:30.265Z,0.47
2023-04-30T13:58:56.668Z,0.30
2023-04-30T14:01:23.583Z,0.90
2023-04-30T14:03:50.398Z,0.40
2023-04-30T14:06:17.313Z,0.50
2023-04-30T14:08:43.737Z,0.60
2023-04-30T14:11:10.203Z,0.63
2023-04-30T14:13:37.341Z,0.60
2023-04-30T14:16:04.145Z,1.27
2023-04-30T14:18:32.520Z,0.30
2023-04-30T14:20:59.782Z,0.75
2023-04-30T14:23:26.492Z,0.40
2023-04-30T14:25:54.100Z,0.40
2023-04-30T14:28:21.045Z,0.50
2023-04-30T14:30:47.484Z,0.32
2023-04-30T14:33:14.711Z,0.30
2023-04-30T14:35:41.552Z,0.40
2023-04-30T14:38:10.662Z,0.40
2023-04-30T14:40:37.451Z,0.38
2023-04-30T14:43:03.940Z,0.25
2023-04-30T14:45:32.219Z,0.32
2023-04-30T14:47:58.732Z,0.50
2023-04-30T14:50:25.525Z,0.40
2023-04-30T14:52:51.970Z,0.30
2023-04-30T14:55:18.616Z,0.30
2023-04-30T14:57:45.036Z,0.40
2023-04-30T15:00:12.331Z,0.30
2023-04-30T15:02:38.925Z,0.20
2023-04-30T15:05:07.358Z,0.40
2023-04-30T15:07:34.211Z,0.25
2023-04-30T15:10:00.805Z,0.20
2023-04-30T15:12:27.842Z,0.30
2023-04-30T15:14:54.455Z,0.20
2023-04-30T15:17:22.023Z,0.30
2023-04-30T15:19:48.442Z,0.40
2023-04-30T15:22:16.255Z,0.30
2023-04-30T15:24:42.827Z,0.30
2023-04-30T15:27:09.651Z,0.30
2023-04-30T15:29:39.231Z,0.35
2023-04-30T15:32:06.240Z,0.40
2023-04-30T15:34:32.667Z,0.20
2023-04-30T15:36:59.130Z,0.30
2023-04-30T15:39:26.967Z,0.63
2023-04-30T15:41:53.813Z,0.50
2023-04-30T15:44:20.242Z,0.40
2023-04-30T15:46:46.792Z,0.43
2023-04-30T15:49:16.519Z,1.23
2023-04-30T15:51:45.563Z,0.40
2023-04-30T15:54:13.926Z,0.30
2023-04-30T15:56:41.198Z,0.30
2023-04-30T15:59:07.998Z,0.80
2023-04-30T16:01:34.689Z,0.23
2023-04-30T16:04:01.539Z,0.20
2023-04-30T16:06:29.640Z,0.30
2023-04-30T16:08:56.181Z,0.30
2023-04-30T16:11:24.002Z,0.30
2023-04-30T16:13:52.013Z,0.27
2023-04-30T16:16:18.546Z,0.25
2023-04-30T16:18:45.269Z,0.40
2023-04-30T16:21:11.727Z,0.20
2023-04-30T16:23:38.200Z,0.38
2023-04-30T16:26:04.608Z,0.40
2023-04-30T16:28:31.156Z,0.30
2023-04-30T16:30:58.247Z,0.40
2023-04-30T16:33:25.538Z,0.55
2023-04-30T16:35:52.150Z,0.30
2023-04-30T16:38:18.801Z,0.20
2023-04-30T16:41:00.692Z,0.20
2023-04-30T16:43:27.153Z,0.30
2023-04-30T16:46:30.692Z,0.20
2023-04-30T16:49:02.659Z,0.40
2023-04-30T16:51:29.350Z,0.20
2023-04-30T16:53:55.767Z,0.20
2023-04-30T16:56:22.155Z,0.40
2023-04-30T16:58:54.719Z,0.22
2023-04-30T17:01:21.277Z,0.40
2023-04-30T17:03:47.933Z,0.50
2023-04-30T17:06:15.536Z,0.40
2023-04-30T17:08:42.117Z,0.30
2023-04-30T17:11:08.562Z,0.50
2023-04-30T17:13:37.439Z,0.30
2023-04-30T17:16:05.184Z,0.30
2023-04-30T17:18:32.267Z,0.30
2023-04-30T17:20:58.686Z,0.52
2023-04-30T17:23:25.614Z,0.30
2023-04-30T17:25:52.120Z,0.40
2023-04-30T17:28:18.831Z,0.47
2023-04-30T17:31:15.202Z,0.30
2023-04-30T17:33:41.973Z,0.35
2023-04-30T17:36:09.702Z,0.30
2023-04-30T17:38:36.232Z,0.47
2023-04-30T17:41:02.736Z,0.40
2023-04-30T17:43:29.610Z,0.30
2023-04-30T17:45:57.452Z,0.30
2023-04-30T17:48:24.295Z,0.40
2023-04-30T17:50:54.473Z,0.30
2023-04-30T17:53:20.928Z,0.30
2023-04-30T17:55:47.378Z,0.75
2023-04-30T17:58:18.108Z,0.30
2023-04-30T18:00:44.749Z,0.50
2023-04-30T18:03:40.268Z,0.35
2023-04-30T18:06:07.357Z,0.40
2023-04-30T18:08:33.838Z,0.30
2023-04-30T18:11:47.141Z,0.40
2023-04-30T18:14:16.410Z,0.60
2023-04-30T18:16:43.068Z,0.80
2023-04-30T18:19:09.978Z,0.50
2023-04-30T18:21:36.814Z,0.52
2023-04-30T18:24:08.847Z,0.40
2023-04-30T18:26:35.290Z,0.50
2023-04-30T18:29:02.208Z,0.50
2023-04-30T18:31:28.731Z,0.53
2023-04-30T18:33:55.210Z,0.40
2023-04-30T18:36:21.833Z,0.50
2023-04-30T18:38:48.493Z,0.55
2023-04-30T18:41:16.148Z,0.70
2023-04-30T18:43:42.792Z,0.50
2023-04-30T18:46:28.584Z,0.55
2023-04-30T18:48:56.872Z,0.93
2023-04-30T18:51:23.344Z,0.55
2023-04-30T18:53:50.655Z,0.70
2023-04-30T18:56:17.282Z,0.63
2023-04-30T18:58:46.719Z,1.15
2023-04-30T19:01:14.177Z,0.80
2023-04-30T19:03:41.990Z,0.50
2023-04-30T19:06:17.775Z,0.60
2023-04-30T19:08:46.345Z,0.40
2023-04-30T19:11:16.194Z,0.52
2023-04-30T19:13:42.653Z,0.40
2023-04-30T19:16:09.310Z,0.40
2023-04-30T19:18:36.751Z,0.55
2023-04-30T19:21:05.290Z,0.50
2023-04-30T19:23:32.397Z,1.48
2023-04-30T19:26:00.250Z,0.80
2023-04-30T19:28:27.199Z,0.60
2023-04-30T19:31:09.365Z,0.50
2023-04-30T19:33:39.725Z,0.53
2023-04-30T19:36:06.583Z,0.45
2023-04-30T19:38:33.006Z,0.60
2023-04-30T19:41:00.907Z,0.80
2023-04-30T19:43:29.713Z,0.80
2023-04-30T19:45:57.585Z,0.43
2023-04-30T19:48:26.187Z,0.88
2023-04-30T19:51:13.601Z,1.05
2023-04-30T19:53:40.121Z,0.60
2023-04-30T19:56:08.699Z,0.70
2023-04-30T19:58:41.851Z,0.50
2023-04-30T20:01:10.000Z,0.40
2023-04-30T20:03:36.599Z,0.70
2023-04-30T20:06:04.632Z,0.63
2023-04-30T20:08:31.109Z,0.70
2023-04-30T20:10:57.600Z,0.50
2023-04-30T20:13:25.126Z,0.90
2023-04-30T20:15:54.391Z,0.90
2023-04-30T20:18:31.739Z,0.85
2023-04-30T20:20:58.528Z,0.70
2023-04-30T20:23:24.943Z,0.90
2023-04-30T20:25:51.426Z,0.77
2023-04-30T20:28:18.571Z,0.90
2023-04-30T20:30:47.373Z,0.63
2023-04-30T20:33:16.817Z,1.60
2023-04-30T20:35:47.667Z,0.80
2023-04-30T20:38:18.897Z,0.85
2023-04-30T20:40:46.398Z,1.10
2023-04-30T20:43:13.422Z,0.80
2023-04-30T20:45:42.422Z,1.20
2023-04-30T20:48:10.606Z,0.83
2023-04-30T20:50:43.080Z,1.10
2023-04-30T20:53:11.244Z,0.90
2023-04-30T20:55:38.099Z,0.90
2023-04-30T20:58:07.831Z,1.15
2023-04-30T21:00:34.585Z,0.63
2023-04-30T21:03:01.583Z,0.88
2023-04-30T21:05:30.058Z,1.05
2023-04-30T21:08:01.709Z,0.80
2023-04-30T21:10:35.198Z,0.90
2023-04-30T21:13:05.389Z,1.10
2023-04-30T21:15:34.108Z,0.85
2023-04-30T21:18:00.806Z,1.10
2023-04-30T21:20:27.477Z,1.35
2023-04-30T21:22:55.442Z,1.60
2023-04-30T21:25:22.251Z,1.10
2023-04-30T21:27:48.958Z,1.48
2023-04-30T21:30:17.116Z,1.60
2023-04-30T21:33:21.752Z,0.95
2023-04-30T21:35:48.643Z,1.08
2023-04-30T21:38:15.134Z,1.20
2023-04-30T21:40:43.194Z,1.45
2023-04-30T21:43:09.867Z,1.80
2023-04-30T21:45:36.319Z,1.40
2023-04-30T21:48:02.952Z,1.38
2023-04-30T21:50:32.517Z,1.47
2023-04-30T21:52:59.239Z,1.10
2023-04-30T21:55:27.691Z,1.35
2023-04-30T21:57:55.149Z,1.83
2023-04-30T22:00:59.255Z,1.20
2023-04-30T22:03:25.771Z,1.50
2023-04-30T22:05:54.610Z,1.23
2023-04-30T22:08:21.254Z,1.20
2023-04-30T22:10:47.864Z,1.27
2023-04-30T22:13:15.000Z,1.40
2023-04-30T22:18:13.322Z,1.40
2023-04-30T22:20:39.729Z,1.73
2023-04-30T22:23:07.594Z,1.60
2023-04-30T22:25:34.413Z,1.92
2023-04-30T22:28:00.893Z,1.30
2023-04-30T22:30:27.326Z,1.50
2023-04-30T22:32:57.127Z,1.10
2023-04-30T22:35:23.813Z,1.63
2023-04-30T22:37:55.437Z,1.73
2023-04-30T22:40:28.407Z,1.63
2023-04-30T22:42:54.926Z,1.35
2023-04-30T22:45:51.070Z,1.40
2023-04-30T22:48:18.680Z,1.70
2023-04-30T22:50:45.219Z,1.02
2023-04-30T22:53:13.298Z,1.77
2023-04-30T22:55:39.738Z,1.67
2023-04-30T22:58:06.153Z,1.63
2023-04-30T23:00:32.701Z,1.20
2023-04-30T23:02:59.296Z,1.65
2023-04-30T23:05:26.361Z,1.50
2023-04-30T23:07:53.614Z,1.50
2023-04-30T23:10:20.320Z,1.92
2023-04-30T23:12:47.040Z,1.73
2023-04-30T23:15:18.639Z,1.20
2023-04-30T23:17:45.057Z,1.10
2023-04-30T23:20:11.983Z,1.15
2023-04-30T23:22:38.646Z,1.45
2023-04-30T23:25:05.288Z,1.45
2023-04-30T23:27:34.144Z,1.33
2023-04-30T23:30:25.826Z,1.10
2023-04-30T23:32:52.383Z,1.52
2023-04-30T23:35:18.842Z,1.50
2023-04-30T23:37:45.378Z,1.10
2023-04-30T23:40:11.985Z,1.50
2023-04-30T23:42:38.402Z,1.40
2023-04-30T23:45:08.991Z,1.33
2023-04-30T23:47:38.786Z,1.20
2023-04-30T23:50:06.850Z,1.13
2023-04-30T23:52:33.381Z,1.98
2023-04-30T23:55:16.107Z,1.30
2023-04-30T23:57:43.137Z,1.08
