createdAt,value
2022-11-14T00:00:38.090Z,24.9
2022-11-14T00:01:40.823Z,24.9
2022-11-14T00:02:43.065Z,25
2022-11-14T00:03:46.044Z,25.1
2022-11-14T00:04:47.954Z,25.2
2022-11-14T00:05:50.429Z,25.3
2022-11-14T00:06:52.419Z,25
2022-11-14T00:07:55.514Z,25.2
2022-11-14T00:08:57.447Z,25.3
2022-11-14T00:09:59.932Z,25
2022-11-14T00:11:01.849Z,25.1
2022-11-14T00:12:04.089Z,25.1
2022-11-14T00:13:05.995Z,25.2
2022-11-14T00:14:08.460Z,25.2
2022-11-14T00:15:10.934Z,25.3
2022-11-14T00:16:13.414Z,25.3
2022-11-14T00:17:16.151Z,25.1
2022-11-14T00:18:18.632Z,25.3
2022-11-14T00:19:21.221Z,25.3
2022-11-14T00:20:23.415Z,25.2
2022-11-14T00:21:25.606Z,25.2
2022-11-14T00:22:28.083Z,25.3
2022-11-14T00:23:30.769Z,25.3
2022-11-14T00:24:32.696Z,25.1
2022-11-14T00:25:34.346Z,25.2
2022-11-14T00:26:36.259Z,25.2
2022-11-14T00:27:38.183Z,25.1
2022-11-14T00:28:40.652Z,25.2
2022-11-14T00:29:43.146Z,25.2
2022-11-14T00:30:45.356Z,25.2
2022-11-14T00:31:47.547Z,25.2
2022-11-14T00:32:49.963Z,25.3
2022-11-14T00:33:51.984Z,25.2
2022-11-14T00:34:54.589Z,25.4
2022-11-14T00:35:57.056Z,25.3
2022-11-14T00:36:59.529Z,25.2
2022-11-14T00:38:01.456Z,25.3
2022-11-14T00:39:03.904Z,25.3
2022-11-14T00:40:06.096Z,25.5
2022-11-14T00:41:08.323Z,25.2
2022-11-14T00:42:10.250Z,25.5
2022-11-14T00:43:12.713Z,25.4
2022-11-14T00:44:14.639Z,25.3
2022-11-14T00:45:17.106Z,25.4
2022-11-14T00:46:19.389Z,25.4
2022-11-14T00:47:21.859Z,25.5
2022-11-14T00:48:24.564Z,25.4
2022-11-14T00:49:26.799Z,25.5
2022-11-14T00:50:29.415Z,25.3
2022-11-14T00:51:31.310Z,25.4
2022-11-14T00:52:33.786Z,25.3
2022-11-14T00:53:35.701Z,25.2
2022-11-14T00:54:38.404Z,25.5
2022-11-14T00:55:40.600Z,25.3
2022-11-14T00:56:42.798Z,25.4
2022-11-14T00:57:44.694Z,25.4
2022-11-14T00:58:46.060Z,25.6
2022-11-14T00:59:48.537Z,25.2
2022-11-14T01:00:51.066Z,25.4
2022-11-14T01:01:57.622Z,25.4
2022-11-14T01:02:58.646Z,25.3
2022-11-14T01:04:01.064Z,25.7
2022-11-14T01:05:03.266Z,25.6
2022-11-14T01:06:05.867Z,25.6
2022-11-14T01:07:08.157Z,25.5
2022-11-14T01:08:10.348Z,25.6
2022-11-14T01:09:12.593Z,25.6
2022-11-14T01:10:15.305Z,25.7
2022-11-14T01:11:17.232Z,25.3
2022-11-14T01:12:19.700Z,25.5
2022-11-14T01:13:21.907Z,25.6
2022-11-14T01:14:24.106Z,25.5
2022-11-14T01:15:26.588Z,25.5
2022-11-14T01:16:29.057Z,25.5
2022-11-14T01:17:31.533Z,25.4
2022-11-14T01:18:34.012Z,25.4
2022-11-14T01:19:36.708Z,25.5
2022-11-14T01:20:38.899Z,25.3
2022-11-14T01:21:41.416Z,25.4
2022-11-14T01:22:43.886Z,25.5
2022-11-14T01:23:46.161Z,25.6
2022-11-14T01:24:48.355Z,25.4
2022-11-14T01:25:50.791Z,25.6
2022-11-14T01:26:53.256Z,25.4
2022-11-14T01:27:55.753Z,25.6
2022-11-14T01:28:57.952Z,25.5
2022-11-14T01:30:00.159Z,25.6
2022-11-14T01:31:02.372Z,25.6
2022-11-14T01:32:04.570Z,25.7
2022-11-14T01:33:07.038Z,25.7
2022-11-14T01:34:09.517Z,25.8
2022-11-14T01:35:12.134Z,25.4
2022-11-14T01:36:14.601Z,25.7
2022-11-14T01:37:16.913Z,25.7
2022-11-14T01:38:19.379Z,25.7
2022-11-14T01:39:21.575Z,25.5
2022-11-14T01:40:24.048Z,25.6
2022-11-14T01:41:26.464Z,25.7
2022-11-14T01:42:28.940Z,25.6
2022-11-14T01:43:31.424Z,25.7
2022-11-14T01:44:33.064Z,25.6
2022-11-14T01:45:34.986Z,25.7
2022-11-14T01:46:37.191Z,25.6
2022-11-14T01:47:39.363Z,25.7
2022-11-14T01:48:41.568Z,25.8
2022-11-14T01:49:43.744Z,25.7
2022-11-14T01:50:46.169Z,25.8
2022-11-14T01:51:48.641Z,25.7
2022-11-14T01:52:50.975Z,25.8
2022-11-14T01:53:53.450Z,25.6
2022-11-14T01:54:55.653Z,25.8
2022-11-14T01:55:58.155Z,25.8
2022-11-14T01:57:00.604Z,26
2022-11-14T01:58:03.094Z,25.7
2022-11-14T01:59:05.570Z,25.8
2022-11-14T02:00:07.204Z,26
2022-11-14T02:01:09.449Z,25.8
2022-11-14T02:02:11.992Z,25.7
2022-11-14T02:03:14.455Z,25.9
2022-11-14T02:04:16.945Z,25.9
2022-11-14T02:05:19.418Z,25.7
2022-11-14T02:06:23.914Z,25.7
2022-11-14T02:07:26.434Z,25.7
2022-11-14T02:08:29.482Z,25.8
2022-11-14T02:09:33.140Z,25.8
2022-11-14T02:10:35.626Z,25.8
2022-11-14T02:11:37.806Z,25.9
2022-11-14T02:12:40.238Z,25.8
2022-11-14T02:13:41.597Z,25.8
2022-11-14T02:14:43.792Z,25.9
2022-11-14T02:15:46.313Z,25.8
2022-11-14T02:17:07.555Z,25.9
2022-11-14T02:17:53.800Z,25.9
2022-11-14T02:18:55.998Z,25.8
2022-11-14T02:20:02.242Z,25.9
2022-11-14T02:21:03.452Z,25.9
2022-11-14T02:22:06.149Z,25.7
2022-11-14T02:23:08.360Z,25.9
2022-11-14T02:24:11.063Z,25.8
2022-11-14T02:25:13.533Z,25.9
2022-11-14T02:26:16.018Z,25.8
2022-11-14T02:27:18.492Z,25.8
2022-11-14T02:28:20.910Z,26
2022-11-14T02:29:23.394Z,26
2022-11-14T02:30:25.884Z,25.9
2022-11-14T02:31:28.091Z,26
2022-11-14T02:32:40.123Z,25.9
2022-11-14T02:33:35.281Z,25.8
2022-11-14T02:34:37.464Z,25.9
2022-11-14T02:35:39.366Z,25.9
2022-11-14T02:36:41.568Z,25.9
2022-11-14T02:37:44.267Z,26
2022-11-14T02:38:46.459Z,26
2022-11-14T02:39:48.767Z,26
2022-11-14T02:40:51.230Z,25.9
2022-11-14T02:41:53.698Z,25.9
2022-11-14T02:42:55.611Z,25.9
2022-11-14T02:43:58.303Z,25.9
2022-11-14T02:45:00.499Z,25.8
2022-11-14T02:46:05.540Z,26
2022-11-14T02:47:07.689Z,25.8
2022-11-14T02:48:10.171Z,26
2022-11-14T02:49:13.040Z,25.8
2022-11-14T02:50:15.520Z,25.9
2022-11-14T02:51:17.433Z,25.8
2022-11-14T02:52:19.910Z,25.8
2022-11-14T02:53:22.349Z,26
2022-11-14T02:54:24.544Z,25.8
2022-11-14T02:55:26.553Z,26
2022-11-14T02:56:28.743Z,25.9
2022-11-14T02:57:30.941Z,25.9
2022-11-14T02:58:33.270Z,26.1
2022-11-14T02:59:36.031Z,26
2022-11-14T03:00:48.104Z,25.7
2022-11-14T03:01:43.567Z,25.9
2022-11-14T03:02:46.556Z,25.9
2022-11-14T03:03:48.489Z,26
2022-11-14T03:04:50.688Z,26
2022-11-14T03:05:52.913Z,25.8
2022-11-14T03:06:55.138Z,25.9
2022-11-14T03:07:57.410Z,26
2022-11-14T03:08:59.842Z,25.9
2022-11-14T03:10:02.310Z,25.8
2022-11-14T03:11:04.636Z,25.8
2022-11-14T03:12:06.862Z,26
2022-11-14T03:13:09.353Z,26
2022-11-14T03:14:11.830Z,25.9
2022-11-14T03:15:14.262Z,25.9
2022-11-14T03:16:16.753Z,26
2022-11-14T03:17:18.922Z,25.9
2022-11-14T03:18:21.093Z,25.9
2022-11-14T03:19:23.556Z,26
2022-11-14T03:20:26.056Z,25.9
2022-11-14T03:21:28.527Z,25.8
2022-11-14T03:22:30.751Z,25.8
2022-11-14T03:23:32.936Z,25.9
2022-11-14T03:24:35.630Z,26
2022-11-14T03:25:37.547Z,25.9
2022-11-14T03:26:40.136Z,25.9
2022-11-14T03:27:42.339Z,25.9
2022-11-14T03:28:44.513Z,25.9
2022-11-14T03:29:46.987Z,25.9
2022-11-14T03:30:49.686Z,26.1
2022-11-14T03:31:51.319Z,25.9
2022-11-14T03:32:53.510Z,26.1
2022-11-14T03:33:56.008Z,26
2022-11-14T03:34:58.488Z,26.1
2022-11-14T03:36:00.961Z,25.8
2022-11-14T03:37:02.898Z,26
2022-11-14T03:38:05.090Z,25.9
2022-11-14T03:39:06.732Z,26
2022-11-14T03:40:09.134Z,25.7
2022-11-14T03:41:11.603Z,26
2022-11-14T03:42:13.903Z,26
2022-11-14T03:43:16.396Z,26
2022-11-14T03:44:18.869Z,26.1
2022-11-14T03:45:21.342Z,25.9
2022-11-14T03:46:23.756Z,26
2022-11-14T03:47:25.956Z,25.9
2022-11-14T03:48:28.725Z,26.1
2022-11-14T03:49:33.602Z,25.8
2022-11-14T03:50:35.799Z,26
2022-11-14T03:51:37.996Z,26.1
2022-11-14T03:52:40.464Z,26.1
2022-11-14T03:53:42.376Z,26
2022-11-14T03:54:44.889Z,25.9
2022-11-14T03:55:47.593Z,26
2022-11-14T03:56:49.797Z,26
2022-11-14T03:57:52.102Z,25.9
2022-11-14T03:58:54.565Z,26.1
2022-11-14T03:59:56.767Z,26.1
2022-11-14T04:00:58.850Z,26
2022-11-14T04:02:01.642Z,26.1
2022-11-14T04:03:04.142Z,26
2022-11-14T04:04:06.327Z,25.9
2022-11-14T04:05:08.795Z,25.9
2022-11-14T04:06:10.719Z,26.1
2022-11-14T04:07:13.269Z,26
2022-11-14T04:08:15.906Z,25.7
2022-11-14T04:09:18.381Z,25.8
2022-11-14T04:10:20.852Z,25.8
2022-11-14T04:11:23.302Z,25.9
2022-11-14T04:12:24.940Z,25.9
2022-11-14T04:13:27.535Z,25.8
2022-11-14T04:14:29.726Z,25.7
2022-11-14T04:15:32.197Z,25.7
2022-11-14T04:16:34.390Z,25.7
2022-11-14T04:17:39.732Z,25.7
2022-11-14T04:18:42.110Z,25.8
2022-11-14T04:19:44.301Z,25.8
2022-11-14T04:20:46.766Z,25.7
2022-11-14T04:21:48.666Z,25.6
2022-11-14T04:22:51.142Z,25.7
2022-11-14T04:23:53.056Z,25.6
2022-11-14T04:24:55.245Z,25.6
2022-11-14T04:25:57.716Z,25.6
2022-11-14T04:27:00.426Z,25.6
2022-11-14T04:28:02.665Z,25.7
2022-11-14T04:29:05.259Z,25.7
2022-11-14T04:30:07.453Z,25.6
2022-11-14T04:31:09.370Z,25.6
2022-11-14T04:32:11.842Z,25.5
2022-11-14T04:33:14.559Z,25.5
2022-11-14T04:34:16.748Z,25.6
2022-11-14T04:35:18.971Z,25.5
2022-11-14T04:36:21.547Z,25.6
2022-11-14T04:37:23.747Z,25.6
2022-11-14T04:38:26.268Z,25.5
2022-11-14T04:39:30.028Z,25.3
2022-11-14T04:40:31.833Z,25.5
2022-11-14T04:41:34.039Z,25.5
2022-11-14T04:42:36.759Z,25.4
2022-11-14T04:43:39.383Z,25.4
2022-11-14T04:44:41.496Z,25.2
2022-11-14T04:45:43.829Z,25.5
2022-11-14T04:46:46.006Z,25.4
2022-11-14T04:47:48.232Z,25.4
2022-11-14T04:48:51.016Z,25.4
2022-11-14T04:49:53.341Z,25.5
2022-11-14T04:50:56.015Z,25.4
2022-11-14T04:51:58.519Z,25.5
2022-11-14T04:53:00.793Z,25.4
2022-11-14T04:54:03.286Z,25.4
2022-11-14T04:55:05.786Z,25.4
2022-11-14T04:56:08.266Z,25.4
2022-11-14T04:57:10.183Z,25.3
2022-11-14T04:58:12.900Z,25.3
2022-11-14T04:59:18.285Z,25.4
2022-11-14T05:00:19.536Z,25.4
2022-11-14T05:01:21.781Z,25.5
2022-11-14T05:02:24.661Z,25.4
2022-11-14T05:03:26.579Z,25.5
2022-11-14T05:04:28.824Z,25.4
2022-11-14T05:05:31.013Z,25.3
2022-11-14T05:06:33.216Z,25.4
2022-11-14T05:07:35.791Z,25.4
2022-11-14T05:08:38.679Z,25.4
2022-11-14T05:09:41.150Z,25.5
2022-11-14T05:10:43.627Z,25.3
2022-11-14T05:11:45.826Z,25.4
2022-11-14T05:12:48.007Z,25.2
2022-11-14T05:13:50.531Z,25.4
2022-11-14T05:14:53.029Z,25.4
2022-11-14T05:15:55.243Z,25.4
2022-11-14T05:16:57.452Z,25.4
2022-11-14T05:17:59.926Z,25.5
2022-11-14T05:19:02.403Z,25.5
2022-11-14T05:20:05.192Z,25.3
2022-11-14T05:21:07.094Z,25.3
2022-11-14T05:22:09.019Z,25.3
2022-11-14T05:23:11.492Z,25.5
2022-11-14T05:24:13.958Z,25.4
2022-11-14T05:25:16.435Z,25.3
2022-11-14T05:26:18.916Z,25.3
2022-11-14T05:27:21.395Z,25.2
2022-11-14T05:28:23.596Z,25.4
2022-11-14T05:29:25.857Z,25.3
2022-11-14T05:30:28.367Z,25.4
2022-11-14T05:31:30.909Z,25.3
2022-11-14T05:32:33.426Z,25.2
2022-11-14T05:33:35.911Z,25.5
2022-11-14T05:34:38.393Z,25.4
2022-11-14T05:35:40.925Z,25.2
2022-11-14T05:36:43.118Z,25.2
2022-11-14T05:37:45.588Z,25.2
2022-11-14T05:38:46.956Z,25.3
2022-11-14T05:39:49.165Z,25.2
2022-11-14T05:40:51.626Z,25.3
2022-11-14T05:41:54.111Z,25.4
2022-11-14T05:42:56.597Z,25.3
2022-11-14T05:43:58.805Z,25.2
2022-11-14T05:45:01.040Z,25.3
2022-11-14T05:46:03.521Z,25.3
2022-11-14T05:47:05.757Z,25.5
2022-11-14T05:48:07.724Z,25.3
2022-11-14T05:49:09.970Z,25.2
2022-11-14T05:50:12.171Z,25.5
2022-11-14T05:51:14.429Z,25.3
2022-11-14T05:52:16.628Z,25.2
2022-11-14T05:53:18.829Z,25.2
2022-11-14T05:54:21.307Z,25.2
2022-11-14T05:55:24.977Z,25.3
2022-11-14T05:56:27.218Z,25.1
2022-11-14T05:57:29.776Z,25.3
2022-11-14T05:58:32.652Z,25.2
2022-11-14T05:59:35.541Z,25.2
2022-11-14T06:00:42.520Z,25.2
2022-11-14T06:01:43.095Z,25.2
2022-11-14T06:02:45.930Z,25.3
2022-11-14T06:03:47.580Z,25.2
2022-11-14T06:04:50.054Z,25.3
2022-11-14T06:05:52.553Z,25.2
2022-11-14T06:06:55.103Z,25.2
2022-11-14T06:07:57.633Z,25.3
2022-11-14T06:09:00.111Z,25.1
2022-11-14T06:10:02.581Z,25
2022-11-14T06:11:04.784Z,25.2
2022-11-14T06:12:07.010Z,25.2
2022-11-14T06:13:08.935Z,25.2
2022-11-14T06:14:11.372Z,25.3
2022-11-14T06:15:13.651Z,25.3
2022-11-14T06:16:16.169Z,25.2
2022-11-14T06:17:18.671Z,25.4
2022-11-14T06:18:21.147Z,25
2022-11-14T06:19:23.667Z,25.1
2022-11-14T06:20:26.141Z,25.1
2022-11-14T06:21:28.037Z,25.2
2022-11-14T06:22:29.997Z,25.1
2022-11-14T06:23:31.622Z,25.3
2022-11-14T06:24:33.841Z,25.1
2022-11-14T06:25:36.318Z,25.2
2022-11-14T06:26:38.252Z,25.1
2022-11-14T06:27:40.159Z,25.2
2022-11-14T06:28:42.363Z,25
2022-11-14T06:29:44.846Z,25.1
2022-11-14T06:30:47.053Z,25.2
2022-11-14T06:31:49.584Z,25
2022-11-14T06:32:52.083Z,25.2
2022-11-14T06:33:54.292Z,25.3
2022-11-14T06:34:56.583Z,25.1
2022-11-14T06:35:59.053Z,25.3
2022-11-14T06:37:00.701Z,25.2
2022-11-14T06:38:02.933Z,25.1
2022-11-14T06:39:05.151Z,25.2
2022-11-14T06:40:07.347Z,25.2
2022-11-14T06:41:09.549Z,25.2
2022-11-14T06:42:11.724Z,25.2
2022-11-14T06:43:13.653Z,25.3
2022-11-14T06:44:15.852Z,25.2
2022-11-14T06:45:18.332Z,25.1
2022-11-14T06:46:21.839Z,25.2
2022-11-14T06:47:24.363Z,25.2
2022-11-14T06:48:26.279Z,25.2
2022-11-14T06:49:30.499Z,25.1
2022-11-14T06:50:36.480Z,25.3
2022-11-14T06:51:38.670Z,25.1
2022-11-14T06:52:41.151Z,25.3
2022-11-14T06:53:43.399Z,25.2
2022-11-14T06:54:45.579Z,25.3
2022-11-14T06:55:47.790Z,25.3
2022-11-14T06:56:49.997Z,25.3
2022-11-14T06:57:52.218Z,25.3
2022-11-14T06:58:54.427Z,25.3
2022-11-14T06:59:56.363Z,25.1
2022-11-14T07:00:58.842Z,25.2
2022-11-14T07:02:01.053Z,25.2
2022-11-14T07:03:03.319Z,25.3
2022-11-14T07:04:05.658Z,25.2
2022-11-14T07:05:08.149Z,25.3
2022-11-14T07:06:10.413Z,25.2
2022-11-14T07:07:12.676Z,25.3
2022-11-14T07:08:19.836Z,25.1
2022-11-14T07:09:20.500Z,25.1
2022-11-14T07:10:23.014Z,25.2
2022-11-14T07:11:24.956Z,25.2
2022-11-14T07:12:27.172Z,25.1
2022-11-14T07:13:29.126Z,25.2
2022-11-14T07:14:31.041Z,25.3
2022-11-14T07:15:33.530Z,25.2
2022-11-14T07:16:35.710Z,25.3
2022-11-14T07:17:37.920Z,25.2
2022-11-14T07:18:40.433Z,25.1
2022-11-14T07:19:42.634Z,25.1
2022-11-14T07:20:44.544Z,25.2
2022-11-14T07:21:46.779Z,25.2
2022-11-14T07:22:48.695Z,25.2
2022-11-14T07:23:50.896Z,25.1
2022-11-14T07:24:53.372Z,25.1
2022-11-14T07:25:55.371Z,25.1
2022-11-14T07:26:57.852Z,25.2
2022-11-14T07:28:00.357Z,25.3
2022-11-14T07:29:03.141Z,25.3
2022-11-14T07:30:05.677Z,25.2
2022-11-14T07:31:07.872Z,25.1
2022-11-14T07:32:10.356Z,25.1
2022-11-14T07:33:12.837Z,25.2
2022-11-14T07:34:15.093Z,25.1
2022-11-14T07:35:17.293Z,25.2
2022-11-14T07:36:19.515Z,25.1
2022-11-14T07:37:22.013Z,25
2022-11-14T07:38:24.226Z,25.2
2022-11-14T07:39:26.706Z,25.1
2022-11-14T07:40:28.934Z,25.2
2022-11-14T07:41:31.272Z,25.3
2022-11-14T07:42:33.759Z,25.2
2022-11-14T07:43:36.249Z,25.2
2022-11-14T07:44:38.190Z,25
2022-11-14T07:45:40.674Z,25.1
2022-11-14T07:46:43.173Z,25.1
2022-11-14T07:47:45.412Z,25
2022-11-14T07:48:47.900Z,25.2
2022-11-14T07:49:50.436Z,25
2022-11-14T07:50:52.963Z,25.1
2022-11-14T07:51:55.178Z,25.1
2022-11-14T07:52:57.130Z,25.2
2022-11-14T07:53:59.639Z,25.2
2022-11-14T07:55:02.120Z,25.1
2022-11-14T07:56:04.060Z,25.1
2022-11-14T07:57:06.578Z,25.2
2022-11-14T07:58:08.776Z,25.1
2022-11-14T07:59:10.693Z,25.2
2022-11-14T08:00:13.134Z,25.3
2022-11-14T08:01:15.706Z,25.1
2022-11-14T08:02:17.877Z,25.2
2022-11-14T08:03:20.077Z,25.1
2022-11-14T08:04:22.566Z,25.1
2022-11-14T08:05:25.105Z,25.1
2022-11-14T08:06:27.366Z,25.2
2022-11-14T08:07:29.622Z,25.1
2022-11-14T08:08:33.001Z,25.1
2022-11-14T08:09:35.710Z,25.1
2022-11-14T08:10:37.907Z,25
2022-11-14T08:11:40.117Z,25.1
2022-11-14T08:12:42.637Z,25.3
2022-11-14T08:13:44.858Z,25.2
2022-11-14T08:14:47.337Z,25.1
2022-11-14T08:15:49.261Z,25.1
2022-11-14T08:16:51.753Z,25.1
2022-11-14T08:17:53.686Z,25.1
2022-11-14T08:18:56.168Z,24.9
2022-11-14T08:19:58.382Z,25.1
2022-11-14T08:21:00.937Z,24.9
2022-11-14T08:22:02.939Z,24.9
2022-11-14T08:23:05.149Z,24.9
2022-11-14T08:24:07.370Z,25.1
2022-11-14T08:25:09.574Z,25.1
2022-11-14T08:26:10.925Z,25
2022-11-14T08:27:13.403Z,25.1
2022-11-14T08:28:15.660Z,25.1
2022-11-14T08:29:18.177Z,25
2022-11-14T08:30:20.135Z,25
2022-11-14T08:31:22.649Z,25.1
2022-11-14T08:32:25.151Z,25.2
2022-11-14T08:33:27.088Z,24.8
2022-11-14T08:34:29.650Z,25.1
2022-11-14T08:35:32.147Z,25
2022-11-14T08:36:34.429Z,24.8
2022-11-14T08:37:36.638Z,25
2022-11-14T08:38:39.132Z,24.9
2022-11-14T08:39:41.121Z,24.9
2022-11-14T08:40:43.602Z,25.1
2022-11-14T08:41:46.106Z,24.9
2022-11-14T08:42:48.024Z,25.2
2022-11-14T08:43:50.017Z,25
2022-11-14T08:44:52.611Z,24.9
2022-11-14T08:45:54.678Z,25.1
2022-11-14T08:47:01.340Z,25
2022-11-14T08:48:03.823Z,24.9
2022-11-14T08:49:06.050Z,25
2022-11-14T08:50:08.262Z,24.9
2022-11-14T08:51:10.774Z,25
2022-11-14T08:52:16.617Z,25.1
2022-11-14T08:53:18.536Z,25
2022-11-14T08:54:20.732Z,25.1
2022-11-14T08:55:23.267Z,25.1
2022-11-14T08:56:25.464Z,25
2022-11-14T08:57:27.678Z,24.8
2022-11-14T08:58:30.361Z,24.9
2022-11-14T08:59:34.997Z,25
2022-11-14T09:00:37.613Z,24.7
2022-11-14T09:01:39.842Z,25
2022-11-14T09:02:41.808Z,25.1
2022-11-14T09:03:44.193Z,25
2022-11-14T09:04:47.495Z,25
2022-11-14T09:05:49.965Z,25.1
2022-11-14T09:06:52.194Z,25.2
2022-11-14T09:07:54.786Z,24.9
2022-11-14T09:08:56.698Z,25
2022-11-14T09:09:58.882Z,24.8
2022-11-14T09:11:04.774Z,24.8
2022-11-14T09:12:06.367Z,25
2022-11-14T09:13:08.566Z,25.1
2022-11-14T09:14:11.039Z,24.9
2022-11-14T09:15:13.285Z,25
2022-11-14T09:16:15.482Z,25.1
2022-11-14T09:17:17.703Z,25
2022-11-14T09:18:20.179Z,25
2022-11-14T09:19:21.925Z,24.9
2022-11-14T09:20:28.498Z,24.9
2022-11-14T09:21:29.417Z,25
2022-11-14T09:22:31.355Z,25.1
2022-11-14T09:23:34.115Z,24.9
2022-11-14T09:24:36.699Z,25
2022-11-14T09:25:39.203Z,25
2022-11-14T09:26:41.173Z,24.9
2022-11-14T09:27:43.673Z,25
2022-11-14T09:28:45.872Z,25
2022-11-14T09:29:48.349Z,25.1
2022-11-14T09:30:50.876Z,24.9
2022-11-14T09:31:53.079Z,25
2022-11-14T09:32:54.977Z,25.1
2022-11-14T09:33:57.182Z,25.1
2022-11-14T09:34:59.394Z,25.1
2022-11-14T09:36:01.643Z,25
2022-11-14T09:37:04.138Z,25
2022-11-14T09:38:06.639Z,25
2022-11-14T09:39:09.200Z,25
2022-11-14T09:40:11.541Z,24.9
2022-11-14T09:41:13.734Z,25
2022-11-14T09:42:17.434Z,25
2022-11-14T09:43:20.077Z,24.9
2022-11-14T09:44:22.556Z,24.9
2022-11-14T09:45:25.033Z,25
2022-11-14T09:46:27.568Z,24.9
2022-11-14T09:47:29.783Z,25.1
2022-11-14T09:48:32.592Z,24.9
2022-11-14T09:49:35.137Z,24.9
2022-11-14T09:50:38.064Z,25.1
2022-11-14T09:51:40.540Z,25
2022-11-14T09:52:43.037Z,25
2022-11-14T09:53:44.952Z,25
2022-11-14T09:54:47.471Z,25.1
2022-11-14T09:55:49.706Z,25
2022-11-14T09:56:51.639Z,24.9
2022-11-14T09:57:53.868Z,24.9
2022-11-14T09:58:56.347Z,25
2022-11-14T09:59:58.570Z,24.9
2022-11-14T10:01:05.005Z,24.8
2022-11-14T10:02:06.458Z,25
2022-11-14T10:03:08.610Z,25
2022-11-14T10:04:10.851Z,24.9
2022-11-14T10:05:12.774Z,25
2022-11-14T10:06:14.984Z,24.9
2022-11-14T10:07:17.523Z,25
2022-11-14T10:08:20.168Z,25
2022-11-14T10:09:26.099Z,25
2022-11-14T10:10:27.657Z,24.8
2022-11-14T10:11:36.144Z,25
2022-11-14T10:12:38.650Z,24.9
2022-11-14T10:13:41.162Z,25
2022-11-14T10:14:42.800Z,24.9
2022-11-14T10:15:45.295Z,25.1
2022-11-14T10:16:47.802Z,25
2022-11-14T10:17:50.302Z,25.1
2022-11-14T10:18:52.559Z,25
2022-11-14T10:19:54.491Z,25
2022-11-14T10:20:56.708Z,24.9
2022-11-14T10:21:59.214Z,25
2022-11-14T10:23:01.883Z,24.9
2022-11-14T10:24:03.816Z,24.9
2022-11-14T10:25:06.346Z,24.9
2022-11-14T10:26:08.572Z,25.1
2022-11-14T10:27:10.834Z,25.1
2022-11-14T10:28:13.046Z,25.1
2022-11-14T10:29:15.293Z,25.1
2022-11-14T10:30:17.220Z,25
2022-11-14T10:31:20.043Z,24.9
2022-11-14T10:32:21.982Z,24.9
2022-11-14T10:33:24.203Z,25
2022-11-14T10:34:26.987Z,25
2022-11-14T10:35:33.921Z,24.9
2022-11-14T10:36:34.149Z,25
2022-11-14T10:37:36.639Z,24.9
2022-11-14T10:38:38.847Z,25
2022-11-14T10:39:41.315Z,25
2022-11-14T10:40:43.800Z,24.8
2022-11-14T10:42:06.138Z,24.9
2022-11-14T10:42:50.729Z,25.1
2022-11-14T10:43:53.270Z,25
2022-11-14T10:44:55.266Z,25
2022-11-14T10:45:57.466Z,24.9
2022-11-14T10:46:59.986Z,24.9
2022-11-14T10:48:02.454Z,25.1
2022-11-14T10:49:04.365Z,24.9
2022-11-14T10:50:06.602Z,24.9
2022-11-14T10:51:08.551Z,25.1
2022-11-14T10:52:10.757Z,25.1
2022-11-14T10:53:13.252Z,25.1
2022-11-14T10:54:15.169Z,24.8
2022-11-14T10:55:17.366Z,24.9
2022-11-14T10:56:21.253Z,25.1
2022-11-14T10:57:22.888Z,25
2022-11-14T10:58:24.793Z,24.9
2022-11-14T10:59:27.066Z,25
2022-11-14T11:00:29.414Z,24.8
2022-11-14T11:01:31.931Z,25
2022-11-14T11:02:36.386Z,25
2022-11-14T11:03:38.728Z,25
2022-11-14T11:04:41.566Z,25.1
2022-11-14T11:05:44.083Z,24.9
2022-11-14T11:06:46.617Z,24.9
2022-11-14T11:07:48.788Z,24.9
2022-11-14T11:08:51.282Z,25
2022-11-14T11:09:54.163Z,25
2022-11-14T11:10:56.109Z,24.8
2022-11-14T11:11:58.307Z,25
2022-11-14T11:13:00.585Z,24.9
2022-11-14T11:14:03.284Z,25.1
2022-11-14T11:15:05.803Z,25.1
2022-11-14T11:16:08.022Z,25
2022-11-14T11:17:10.513Z,24.8
2022-11-14T11:18:13.038Z,25
2022-11-14T11:19:15.515Z,25
2022-11-14T11:20:17.467Z,24.9
2022-11-14T11:21:20.284Z,24.8
2022-11-14T11:22:23.255Z,25.1
2022-11-14T11:23:25.462Z,25
2022-11-14T11:24:27.394Z,24.9
2022-11-14T11:25:29.584Z,25.2
2022-11-14T11:26:31.799Z,25
2022-11-14T11:27:33.721Z,25
2022-11-14T11:28:36.225Z,24.9
2022-11-14T11:29:38.435Z,25.2
2022-11-14T11:30:40.960Z,25.1
2022-11-14T11:31:43.458Z,25
2022-11-14T11:32:45.936Z,24.9
2022-11-14T11:33:48.133Z,24.8
2022-11-14T11:34:50.046Z,24.9
2022-11-14T11:35:52.562Z,25
2022-11-14T11:36:54.798Z,25.1
2022-11-14T11:37:57.279Z,25
2022-11-14T11:38:59.749Z,25
2022-11-14T11:40:01.653Z,24.9
2022-11-14T11:41:04.122Z,25
2022-11-14T11:42:10.849Z,25.1
2022-11-14T11:44:18.065Z,25
2022-11-14T11:45:20.305Z,25
2022-11-14T11:46:22.848Z,25
2022-11-14T11:47:25.351Z,25.1
2022-11-14T11:48:27.855Z,25
2022-11-14T11:49:30.047Z,25
2022-11-14T11:50:32.521Z,24.9
2022-11-14T11:51:34.993Z,25
2022-11-14T11:52:37.516Z,24.9
2022-11-14T11:53:39.457Z,24.8
2022-11-14T11:54:41.660Z,24.9
2022-11-14T11:55:44.189Z,24.8
2022-11-14T11:56:46.118Z,25.2
2022-11-14T11:57:48.619Z,24.8
2022-11-14T11:58:51.100Z,24.9
2022-11-14T11:59:53.594Z,24.9
2022-11-14T12:00:56.084Z,24.9
2022-11-14T12:01:58.090Z,25
2022-11-14T12:03:00.441Z,25
2022-11-14T12:04:03.741Z,24.9
2022-11-14T12:05:06.660Z,25
2022-11-14T12:06:09.140Z,25.1
2022-11-14T12:07:11.696Z,24.9
2022-11-14T12:08:18.605Z,25.1
2022-11-14T12:09:19.164Z,25.1
2022-11-14T12:10:21.647Z,25
2022-11-14T12:11:23.846Z,25.1
2022-11-14T12:12:26.050Z,25
2022-11-14T12:13:28.571Z,24.9
2022-11-14T12:14:32.891Z,25
2022-11-14T12:15:35.379Z,25.1
2022-11-14T12:16:37.318Z,24.9
2022-11-14T12:17:39.843Z,25.1
2022-11-14T12:18:42.070Z,25
2022-11-14T12:19:44.267Z,25.2
2022-11-14T12:20:46.748Z,24.9
2022-11-14T12:21:50.993Z,25
2022-11-14T12:22:54.207Z,25
2022-11-14T12:23:56.750Z,25
2022-11-14T12:24:59.223Z,25
2022-11-14T12:26:01.701Z,24.9
2022-11-14T12:27:03.640Z,25
2022-11-14T12:28:06.111Z,25
2022-11-14T12:29:08.965Z,24.9
2022-11-14T12:30:10.631Z,25.1
2022-11-14T12:31:12.550Z,25
2022-11-14T12:32:14.185Z,24.9
2022-11-14T12:33:16.738Z,24.9
2022-11-14T12:34:19.021Z,25
2022-11-14T12:35:21.878Z,25
2022-11-14T12:36:24.951Z,25
2022-11-14T12:37:27.229Z,24.8
2022-11-14T12:38:29.759Z,24.9
2022-11-14T12:39:32.317Z,25
2022-11-14T12:40:34.791Z,25.1
2022-11-14T12:41:36.709Z,24.9
2022-11-14T12:42:38.617Z,25
2022-11-14T12:43:41.325Z,24.9
2022-11-14T12:44:46.120Z,24.9
2022-11-14T12:45:48.606Z,25
2022-11-14T12:46:51.085Z,25.1
2022-11-14T12:47:52.849Z,25.1
2022-11-14T12:48:55.397Z,24.9
2022-11-14T12:49:57.652Z,24.9
2022-11-14T12:50:59.837Z,25
2022-11-14T12:52:01.758Z,24.9
2022-11-14T12:53:04.255Z,24.9
2022-11-14T12:54:06.453Z,24.9
2022-11-14T12:55:09.022Z,24.7
2022-11-14T12:56:11.232Z,24.9
2022-11-14T12:57:13.455Z,25
2022-11-14T12:58:15.936Z,25
2022-11-14T12:59:18.156Z,24.9
2022-11-14T13:00:20.365Z,25
2022-11-14T13:01:22.658Z,24.9
2022-11-14T13:02:25.031Z,24.9
2022-11-14T13:03:27.336Z,24.9
2022-11-14T13:04:31.795Z,25
2022-11-14T13:05:34.034Z,24.9
2022-11-14T13:06:36.233Z,25
2022-11-14T13:07:38.731Z,24.8
2022-11-14T13:08:41.298Z,24.8
2022-11-14T13:09:43.520Z,25
2022-11-14T13:10:46.061Z,24.9
2022-11-14T13:11:48.269Z,24.9
2022-11-14T13:12:50.476Z,24.8
2022-11-14T13:13:52.961Z,25
2022-11-14T13:14:55.460Z,25.1
2022-11-14T13:15:57.929Z,24.9
2022-11-14T13:17:00.133Z,24.8
2022-11-14T13:18:02.330Z,24.9
2022-11-14T13:19:04.253Z,25
2022-11-14T13:20:06.787Z,24.8
2022-11-14T13:21:08.992Z,25.1
2022-11-14T13:22:11.211Z,24.9
2022-11-14T13:23:13.416Z,25
2022-11-14T13:24:15.918Z,24.8
2022-11-14T13:25:18.394Z,24.9
2022-11-14T13:26:21.314Z,24.9
2022-11-14T13:27:34.162Z,24.9
2022-11-14T13:28:28.487Z,25
2022-11-14T13:29:30.407Z,24.9
2022-11-14T13:30:32.879Z,25
2022-11-14T13:31:35.349Z,24.9
2022-11-14T13:32:37.573Z,24.8
2022-11-14T13:33:40.056Z,24.7
2022-11-14T13:34:42.563Z,25
2022-11-14T13:35:45.090Z,24.7
2022-11-14T13:36:47.595Z,24.9
2022-11-14T13:37:50.079Z,24.9
2022-11-14T13:38:52.301Z,25
2022-11-14T13:39:54.492Z,24.8
2022-11-14T13:40:56.710Z,24.9
2022-11-14T13:41:59.375Z,24.9
2022-11-14T13:43:02.127Z,24.8
2022-11-14T13:44:04.325Z,24.9
2022-11-14T13:45:06.569Z,25.1
2022-11-14T13:46:09.042Z,24.9
2022-11-14T13:47:10.988Z,24.9
2022-11-14T13:48:12.620Z,25
2022-11-14T13:49:15.097Z,25
2022-11-14T13:50:17.341Z,25.1
2022-11-14T13:51:42.097Z,24.9
2022-11-14T13:52:24.638Z,25
2022-11-14T13:53:26.551Z,25
2022-11-14T13:54:30.242Z,24.8
2022-11-14T13:55:32.726Z,24.9
2022-11-14T13:56:34.962Z,24.9
2022-11-14T13:57:37.482Z,25
2022-11-14T13:58:39.945Z,24.9
2022-11-14T13:59:42.423Z,25
2022-11-14T14:00:44.634Z,25
2022-11-14T14:01:47.430Z,25
2022-11-14T14:02:49.762Z,25.1
2022-11-14T14:03:52.244Z,25
2022-11-14T14:04:54.460Z,25