createdAt,value
2022-08-07T00:00:31.159Z,4.45
2022-08-07T00:02:57.627Z,6.07
2022-08-07T00:05:24.990Z,4.45
2022-08-07T00:07:59.810Z,4.00
2022-08-07T00:10:30.411Z,3.75
2022-08-07T00:13:00.748Z,5.32
2022-08-07T00:15:38.015Z,5.63
2022-08-07T00:18:19.378Z,4.15
2022-08-07T00:20:47.721Z,4.22
2022-08-07T00:23:14.221Z,4.95
2022-08-07T00:25:41.583Z,9.07
2022-08-07T00:28:08.482Z,4.20
2022-08-07T00:30:37.127Z,4.82
2022-08-07T00:33:03.539Z,3.08
2022-08-07T00:35:30.395Z,5.63
2022-08-07T00:37:58.748Z,3.80
2022-08-07T00:40:39.488Z,4.25
2022-08-07T00:43:10.016Z,7.68
2022-08-07T00:45:40.882Z,4.70
2022-08-07T00:48:18.543Z,3.92
2022-08-07T00:50:51.813Z,4.22
2022-08-07T00:53:20.299Z,6.95
2022-08-07T00:56:00.409Z,5.97
2022-08-07T00:58:29.965Z,6.40
2022-08-07T01:00:56.353Z,4.78
2022-08-07T01:03:54.503Z,4.03
2022-08-07T01:06:09.822Z,10.50
2022-08-07T01:08:51.426Z,5.25
2022-08-07T01:12:27.377Z,5.43
2022-08-07T01:14:07.846Z,5.53
2022-08-07T01:16:36.026Z,4.32
2022-08-07T01:19:04.602Z,7.35
2022-08-07T01:21:41.252Z,5.90
2022-08-07T01:24:09.159Z,4.13
2022-08-07T01:26:36.661Z,4.20
2022-08-07T01:29:05.147Z,5.55
2022-08-07T01:31:41.787Z,4.75
2022-08-07T01:34:09.365Z,6.68
2022-08-07T01:36:40.403Z,5.68
2022-08-07T01:39:09.982Z,6.65
2022-08-07T01:41:37.661Z,8.20
2022-08-07T01:44:05.949Z,9.88
2022-08-07T01:46:32.446Z,8.93
2022-08-07T01:48:59.860Z,7.93
2022-08-07T01:52:01.663Z,8.02
2022-08-07T01:54:32.459Z,5.85
2022-08-07T01:57:06.860Z,6.88
2022-08-07T01:59:44.087Z,7.95
2022-08-07T02:03:05.606Z,5.05
2022-08-07T02:05:07.449Z,7.10
2022-08-07T02:07:50.057Z,6.50
2022-08-07T02:10:21.672Z,6.22
2022-08-07T02:12:51.086Z,4.90
2022-08-07T02:15:23.189Z,8.93
2022-08-07T02:17:54.919Z,4.32
2022-08-07T02:20:24.538Z,7.63
2022-08-07T02:22:59.900Z,7.15
2022-08-07T02:26:10.187Z,6.15
2022-08-07T02:28:25.330Z,6.78
2022-08-07T02:30:53.647Z,7.68
2022-08-07T02:33:20.566Z,7.28
2022-08-07T02:36:30.296Z,5.93
2022-08-07T02:38:38.248Z,6.57
2022-08-07T02:41:05.224Z,5.15
2022-08-07T02:43:39.603Z,4.85
2022-08-07T02:46:08.342Z,6.55
2022-08-07T02:48:35.007Z,8.02
2022-08-07T02:51:07.083Z,6.88
2022-08-07T02:53:55.733Z,5.07
2022-08-07T02:56:23.263Z,9.63
2022-08-07T02:58:55.369Z,12.70
2022-08-07T03:01:35.126Z,7.63
2022-08-07T03:04:03.211Z,10.68
2022-08-07T03:06:35.143Z,10.60
2022-08-07T03:09:03.550Z,11.02
2022-08-07T03:11:33.000Z,17.27
2022-08-07T03:14:06.134Z,13.93
2022-08-07T03:16:33.927Z,12.60
2022-08-07T03:19:00.403Z,10.65
2022-08-07T03:21:28.483Z,11.50
2022-08-07T03:24:20.967Z,10.63
2022-08-07T03:26:51.289Z,11.10
2022-08-07T03:29:29.218Z,7.72
2022-08-07T03:31:56.804Z,8.77
2022-08-07T03:34:27.276Z,12.88
2022-08-07T03:36:54.824Z,7.80
2022-08-07T03:39:56.506Z,10.18
2022-08-07T03:42:12.504Z,14.45
2022-08-07T03:44:39.857Z,8.80
2022-08-07T03:47:13.124Z,9.05
2022-08-07T03:49:42.475Z,6.88
2022-08-07T03:52:22.657Z,7.65
2022-08-07T03:54:54.861Z,8.88
2022-08-07T03:58:35.020Z,9.35
2022-08-07T04:00:14.736Z,9.10
2022-08-07T04:02:41.510Z,8.73
2022-08-07T04:05:09.110Z,7.20
2022-08-07T04:07:42.444Z,7.95
2022-08-07T04:10:15.423Z,7.25
2022-08-07T04:12:42.286Z,8.18
2022-08-07T04:15:10.158Z,8.45
2022-08-07T04:18:31.335Z,8.43
2022-08-07T04:20:25.398Z,6.60
2022-08-07T04:22:53.634Z,8.75
2022-08-07T04:25:29.300Z,8.25
2022-08-07T04:27:59.302Z,6.95
2022-08-07T04:30:39.285Z,8.18
2022-08-07T04:33:15.679Z,8.52
2022-08-07T04:35:50.577Z,10.02
2022-08-07T04:38:18.616Z,7.55
2022-08-07T04:40:51.844Z,8.95
2022-08-07T04:44:11.301Z,8.65
2022-08-07T04:46:35.955Z,7.32
2022-08-07T04:50:12.117Z,6.72
2022-08-07T04:53:03.002Z,6.70
2022-08-07T04:58:24.300Z,8.95
2022-08-07T04:58:49.683Z,5.95
2022-08-07T05:01:30.198Z,5.80
2022-08-07T05:04:21.555Z,6.22
2022-08-07T05:07:01.126Z,6.63
2022-08-07T05:10:11.048Z,6.60
2022-08-07T05:12:53.056Z,6.80
2022-08-07T05:15:26.894Z,7.30
2022-08-07T05:18:08.747Z,5.72
2022-08-07T05:20:50.226Z,6.57
2022-08-07T05:23:29.108Z,9.05
2022-08-07T05:26:13.027Z,5.80
2022-08-07T05:28:48.597Z,7.43
2022-08-07T05:31:20.093Z,8.05
2022-08-07T05:34:01.132Z,10.30
2022-08-07T05:36:32.354Z,7.20
2022-08-07T05:40:06.792Z,7.90
2022-08-07T05:42:01.651Z,6.82
2022-08-07T05:44:33.537Z,9.05
2022-08-07T05:47:01.612Z,6.07
2022-08-07T05:49:46.603Z,7.38
2022-08-07T05:52:13.243Z,6.30
2022-08-07T05:54:53.546Z,4.97
2022-08-07T05:57:26.725Z,5.72
2022-08-07T05:59:59.076Z,7.15
2022-08-07T06:02:29.587Z,8.82
2022-08-07T06:05:01.903Z,5.65
2022-08-07T06:08:05.322Z,7.72
2022-08-07T06:10:17.408Z,6.63
2022-08-07T06:12:45.441Z,5.45
2022-08-07T06:15:16.260Z,4.85
2022-08-07T06:17:53.635Z,4.73
2022-08-07T06:20:25.216Z,3.95
2022-08-07T06:23:02.251Z,5.68
2022-08-07T06:25:40.747Z,8.63
2022-08-07T06:28:27.946Z,5.10
2022-08-07T06:30:55.859Z,5.05
2022-08-07T06:33:22.899Z,6.05
2022-08-07T06:36:12.179Z,5.80
2022-08-07T06:38:36.218Z,5.80
2022-08-07T06:41:09.761Z,5.10
2022-08-07T06:43:46.372Z,4.35
2022-08-07T06:46:14.267Z,4.60
2022-08-07T06:48:42.044Z,5.25
2022-08-07T06:51:15.530Z,5.40
2022-08-07T06:55:28.865Z,5.43
2022-08-07T06:56:48.641Z,6.55
2022-08-07T07:00:17.647Z,5.07
2022-08-07T07:02:49.097Z,8.80
2022-08-07T07:05:04.435Z,6.28
2022-08-07T07:07:59.471Z,6.40
2022-08-07T07:10:32.943Z,8.57
2022-08-07T07:13:55.959Z,6.88
2022-08-07T07:16:11.138Z,6.82
2022-08-07T07:18:48.887Z,5.90
2022-08-07T07:21:19.536Z,7.90
2022-08-07T07:24:08.528Z,9.27
2022-08-07T07:26:37.768Z,5.63
2022-08-07T07:29:38.580Z,7.07
2022-08-07T07:34:32.810Z,5.20
2022-08-07T07:37:14.408Z,5.90
2022-08-07T07:39:54.278Z,6.22
2022-08-07T07:42:29.979Z,4.68
2022-08-07T07:45:01.861Z,4.20
2022-08-07T07:47:30.002Z,4.85
2022-08-07T07:50:34.440Z,5.03
2022-08-07T07:53:00.702Z,3.92
2022-08-07T07:55:37.694Z,3.70
2022-08-07T07:58:14.210Z,6.70
2022-08-07T08:00:49.715Z,5.20
2022-08-07T08:04:06.152Z,4.07
2022-08-07T08:06:11.582Z,3.90
2022-08-07T08:08:41.976Z,4.60
2022-08-07T08:11:16.508Z,6.43
2022-08-07T08:13:54.115Z,4.35
2022-08-07T08:16:26.511Z,2.70
2022-08-07T08:18:57.933Z,3.30
2022-08-07T08:21:25.616Z,3.35
2022-08-07T08:24:18.618Z,2.60
2022-08-07T08:27:09.387Z,4.95
2022-08-07T08:29:54.289Z,3.00
2022-08-07T08:32:25.753Z,3.72
2022-08-07T08:35:09.555Z,5.45
2022-08-07T08:37:59.190Z,3.38
2022-08-07T08:40:30.630Z,7.32
2022-08-07T08:43:32.098Z,5.30
2022-08-07T08:46:32.031Z,4.53
2022-08-07T08:49:06.874Z,5.18
2022-08-07T08:51:49.929Z,3.58
2022-08-07T08:54:44.984Z,1.58
2022-08-07T08:57:27.041Z,1.90
2022-08-07T09:00:02.090Z,1.87
2022-08-07T09:02:36.554Z,2.42
2022-08-07T09:05:31.940Z,1.60
2022-08-07T09:08:42.307Z,1.40
2022-08-07T09:11:54.588Z,2.22
2022-08-07T09:16:25.381Z,2.05
2022-08-07T09:18:05.972Z,1.38
2022-08-07T09:21:00.842Z,1.60
2022-08-07T09:24:31.343Z,1.67
2022-08-07T09:26:32.306Z,2.65
2022-08-07T09:30:00.584Z,1.98
2022-08-07T09:32:31.107Z,2.45
2022-08-07T09:36:05.384Z,2.05
2022-08-07T09:38:05.173Z,6.07
2022-08-07T09:41:11.022Z,1.45
2022-08-07T09:44:20.043Z,1.50
2022-08-07T09:47:55.246Z,7.05
2022-08-07T09:50:19.259Z,1.95
2022-08-07T09:52:52.095Z,1.48
2022-08-07T09:56:03.933Z,1.55
2022-08-07T09:58:56.171Z,1.38
2022-08-07T10:02:02.819Z,1.17
2022-08-07T10:04:47.673Z,4.18
2022-08-07T10:07:55.663Z,3.22
2022-08-07T10:13:29.757Z,2.05
2022-08-07T10:16:53.284Z,2.10
2022-08-07T10:19:37.773Z,24.00
2022-08-07T10:22:33.798Z,3.63
2022-08-07T10:25:42.995Z,1.75
2022-08-07T10:28:22.339Z,2.38
2022-08-07T10:31:31.514Z,1.83
2022-08-07T10:34:46.847Z,1.38
2022-08-07T10:38:00.684Z,3.17
2022-08-07T10:40:33.222Z,1.25
2022-08-07T10:43:14.023Z,0.70
2022-08-07T10:45:58.295Z,2.78
2022-08-07T10:48:35.928Z,2.00
2022-08-07T10:51:16.910Z,2.55
2022-08-07T10:54:18.380Z,2.53
2022-08-07T10:57:34.256Z,1.58
2022-08-07T11:00:04.199Z,1.55
2022-08-07T11:02:57.323Z,1.92
2022-08-07T11:08:39.026Z,1.77
2022-08-07T11:11:21.079Z,1.92
2022-08-07T11:14:44.240Z,2.15
2022-08-07T11:17:13.051Z,0.75
2022-08-07T11:19:59.793Z,1.55
2022-08-07T11:23:01.613Z,2.10
2022-08-07T11:25:36.079Z,1.73
2022-08-07T11:28:21.093Z,4.65
2022-08-07T11:31:12.889Z,2.28
2022-08-07T11:33:59.474Z,1.75
2022-08-07T11:36:35.683Z,1.73
2022-08-07T11:39:59.024Z,3.03
2022-08-07T11:43:00.865Z,2.08
2022-08-07T11:45:50.228Z,1.15
2022-08-07T11:49:51.130Z,2.92
2022-08-07T11:52:15.630Z,2.25
2022-08-07T11:55:02.857Z,1.75
2022-08-07T11:58:01.744Z,2.47
2022-08-07T12:01:02.126Z,1.38
2022-08-07T12:03:53.017Z,1.13
2022-08-07T12:06:40.334Z,0.60
2022-08-07T12:09:42.626Z,0.93
2022-08-07T12:12:18.220Z,1.50
2022-08-07T12:15:00.453Z,1.55
2022-08-07T12:17:59.217Z,2.08
2022-08-07T12:20:32.985Z,1.58
2022-08-07T12:24:04.860Z,1.55
2022-08-07T12:26:30.963Z,2.33
2022-08-07T12:29:41.057Z,1.42
2022-08-07T12:32:19.474Z,1.17
2022-08-07T12:34:49.177Z,3.20
2022-08-07T12:37:23.645Z,2.08
2022-08-07T12:39:57.635Z,8.52
2022-08-07T12:42:31.960Z,1.65
2022-08-07T12:47:41.871Z,1.13
2022-08-07T12:50:39.315Z,2.38
2022-08-07T12:54:03.290Z,2.20
2022-08-07T12:56:36.838Z,1.40
2022-08-07T12:59:08.318Z,2.22
2022-08-07T13:02:09.715Z,2.55
2022-08-07T13:05:14.919Z,1.73
2022-08-07T13:08:19.123Z,2.27
2022-08-07T13:10:57.795Z,2.22
2022-08-07T13:13:48.550Z,1.08
2022-08-07T13:16:26.932Z,2.17
2022-08-07T13:19:18.359Z,2.53
2022-08-07T13:22:38.998Z,1.90
2022-08-07T13:25:10.315Z,1.35
2022-08-07T13:28:11.078Z,1.45
2022-08-07T13:34:32.179Z,1.90
2022-08-07T13:36:20.954Z,1.80
2022-08-07T13:39:12.989Z,2.15
2022-08-07T13:41:55.006Z,1.52
2022-08-07T13:44:26.208Z,0.95
2022-08-07T13:46:55.771Z,2.28
2022-08-07T13:50:33.011Z,2.03
2022-08-07T13:52:30.535Z,1.73
2022-08-07T13:55:00.606Z,1.42
2022-08-07T13:57:32.200Z,2.40
2022-08-07T14:00:06.117Z,2.05
2022-08-07T14:02:39.535Z,1.73
2022-08-07T14:05:22.064Z,2.30
2022-08-07T14:08:00.667Z,1.13
2022-08-07T14:10:42.460Z,2.75
2022-08-07T14:13:16.115Z,1.83
2022-08-07T14:15:50.475Z,1.85
2022-08-07T14:18:30.456Z,1.23
2022-08-07T14:21:20.717Z,3.60
2022-08-07T14:24:01.963Z,1.85
2022-08-07T14:26:37.627Z,1.70
2022-08-07T14:30:07.229Z,1.08
2022-08-07T14:32:00.275Z,0.80
2022-08-07T14:34:30.833Z,1.45
2022-08-07T14:37:03.127Z,2.05
2022-08-07T14:40:16.418Z,5.80
2022-08-07T14:42:31.468Z,1.25
2022-08-07T14:45:22.405Z,2.88
2022-08-07T14:47:53.033Z,2.10
2022-08-07T14:50:27.891Z,2.28
2022-08-07T14:52:55.958Z,2.03
2022-08-07T14:55:35.578Z,1.88
2022-08-07T14:58:31.366Z,4.97
2022-08-07T15:01:00.104Z,2.25
2022-08-07T15:03:52.671Z,2.22
2022-08-07T15:06:25.260Z,1.33
2022-08-07T15:08:54.884Z,0.82
2022-08-07T15:11:51.090Z,1.67
2022-08-07T15:14:17.135Z,1.42
2022-08-07T15:16:55.073Z,2.17
2022-08-07T15:20:31.082Z,2.35
2022-08-07T15:22:33.456Z,1.80
2022-08-07T15:28:30.920Z,0.98
2022-08-07T15:37:03.010Z,1.33
2022-08-07T15:39:05.507Z,0.98
2022-08-07T15:42:44.206Z,1.23
2022-08-07T15:48:01.452Z,1.33
2022-08-07T15:53:51.597Z,2.45
2022-08-07T15:56:15.984Z,3.15
2022-08-07T15:58:52.265Z,2.55
2022-08-07T16:01:38.482Z,2.80
2022-08-07T16:04:14.560Z,3.08
2022-08-07T16:06:53.252Z,3.42
2022-08-07T16:09:34.918Z,2.45
2022-08-07T16:12:39.154Z,2.30
2022-08-07T16:15:51.640Z,3.33
2022-08-07T16:18:49.929Z,2.42
2022-08-07T16:22:06.620Z,2.45
2022-08-07T16:24:56.676Z,2.53
2022-08-07T16:27:46.956Z,4.32
2022-08-07T16:30:31.831Z,2.05
2022-08-07T16:34:02.579Z,1.90
2022-08-07T16:36:31.484Z,2.88
2022-08-07T16:39:20.859Z,2.85
2022-08-07T16:42:22.376Z,4.50
2022-08-07T16:45:24.581Z,2.00
2022-08-07T16:48:07.962Z,1.75
2022-08-07T16:51:21.591Z,3.08
2022-08-07T16:54:06.025Z,3.45
2022-08-07T16:58:02.232Z,2.05
2022-08-07T17:00:29.277Z,1.75
2022-08-07T17:03:59.815Z,2.80
2022-08-07T17:06:45.800Z,4.60
2022-08-07T17:10:06.042Z,4.72
2022-08-07T17:12:34.510Z,1.83
2022-08-07T17:15:16.344Z,4.32
2022-08-07T17:17:47.514Z,1.92
2022-08-07T17:20:35.088Z,4.68
2022-08-07T17:23:23.133Z,4.63
2022-08-07T17:26:23.928Z,3.03
2022-08-07T17:30:12.421Z,3.92
2022-08-07T17:32:29.996Z,2.25
2022-08-07T17:35:50.246Z,2.75
2022-08-07T17:38:09.307Z,3.40
2022-08-07T17:40:56.362Z,3.72
2022-08-07T17:44:01.733Z,3.00
2022-08-07T17:46:40.273Z,4.32
2022-08-07T17:49:23.868Z,2.22
2022-08-07T17:52:00.484Z,1.88
2022-08-07T17:54:54.053Z,3.13
2022-08-07T17:57:56.345Z,2.70
2022-08-07T18:00:33.293Z,3.50
2022-08-07T18:03:19.360Z,3.60
2022-08-07T18:06:02.859Z,6.15
2022-08-07T18:08:35.893Z,3.35
2022-08-07T18:12:06.836Z,2.97
2022-08-07T18:14:44.937Z,2.70
2022-08-07T18:18:36.656Z,3.60
2022-08-07T18:21:38.364Z,3.35
2022-08-07T18:24:06.947Z,4.13
2022-08-07T18:27:08.537Z,4.05
2022-08-07T18:30:05.929Z,2.72
2022-08-07T18:32:54.504Z,5.55
2022-08-07T18:36:03.018Z,5.82
2022-08-07T18:41:47.918Z,4.32
2022-08-07T18:44:36.453Z,3.85
2022-08-07T18:47:44.467Z,3.73
2022-08-07T18:50:49.131Z,4.55
2022-08-07T18:53:37.039Z,3.38
2022-08-07T18:56:30.739Z,2.30
2022-08-07T18:59:48.085Z,3.30
2022-08-07T19:02:32.280Z,3.33
2022-08-07T19:05:15.919Z,3.20
2022-08-07T19:07:59.178Z,3.85
2022-08-07T19:10:49.524Z,4.32
2022-08-07T19:13:26.579Z,4.72
2022-08-07T19:16:43.701Z,4.82
2022-08-07T19:19:50.318Z,2.25
2022-08-07T19:22:39.621Z,4.60
2022-08-07T19:26:23.199Z,3.80
2022-08-07T19:28:30.950Z,6.25
2022-08-07T19:31:39.545Z,2.80
2022-08-07T19:36:40.742Z,12.13
2022-08-07T19:39:10.198Z,5.30
2022-08-07T19:42:08.529Z,4.88
2022-08-07T19:44:36.322Z,5.82
2022-08-07T19:47:08.270Z,5.15
2022-08-07T19:49:57.346Z,8.15
2022-08-07T19:52:27.704Z,4.20
2022-08-07T19:54:56.113Z,4.22
2022-08-07T19:58:01.029Z,3.35
2022-08-07T20:00:29.077Z,3.63
2022-08-07T20:03:01.695Z,3.75
2022-08-07T20:06:00.483Z,4.53
2022-08-07T20:08:28.042Z,4.75
2022-08-07T20:11:01.811Z,4.70
2022-08-07T20:13:41.765Z,5.50
2022-08-07T20:16:15.723Z,4.78
2022-08-07T20:19:02.259Z,5.57
2022-08-07T20:21:42.008Z,4.80
2022-08-07T20:24:21.589Z,6.50
2022-08-07T20:26:50.071Z,11.10
2022-08-07T20:29:48.672Z,14.88
2022-08-07T20:32:11.528Z,13.73
2022-08-07T20:34:51.643Z,16.88
2022-08-07T20:37:37.148Z,11.85
2022-08-07T20:40:32.787Z,8.45
2022-08-07T20:43:02.300Z,7.30
2022-08-07T20:46:24.694Z,9.50
2022-08-07T20:48:28.771Z,10.68
2022-08-07T20:51:01.261Z,5.40
2022-08-07T20:54:04.203Z,6.53
2022-08-07T20:56:16.491Z,8.05
2022-08-07T20:58:50.405Z,4.57
2022-08-07T21:01:20.873Z,3.42
2022-08-07T21:04:19.674Z,3.35
2022-08-07T21:06:46.606Z,3.92
2022-08-07T21:09:24.233Z,4.35
2022-08-07T21:11:52.301Z,8.00
2022-08-07T21:14:32.061Z,3.97
2022-08-07T21:18:03.202Z,5.68
2022-08-07T21:20:00.860Z,3.58
2022-08-07T21:22:38.894Z,4.07
2022-08-07T21:25:21.929Z,4.35
2022-08-07T21:28:02.191Z,4.18
2022-08-07T21:30:50.184Z,4.05
2022-08-07T21:33:22.567Z,4.15
2022-08-07T21:36:05.241Z,4.38
2022-08-07T21:38:44.215Z,4.22
2022-08-07T21:41:59.811Z,5.10
2022-08-07T21:44:53.795Z,5.72
2022-08-07T21:48:26.881Z,3.67
2022-08-07T21:51:07.303Z,4.32
2022-08-07T21:54:04.195Z,6.13
2022-08-07T21:56:59.843Z,7.45
2022-08-07T21:59:36.214Z,6.45
2022-08-07T22:02:29.650Z,7.47
2022-08-07T22:05:00.063Z,6.85
2022-08-07T22:07:31.754Z,5.03
2022-08-07T22:10:20.748Z,5.22
2022-08-07T22:12:55.275Z,3.97
2022-08-07T22:16:40.096Z,5.35
2022-08-07T22:18:55.683Z,4.93
2022-08-07T22:22:04.732Z,5.25
2022-08-07T22:24:32.991Z,6.70
2022-08-07T22:27:33.885Z,10.00
2022-08-07T22:30:16.499Z,6.53
2022-08-07T22:32:57.713Z,4.53
2022-08-07T22:35:39.853Z,4.55
2022-08-07T22:38:48.638Z,6.07
2022-08-07T22:42:03.485Z,3.90
2022-08-07T22:44:26.809Z,4.35
2022-08-07T22:47:24.635Z,6.53
2022-08-07T22:50:06.800Z,4.30
2022-08-07T22:53:07.365Z,4.78
2022-08-07T22:56:03.084Z,8.00
2022-08-07T22:58:48.737Z,5.47
2022-08-07T23:01:42.182Z,6.45
2022-08-07T23:06:14.650Z,5.38
2022-08-07T23:08:23.896Z,5.22
2022-08-07T23:11:17.889Z,5.68
2022-08-07T23:14:16.541Z,8.63
2022-08-07T23:16:55.015Z,7.35
2022-08-07T23:19:51.373Z,8.05
2022-08-07T23:22:36.992Z,8.75
2022-08-07T23:25:38.934Z,6.03
2022-08-07T23:28:29.419Z,7.38
2022-08-07T23:32:49.067Z,8.43
2022-08-07T23:34:21.984Z,5.20
2022-08-07T23:38:00.414Z,7.10
2022-08-07T23:40:39.703Z,5.43
2022-08-07T23:43:16.812Z,5.40
2022-08-07T23:46:03.302Z,8.93
2022-08-07T23:49:00.875Z,6.35
2022-08-07T23:53:00.970Z,5.07
2022-08-07T23:55:02.026Z,5.47
2022-08-07T23:57:40.725Z,6.35
