createdAt,value
2022-11-07T00:00:23.029Z,0.00
2022-11-07T00:01:23.061Z,0.00
2022-11-07T00:02:23.054Z,0.00
2022-11-07T00:03:23.049Z,0.00
2022-11-07T00:04:22.990Z,0.00
2022-11-07T00:05:22.982Z,0.00
2022-11-07T00:06:22.984Z,0.00
2022-11-07T00:07:22.974Z,0.00
2022-11-07T00:08:22.950Z,0.00
2022-11-07T00:09:22.949Z,0.00
2022-11-07T00:10:22.922Z,0.00
2022-11-07T00:11:22.929Z,0.00
2022-11-07T00:12:22.890Z,0.00
2022-11-07T00:13:22.901Z,0.00
2022-11-07T00:14:22.990Z,0.00
2022-11-07T00:15:22.871Z,0.00
2022-11-07T00:16:22.861Z,0.00
2022-11-07T00:17:22.857Z,0.00
2022-11-07T00:18:22.830Z,0.00
2022-11-07T00:19:22.823Z,0.00
2022-11-07T00:20:22.843Z,0.00
2022-11-07T00:21:22.823Z,0.00
2022-11-07T00:22:22.815Z,0.00
2022-11-07T00:23:22.782Z,0.00
2022-11-07T00:24:22.774Z,0.00
2022-11-07T00:25:22.765Z,0.00
2022-11-07T00:26:22.871Z,0.00
2022-11-07T00:27:22.813Z,0.00
2022-11-07T00:28:22.730Z,0.00
2022-11-07T00:29:22.742Z,0.00
2022-11-07T00:30:22.690Z,0.00
2022-11-07T00:31:22.706Z,0.00
2022-11-07T00:32:22.674Z,0.00
2022-11-07T00:33:22.663Z,0.00
2022-11-07T00:34:22.671Z,0.00
2022-11-07T00:35:22.622Z,0.00
2022-11-07T00:36:22.646Z,0.00
2022-11-07T00:37:22.647Z,0.00
2022-11-07T00:38:22.643Z,0.00
2022-11-07T00:39:22.582Z,0.00
2022-11-07T00:40:22.595Z,0.00
2022-11-07T00:41:22.582Z,0.00
2022-11-07T00:42:22.591Z,0.00
2022-11-07T00:43:22.545Z,0.00
2022-11-07T00:44:22.554Z,0.00
2022-11-07T00:45:22.526Z,0.00
2022-11-07T00:46:22.523Z,0.00
2022-11-07T00:47:22.503Z,0.00
2022-11-07T00:48:22.503Z,0.00
2022-11-07T00:49:22.483Z,0.00
2022-11-07T00:50:22.480Z,0.00
2022-11-07T00:51:22.470Z,0.00
2022-11-07T00:52:22.443Z,0.00
2022-11-07T00:53:22.443Z,0.00
2022-11-07T00:54:22.456Z,0.00
2022-11-07T00:55:22.591Z,0.00
2022-11-07T00:56:22.403Z,0.00
2022-11-07T00:57:22.394Z,0.00
2022-11-07T00:58:22.423Z,0.00
2022-11-07T00:59:22.363Z,0.00
2022-11-07T01:00:22.406Z,0.00
2022-11-07T01:01:22.485Z,0.00
2022-11-07T01:02:22.439Z,0.00
2022-11-07T01:03:22.343Z,0.00
2022-11-07T01:04:22.323Z,0.00
2022-11-07T01:05:22.295Z,0.00
2022-11-07T01:06:22.295Z,0.00
2022-11-07T01:07:22.297Z,0.00
2022-11-07T01:08:22.284Z,0.00
2022-11-07T01:09:22.262Z,0.00
2022-11-07T01:10:22.289Z,0.00
2022-11-07T01:11:22.235Z,0.00
2022-11-07T01:12:22.225Z,0.00
2022-11-07T01:13:22.217Z,0.00
2022-11-07T01:14:22.219Z,0.00
2022-11-07T01:15:22.188Z,0.00
2022-11-07T01:16:22.174Z,0.00
2022-11-07T01:17:22.155Z,0.00
2022-11-07T01:18:22.151Z,0.00
2022-11-07T01:19:22.135Z,0.00
2022-11-07T01:20:22.147Z,0.00
2022-11-07T01:21:22.119Z,0.00
2022-11-07T01:22:22.116Z,0.00
2022-11-07T01:23:22.097Z,0.00
2022-11-07T01:24:22.097Z,0.00
2022-11-07T01:25:22.116Z,0.00
2022-11-07T01:26:22.089Z,0.00
2022-11-07T01:27:22.051Z,0.00
2022-11-07T01:28:22.052Z,0.00
2022-11-07T01:29:22.040Z,0.00
2022-11-07T01:30:22.079Z,0.00
2022-11-07T01:31:22.047Z,0.00
2022-11-07T01:32:22.008Z,0.00
2022-11-07T01:33:22.003Z,0.00
2022-11-07T01:34:22.020Z,0.00
2022-11-07T01:35:22.000Z,0.00
2022-11-07T01:36:21.976Z,0.00
2022-11-07T01:37:21.943Z,0.00
2022-11-07T01:38:21.936Z,0.00
2022-11-07T01:39:21.936Z,0.00
2022-11-07T01:40:21.918Z,0.00
2022-11-07T01:41:21.982Z,0.00
2022-11-07T01:42:21.916Z,0.00
2022-11-07T01:43:21.892Z,0.00
2022-11-07T01:44:21.881Z,0.00
2022-11-07T01:45:21.876Z,0.00
2022-11-07T01:46:21.860Z,0.00
2022-11-07T01:47:21.828Z,0.00
2022-11-07T01:48:21.808Z,0.00
2022-11-07T01:49:21.808Z,0.00
2022-11-07T01:50:24.658Z,0.00
2022-11-07T01:51:21.779Z,0.00
2022-11-07T01:52:21.781Z,0.00
2022-11-07T01:53:21.769Z,0.00
2022-11-07T01:54:21.761Z,0.00
2022-11-07T01:55:21.736Z,0.00
2022-11-07T01:56:21.739Z,0.00
2022-11-07T01:57:21.736Z,0.00
2022-11-07T01:58:21.729Z,0.00
2022-11-07T01:59:21.689Z,0.00
2022-11-07T02:00:21.688Z,0.00
2022-11-07T02:01:21.710Z,0.00
2022-11-07T02:02:21.794Z,0.00
2022-11-07T02:03:21.668Z,0.00
2022-11-07T02:04:21.989Z,0.00
2022-11-07T02:05:21.620Z,0.00
2022-11-07T02:06:21.610Z,0.00
2022-11-07T02:07:21.617Z,0.00
2022-11-07T02:08:21.628Z,0.00
2022-11-07T02:09:21.570Z,0.00
2022-11-07T02:10:21.588Z,0.00
2022-11-07T02:11:21.549Z,0.00
2022-11-07T02:12:21.570Z,0.00
2022-11-07T02:13:21.556Z,0.00
2022-11-07T02:14:21.540Z,0.00
2022-11-07T02:15:21.509Z,0.00
2022-11-07T02:16:21.507Z,0.00
2022-11-07T02:17:21.490Z,0.00
2022-11-07T02:18:21.480Z,0.00
2022-11-07T02:19:21.471Z,0.00
2022-11-07T02:20:21.461Z,0.00
2022-11-07T02:21:21.440Z,0.00
2022-11-07T02:22:21.428Z,0.00
2022-11-07T02:23:21.426Z,0.00
2022-11-07T02:24:21.600Z,0.00
2022-11-07T02:25:21.390Z,0.00
2022-11-07T02:26:21.410Z,0.00
2022-11-07T02:27:21.374Z,0.00
2022-11-07T02:28:21.381Z,0.00
2022-11-07T02:29:21.348Z,0.00
2022-11-07T02:30:21.361Z,0.00
2022-11-07T02:31:21.332Z,0.00
2022-11-07T02:32:21.376Z,0.00
2022-11-07T02:33:21.300Z,0.00
2022-11-07T02:34:21.300Z,0.00
2022-11-07T02:35:21.272Z,0.00
2022-11-07T02:36:21.305Z,0.00
2022-11-07T02:37:21.253Z,0.00
2022-11-07T02:38:21.252Z,0.00
2022-11-07T02:39:21.237Z,0.00
2022-11-07T02:40:21.240Z,0.00
2022-11-07T02:41:21.213Z,0.00
2022-11-07T02:42:21.242Z,0.00
2022-11-07T02:43:21.189Z,0.00
2022-11-07T02:44:21.182Z,0.00
2022-11-07T02:45:21.160Z,0.00
2022-11-07T02:46:21.164Z,0.00
2022-11-07T02:47:21.144Z,0.00
2022-11-07T02:48:21.152Z,0.00
2022-11-07T02:49:21.121Z,0.00
2022-11-07T02:50:21.120Z,0.00
2022-11-07T02:51:21.121Z,0.00
2022-11-07T02:52:21.121Z,0.00
2022-11-07T02:53:21.101Z,0.00
2022-11-07T02:54:21.070Z,0.00
2022-11-07T02:55:21.042Z,0.00
2022-11-07T02:56:21.081Z,0.00
2022-11-07T02:57:21.026Z,0.00
2022-11-07T02:58:21.043Z,0.00
2022-11-07T02:59:26.615Z,0.00
2022-11-07T03:00:22.028Z,0.00
2022-11-07T03:01:21.147Z,0.00
2022-11-07T03:02:21.147Z,0.00
2022-11-07T03:03:20.960Z,0.00
2022-11-07T03:04:20.973Z,0.00
2022-11-07T03:05:20.941Z,0.00
2022-11-07T03:06:20.974Z,0.00
2022-11-07T03:07:20.961Z,0.00
2022-11-07T03:08:20.922Z,0.00
2022-11-07T03:09:20.913Z,0.00
2022-11-07T03:10:20.901Z,0.00
2022-11-07T03:11:20.876Z,0.00
2022-11-07T03:12:20.863Z,0.00
2022-11-07T03:13:20.873Z,0.00
2022-11-07T03:14:20.970Z,0.00
2022-11-07T03:15:20.845Z,0.00
2022-11-07T03:16:20.822Z,0.00
2022-11-07T03:17:20.805Z,0.00
2022-11-07T03:18:20.813Z,0.00
2022-11-07T03:19:20.785Z,0.00
2022-11-07T03:20:20.799Z,0.00
2022-11-07T03:21:20.786Z,0.00
2022-11-07T03:22:20.792Z,0.00
2022-11-07T03:23:20.757Z,0.00
2022-11-07T03:24:20.733Z,0.00
2022-11-07T03:25:20.723Z,0.00
2022-11-07T03:26:20.726Z,0.00
2022-11-07T03:27:20.711Z,0.00
2022-11-07T03:28:20.694Z,0.00
2022-11-07T03:29:20.666Z,0.00
2022-11-07T03:30:20.673Z,0.00
2022-11-07T03:31:20.658Z,0.00
2022-11-07T03:32:20.650Z,0.00
2022-11-07T03:33:20.637Z,0.00
2022-11-07T03:34:20.614Z,0.00
2022-11-07T03:35:20.614Z,0.00
2022-11-07T03:36:20.610Z,0.00
2022-11-07T03:37:20.825Z,0.00
2022-11-07T03:38:20.586Z,0.00
2022-11-07T03:39:24.716Z,0.00
2022-11-07T03:40:21.554Z,0.00
2022-11-07T03:41:20.538Z,0.00
2022-11-07T03:42:20.538Z,0.00
2022-11-07T03:43:20.548Z,0.00
2022-11-07T03:44:20.518Z,0.00
2022-11-07T03:45:20.498Z,0.00
2022-11-07T03:46:20.487Z,0.00
2022-11-07T03:47:20.466Z,0.00
2022-11-07T03:48:20.459Z,0.00
2022-11-07T03:49:20.494Z,0.00
2022-11-07T03:50:20.446Z,0.00
2022-11-07T03:51:20.426Z,0.00
2022-11-07T03:52:20.456Z,0.00
2022-11-07T03:53:25.030Z,0.00
2022-11-07T03:54:21.420Z,0.00
2022-11-07T03:55:20.378Z,0.00
2022-11-07T03:56:20.401Z,0.00
2022-11-07T03:57:20.367Z,0.00
2022-11-07T03:58:20.347Z,0.00
2022-11-07T03:59:20.336Z,0.00
2022-11-07T04:00:20.349Z,0.00
2022-11-07T04:01:20.330Z,0.00
2022-11-07T04:02:20.477Z,0.00
2022-11-07T04:03:20.308Z,0.00
2022-11-07T04:04:20.306Z,0.00
2022-11-07T04:05:20.269Z,0.00
2022-11-07T04:06:20.268Z,0.00
2022-11-07T04:07:20.246Z,0.00
2022-11-07T04:08:20.247Z,0.00
2022-11-07T04:09:20.232Z,0.00
2022-11-07T04:10:20.215Z,0.00
2022-11-07T04:11:20.199Z,0.00
2022-11-07T04:12:20.199Z,0.00
2022-11-07T04:13:20.274Z,0.00
2022-11-07T04:14:20.180Z,0.00
2022-11-07T04:15:20.155Z,0.00
2022-11-07T04:16:20.167Z,0.00
2022-11-07T04:17:20.138Z,0.00
2022-11-07T04:18:20.127Z,0.00
2022-11-07T04:19:20.099Z,0.00
2022-11-07T04:20:20.107Z,0.00
2022-11-07T04:21:20.088Z,0.00
2022-11-07T04:22:20.157Z,0.00
2022-11-07T04:23:20.079Z,0.00
2022-11-07T04:24:20.062Z,0.00
2022-11-07T04:25:20.047Z,0.00
2022-11-07T04:26:20.032Z,0.00
2022-11-07T04:27:20.019Z,0.00
2022-11-07T04:28:20.036Z,0.00
2022-11-07T04:29:19.999Z,0.00
2022-11-07T04:30:20.179Z,0.00
2022-11-07T04:31:19.989Z,0.00
2022-11-07T04:32:19.967Z,0.00
2022-11-07T04:33:20.099Z,0.00
2022-11-07T04:34:19.940Z,0.00
2022-11-07T04:35:19.926Z,0.00
2022-11-07T04:36:19.919Z,0.00
2022-11-07T04:37:19.908Z,0.00
2022-11-07T04:38:19.912Z,0.00
2022-11-07T04:39:19.899Z,0.00
2022-11-07T04:40:19.872Z,0.00
2022-11-07T04:41:19.860Z,0.00
2022-11-07T04:42:19.882Z,0.00
2022-11-07T04:43:19.853Z,0.00
2022-11-07T04:44:19.852Z,0.00
2022-11-07T04:45:19.845Z,0.00
2022-11-07T04:46:19.811Z,0.00
2022-11-07T04:47:19.811Z,0.00
2022-11-07T04:48:19.780Z,0.00
2022-11-07T04:49:19.799Z,0.00
2022-11-07T04:50:19.791Z,0.00
2022-11-07T04:51:19.752Z,0.00
2022-11-07T04:52:19.743Z,0.00
2022-11-07T04:53:19.831Z,0.00
2022-11-07T04:54:19.712Z,0.00
2022-11-07T04:55:19.711Z,0.00
2022-11-07T04:56:19.699Z,0.00
2022-11-07T04:57:19.691Z,0.00
2022-11-07T04:58:19.687Z,0.00
2022-11-07T04:59:19.664Z,0.00
2022-11-07T05:00:19.641Z,0.00
2022-11-07T05:01:19.659Z,0.00
2022-11-07T05:02:19.752Z,0.00
2022-11-07T05:03:19.889Z,0.00
2022-11-07T05:04:19.600Z,0.00
2022-11-07T05:05:19.591Z,0.00
2022-11-07T05:06:19.610Z,0.00
2022-11-07T05:07:19.583Z,0.00
2022-11-07T05:08:19.544Z,0.00
2022-11-07T05:09:19.552Z,0.00
2022-11-07T05:10:19.523Z,0.00
2022-11-07T05:11:19.532Z,0.00
2022-11-07T05:12:19.513Z,0.00
2022-11-07T05:13:19.652Z,0.00
2022-11-07T05:14:19.481Z,0.00
2022-11-07T05:15:19.512Z,0.00
2022-11-07T05:16:19.476Z,0.00
2022-11-07T05:17:20.281Z,0.00
2022-11-07T05:18:19.452Z,0.00
2022-11-07T05:19:19.441Z,0.00
2022-11-07T05:20:19.411Z,0.00
2022-11-07T05:21:19.422Z,0.00
2022-11-07T05:22:19.401Z,0.00
2022-11-07T05:23:20.159Z,0.00
2022-11-07T05:24:19.369Z,0.00
2022-11-07T05:25:19.381Z,0.00
2022-11-07T05:26:19.382Z,0.00
2022-11-07T05:27:19.352Z,0.00
2022-11-07T05:28:25.742Z,0.00
2022-11-07T05:29:20.329Z,0.00
2022-11-07T05:30:19.316Z,0.00
2022-11-07T05:31:19.301Z,0.00
2022-11-07T05:32:19.293Z,0.00
2022-11-07T05:33:19.306Z,0.00
2022-11-07T05:34:19.265Z,0.00
2022-11-07T05:35:19.261Z,0.00
2022-11-07T05:36:19.293Z,0.00
2022-11-07T05:37:19.265Z,0.00
2022-11-07T05:38:19.234Z,0.00
2022-11-07T05:39:19.221Z,0.00
2022-11-07T05:40:19.193Z,0.00
2022-11-07T05:41:19.206Z,0.00
2022-11-07T05:42:19.173Z,0.00
2022-11-07T05:43:19.185Z,0.00
2022-11-07T05:44:19.154Z,0.00
2022-11-07T05:45:19.174Z,0.00
2022-11-07T05:46:19.115Z,0.00
2022-11-07T05:47:19.165Z,0.00
2022-11-07T05:48:19.094Z,0.00
2022-11-07T05:49:19.093Z,0.00
2022-11-07T05:50:19.073Z,0.00
2022-11-07T05:51:19.065Z,0.00
2022-11-07T05:52:19.057Z,0.00
2022-11-07T05:53:19.394Z,0.00
2022-11-07T05:54:19.038Z,0.00
2022-11-07T05:55:19.317Z,0.00
2022-11-07T05:56:19.008Z,0.00
2022-11-07T05:57:19.013Z,0.00
2022-11-07T05:58:18.988Z,0.00
2022-11-07T05:59:18.985Z,0.00
2022-11-07T06:00:18.977Z,0.00
2022-11-07T06:01:18.964Z,0.00
2022-11-07T06:02:19.107Z,0.00
2022-11-07T06:03:19.500Z,0.00
2022-11-07T06:04:18.934Z,0.00
2022-11-07T06:05:23.883Z,0.00
2022-11-07T06:06:19.933Z,0.00
2022-11-07T06:07:18.885Z,4.00
2022-11-07T06:08:18.966Z,4.00
2022-11-07T06:09:18.912Z,4.00
2022-11-07T06:10:18.908Z,0.00
2022-11-07T06:11:18.865Z,4.00
2022-11-07T06:12:18.826Z,4.00
2022-11-07T06:13:19.147Z,4.00
2022-11-07T06:14:18.837Z,4.00
2022-11-07T06:15:18.805Z,4.00
2022-11-07T06:16:18.785Z,4.00
2022-11-07T06:17:18.785Z,8.00
2022-11-07T06:18:18.774Z,8.00
2022-11-07T06:19:18.766Z,8.00
2022-11-07T06:20:18.758Z,8.00
2022-11-07T06:21:18.727Z,12.00
2022-11-07T06:22:18.713Z,12.00
2022-11-07T06:23:18.984Z,20.00
2022-11-07T06:24:18.686Z,16.00
2022-11-07T06:25:18.678Z,20.00
2022-11-07T06:26:18.686Z,24.00
2022-11-07T06:27:18.665Z,24.00
2022-11-07T06:28:18.646Z,28.00
2022-11-07T06:29:18.668Z,32.00
2022-11-07T06:30:18.670Z,36.00
2022-11-07T06:31:18.638Z,40.00
2022-11-07T06:32:18.605Z,44.00
2022-11-07T06:33:19.212Z,48.00
2022-11-07T06:34:18.578Z,52.00
2022-11-07T06:35:18.585Z,56.00
2022-11-07T06:36:18.569Z,64.00
2022-11-07T06:37:18.546Z,64.00
2022-11-07T06:38:18.561Z,76.00
2022-11-07T06:39:18.529Z,80.00
2022-11-07T06:40:18.517Z,84.00
2022-11-07T06:41:18.518Z,92.00
2022-11-07T06:42:18.490Z,100.00
2022-11-07T06:43:19.177Z,108.00
2022-11-07T06:44:18.472Z,116.00
2022-11-07T06:45:18.462Z,124.00
2022-11-07T06:46:18.478Z,128.00
2022-11-07T06:47:18.438Z,132.00
2022-11-07T06:48:18.418Z,136.00
2022-11-07T06:49:18.414Z,140.00
2022-11-07T06:50:18.411Z,144.00
2022-11-07T06:51:18.399Z,148.00
2022-11-07T06:52:18.391Z,152.00
2022-11-07T06:53:18.796Z,156.00
2022-11-07T06:54:18.338Z,156.00
2022-11-07T06:55:18.350Z,156.00
2022-11-07T06:56:18.326Z,160.00
2022-11-07T06:57:18.347Z,160.00
2022-11-07T06:58:18.411Z,172.00
2022-11-07T06:59:18.314Z,180.00
2022-11-07T07:00:18.344Z,188.00
2022-11-07T07:01:18.428Z,200.00
2022-11-07T07:02:43.842Z,204.00
2022-11-07T07:03:19.627Z,220.00
2022-11-07T07:04:18.238Z,228.00
2022-11-07T07:05:21.083Z,240.00
2022-11-07T07:06:18.221Z,252.00
2022-11-07T07:07:18.211Z,260.00
2022-11-07T07:08:18.219Z,272.00
2022-11-07T07:09:18.219Z,284.00
2022-11-07T07:10:18.160Z,292.00
2022-11-07T07:11:18.171Z,300.00
2022-11-07T07:12:18.139Z,312.00
2022-11-07T07:13:18.491Z,324.00
2022-11-07T07:14:18.134Z,332.00
2022-11-07T07:15:18.123Z,340.00
2022-11-07T07:16:18.111Z,348.00
2022-11-07T07:17:18.104Z,360.00
2022-11-07T07:18:18.072Z,376.00
2022-11-07T07:19:18.100Z,388.00
2022-11-07T07:20:18.084Z,396.00
2022-11-07T07:21:18.054Z,408.00
2022-11-07T07:22:18.152Z,412.00
2022-11-07T07:23:18.322Z,424.00
2022-11-07T07:24:18.011Z,432.00
2022-11-07T07:25:18.011Z,432.00
2022-11-07T07:26:18.004Z,432.00
2022-11-07T07:27:17.990Z,432.00
2022-11-07T07:28:17.985Z,440.00
2022-11-07T07:29:17.971Z,444.00
2022-11-07T07:30:17.951Z,448.00
2022-11-07T07:31:17.973Z,456.00
2022-11-07T07:32:17.944Z,468.00
2022-11-07T07:33:18.463Z,480.00
2022-11-07T07:34:17.903Z,496.00
2022-11-07T07:35:17.903Z,508.00
2022-11-07T07:36:20.721Z,516.00
2022-11-07T07:37:17.894Z,500.00
2022-11-07T07:38:17.856Z,472.00
2022-11-07T07:39:17.852Z,444.00
2022-11-07T07:40:17.833Z,432.00
2022-11-07T07:41:17.833Z,428.00
2022-11-07T07:42:17.851Z,428.00
2022-11-07T07:43:18.171Z,432.00
2022-11-07T07:44:17.792Z,444.00
2022-11-07T07:45:17.792Z,472.00
2022-11-07T07:46:17.772Z,492.00
2022-11-07T07:47:17.772Z,500.00
2022-11-07T07:48:17.743Z,496.00
2022-11-07T07:49:17.854Z,480.00
2022-11-07T07:50:17.717Z,460.00
2022-11-07T07:51:17.717Z,452.00
2022-11-07T07:52:17.695Z,464.00
2022-11-07T07:53:18.089Z,464.00
2022-11-07T07:54:17.689Z,464.00
2022-11-07T07:55:17.724Z,460.00
2022-11-07T07:56:17.676Z,460.00
2022-11-07T07:57:17.664Z,464.00
2022-11-07T07:58:17.653Z,468.00
2022-11-07T07:59:17.645Z,484.00
2022-11-07T08:00:17.633Z,500.00
2022-11-07T08:01:17.642Z,508.00
2022-11-07T08:02:18.270Z,516.00
2022-11-07T08:03:17.947Z,536.00
2022-11-07T08:04:17.564Z,544.00
2022-11-07T08:05:17.573Z,548.00
2022-11-07T08:06:17.536Z,540.00
2022-11-07T08:07:17.546Z,520.00
2022-11-07T08:08:17.517Z,512.00
2022-11-07T08:09:17.508Z,508.00
2022-11-07T08:11:18.497Z,532.00
2022-11-07T08:12:17.485Z,536.00
2022-11-07T08:13:17.815Z,548.00
2022-11-07T08:14:17.456Z,564.00
2022-11-07T08:15:17.496Z,580.00
2022-11-07T08:16:17.424Z,608.00
2022-11-07T08:17:17.436Z,656.00
2022-11-07T08:18:17.405Z,696.00
2022-11-07T08:19:17.405Z,720.00
2022-11-07T08:20:17.384Z,760.00
2022-11-07T08:21:17.388Z,796.00
2022-11-07T08:22:17.361Z,820.00
2022-11-07T08:23:17.424Z,824.00
2022-11-07T08:24:17.338Z,816.00
2022-11-07T08:25:17.373Z,808.00
2022-11-07T08:26:17.327Z,792.00
2022-11-07T08:27:17.305Z,780.00
2022-11-07T08:28:17.297Z,780.00
2022-11-07T08:29:17.342Z,792.00
2022-11-07T08:30:18.228Z,804.00
2022-11-07T08:31:17.265Z,820.00
2022-11-07T08:32:17.277Z,788.00
2022-11-07T08:33:17.620Z,764.00
2022-11-07T08:34:17.225Z,780.00
2022-11-07T08:35:17.257Z,764.00
2022-11-07T08:36:17.198Z,788.00
2022-11-07T08:37:17.208Z,832.00
2022-11-07T08:38:17.189Z,896.00
2022-11-07T08:39:17.171Z,892.00
2022-11-07T08:40:17.175Z,920.00
2022-11-07T08:41:21.813Z,936.00
2022-11-07T08:42:18.140Z,936.00
2022-11-07T08:43:17.595Z,908.00
2022-11-07T08:44:17.112Z,888.00
2022-11-07T08:45:17.117Z,872.00
2022-11-07T08:46:17.077Z,836.00
2022-11-07T08:47:17.077Z,792.00
2022-11-07T08:48:17.105Z,764.00
2022-11-07T08:49:17.072Z,740.00
2022-11-07T08:50:17.037Z,712.00
2022-11-07T08:51:17.049Z,688.00
2022-11-07T08:52:17.017Z,692.00
2022-11-07T08:53:17.292Z,724.00
2022-11-07T08:54:17.010Z,760.00
2022-11-07T08:55:16.998Z,808.00
2022-11-07T08:56:17.001Z,872.00
2022-11-07T08:57:16.998Z,940.00
2022-11-07T08:58:16.958Z,1008.00
2022-11-07T08:59:17.070Z,1124.00
2022-11-07T09:00:16.937Z,1196.00
2022-11-07T09:01:17.048Z,1268.00
2022-11-07T09:04:17.950Z,888.00
2022-11-07T09:05:16.869Z,860.00
2022-11-07T09:06:16.882Z,892.00
2022-11-07T09:07:16.851Z,908.00
2022-11-07T09:08:16.843Z,1004.00
2022-11-07T09:09:16.968Z,1004.00
2022-11-07T09:10:16.848Z,1004.00
2022-11-07T09:11:16.833Z,932.00
2022-11-07T09:12:16.810Z,888.00
2022-11-07T09:13:17.137Z,916.00
2022-11-07T09:14:16.790Z,940.00
2022-11-07T09:15:16.770Z,952.00
2022-11-07T09:16:16.751Z,948.00
2022-11-07T09:17:16.736Z,932.00
2022-11-07T09:18:16.772Z,844.00
2022-11-07T09:19:16.726Z,872.00
2022-11-07T09:20:16.705Z,856.00
2022-11-07T09:21:22.089Z,804.00
2022-11-07T09:22:17.693Z,808.00
2022-11-07T09:23:17.004Z,824.00
2022-11-07T09:24:16.678Z,900.00
2022-11-07T09:25:16.643Z,908.00
2022-11-07T09:26:16.695Z,1024.00
2022-11-07T09:27:16.622Z,1020.00
2022-11-07T09:28:16.671Z,992.00
2022-11-07T09:29:16.645Z,996.00
2022-11-07T09:30:16.674Z,948.00
2022-11-07T09:31:16.602Z,964.00
2022-11-07T09:32:38.658Z,1092.00
2022-11-07T09:33:17.898Z,1124.00
2022-11-07T09:34:16.602Z,1228.00
2022-11-07T09:35:16.540Z,1232.00
2022-11-07T09:36:16.548Z,1164.00
2022-11-07T09:37:16.526Z,1072.00
2022-11-07T09:38:16.517Z,1040.00
2022-11-07T09:39:16.494Z,1052.00
2022-11-07T09:40:16.483Z,924.00
2022-11-07T09:41:16.497Z,912.00
2022-11-07T09:42:16.468Z,948.00
2022-11-07T09:43:16.771Z,980.00
2022-11-07T09:44:16.496Z,1056.00
2022-11-07T09:45:16.415Z,1120.00
2022-11-07T09:46:16.425Z,1272.00
2022-11-07T09:47:16.395Z,1200.00
2022-11-07T09:48:16.396Z,1104.00
2022-11-07T09:49:16.406Z,980.00
2022-11-07T09:50:16.387Z,952.00
2022-11-07T09:51:16.662Z,968.00
2022-11-07T09:52:16.342Z,860.00
2022-11-07T09:53:16.619Z,828.00
2022-11-07T09:54:16.339Z,828.00
2022-11-07T09:55:16.323Z,900.00
2022-11-07T09:56:16.326Z,1024.00
2022-11-07T09:57:16.289Z,1044.00
2022-11-07T09:58:16.314Z,1044.00
2022-11-07T09:59:16.263Z,1172.00
2022-11-07T10:00:16.275Z,1208.00
2022-11-07T10:01:16.314Z,1320.00
2022-11-07T10:02:16.279Z,1196.00
2022-11-07T10:03:16.593Z,1252.00
2022-11-07T10:04:25.901Z,1324.00
2022-11-07T10:05:17.204Z,1344.00
2022-11-07T10:06:16.758Z,1364.00
2022-11-07T10:07:16.204Z,1332.00
2022-11-07T10:08:16.207Z,1324.00
2022-11-07T10:09:16.149Z,1296.00
2022-11-07T10:10:16.149Z,1328.00
2022-11-07T10:11:16.134Z,1480.00
2022-11-07T10:12:16.135Z,1600.00
2022-11-07T10:13:16.449Z,1608.00
2022-11-07T10:14:16.099Z,1496.00
2022-11-07T10:15:16.095Z,1436.00
2022-11-07T10:16:16.087Z,1412.00
2022-11-07T10:17:16.161Z,1268.00
2022-11-07T10:18:16.076Z,1192.00
2022-11-07T10:19:16.047Z,1176.00
2022-11-07T10:20:19.260Z,1056.00
2022-11-07T10:21:37.172Z,956.00
2022-11-07T10:22:17.107Z,936.00
2022-11-07T10:23:16.403Z,988.00
2022-11-07T10:24:15.999Z,908.00
2022-11-07T10:25:15.969Z,972.00
2022-11-07T10:26:16.007Z,980.00
2022-11-07T10:27:15.979Z,960.00
2022-11-07T10:28:15.947Z,932.00
2022-11-07T10:29:15.939Z,888.00
2022-11-07T10:30:15.927Z,1012.00
2022-11-07T10:31:15.921Z,1108.00
2022-11-07T10:32:15.900Z,1180.00
2022-11-07T10:33:16.054Z,1176.00
2022-11-07T10:34:15.876Z,1148.00
2022-11-07T10:35:15.878Z,1168.00
2022-11-07T10:36:15.859Z,1192.00
2022-11-07T10:37:15.890Z,1196.00
2022-11-07T10:38:15.874Z,1296.00
2022-11-07T10:39:15.814Z,1308.00
2022-11-07T10:40:15.807Z,1300.00
2022-11-07T10:41:15.791Z,1284.00
2022-11-07T10:42:15.786Z,1320.00
2022-11-07T10:43:16.195Z,1312.00
2022-11-07T10:44:15.832Z,1240.00
2022-11-07T10:45:15.752Z,1192.00
2022-11-07T10:46:15.771Z,1192.00
2022-11-07T10:47:15.722Z,1096.00
2022-11-07T10:48:16.134Z,976.00
2022-11-07T10:49:15.741Z,896.00
2022-11-07T10:50:15.711Z,852.00
2022-11-07T10:51:15.692Z,840.00
2022-11-07T10:52:15.681Z,844.00
2022-11-07T10:53:15.664Z,872.00
2022-11-07T10:54:20.678Z,924.00
2022-11-07T10:55:16.652Z,1008.00
2022-11-07T10:56:15.641Z,1092.00
2022-11-07T10:57:15.614Z,1032.00
2022-11-07T10:58:16.011Z,1016.00
2022-11-07T10:59:15.591Z,964.00
2022-11-07T11:00:15.600Z,816.00
2022-11-07T11:01:15.615Z,720.00
2022-11-07T11:02:15.637Z,648.00
2022-11-07T11:03:15.534Z,596.00
2022-11-07T11:04:15.552Z,620.00
2022-11-07T11:05:15.554Z,652.00
2022-11-07T11:06:15.533Z,644.00
2022-11-07T11:07:15.500Z,708.00
2022-11-07T11:08:15.933Z,768.00
2022-11-07T11:09:15.513Z,756.00
2022-11-07T11:10:15.472Z,580.00
2022-11-07T11:11:15.464Z,540.00
2022-11-07T11:12:15.453Z,660.00
2022-11-07T11:13:15.436Z,668.00
2022-11-07T11:14:15.433Z,540.00
2022-11-07T11:15:15.412Z,560.00
2022-11-07T11:16:15.424Z,612.00
2022-11-07T11:17:15.553Z,608.00
2022-11-07T11:18:15.790Z,604.00
2022-11-07T11:19:15.365Z,652.00
2022-11-07T11:20:15.407Z,632.00
2022-11-07T11:21:15.362Z,656.00
2022-11-07T11:22:15.334Z,820.00
2022-11-07T11:23:15.655Z,680.00
2022-11-07T11:24:15.316Z,576.00
2022-11-07T11:25:15.298Z,472.00
2022-11-07T11:26:15.324Z,428.00
2022-11-07T11:27:15.303Z,488.00
2022-11-07T11:28:15.496Z,612.00
2022-11-07T11:29:15.254Z,548.00
2022-11-07T11:30:15.310Z,472.00
2022-11-07T11:31:15.236Z,504.00
2022-11-07T11:32:15.257Z,636.00
2022-11-07T11:33:15.608Z,944.00
2022-11-07T11:34:15.217Z,860.00
2022-11-07T11:35:15.965Z,760.00
2022-11-07T11:36:15.214Z,744.00
2022-11-07T11:37:15.169Z,740.00
2022-11-07T11:38:15.174Z,644.00
2022-11-07T11:39:15.168Z,740.00
2022-11-07T11:40:15.274Z,796.00
2022-11-07T11:41:15.124Z,768.00
2022-11-07T11:42:15.145Z,560.00
2022-11-07T11:43:15.481Z,588.00
2022-11-07T11:44:15.105Z,592.00
2022-11-07T11:45:15.065Z,480.00
2022-11-07T11:46:15.072Z,428.00
2022-11-07T11:47:15.056Z,372.00
2022-11-07T11:48:15.047Z,444.00
2022-11-07T11:49:15.037Z,716.00
2022-11-07T11:50:15.044Z,740.00
2022-11-07T11:51:15.005Z,612.00
2022-11-07T11:52:15.097Z,456.00
2022-11-07T11:53:15.321Z,364.00
2022-11-07T11:54:14.977Z,292.00
2022-11-07T11:55:14.978Z,332.00
2022-11-07T11:56:14.957Z,308.00
2022-11-07T11:57:14.943Z,332.00
2022-11-07T11:58:15.018Z,424.00
2022-11-07T11:59:14.947Z,320.00
2022-11-07T12:00:14.991Z,348.00
2022-11-07T12:01:14.924Z,436.00
2022-11-07T12:02:14.913Z,376.00
2022-11-07T12:03:15.208Z,440.00
2022-11-07T12:04:14.870Z,484.00
2022-11-07T12:05:14.871Z,480.00
2022-11-07T12:06:14.849Z,480.00
2022-11-07T12:07:14.856Z,572.00
2022-11-07T12:08:14.877Z,656.00
2022-11-07T12:09:17.148Z,728.00
2022-11-07T12:10:14.808Z,700.00
2022-11-07T12:11:14.777Z,604.00
2022-11-07T12:12:14.781Z,828.00
2022-11-07T12:13:15.165Z,1012.00
2022-11-07T12:14:14.753Z,724.00
2022-11-07T12:15:14.732Z,696.00
2022-11-07T12:16:14.742Z,792.00
2022-11-07T12:17:14.718Z,844.00
2022-11-07T12:18:14.798Z,868.00
2022-11-07T12:19:14.702Z,896.00
2022-11-07T12:20:14.709Z,788.00
2022-11-07T12:21:14.687Z,648.00
2022-11-07T12:22:14.669Z,636.00
2022-11-07T12:23:14.990Z,564.00
2022-11-07T12:24:14.650Z,620.00
2022-11-07T12:25:14.630Z,704.00
2022-11-07T12:26:14.634Z,644.00
2022-11-07T12:27:14.618Z,624.00
2022-11-07T12:28:14.640Z,556.00
2022-11-07T12:29:14.591Z,640.00
2022-11-07T12:30:14.570Z,672.00
2022-11-07T12:31:14.552Z,704.00
2022-11-07T12:32:14.561Z,724.00
2022-11-07T12:33:14.925Z,712.00
2022-11-07T12:34:14.550Z,784.00
2022-11-07T12:35:14.510Z,832.00
2022-11-07T12:36:14.509Z,700.00
2022-11-07T12:37:14.494Z,648.00
2022-11-07T12:38:14.493Z,776.00
2022-11-07T12:39:14.502Z,720.00
2022-11-07T12:40:14.462Z,716.00
2022-11-07T12:41:14.452Z,788.00
2022-11-07T12:42:14.455Z,776.00
2022-11-07T12:43:14.680Z,676.00
2022-11-07T12:44:14.423Z,728.00
2022-11-07T12:45:14.417Z,824.00
2022-11-07T12:46:14.442Z,860.00
2022-11-07T12:47:14.381Z,716.00
2022-11-07T12:48:14.471Z,648.00
2022-11-07T12:49:14.369Z,680.00
2022-11-07T12:50:14.378Z,864.00
2022-11-07T12:51:14.354Z,896.00
2022-11-07T12:52:14.350Z,892.00
2022-11-07T12:53:14.618Z,1092.00