createdAt,value
2022-11-29T00:03:01.349Z,0.00
2022-11-29T00:08:33.052Z,0.00
2022-11-29T00:14:04.865Z,0.00
2022-11-29T00:19:36.673Z,0.00
2022-11-29T00:25:08.177Z,0.00
2022-11-29T00:30:40.040Z,0.00
2022-11-29T00:36:12.026Z,0.00
2022-11-29T00:41:43.906Z,0.00
2022-11-29T00:47:15.582Z,0.00
2022-11-29T00:52:47.573Z,0.00
2022-11-29T00:58:19.799Z,0.00
2022-11-29T01:03:51.710Z,0.00
2022-11-29T01:09:23.651Z,0.00
2022-11-29T01:14:55.947Z,0.00
2022-11-29T01:20:28.211Z,0.00
2022-11-29T01:26:00.335Z,0.00
2022-11-29T01:31:32.177Z,0.00
2022-11-29T01:37:04.002Z,0.00
2022-11-29T01:42:35.785Z,0.00
2022-11-29T01:48:07.551Z,0.00
2022-11-29T01:53:39.405Z,0.00
2022-11-29T01:59:11.565Z,0.00
2022-11-29T02:04:43.752Z,0.00
2022-11-29T02:10:15.058Z,0.00
2022-11-29T02:15:46.891Z,0.00
2022-11-29T02:21:18.681Z,0.00
2022-11-29T02:26:50.544Z,0.00
2022-11-29T02:32:22.485Z,0.00
2022-11-29T02:37:54.376Z,0.00
2022-11-29T02:43:26.326Z,0.00
2022-11-29T02:48:58.453Z,0.00
2022-11-29T02:54:30.371Z,0.00
2022-11-29T03:00:02.548Z,0.00
2022-11-29T03:05:34.786Z,0.00
2022-11-29T03:11:06.435Z,0.00
2022-11-29T03:16:42.736Z,0.00
2022-11-29T03:22:10.725Z,0.00
2022-11-29T03:27:42.823Z,0.00
2022-11-29T03:33:14.777Z,0.00
2022-11-29T03:38:46.681Z,0.00
2022-11-29T03:44:19.189Z,0.00
2022-11-29T03:49:51.180Z,0.00
2022-11-29T03:55:22.957Z,0.00
2022-11-29T04:00:54.609Z,0.00
2022-11-29T04:06:26.658Z,0.00
2022-11-29T04:11:58.737Z,0.00
2022-11-29T04:17:30.746Z,0.00
2022-11-29T04:23:02.941Z,0.00
2022-11-29T04:28:35.238Z,0.00
2022-11-29T04:34:07.548Z,0.00
2022-11-29T04:39:45.873Z,0.00
2022-11-29T04:45:18.222Z,0.00
2022-11-29T04:50:50.277Z,0.00
2022-11-29T04:56:22.248Z,0.00
2022-11-29T05:01:54.267Z,0.00
2022-11-29T05:07:25.915Z,0.00
2022-11-29T05:12:57.785Z,0.00
2022-11-29T05:18:29.366Z,0.00
2022-11-29T05:24:01.232Z,0.00
2022-11-29T05:29:32.959Z,0.00
2022-11-29T05:35:05.011Z,0.00
2022-11-29T05:40:36.808Z,0.00
2022-11-29T05:46:08.665Z,0.00
2022-11-29T05:51:40.441Z,0.00
2022-11-29T05:57:12.071Z,0.00
2022-11-29T06:02:44.114Z,0.00
2022-11-29T06:08:15.811Z,0.00
2022-11-29T06:13:48.188Z,0.00
2022-11-29T06:19:20.242Z,0.00
2022-11-29T06:24:52.289Z,0.00
2022-11-29T06:30:24.665Z,0.00
2022-11-29T06:35:56.551Z,0.00
2022-11-29T06:41:28.420Z,0.00
2022-11-29T06:47:00.588Z,0.00
2022-11-29T06:52:32.343Z,0.00
2022-11-29T06:58:03.999Z,1.00
2022-11-29T07:03:41.781Z,3.00
2022-11-29T07:09:13.515Z,7.00
2022-11-29T07:14:45.854Z,9.00
2022-11-29T07:20:17.387Z,13.00
2022-11-29T07:25:49.154Z,16.00
2022-11-29T07:31:21.039Z,22.00
2022-11-29T07:36:58.777Z,21.56
2022-11-29T07:42:30.551Z,23.56
2022-11-29T07:48:02.389Z,23.34
2022-11-29T07:53:33.948Z,25.12
2022-11-29T07:59:06.094Z,25.57
2022-11-29T08:04:37.643Z,25.80
2022-11-29T08:10:09.591Z,29.25
2022-11-29T08:15:41.261Z,27.93
2022-11-29T08:21:13.349Z,30.16
2022-11-29T08:26:45.240Z,32.61
2022-11-29T08:34:38.648Z,33.51
2022-11-29T08:40:10.630Z,36.29
2022-11-29T08:45:42.545Z,37.07
2022-11-29T08:51:14.528Z,36.97
2022-11-29T09:02:17.728Z,38.33
2022-11-29T09:07:49.413Z,40.56
2022-11-29T09:13:21.168Z,40.01
2022-11-29T09:18:53.025Z,42.24
2022-11-29T09:24:24.810Z,44.24
2022-11-29T09:29:56.443Z,43.24
2022-11-29T09:35:28.188Z,41.47
2022-11-29T09:41:00.093Z,44.15
2022-11-29T09:46:31.598Z,46.83
2022-11-29T09:52:03.599Z,50.06
2022-11-29T09:57:35.443Z,48.51
2022-11-29T10:03:06.999Z,45.83
2022-11-29T10:08:38.964Z,49.28
2022-11-29T10:14:10.810Z,50.51
2022-11-29T10:19:42.625Z,52.29
2022-11-29T10:25:14.269Z,56.74
2022-11-29T10:30:46.133Z,51.87
2022-11-29T10:36:17.762Z,58.87
2022-11-29T10:41:49.622Z,55.00
2022-11-29T10:47:21.216Z,50.54
2022-11-29T10:52:57.173Z,53.68
2022-11-29T10:58:28.007Z,58.00
2022-11-29T11:03:57.081Z,47.77
2022-11-29T11:09:29.084Z,52.45
2022-11-29T11:15:01.057Z,61.33
2022-11-29T11:20:32.811Z,63.60
2022-11-29T11:26:04.783Z,65.50
2022-11-29T11:31:36.558Z,64.82
2022-11-29T11:37:08.364Z,61.04
2022-11-29T11:42:39.855Z,64.37
2022-11-29T11:48:12.083Z,63.59
2022-11-29T11:53:43.753Z,57.81
2022-11-29T11:59:15.533Z,58.26
2022-11-29T12:04:47.567Z,53.80
2022-11-29T12:10:18.977Z,55.58
2022-11-29T12:15:51.100Z,48.99
2022-11-29T12:21:22.745Z,50.54
2022-11-29T12:26:57.508Z,56.12
2022-11-29T12:32:26.433Z,42.31
2022-11-29T12:37:58.379Z,58.93
2022-11-29T12:43:30.224Z,58.22
2022-11-29T12:49:01.920Z,48.90
2022-11-29T12:54:33.694Z,50.67
2022-11-29T13:00:05.467Z,51.54
2022-11-29T13:05:37.380Z,51.99
2022-11-29T13:11:09.101Z,49.63
2022-11-29T13:16:41.122Z,51.41
2022-11-29T13:22:12.310Z,35.33
2022-11-29T13:27:43.787Z,34.55
2022-11-29T13:33:15.797Z,43.14
2022-11-29T13:38:47.392Z,43.59
2022-11-29T13:44:19.175Z,43.82
2022-11-29T13:49:50.923Z,39.69
2022-11-29T13:55:22.961Z,44.91
2022-11-29T14:00:54.842Z,42.69
2022-11-29T14:06:26.497Z,35.87
2022-11-29T14:11:58.068Z,36.32
2022-11-29T14:17:30.260Z,34.19
2022-11-29T14:23:02.164Z,25.38
2022-11-29T14:28:33.787Z,31.38
2022-11-29T14:34:05.472Z,29.38
2022-11-29T14:39:37.124Z,28.25
2022-11-29T14:45:09.383Z,20.79
2022-11-29T14:50:40.822Z,23.01
2022-11-29T14:56:12.618Z,14.00
2022-11-29T15:01:44.548Z,18.00
2022-11-29T15:07:16.355Z,7.00
2022-11-29T15:12:48.067Z,7.00
2022-11-29T15:18:19.817Z,0.00
2022-11-29T15:23:51.854Z,0.00
2022-11-29T15:29:23.541Z,0.00
2022-11-29T15:34:55.310Z,0.00
2022-11-29T15:40:27.078Z,0.00
2022-11-29T15:45:58.974Z,0.00
2022-11-29T15:51:30.577Z,0.00
2022-11-29T15:57:02.772Z,0.00
2022-11-29T16:02:34.750Z,0.00
2022-11-29T16:08:06.627Z,0.00
2022-11-29T16:13:38.505Z,0.00
2022-11-29T16:19:10.043Z,0.00
2022-11-29T16:24:41.923Z,0.00
2022-11-29T16:30:13.746Z,0.00
2022-11-29T16:35:45.620Z,0.00
2022-11-29T16:41:17.310Z,0.00
2022-11-29T16:46:49.082Z,0.00
2022-11-29T16:52:20.759Z,0.00
2022-11-29T16:57:52.563Z,0.00
2022-11-29T17:03:24.129Z,0.00
2022-11-29T17:08:55.787Z,0.00
2022-11-29T17:14:27.740Z,0.00
2022-11-29T17:19:59.427Z,0.00
2022-11-29T17:25:31.373Z,0.00
2022-11-29T17:31:03.208Z,0.00
2022-11-29T17:36:35.149Z,0.00
2022-11-29T17:42:06.512Z,0.00
2022-11-29T17:47:38.527Z,0.00
2022-11-29T17:53:10.371Z,0.00
2022-11-29T17:58:42.129Z,0.00
2022-11-29T18:04:13.903Z,0.00
2022-11-29T18:09:46.298Z,0.00
2022-11-29T18:15:18.055Z,0.00
2022-11-29T18:20:49.649Z,0.00
2022-11-29T18:26:21.618Z,0.00
2022-11-29T18:31:53.330Z,0.00
2022-11-29T18:37:54.437Z,0.00
2022-11-29T18:42:56.761Z,0.00
2022-11-29T18:48:28.293Z,0.00
2022-11-29T18:54:00.116Z,0.00
2022-11-29T18:59:32.245Z,0.00
2022-11-29T19:05:04.910Z,0.00
2022-11-29T19:10:36.843Z,0.00
2022-11-29T19:16:12.715Z,0.00
2022-11-29T19:21:40.707Z,0.00
2022-11-29T19:27:12.651Z,0.00
2022-11-29T19:32:44.286Z,0.00
2022-11-29T19:38:15.896Z,0.00
2022-11-29T19:43:47.839Z,0.00
2022-11-29T19:49:19.721Z,0.00
2022-11-29T19:54:51.733Z,0.00
2022-11-29T20:00:23.549Z,0.00
2022-11-29T20:05:55.664Z,0.00
2022-11-29T20:11:27.076Z,0.00
2022-11-29T20:16:59.331Z,0.00
2022-11-29T20:22:31.496Z,0.00
2022-11-29T20:28:03.141Z,0.00
2022-11-29T20:33:34.888Z,0.00
2022-11-29T20:39:06.637Z,0.00
2022-11-29T20:44:38.527Z,0.00
2022-11-29T20:50:10.345Z,0.00
2022-11-29T20:55:47.713Z,0.00
2022-11-29T21:01:13.689Z,0.00
2022-11-29T21:06:45.704Z,0.00
2022-11-29T21:12:17.679Z,0.00
2022-11-29T21:17:49.450Z,0.00
2022-11-29T21:23:21.377Z,0.00
2022-11-29T21:28:52.969Z,0.00
2022-11-29T21:34:24.669Z,0.00
2022-11-29T21:39:56.453Z,0.00
2022-11-29T21:45:28.398Z,0.00
2022-11-29T21:47:40.185Z,0.00
2022-11-29T21:53:11.969Z,0.00
2022-11-29T21:58:43.709Z,0.00
2022-11-29T22:04:15.319Z,0.00
2022-11-29T22:09:46.991Z,0.00
2022-11-29T22:15:24.123Z,0.00
2022-11-29T22:20:50.868Z,0.00
2022-11-29T22:26:22.388Z,0.00
2022-11-29T22:31:53.935Z,0.00
2022-11-29T22:37:25.792Z,0.00
2022-11-29T22:42:57.320Z,0.00
2022-11-29T22:53:58.650Z,0.00
2022-11-29T22:59:30.618Z,0.00
2022-11-29T23:05:02.160Z,0.00
2022-11-29T23:10:34.256Z,0.00
2022-11-29T23:16:06.132Z,0.00
2022-11-29T23:21:37.708Z,0.00
2022-11-29T23:27:09.280Z,0.00
2022-11-29T23:32:40.929Z,0.00
2022-11-29T23:38:12.540Z,0.00
2022-11-29T23:43:44.300Z,0.00
2022-11-29T23:49:16.246Z,0.00
2022-11-29T23:54:48.454Z,0.00
