createdAt,value
2022-11-02T00:01:42.949Z,10.43
2022-11-02T00:04:12.344Z,10.05
2022-11-02T00:06:41.385Z,9.25
2022-11-02T00:09:09.766Z,11.40
2022-11-02T00:11:39.185Z,11.13
2022-11-02T00:14:08.934Z,9.02
2022-11-02T00:16:41.061Z,8.60
2022-11-02T00:19:10.292Z,9.68
2022-11-02T00:21:39.509Z,8.27
2022-11-02T00:24:09.853Z,10.45
2022-11-02T00:26:38.637Z,9.73
2022-11-02T00:29:09.672Z,9.75
2022-11-02T00:31:38.078Z,9.23
2022-11-02T00:34:06.558Z,9.18
2022-11-02T00:36:35.583Z,10.43
2022-11-02T00:39:04.067Z,10.13
2022-11-02T00:41:32.474Z,9.52
2022-11-02T00:44:01.088Z,9.25
2022-11-02T00:46:30.883Z,8.98
2022-11-02T00:48:59.252Z,8.60
2022-11-02T00:51:27.578Z,8.77
2022-11-02T00:53:56.049Z,8.82
2022-11-02T00:56:24.388Z,8.57
2022-11-02T00:58:53.045Z,8.85
2022-11-02T01:01:21.579Z,10.13
2022-11-02T01:03:51.545Z,8.52
2022-11-02T01:06:19.930Z,7.82
2022-11-02T01:08:48.273Z,8.75
2022-11-02T01:11:20.653Z,8.00
2022-11-02T01:13:51.103Z,9.18
2022-11-02T01:16:20.438Z,8.43
2022-11-02T01:18:52.248Z,9.73
2022-11-02T01:21:20.689Z,8.13
2022-11-02T01:23:49.364Z,8.55
2022-11-02T01:26:17.993Z,36.33
2022-11-02T01:28:46.357Z,13.15
2022-11-02T01:31:14.719Z,11.25
2022-11-02T01:33:46.486Z,10.45
2022-11-02T01:38:56.069Z,9.10
2022-11-02T01:41:24.443Z,9.70
2022-11-02T01:43:56.859Z,9.55
2022-11-02T01:46:31.931Z,9.20
2022-11-02T01:49:06.460Z,7.85
2022-11-02T01:51:41.109Z,10.00
2022-11-02T01:54:13.123Z,9.43
2022-11-02T01:56:43.079Z,10.48
2022-11-02T01:59:16.998Z,10.05
2022-11-02T02:01:45.772Z,8.45
2022-11-02T02:04:15.537Z,9.90
2022-11-02T02:06:45.853Z,9.05
2022-11-02T02:09:15.856Z,5.93
2022-11-02T02:11:44.242Z,7.53
2022-11-02T02:14:16.686Z,6.72
2022-11-02T02:17:15.976Z,6.25
2022-11-02T02:19:52.847Z,8.07
2022-11-02T02:23:07.526Z,7.70
2022-11-02T02:26:22.047Z,7.43
2022-11-02T02:28:56.018Z,4.95
2022-11-02T02:31:33.155Z,5.15
2022-11-02T02:34:10.522Z,5.75
2022-11-02T02:39:28.280Z,5.88
2022-11-02T02:42:01.817Z,7.13
2022-11-02T02:44:38.147Z,5.78
2022-11-02T02:47:11.984Z,6.38
2022-11-02T02:49:46.052Z,7.22
2022-11-02T02:52:15.599Z,5.07
2022-11-02T02:54:46.429Z,6.10
2022-11-02T02:57:18.601Z,5.43
2022-11-02T02:59:50.031Z,6.57
2022-11-02T03:02:22.753Z,6.13
2022-11-02T03:04:51.264Z,7.22
2022-11-02T03:07:29.637Z,5.50
2022-11-02T03:10:13.060Z,7.55
2022-11-02T03:12:51.482Z,6.75
2022-11-02T03:15:27.835Z,6.55
2022-11-02T03:18:07.864Z,6.13
2022-11-02T03:20:54.234Z,6.25
2022-11-02T03:23:30.720Z,6.00
2022-11-02T03:26:07.736Z,6.20
2022-11-02T03:28:55.266Z,5.30
2022-11-02T03:31:37.343Z,6.80
2022-11-02T03:34:17.957Z,6.60
2022-11-02T03:36:52.487Z,6.03
2022-11-02T03:39:26.066Z,4.78
2022-11-02T03:41:57.127Z,6.13
2022-11-02T03:44:29.210Z,4.85
2022-11-02T03:47:00.749Z,6.78
2022-11-02T03:49:31.192Z,6.32
2022-11-02T03:52:06.746Z,6.80
2022-11-02T03:54:44.818Z,4.95
2022-11-02T03:57:20.471Z,6.13
2022-11-02T03:59:48.893Z,5.63
2022-11-02T04:02:20.018Z,7.22
2022-11-02T04:04:53.573Z,5.93
2022-11-02T04:07:28.614Z,5.00
2022-11-02T04:09:56.987Z,6.95
2022-11-02T04:12:43.705Z,5.65
2022-11-02T04:15:12.389Z,5.03
2022-11-02T04:17:59.343Z,5.45
2022-11-02T04:20:27.683Z,4.90
2022-11-02T04:23:15.652Z,4.80
2022-11-02T04:25:43.984Z,6.20
2022-11-02T04:28:12.352Z,7.03
2022-11-02T04:30:40.715Z,7.28
2022-11-02T04:33:27.926Z,7.38
2022-11-02T04:35:56.321Z,5.57
2022-11-02T04:38:42.585Z,6.35
2022-11-02T04:41:30.810Z,6.40
2022-11-02T04:43:59.218Z,5.97
2022-11-02T04:46:30.709Z,4.85
2022-11-02T04:49:00.463Z,6.88
2022-11-02T04:51:31.280Z,6.05
2022-11-02T04:53:59.946Z,6.20
2022-11-02T04:56:29.687Z,7.35
2022-11-02T04:59:00.865Z,6.07
2022-11-02T05:01:30.915Z,5.68
2022-11-02T05:04:00.867Z,5.38
2022-11-02T05:06:29.191Z,5.97
2022-11-02T05:08:57.700Z,5.97
2022-11-02T05:11:26.056Z,6.28
2022-11-02T05:13:54.385Z,6.18
2022-11-02T05:16:22.707Z,7.18
2022-11-02T05:18:51.103Z,7.32
2022-11-02T05:21:20.793Z,6.88
2022-11-02T05:23:49.169Z,7.07
2022-11-02T05:26:17.499Z,5.60
2022-11-02T05:28:46.262Z,6.95
2022-11-02T05:31:14.648Z,6.05
2022-11-02T05:33:43.019Z,6.95
2022-11-02T05:36:12.798Z,7.85
2022-11-02T05:38:42.550Z,6.90
2022-11-02T05:41:11.075Z,7.63
2022-11-02T05:43:39.782Z,5.82
2022-11-02T05:46:08.136Z,5.80
2022-11-02T05:48:36.475Z,6.15
2022-11-02T05:51:06.136Z,6.05
2022-11-02T05:53:38.342Z,7.05
2022-11-02T05:56:10.957Z,6.38
2022-11-02T05:58:39.402Z,6.28
2022-11-02T06:01:09.664Z,6.70
2022-11-02T06:03:38.178Z,6.68
2022-11-02T06:06:10.587Z,7.22
2022-11-02T06:08:40.471Z,6.47
2022-11-02T06:11:13.083Z,7.18
2022-11-02T06:13:42.758Z,7.25
2022-11-02T06:16:18.707Z,6.97
2022-11-02T06:18:50.923Z,7.30
2022-11-02T06:21:19.288Z,7.20
2022-11-02T06:23:49.134Z,8.02
2022-11-02T06:26:19.290Z,6.95
2022-11-02T06:28:47.675Z,7.80
2022-11-02T06:31:17.481Z,7.15
2022-11-02T06:33:46.436Z,7.65
2022-11-02T06:36:14.839Z,8.02
2022-11-02T06:38:44.222Z,7.18
2022-11-02T06:41:12.679Z,7.75
2022-11-02T06:43:42.383Z,8.80
2022-11-02T06:46:10.740Z,8.15
2022-11-02T06:48:39.082Z,6.40
2022-11-02T06:51:08.088Z,8.88
2022-11-02T06:53:36.520Z,7.22
2022-11-02T06:56:04.997Z,8.90
2022-11-02T06:58:33.408Z,8.50
2022-11-02T07:01:07.782Z,8.13
2022-11-02T07:03:36.768Z,9.23
2022-11-02T07:06:09.679Z,7.63
2022-11-02T07:08:42.500Z,6.72
2022-11-02T07:11:16.325Z,6.93
2022-11-02T07:13:45.283Z,7.38
2022-11-02T07:16:15.851Z,6.90
2022-11-02T07:18:44.272Z,8.07
2022-11-02T07:21:12.718Z,7.40
2022-11-02T07:23:41.139Z,7.85
2022-11-02T07:26:09.553Z,8.65
2022-11-02T07:28:38.419Z,8.15
2022-11-02T07:31:07.190Z,7.78
2022-11-02T07:33:36.944Z,9.43
2022-11-02T07:36:06.529Z,7.30
2022-11-02T07:38:35.039Z,6.15
2022-11-02T07:41:03.597Z,7.43
2022-11-02T07:43:32.036Z,8.30
2022-11-02T07:46:02.531Z,7.25
2022-11-02T07:48:30.899Z,6.03
2022-11-02T07:51:01.037Z,7.43
2022-11-02T07:53:29.426Z,5.65
2022-11-02T07:55:58.423Z,5.32
2022-11-02T07:58:27.065Z,4.70
2022-11-02T08:00:59.831Z,6.40
2022-11-02T08:03:29.526Z,5.75
2022-11-02T08:05:57.961Z,4.47
2022-11-02T08:08:27.718Z,7.07
2022-11-02T08:10:56.116Z,5.90
2022-11-02T08:13:26.997Z,4.38
2022-11-02T08:15:56.224Z,4.78
2022-11-02T08:18:26.479Z,6.05
2022-11-02T08:20:57.555Z,4.28
2022-11-02T08:23:28.432Z,5.75
2022-11-02T08:26:00.336Z,4.95
2022-11-02T08:28:35.553Z,4.47
2022-11-02T08:31:04.394Z,4.40
2022-11-02T08:33:32.821Z,4.75
2022-11-02T08:36:05.108Z,4.13
2022-11-02T08:38:34.884Z,3.33
2022-11-02T08:41:03.630Z,3.50
2022-11-02T08:43:32.126Z,4.47
2022-11-02T08:46:14.289Z,3.53
2022-11-02T08:48:43.111Z,3.53
2022-11-02T08:51:11.556Z,4.40
2022-11-02T08:53:42.278Z,4.88
2022-11-02T08:56:11.389Z,3.25
2022-11-02T08:58:39.803Z,2.28
2022-11-02T09:01:08.367Z,2.80
2022-11-02T09:03:36.838Z,2.03
2022-11-02T09:06:05.601Z,2.03
2022-11-02T09:08:34.222Z,2.75
2022-11-02T09:11:04.983Z,1.70
2022-11-02T09:13:33.508Z,2.60
2022-11-02T09:16:02.908Z,1.92
2022-11-02T09:18:32.142Z,2.22
2022-11-02T09:21:03.688Z,1.83
2022-11-02T09:23:32.735Z,1.42
2022-11-02T09:26:01.185Z,1.77
2022-11-02T09:28:31.257Z,1.80
2022-11-02T09:30:59.900Z,1.73
2022-11-02T09:33:29.877Z,2.08
2022-11-02T09:36:02.525Z,1.45
2022-11-02T09:38:31.110Z,2.65
2022-11-02T09:41:13.039Z,1.50
2022-11-02T09:43:59.155Z,1.65
2022-11-02T09:46:31.797Z,1.83
2022-11-02T09:49:04.551Z,1.40
2022-11-02T09:51:38.527Z,2.03
2022-11-02T09:54:17.671Z,1.70
2022-11-02T09:56:48.200Z,1.95
2022-11-02T09:59:20.155Z,2.25
2022-11-02T10:02:04.853Z,1.20
2022-11-02T10:04:55.141Z,2.10
2022-11-02T10:08:00.431Z,2.00
2022-11-02T10:10:35.666Z,1.33
2022-11-02T10:13:18.113Z,1.00
2022-11-02T10:15:53.775Z,1.45
2022-11-02T10:18:26.416Z,1.65
2022-11-02T10:20:59.430Z,1.73
2022-11-02T10:23:34.701Z,2.20
2022-11-02T10:26:04.340Z,1.27
2022-11-02T10:28:37.633Z,1.30
2022-11-02T10:31:24.967Z,2.25
2022-11-02T10:33:58.276Z,1.42
2022-11-02T10:36:47.629Z,2.17
2022-11-02T10:39:27.575Z,1.83
2022-11-02T10:42:23.061Z,2.03
2022-11-02T10:45:08.356Z,1.75
2022-11-02T10:47:44.927Z,1.55
2022-11-02T10:50:33.875Z,2.25
2022-11-02T10:53:27.183Z,1.30
2022-11-02T10:56:01.459Z,1.90
2022-11-02T10:58:34.165Z,2.08
2022-11-02T11:01:11.030Z,2.00
2022-11-02T11:06:40.323Z,2.55
2022-11-02T11:09:19.649Z,2.67
2022-11-02T11:11:57.018Z,1.60
2022-11-02T11:20:35.286Z,1.70
2022-11-02T11:23:23.869Z,1.45
2022-11-02T11:25:58.371Z,1.45
2022-11-02T11:28:31.187Z,1.92
2022-11-02T11:31:15.689Z,1.80
2022-11-02T11:33:48.188Z,1.77
2022-11-02T11:39:05.082Z,1.77
2022-11-02T11:41:35.350Z,1.70
2022-11-02T11:44:04.671Z,1.25
2022-11-02T11:46:44.630Z,1.10
2022-11-02T11:49:35.823Z,1.92
2022-11-02T11:52:25.640Z,2.45
2022-11-02T11:55:02.258Z,1.58
2022-11-02T11:57:33.541Z,1.10
2022-11-02T12:00:05.331Z,1.92
2022-11-02T12:02:40.887Z,1.35
2022-11-02T12:05:16.486Z,1.50
2022-11-02T12:08:11.370Z,1.55
2022-11-02T12:11:18.893Z,1.30
2022-11-02T12:14:16.501Z,1.35
2022-11-02T12:17:30.719Z,1.60
2022-11-02T12:20:18.133Z,1.73
2022-11-02T12:23:02.098Z,2.03
2022-11-02T12:25:45.986Z,1.50
2022-11-02T12:28:38.711Z,1.75
2022-11-02T12:31:20.328Z,1.85
2022-11-02T12:34:12.891Z,1.85
2022-11-02T12:37:31.653Z,2.05
2022-11-02T12:40:05.749Z,2.20
2022-11-02T12:42:42.192Z,1.85
2022-11-02T12:45:27.284Z,2.00
2022-11-02T12:48:00.174Z,1.52
2022-11-02T12:50:51.967Z,1.98
2022-11-02T12:53:41.841Z,1.20
2022-11-02T12:56:19.248Z,1.65
2022-11-02T12:58:47.713Z,1.27
2022-11-02T13:01:27.452Z,1.30
2022-11-02T13:04:04.755Z,1.75
2022-11-02T13:06:42.521Z,1.88
2022-11-02T13:09:18.267Z,1.52
2022-11-02T13:11:52.387Z,1.52
2022-11-02T13:14:24.064Z,1.40
2022-11-02T13:17:01.527Z,1.55
2022-11-02T13:19:37.593Z,1.35
2022-11-02T13:22:09.611Z,1.48
2022-11-02T13:24:44.630Z,2.08
2022-11-02T13:27:37.606Z,1.52
2022-11-02T13:30:16.575Z,1.85
2022-11-02T13:32:51.286Z,1.20
2022-11-02T13:35:33.400Z,1.73
2022-11-02T13:38:10.387Z,1.80
2022-11-02T13:40:44.513Z,1.25
2022-11-02T13:43:49.743Z,1.27
2022-11-02T13:46:36.738Z,1.77
2022-11-02T13:49:14.451Z,1.65
2022-11-02T13:51:48.946Z,2.20
2022-11-02T13:54:22.686Z,1.20
2022-11-02T13:56:57.395Z,1.52
2022-11-02T13:59:30.868Z,1.40
2022-11-02T14:02:03.563Z,1.73
2022-11-02T14:04:39.810Z,1.65
2022-11-02T14:07:21.686Z,1.25
2022-11-02T14:09:50.757Z,2.90
2022-11-02T14:12:43.421Z,1.65
2022-11-02T14:15:42.490Z,1.42
2022-11-02T14:18:31.315Z,1.75
2022-11-02T14:21:43.636Z,2.13
2022-11-02T14:24:54.104Z,2.25
2022-11-02T14:27:32.091Z,2.17
2022-11-02T14:30:00.668Z,1.15
2022-11-02T14:33:00.875Z,2.05
2022-11-02T14:35:47.513Z,2.40
2022-11-02T14:38:47.294Z,1.52
2022-11-02T14:41:52.242Z,2.75
2022-11-02T14:45:01.467Z,1.70
2022-11-02T14:47:32.076Z,2.75
2022-11-02T14:50:10.003Z,1.95
2022-11-02T14:52:41.069Z,1.80
2022-11-02T14:55:24.005Z,1.80
2022-11-02T14:57:57.090Z,1.60
2022-11-02T15:00:32.042Z,1.75
2022-11-02T15:03:01.589Z,2.00
2022-11-02T15:05:35.731Z,2.22
2022-11-02T15:08:07.157Z,2.60
2022-11-02T15:10:44.921Z,1.42
2022-11-02T15:13:36.652Z,2.20
2022-11-02T15:16:25.639Z,2.30
2022-11-02T15:18:56.002Z,3.00
2022-11-02T15:21:29.491Z,1.88
2022-11-02T15:24:18.900Z,2.50
2022-11-02T15:26:52.235Z,3.13
2022-11-02T15:29:37.196Z,2.78
2022-11-02T15:32:12.725Z,2.42
2022-11-02T15:34:45.327Z,2.55
2022-11-02T15:37:20.201Z,2.40
2022-11-02T15:39:52.975Z,1.98
2022-11-02T15:42:38.222Z,2.33
2022-11-02T15:45:49.077Z,3.22
2022-11-02T15:48:41.996Z,3.55
2022-11-02T15:51:21.730Z,1.92
2022-11-02T15:54:26.009Z,3.17
2022-11-02T15:57:08.120Z,2.22
2022-11-02T16:00:12.444Z,2.15
2022-11-02T16:02:43.609Z,2.10
2022-11-02T16:05:21.987Z,1.98
2022-11-02T16:10:41.556Z,2.33
2022-11-02T16:13:17.408Z,2.17
2022-11-02T16:15:49.013Z,2.10
2022-11-02T16:18:29.234Z,2.67
2022-11-02T16:21:02.287Z,1.77
2022-11-02T16:23:34.104Z,2.03
2022-11-02T16:26:05.566Z,2.08
2022-11-02T16:28:36.093Z,2.85
2022-11-02T16:31:18.881Z,1.80
2022-11-02T16:33:51.579Z,2.85
2022-11-02T16:36:23.363Z,3.28
2022-11-02T16:38:59.909Z,1.95
2022-11-02T16:41:30.608Z,2.58
2022-11-02T16:44:02.400Z,1.70
2022-11-02T16:46:42.521Z,2.45
2022-11-02T16:49:18.672Z,2.05
2022-11-02T16:51:55.074Z,2.28
2022-11-02T16:54:41.516Z,2.38
2022-11-02T16:57:19.810Z,1.83
2022-11-02T16:59:53.081Z,2.50
2022-11-02T17:02:34.022Z,2.92
2022-11-02T17:05:06.560Z,2.83
2022-11-02T17:07:40.391Z,1.98
2022-11-02T17:10:11.219Z,3.33
2022-11-02T17:12:43.645Z,2.85
2022-11-02T17:15:19.710Z,2.70
2022-11-02T17:17:50.372Z,2.33
2022-11-02T17:20:24.507Z,2.40
2022-11-02T17:22:58.745Z,3.25
2022-11-02T17:25:29.450Z,3.05
2022-11-02T17:28:00.792Z,2.60
2022-11-02T17:30:47.494Z,2.35
2022-11-02T17:33:27.849Z,2.30
2022-11-02T17:36:04.063Z,2.38
2022-11-02T17:38:33.103Z,2.13
2022-11-02T17:41:23.045Z,3.05
2022-11-02T17:43:51.135Z,3.65
2022-11-02T17:46:19.677Z,2.63
2022-11-02T17:48:50.776Z,2.85
2022-11-02T17:51:22.507Z,3.05
2022-11-02T17:53:52.154Z,1.73
2022-11-02T17:56:21.395Z,2.67
2022-11-02T17:58:50.560Z,2.30
2022-11-02T18:01:23.812Z,2.08
2022-11-02T18:03:55.804Z,2.65
2022-11-02T18:06:25.202Z,2.60
2022-11-02T18:09:14.894Z,2.80
2022-11-02T18:11:43.953Z,2.45
2022-11-02T18:14:18.263Z,3.30
2022-11-02T18:16:48.109Z,2.40
2022-11-02T18:19:18.132Z,2.53
2022-11-02T18:21:47.151Z,2.35
2022-11-02T18:24:16.364Z,2.40
2022-11-02T18:26:47.103Z,2.22
2022-11-02T18:29:16.360Z,1.85
2022-11-02T18:31:46.139Z,2.58
2022-11-02T18:34:17.169Z,2.92
2022-11-02T18:36:48.217Z,1.55
2022-11-02T18:39:17.819Z,1.48
2022-11-02T18:41:52.207Z,1.77
2022-11-02T18:44:21.530Z,2.45
2022-11-02T18:46:54.097Z,2.67
2022-11-02T18:49:24.228Z,2.20
2022-11-02T18:51:55.118Z,1.95
2022-11-02T18:54:24.599Z,1.58
2022-11-02T18:56:56.936Z,2.67
2022-11-02T18:59:28.451Z,2.35
2022-11-02T19:01:57.948Z,3.00
2022-11-02T19:04:27.735Z,3.28
2022-11-02T19:07:17.870Z,2.67
2022-11-02T19:09:47.271Z,2.90
2022-11-02T19:12:21.329Z,1.80
2022-11-02T19:14:54.593Z,1.63
2022-11-02T19:17:27.462Z,2.17
2022-11-02T19:19:58.030Z,1.88
2022-11-02T19:22:29.864Z,2.22
2022-11-02T19:25:01.834Z,1.80
2022-11-02T19:27:31.714Z,1.60
2022-11-02T19:30:02.487Z,2.40
2022-11-02T19:32:32.317Z,2.03
2022-11-02T19:35:02.014Z,1.85
2022-11-02T19:37:34.713Z,2.03
2022-11-02T19:40:04.789Z,2.58
2022-11-02T19:42:34.394Z,1.80
2022-11-02T19:45:04.672Z,2.00
2022-11-02T19:47:34.716Z,1.98
2022-11-02T19:50:04.286Z,3.03
2022-11-02T19:52:38.231Z,1.98
2022-11-02T19:55:09.160Z,1.80
2022-11-02T19:57:39.662Z,2.00
2022-11-02T20:00:12.091Z,2.00
2022-11-02T20:02:41.858Z,1.75
2022-11-02T20:05:15.205Z,2.42
2022-11-02T20:07:46.680Z,1.73
2022-11-02T20:10:16.325Z,2.92
2022-11-02T20:12:46.878Z,1.90
2022-11-02T20:15:17.745Z,2.05
2022-11-02T20:18:13.500Z,2.28
2022-11-02T20:20:39.865Z,2.42
2022-11-02T20:23:10.782Z,1.88
2022-11-02T20:25:40.920Z,1.60
2022-11-02T20:28:10.257Z,2.20
2022-11-02T20:30:44.361Z,2.28
2022-11-02T20:33:14.554Z,2.10
2022-11-02T20:35:46.752Z,2.78
2022-11-02T20:38:18.237Z,2.20
2022-11-02T20:40:48.900Z,2.20
2022-11-02T20:43:22.156Z,2.17
2022-11-02T20:46:31.651Z,2.13
2022-11-02T20:48:56.729Z,1.90
2022-11-02T20:51:25.835Z,2.47
2022-11-02T20:53:56.341Z,2.42
2022-11-02T20:56:26.013Z,1.70
2022-11-02T20:58:56.001Z,2.58
2022-11-02T21:01:24.877Z,2.35
2022-11-02T21:03:53.790Z,2.10
2022-11-02T21:06:22.494Z,1.58
2022-11-02T21:08:51.702Z,2.05
2022-11-02T21:11:38.063Z,2.03
2022-11-02T21:14:06.457Z,1.60
2022-11-02T21:16:36.427Z,2.13
2022-11-02T21:19:05.639Z,2.00
2022-11-02T21:21:35.145Z,3.95
2022-11-02T21:24:04.432Z,2.80
2022-11-02T21:26:34.258Z,3.40
2022-11-02T21:29:02.947Z,2.00
2022-11-02T21:31:31.548Z,2.75
2022-11-02T21:34:00.457Z,3.55
2022-11-02T21:36:28.995Z,3.65
2022-11-02T21:38:58.924Z,2.88
2022-11-02T21:41:29.604Z,2.80
2022-11-02T21:43:59.423Z,5.22
2022-11-02T21:46:28.531Z,3.08
2022-11-02T21:48:57.325Z,3.38
2022-11-02T21:51:26.627Z,2.65
2022-11-02T21:53:56.732Z,2.40
2022-11-02T21:56:27.562Z,2.20
2022-11-02T21:58:58.128Z,2.50
2022-11-02T22:01:49.407Z,2.78
2022-11-02T22:04:24.915Z,3.40
2022-11-02T22:06:54.101Z,2.60
2022-11-02T22:09:23.163Z,2.58
2022-11-02T22:12:12.900Z,2.60
2022-11-02T22:14:44.009Z,2.60
2022-11-02T22:17:22.115Z,2.47
2022-11-02T22:20:01.534Z,2.63
2022-11-02T22:22:29.899Z,3.40
2022-11-02T22:24:58.311Z,3.00
2022-11-02T22:27:27.698Z,2.67
2022-11-02T22:29:57.443Z,3.20
2022-11-02T22:32:25.791Z,2.90
2022-11-02T22:34:54.154Z,2.20
2022-11-02T22:37:40.018Z,2.50
2022-11-02T22:40:09.875Z,2.38
2022-11-02T22:42:41.449Z,2.30
2022-11-02T22:45:12.806Z,2.80
2022-11-02T22:47:41.165Z,2.63
2022-11-02T22:50:10.650Z,3.85
2022-11-02T22:52:39.067Z,2.95
2022-11-02T22:55:08.688Z,2.03
2022-11-02T22:57:37.033Z,2.65
2022-11-02T23:00:06.950Z,2.33
2022-11-02T23:02:36.660Z,2.42
2022-11-02T23:05:05.329Z,2.58
2022-11-02T23:07:33.782Z,2.67
2022-11-02T23:10:22.163Z,2.72
2022-11-02T23:12:49.515Z,2.30
2022-11-02T23:15:18.139Z,2.03
2022-11-02T23:17:49.949Z,1.80
2022-11-02T23:20:17.358Z,2.60
2022-11-02T23:23:03.249Z,2.88
2022-11-02T23:25:31.881Z,2.13
2022-11-02T23:28:18.417Z,3.22
2022-11-02T23:31:04.207Z,2.95
2022-11-02T23:33:36.310Z,3.25
2022-11-02T23:36:11.044Z,3.03
2022-11-02T23:38:57.332Z,3.33
2022-11-02T23:41:27.182Z,3.17
2022-11-02T23:44:11.650Z,2.15
2022-11-02T23:46:41.616Z,3.15
2022-11-02T23:49:11.775Z,3.42
2022-11-02T23:51:58.085Z,2.58
2022-11-02T23:54:44.087Z,2.90
2022-11-02T23:57:12.760Z,3.13
2022-11-02T23:59:42.116Z,2.92
