createdAt,value
2023-03-26T00:01:46.089Z,49.95
2023-03-26T00:04:21.373Z,49.86
2023-03-26T00:06:50.287Z,49.91
2023-03-26T00:09:19.448Z,49.94
2023-03-26T00:11:48.352Z,49.82
2023-03-26T00:14:17.418Z,49.83
2023-03-26T00:16:48.712Z,50.05
2023-03-26T00:19:17.830Z,50.02
2023-03-26T00:21:47.886Z,50.10
2023-03-26T00:24:17.018Z,50.03
2023-03-26T00:26:52.529Z,50.00
2023-03-26T00:29:24.044Z,50.17
2023-03-26T00:31:53.210Z,50.51
2023-03-26T00:34:22.499Z,50.52
2023-03-26T00:36:54.018Z,50.83
2023-03-26T00:39:23.333Z,50.64
2023-03-26T00:41:53.671Z,50.80
2023-03-26T00:44:22.722Z,50.99
2023-03-26T00:46:52.071Z,51.27
2023-03-26T00:49:21.050Z,51.52
2023-03-26T00:51:49.981Z,51.50
2023-03-26T00:54:19.065Z,51.54
2023-03-26T00:56:47.964Z,51.75
2023-03-26T00:59:17.095Z,51.66
2023-03-26T01:01:46.652Z,51.78
2023-03-26T01:04:30.634Z,52.28
2023-03-26T01:07:03.795Z,52.46
2023-03-26T01:09:36.405Z,52.19
2023-03-26T01:12:09.223Z,52.88
2023-03-26T01:14:39.003Z,52.71
2023-03-26T01:17:09.064Z,52.56
2023-03-26T01:19:45.663Z,52.74
2023-03-26T01:22:17.153Z,52.77
2023-03-26T01:24:52.431Z,52.88
2023-03-26T01:27:35.963Z,53.11
2023-03-26T01:30:13.163Z,53.29
2023-03-26T01:32:55.124Z,53.34
2023-03-26T01:35:34.606Z,53.38
2023-03-26T01:38:13.476Z,53.49
2023-03-26T01:40:48.970Z,53.90
2023-03-26T01:43:30.662Z,54.20
2023-03-26T01:46:03.184Z,54.03
2023-03-26T01:48:36.450Z,54.20
2023-03-26T01:51:06.991Z,54.36
2023-03-26T01:53:38.249Z,54.68
2023-03-26T01:56:15.406Z,54.72
2023-03-26T01:59:00.668Z,54.75
2023-03-26T02:01:37.344Z,55.00
2023-03-26T02:04:15.708Z,55.36
2023-03-26T02:06:51.420Z,55.60
2023-03-26T02:09:27.656Z,55.80
2023-03-26T02:11:57.602Z,55.81
2023-03-26T02:14:29.085Z,55.74
2023-03-26T02:17:00.278Z,55.90
2023-03-26T02:19:29.368Z,56.13
2023-03-26T02:22:00.120Z,56.90
2023-03-26T02:24:28.973Z,57.61
2023-03-26T02:27:01.649Z,57.68
2023-03-26T02:29:30.653Z,57.26
2023-03-26T02:32:01.775Z,57.53
2023-03-26T02:34:30.658Z,57.68
2023-03-26T02:37:00.291Z,58.09
2023-03-26T02:39:29.203Z,58.01
2023-03-26T02:41:58.053Z,57.88
2023-03-26T02:44:27.078Z,58.07
2023-03-26T02:46:56.067Z,58.22
2023-03-26T02:49:25.581Z,58.31
2023-03-26T02:51:55.772Z,58.51
2023-03-26T02:54:24.922Z,58.48
2023-03-26T02:56:53.918Z,58.83
2023-03-26T02:59:22.883Z,58.91
2023-03-26T03:01:51.911Z,59.08
2023-03-26T03:04:21.347Z,59.59
2023-03-26T03:06:52.408Z,59.63
2023-03-26T03:09:21.825Z,59.35
2023-03-26T03:11:51.859Z,59.79
2023-03-26T03:14:21.341Z,60.05
2023-03-26T03:16:50.667Z,60.09
2023-03-26T03:19:19.828Z,60.43
2023-03-26T03:21:48.713Z,60.50
2023-03-26T03:24:17.894Z,60.44
2023-03-26T03:26:47.092Z,60.29
2023-03-26T03:29:16.147Z,60.63
2023-03-26T03:31:45.131Z,60.77
2023-03-26T03:34:13.994Z,60.64
2023-03-26T03:36:42.977Z,61.16
2023-03-26T03:39:12.203Z,61.18
2023-03-26T03:41:41.160Z,61.01
2023-03-26T03:44:10.201Z,61.49
2023-03-26T03:46:39.144Z,61.28
2023-03-26T03:49:08.280Z,61.15
2023-03-26T03:51:37.237Z,61.06
2023-03-26T03:54:07.989Z,61.19
2023-03-26T03:56:37.546Z,61.25
2023-03-26T03:59:08.335Z,61.32
2023-03-26T04:01:37.398Z,61.27
2023-03-26T04:04:06.525Z,61.49
2023-03-26T04:06:35.600Z,61.57
2023-03-26T04:09:04.646Z,61.60
2023-03-26T04:11:33.633Z,61.63
2023-03-26T04:14:02.675Z,61.77
2023-03-26T04:16:31.551Z,61.78
2023-03-26T04:19:01.824Z,61.87
2023-03-26T04:21:31.520Z,61.95
2023-03-26T04:24:01.649Z,61.84
2023-03-26T04:26:31.061Z,61.91
2023-03-26T04:29:03.528Z,62.05
2023-03-26T04:31:33.494Z,62.19
2023-03-26T04:34:07.824Z,62.11
2023-03-26T04:36:36.865Z,62.21
2023-03-26T04:39:06.138Z,62.26
2023-03-26T04:41:35.211Z,62.34
2023-03-26T04:44:04.248Z,62.29
2023-03-26T04:46:34.503Z,62.45
2023-03-26T04:49:03.520Z,62.53
2023-03-26T04:51:38.148Z,62.55
2023-03-26T04:54:07.956Z,62.63
2023-03-26T04:56:46.147Z,62.71
2023-03-26T04:59:19.102Z,62.78
2023-03-26T05:01:48.062Z,62.92
2023-03-26T05:04:16.948Z,62.79
2023-03-26T05:06:46.074Z,62.94
2023-03-26T05:09:15.339Z,62.90
2023-03-26T05:11:44.318Z,63.10
2023-03-26T05:14:13.233Z,63.05
2023-03-26T05:16:44.222Z,63.05
2023-03-26T05:19:13.213Z,63.03
2023-03-26T05:21:42.193Z,63.07
2023-03-26T05:24:11.144Z,63.12
2023-03-26T05:26:40.466Z,63.21
2023-03-26T05:29:09.461Z,63.08
2023-03-26T05:31:38.537Z,63.08
2023-03-26T05:34:07.581Z,63.19
2023-03-26T05:36:37.273Z,63.05
2023-03-26T05:39:06.330Z,63.06
2023-03-26T05:41:35.777Z,63.15
2023-03-26T05:44:05.461Z,63.42
2023-03-26T05:46:34.627Z,63.36
2023-03-26T05:49:03.776Z,63.39
2023-03-26T05:51:32.836Z,63.33
2023-03-26T05:54:01.830Z,63.50
2023-03-26T05:56:31.182Z,63.53
2023-03-26T05:59:00.957Z,63.47
2023-03-26T06:01:29.952Z,63.40
2023-03-26T06:03:58.932Z,63.33
2023-03-26T06:06:28.329Z,63.28
2023-03-26T06:09:01.928Z,63.60
2023-03-26T06:11:32.413Z,63.64
2023-03-26T06:14:01.653Z,63.71
2023-03-26T06:16:30.713Z,63.72
2023-03-26T06:18:59.923Z,63.51
2023-03-26T06:21:29.621Z,63.56
2023-03-26T06:23:58.968Z,63.75
2023-03-26T06:26:27.833Z,63.65
2023-03-26T06:28:56.772Z,63.81
2023-03-26T06:31:25.944Z,63.68
2023-03-26T06:33:54.958Z,63.82
2023-03-26T06:36:23.956Z,64.20
2023-03-26T06:38:52.968Z,64.08
2023-03-26T06:41:22.221Z,64.15
2023-03-26T06:43:51.285Z,64.09
2023-03-26T06:46:20.860Z,64.16
2023-03-26T06:48:51.266Z,64.20
2023-03-26T06:51:20.542Z,64.21
2023-03-26T06:53:49.671Z,64.01
2023-03-26T06:56:18.666Z,63.87
2023-03-26T06:58:47.630Z,64.05
2023-03-26T07:01:16.673Z,63.92
2023-03-26T07:03:45.849Z,64.05
2023-03-26T07:06:14.733Z,63.87
2023-03-26T07:08:43.826Z,63.71
2023-03-26T07:11:12.812Z,63.49
2023-03-26T07:13:41.916Z,63.08
2023-03-26T07:16:11.091Z,63.08
2023-03-26T07:18:40.071Z,63.27
2023-03-26T07:21:11.681Z,63.38
2023-03-26T07:23:41.834Z,63.09
2023-03-26T07:26:22.609Z,63.14
2023-03-26T07:29:03.831Z,62.51
2023-03-26T07:31:41.896Z,62.21
2023-03-26T07:34:21.759Z,62.06
2023-03-26T07:36:56.506Z,61.41
2023-03-26T07:39:40.047Z,60.77
2023-03-26T07:42:26.386Z,60.14
2023-03-26T07:45:01.652Z,60.04
2023-03-26T07:47:33.019Z,59.68
2023-03-26T07:50:03.483Z,59.28
2023-03-26T07:52:33.700Z,59.17
2023-03-26T07:55:04.092Z,58.82
2023-03-26T07:57:43.741Z,58.65
2023-03-26T08:00:17.808Z,58.55
2023-03-26T08:03:36.341Z,58.37
2023-03-26T08:06:15.882Z,58.25
2023-03-26T08:08:53.718Z,57.69
2023-03-26T08:11:34.832Z,57.64
2023-03-26T08:14:17.083Z,57.37
2023-03-26T08:16:53.809Z,57.37
2023-03-26T08:19:40.189Z,56.92
2023-03-26T08:22:14.938Z,57.00
2023-03-26T08:25:00.754Z,56.69
2023-03-26T08:27:37.627Z,56.02
2023-03-26T08:30:13.423Z,55.64
2023-03-26T08:32:49.355Z,55.48
2023-03-26T08:35:18.631Z,55.01
2023-03-26T08:37:47.757Z,55.55
2023-03-26T08:40:30.032Z,55.25
2023-03-26T08:43:41.086Z,55.30
2023-03-26T08:46:54.395Z,54.14
2023-03-26T08:49:52.683Z,53.11
2023-03-26T08:52:50.162Z,53.57
2023-03-26T08:55:40.224Z,53.12
2023-03-26T08:58:34.074Z,52.57
2023-03-26T09:01:28.258Z,52.36
2023-03-26T09:04:14.199Z,52.66
2023-03-26T09:07:41.165Z,52.21
2023-03-26T09:10:40.142Z,52.39
2023-03-26T09:13:54.998Z,52.55
2023-03-26T09:17:05.512Z,51.09
2023-03-26T09:20:08.621Z,51.05
2023-03-26T09:23:15.818Z,50.57
2023-03-26T09:26:01.371Z,49.95
2023-03-26T09:29:03.607Z,50.40
2023-03-26T09:32:00.148Z,50.68
2023-03-26T09:34:41.048Z,49.26
2023-03-26T09:37:26.024Z,49.93
2023-03-26T09:40:12.422Z,50.32
2023-03-26T09:42:45.643Z,49.72
2023-03-26T09:45:46.507Z,49.57
2023-03-26T09:48:47.911Z,49.17
2023-03-26T09:51:47.165Z,49.53
2023-03-26T09:54:47.663Z,49.38
2023-03-26T09:57:27.481Z,47.31
2023-03-26T10:00:09.790Z,47.05
2023-03-26T10:03:14.013Z,46.64
2023-03-26T10:06:02.934Z,47.29
2023-03-26T10:09:00.994Z,46.80
2023-03-26T10:11:41.210Z,46.46
2023-03-26T10:14:19.710Z,46.43
2023-03-26T10:17:02.402Z,46.52
2023-03-26T10:19:54.620Z,46.25
2023-03-26T10:22:37.047Z,45.79
2023-03-26T10:25:40.378Z,45.51
2023-03-26T10:28:26.324Z,45.32
2023-03-26T10:31:01.008Z,45.04
2023-03-26T10:33:39.336Z,45.12
2023-03-26T10:36:28.968Z,45.19
2023-03-26T10:39:38.757Z,44.66
2023-03-26T10:42:22.620Z,44.09
2023-03-26T10:45:09.030Z,43.47
2023-03-26T10:48:03.540Z,43.61
2023-03-26T10:50:49.602Z,43.67
2023-03-26T10:53:22.971Z,43.29
2023-03-26T10:56:00.691Z,43.26
2023-03-26T10:58:48.494Z,43.41
2023-03-26T11:01:30.896Z,42.76
2023-03-26T11:04:06.878Z,43.00
2023-03-26T11:06:42.030Z,42.82
2023-03-26T11:09:23.281Z,42.85
2023-03-26T11:11:59.053Z,42.58
2023-03-26T11:14:35.180Z,42.48
2023-03-26T11:17:40.306Z,42.52
2023-03-26T11:20:10.798Z,41.85
2023-03-26T11:22:50.545Z,41.74
2023-03-26T11:25:40.243Z,41.52
2023-03-26T11:28:26.099Z,41.15
2023-03-26T11:30:58.041Z,40.52
2023-03-26T11:33:33.063Z,40.52
2023-03-26T11:36:06.482Z,40.74
2023-03-26T11:38:38.175Z,40.37
2023-03-26T11:41:14.623Z,40.16
2023-03-26T11:43:49.088Z,39.87
2023-03-26T11:46:21.849Z,39.74
2023-03-26T11:48:57.021Z,39.27
2023-03-26T11:51:31.343Z,38.71
2023-03-26T11:54:00.874Z,39.18
2023-03-26T11:56:33.095Z,39.19
2023-03-26T11:59:06.996Z,38.70
2023-03-26T12:01:50.809Z,38.40
2023-03-26T12:04:25.829Z,38.17
2023-03-26T12:06:56.953Z,38.16
2023-03-26T12:09:26.444Z,38.68
2023-03-26T12:12:02.410Z,38.49
2023-03-26T12:14:34.667Z,37.67
2023-03-26T12:17:06.244Z,38.34
2023-03-26T12:19:40.726Z,38.44
2023-03-26T12:22:30.328Z,38.22
2023-03-26T12:25:14.872Z,37.70
2023-03-26T12:27:47.485Z,38.07
2023-03-26T12:30:23.338Z,37.45
2023-03-26T12:32:56.843Z,37.57
2023-03-26T12:35:28.699Z,37.65
2023-03-26T12:38:15.987Z,37.41
2023-03-26T12:40:44.981Z,37.36
2023-03-26T12:44:49.867Z,37.25
2023-03-26T12:47:55.587Z,37.11
2023-03-26T12:49:15.928Z,36.15
2023-03-26T12:51:49.571Z,36.79
2023-03-26T12:54:34.592Z,36.39
2023-03-26T12:57:19.207Z,36.28
2023-03-26T13:00:10.223Z,36.70
2023-03-26T13:03:16.914Z,36.46
2023-03-26T13:06:11.713Z,36.49
2023-03-26T13:09:20.649Z,36.39
2023-03-26T13:12:02.411Z,36.07
2023-03-26T13:14:52.137Z,36.24
2023-03-26T13:17:30.883Z,36.23
2023-03-26T13:20:06.758Z,36.28
2023-03-26T13:22:45.174Z,36.35
2023-03-26T13:25:26.284Z,35.57
2023-03-26T13:28:06.835Z,35.66
2023-03-26T13:30:44.759Z,36.02
2023-03-26T13:33:27.105Z,35.78
2023-03-26T13:36:21.871Z,35.61
2023-03-26T13:39:04.220Z,35.94
2023-03-26T13:41:44.192Z,35.57
2023-03-26T13:44:22.576Z,35.56
2023-03-26T13:46:55.131Z,35.80
2023-03-26T13:49:29.585Z,35.64
2023-03-26T13:52:03.092Z,35.39
2023-03-26T13:54:37.164Z,35.54
2023-03-26T13:57:11.933Z,35.58
2023-03-26T13:59:47.272Z,35.66
2023-03-26T14:02:23.013Z,35.70
2023-03-26T14:04:56.148Z,35.83
2023-03-26T14:07:29.298Z,35.76
2023-03-26T14:10:03.970Z,35.80
2023-03-26T14:12:48.673Z,35.51
2023-03-26T14:15:24.821Z,35.29
2023-03-26T14:18:01.774Z,35.32
2023-03-26T14:21:04.340Z,35.60
2023-03-26T14:23:48.830Z,35.23
2023-03-26T14:26:33.525Z,35.43
2023-03-26T14:29:30.214Z,35.23
2023-03-26T14:32:16.617Z,34.96
2023-03-26T14:35:06.233Z,35.26
2023-03-26T14:38:09.606Z,35.17
2023-03-26T14:40:56.413Z,35.40
2023-03-26T14:43:55.965Z,35.30
2023-03-26T14:46:50.470Z,35.26
2023-03-26T14:49:51.298Z,34.98
2023-03-26T14:52:26.847Z,34.97
2023-03-26T14:55:01.629Z,35.03
2023-03-26T14:58:04.382Z,35.02
2023-03-26T15:01:20.742Z,34.97
2023-03-26T15:04:35.928Z,34.92
2023-03-26T15:07:32.766Z,34.28
2023-03-26T15:10:52.197Z,34.36
2023-03-26T15:13:43.275Z,34.75
2023-03-26T15:16:55.262Z,34.36
2023-03-26T15:20:08.169Z,34.19
2023-03-26T15:23:12.415Z,34.39
2023-03-26T15:26:28.488Z,34.48
2023-03-26T15:29:36.285Z,34.22
2023-03-26T15:32:29.527Z,34.07
2023-03-26T15:35:30.578Z,34.08
2023-03-26T15:38:47.053Z,33.99
2023-03-26T15:41:22.694Z,33.70
2023-03-26T15:44:24.098Z,33.78
2023-03-26T15:47:17.543Z,33.76
2023-03-26T15:49:52.089Z,34.09
2023-03-26T15:52:28.267Z,33.82
2023-03-26T15:55:04.989Z,33.80
2023-03-26T15:57:41.908Z,34.14
2023-03-26T16:00:22.591Z,33.79
2023-03-26T16:03:08.467Z,33.87
2023-03-26T16:05:53.990Z,33.84
2023-03-26T16:08:30.872Z,33.67
2023-03-26T16:11:07.192Z,33.74
2023-03-26T16:13:39.360Z,33.75
2023-03-26T16:16:52.218Z,33.82
2023-03-26T16:19:51.835Z,33.58
2023-03-26T16:22:45.125Z,33.60
2023-03-26T16:25:29.216Z,33.65
2023-03-26T16:28:27.917Z,33.77
2023-03-26T16:31:37.490Z,33.78
2023-03-26T16:34:28.649Z,33.58
2023-03-26T16:36:59.802Z,33.74
2023-03-26T16:39:43.663Z,33.75
2023-03-26T16:42:34.813Z,33.67
2023-03-26T16:45:17.993Z,33.71
2023-03-26T16:48:00.295Z,33.82
2023-03-26T16:50:40.752Z,33.73
2023-03-26T16:53:23.162Z,33.78
2023-03-26T16:55:58.821Z,33.71
2023-03-26T16:58:37.330Z,33.72
2023-03-26T17:01:16.118Z,33.87
2023-03-26T17:03:54.450Z,33.89
2023-03-26T17:06:52.747Z,34.03
2023-03-26T17:09:28.433Z,34.15
2023-03-26T17:12:00.951Z,34.32
2023-03-26T17:14:48.271Z,34.48
2023-03-26T17:17:51.678Z,34.58
2023-03-26T17:20:32.695Z,34.57
2023-03-26T17:23:17.591Z,34.61
2023-03-26T17:25:59.884Z,34.62
2023-03-26T17:28:52.103Z,34.67
2023-03-26T17:31:31.030Z,34.70
2023-03-26T17:34:33.535Z,34.79
2023-03-26T17:37:05.690Z,34.81
2023-03-26T17:40:36.576Z,34.86
2023-03-26T17:43:11.043Z,34.86
2023-03-26T17:45:43.239Z,34.84
2023-03-26T17:48:18.335Z,34.86
2023-03-26T17:50:52.260Z,34.96
2023-03-26T17:53:27.540Z,34.89
2023-03-26T17:55:57.710Z,34.97
2023-03-26T17:58:31.184Z,34.99
2023-03-26T18:01:07.908Z,35.01
2023-03-26T18:03:43.404Z,35.09
2023-03-26T18:06:20.428Z,35.05
2023-03-26T18:09:16.970Z,35.10
2023-03-26T18:12:13.464Z,35.09
2023-03-26T18:15:10.150Z,35.16
2023-03-26T18:17:43.211Z,35.16
2023-03-26T18:20:21.030Z,35.16
2023-03-26T18:22:51.200Z,35.27
2023-03-26T18:25:26.611Z,35.20
2023-03-26T18:27:57.460Z,35.28
2023-03-26T18:30:27.005Z,35.17
2023-03-26T18:33:02.193Z,35.25
2023-03-26T18:35:42.217Z,35.34
2023-03-26T18:38:16.939Z,35.35
2023-03-26T18:40:48.095Z,35.39
2023-03-26T18:43:32.262Z,35.39
2023-03-26T18:46:05.126Z,35.54
2023-03-26T18:48:34.265Z,35.48
2023-03-26T18:51:06.220Z,35.40
2023-03-26T18:53:40.826Z,35.52
2023-03-26T18:56:29.877Z,35.55
2023-03-26T18:59:01.808Z,35.49
2023-03-26T19:01:33.909Z,35.54
2023-03-26T19:04:05.754Z,35.50
2023-03-26T19:06:39.338Z,35.62
2023-03-26T19:09:23.810Z,35.63
2023-03-26T19:12:05.173Z,35.94
2023-03-26T19:14:36.200Z,35.97
2023-03-26T19:17:06.985Z,36.06
2023-03-26T19:19:37.703Z,36.19
2023-03-26T19:22:07.508Z,36.18
2023-03-26T19:24:36.898Z,36.18
2023-03-26T19:27:05.942Z,36.28
2023-03-26T19:29:36.161Z,36.30
2023-03-26T19:32:15.217Z,36.37
2023-03-26T19:34:46.479Z,36.51
2023-03-26T19:37:22.149Z,36.51
2023-03-26T19:39:53.210Z,36.64
2023-03-26T19:42:26.820Z,36.86
2023-03-26T19:45:18.040Z,37.19
2023-03-26T19:50:42.892Z,37.84
2023-03-26T19:51:18.647Z,37.51
2023-03-26T19:53:17.474Z,37.92
2023-03-26T19:55:58.221Z,38.19
2023-03-26T19:58:27.726Z,38.31
2023-03-26T20:00:56.846Z,38.24
2023-03-26T20:03:29.868Z,38.34
2023-03-26T20:05:59.121Z,38.47
2023-03-26T20:08:28.582Z,38.52
2023-03-26T20:10:58.684Z,38.64
2023-03-26T20:13:29.639Z,38.92
2023-03-26T20:16:06.653Z,38.88
2023-03-26T20:18:36.234Z,39.03
2023-03-26T20:21:11.072Z,39.17
2023-03-26T20:23:40.600Z,39.40
2023-03-26T20:26:13.340Z,39.41
2023-03-26T20:28:48.263Z,39.72
2023-03-26T20:31:21.313Z,39.77
2023-03-26T20:33:51.577Z,39.84
2023-03-26T20:36:33.938Z,39.81
2023-03-26T20:39:05.550Z,40.04
2023-03-26T20:41:37.425Z,40.14
2023-03-26T20:44:14.702Z,40.21
2023-03-26T20:46:44.741Z,40.26
2023-03-26T20:49:14.904Z,40.47
2023-03-26T20:51:45.058Z,40.57
2023-03-26T20:54:17.455Z,40.70
2023-03-26T20:56:47.280Z,40.98
2023-03-26T20:59:20.999Z,41.16
2023-03-26T21:01:50.928Z,41.03
2023-03-26T21:04:20.856Z,41.17
2023-03-26T21:06:50.855Z,41.43
2023-03-26T21:09:23.497Z,41.45
2023-03-26T21:12:00.236Z,41.64
2023-03-26T21:14:38.564Z,41.61
2023-03-26T21:17:12.782Z,41.87
2023-03-26T21:19:43.104Z,41.83
2023-03-26T21:22:25.002Z,42.01
2023-03-26T21:25:04.846Z,42.02
2023-03-26T21:27:41.942Z,42.13
2023-03-26T21:30:15.719Z,42.18
2023-03-26T21:32:46.588Z,42.30
2023-03-26T21:35:17.722Z,42.46
2023-03-26T21:37:48.079Z,42.37
2023-03-26T21:40:18.890Z,42.54
2023-03-26T21:42:50.435Z,42.66
2023-03-26T21:45:21.750Z,42.65
2023-03-26T21:47:52.229Z,42.76
2023-03-26T21:50:23.732Z,42.98
2023-03-26T21:52:53.958Z,43.03
2023-03-26T21:55:25.253Z,43.10
2023-03-26T21:58:17.087Z,43.23
2023-03-26T22:00:56.563Z,43.15
2023-03-26T22:03:34.178Z,43.37
2023-03-26T22:06:11.288Z,43.52
2023-03-26T22:08:42.256Z,43.54
2023-03-26T22:11:12.108Z,43.56
2023-03-26T22:13:41.614Z,43.49
2023-03-26T22:16:11.404Z,43.67
2023-03-26T22:18:43.191Z,43.77
2023-03-26T22:21:13.617Z,43.81
2023-03-26T22:23:42.545Z,43.84
2023-03-26T22:26:12.193Z,43.64
2023-03-26T22:28:41.115Z,43.79
2023-03-26T22:31:11.459Z,43.79
2023-03-26T22:33:40.846Z,43.88
2023-03-26T22:36:23.446Z,43.92
2023-03-26T22:38:54.622Z,43.97
2023-03-26T22:41:24.417Z,44.08
2023-03-26T22:43:59.518Z,44.03
2023-03-26T22:46:30.964Z,44.07
2023-03-26T22:49:00.262Z,44.17
2023-03-26T22:51:29.937Z,44.23
2023-03-26T22:53:58.826Z,44.48
2023-03-26T22:56:27.908Z,44.51
2023-03-26T22:58:57.293Z,44.57
2023-03-26T23:01:26.256Z,44.65
2023-03-26T23:03:55.740Z,44.80
2023-03-26T23:06:25.087Z,44.80
2023-03-26T23:08:56.442Z,44.93
2023-03-26T23:11:25.851Z,45.02
2023-03-26T23:13:55.448Z,45.20
2023-03-26T23:16:24.419Z,45.41
2023-03-26T23:18:53.378Z,45.32
2023-03-26T23:21:23.239Z,45.32
2023-03-26T23:23:52.408Z,45.12
2023-03-26T23:26:21.479Z,45.23
2023-03-26T23:28:50.966Z,45.30
2023-03-26T23:31:20.057Z,45.39
2023-03-26T23:33:49.663Z,45.26
2023-03-26T23:36:20.148Z,45.24
2023-03-26T23:38:50.195Z,45.23
2023-03-26T23:41:21.630Z,45.26
2023-03-26T23:43:53.022Z,45.24
2023-03-26T23:46:29.481Z,45.27
2023-03-26T23:48:59.097Z,45.43
2023-03-26T23:51:29.541Z,45.57
2023-03-26T23:53:59.189Z,45.44
2023-03-26T23:56:29.133Z,45.53
2023-03-26T23:58:59.913Z,45.56
