createdAt,value
2018-12-31T00:01:03.646Z,8.00
2018-12-31T00:03:32.898Z,7.90
2018-12-31T00:06:02.079Z,7.80
2018-12-31T00:08:31.293Z,7.90
2018-12-31T00:11:00.548Z,7.90
2018-12-31T00:13:29.893Z,8.00
2018-12-31T00:15:59.040Z,7.90
2018-12-31T00:18:28.213Z,7.90
2018-12-31T00:20:57.441Z,7.90
2018-12-31T00:23:26.636Z,7.90
2018-12-31T00:25:55.789Z,8.00
2018-12-31T00:28:25.271Z,8.10
2018-12-31T00:30:54.443Z,8.10
2018-12-31T00:33:23.597Z,8.10
2018-12-31T00:35:52.848Z,8.00
2018-12-31T00:38:22.026Z,8.00
2018-12-31T00:40:51.450Z,8.00
2018-12-31T00:43:20.594Z,8.10
2018-12-31T00:45:49.875Z,8.10
2018-12-31T00:48:19.027Z,8.00
2018-12-31T00:50:48.284Z,8.00
2018-12-31T00:53:17.537Z,7.90
2018-12-31T00:55:46.816Z,7.90
2018-12-31T00:58:16.332Z,7.90
2018-12-31T01:00:45.685Z,7.90
2018-12-31T01:03:14.934Z,7.90
2018-12-31T01:05:44.412Z,8.00
2018-12-31T01:08:14.120Z,8.00
2018-12-31T01:10:44.842Z,8.00
2018-12-31T01:13:14.078Z,7.90
2018-12-31T01:15:43.228Z,7.90
2018-12-31T01:18:12.390Z,7.80
2018-12-31T01:20:41.607Z,7.80
2018-12-31T01:23:10.766Z,7.90
2018-12-31T01:25:39.926Z,7.90
2018-12-31T01:28:09.077Z,7.90
2018-12-31T01:30:38.322Z,8.00
2018-12-31T01:33:07.490Z,8.00
2018-12-31T01:35:36.723Z,8.00
2018-12-31T01:38:06.174Z,7.90
2018-12-31T01:40:35.651Z,8.00
2018-12-31T01:43:04.882Z,8.00
2018-12-31T01:45:34.044Z,8.00
2018-12-31T01:48:03.193Z,7.90
2018-12-31T01:50:32.422Z,7.90
2018-12-31T01:53:01.584Z,7.90
2018-12-31T01:55:30.741Z,8.00
2018-12-31T01:57:59.974Z,8.00
2018-12-31T02:00:29.209Z,8.10
2018-12-31T02:02:58.616Z,8.10
2018-12-31T02:05:27.856Z,8.10
2018-12-31T02:07:57.101Z,8.10
2018-12-31T02:10:26.267Z,8.10
2018-12-31T02:12:55.500Z,8.10
2018-12-31T02:15:24.657Z,8.10
2018-12-31T02:17:54.085Z,8.10
2018-12-31T02:20:23.251Z,8.00
2018-12-31T02:22:52.693Z,7.90
2018-12-31T02:25:21.857Z,7.90
2018-12-31T02:27:51.005Z,7.90
2018-12-31T02:30:20.178Z,7.90
2018-12-31T02:32:49.341Z,7.80
2018-12-31T02:35:18.777Z,8.00
2018-12-31T02:37:48.289Z,8.00
2018-12-31T02:40:17.518Z,7.90
2018-12-31T02:42:46.678Z,7.90
2018-12-31T02:45:15.993Z,7.90
2018-12-31T02:47:45.230Z,7.90
2018-12-31T02:50:14.381Z,7.90
2018-12-31T02:52:44.013Z,7.90
2018-12-31T02:55:13.158Z,8.00
2018-12-31T02:57:42.332Z,8.00
2018-12-31T03:00:13.877Z,8.00
2018-12-31T03:02:43.038Z,8.00
2018-12-31T03:05:12.198Z,8.00
2018-12-31T03:07:41.357Z,8.00
2018-12-31T03:10:10.518Z,8.00
2018-12-31T03:12:39.757Z,8.00
2018-12-31T03:15:08.928Z,8.00
2018-12-31T03:17:38.177Z,8.00
2018-12-31T03:20:07.321Z,8.00
2018-12-31T03:22:36.500Z,7.90
2018-12-31T03:25:05.736Z,7.90
2018-12-31T03:27:34.884Z,8.00
2018-12-31T03:30:04.267Z,8.10
2018-12-31T03:32:33.426Z,8.00
2018-12-31T03:35:02.597Z,7.90
2018-12-31T03:37:31.819Z,7.90
2018-12-31T03:40:01.330Z,7.90
2018-12-31T03:42:30.559Z,7.90
2018-12-31T03:45:00.585Z,7.90
2018-12-31T03:47:29.814Z,7.90
2018-12-31T03:49:59.400Z,7.90
2018-12-31T03:52:28.908Z,7.80
2018-12-31T03:54:58.069Z,7.80
2018-12-31T03:57:27.217Z,7.80
2018-12-31T03:59:56.634Z,7.80
2018-12-31T04:02:25.787Z,7.80
2018-12-31T04:04:56.691Z,7.80
2018-12-31T04:07:25.833Z,7.80
2018-12-31T04:09:55.002Z,7.80
2018-12-31T04:12:24.509Z,7.80
2018-12-31T04:14:53.681Z,7.80
2018-12-31T04:17:22.925Z,7.80
2018-12-31T04:19:52.093Z,7.80
2018-12-31T04:22:21.311Z,7.90
2018-12-31T04:24:50.536Z,7.90
2018-12-31T04:27:19.769Z,8.00
2018-12-31T04:29:49.012Z,7.90
2018-12-31T04:32:18.505Z,8.00
2018-12-31T04:34:47.669Z,8.00
2018-12-31T04:37:16.926Z,7.90
2018-12-31T04:39:46.073Z,7.90
2018-12-31T04:42:15.317Z,7.90
2018-12-31T04:44:44.532Z,7.90
2018-12-31T04:47:13.713Z,7.90
2018-12-31T04:49:42.901Z,7.80
2018-12-31T04:52:12.113Z,7.80
2018-12-31T04:54:41.292Z,7.80
2018-12-31T04:57:10.549Z,7.90
2018-12-31T04:59:39.728Z,7.90
2018-12-31T05:02:08.893Z,7.90
2018-12-31T05:04:38.184Z,8.00
2018-12-31T05:07:07.348Z,8.00
2018-12-31T05:09:36.564Z,8.10
2018-12-31T05:12:05.734Z,8.20
2018-12-31T05:14:34.966Z,8.20
2018-12-31T05:17:04.185Z,8.20
2018-12-31T05:19:33.340Z,8.10
2018-12-31T05:22:02.571Z,8.00
2018-12-31T05:24:31.830Z,8.00
2018-12-31T05:27:01.046Z,8.00
2018-12-31T05:29:30.300Z,8.00
2018-12-31T05:31:59.452Z,8.00
2018-12-31T05:34:28.605Z,8.00
2018-12-31T05:36:57.770Z,8.00
2018-12-31T05:39:26.926Z,7.90
2018-12-31T05:41:56.091Z,7.90
2018-12-31T05:44:25.416Z,7.90
2018-12-31T05:46:54.629Z,7.90
2018-12-31T05:49:23.814Z,7.90
2018-12-31T05:51:53.032Z,8.00
2018-12-31T05:54:22.192Z,8.00
2018-12-31T05:56:51.607Z,8.00
2018-12-31T05:59:20.770Z,8.10
2018-12-31T06:01:50.006Z,8.00
2018-12-31T06:04:19.154Z,8.10
2018-12-31T06:06:48.645Z,8.10
2018-12-31T06:09:17.797Z,8.00
2018-12-31T06:11:47.284Z,8.00
2018-12-31T06:14:16.425Z,8.10
2018-12-31T06:16:45.681Z,8.10
2018-12-31T06:19:14.825Z,8.00
2018-12-31T06:21:44.062Z,8.00
2018-12-31T06:24:13.290Z,8.00
2018-12-31T06:26:42.702Z,7.90
2018-12-31T06:29:11.935Z,8.00
2018-12-31T06:31:41.168Z,8.00
2018-12-31T06:34:10.343Z,8.00
2018-12-31T06:36:39.503Z,8.00
2018-12-31T06:39:09.014Z,8.00
2018-12-31T06:41:38.185Z,8.00
2018-12-31T06:44:07.348Z,8.00
2018-12-31T06:46:36.502Z,8.00
2018-12-31T06:49:05.745Z,8.00
2018-12-31T06:51:34.902Z,7.90
2018-12-31T06:54:04.484Z,8.00
2018-12-31T06:56:33.626Z,8.00
2018-12-31T06:59:02.813Z,8.00
2018-12-31T07:01:32.043Z,8.10
2018-12-31T07:04:01.217Z,8.10
2018-12-31T07:06:30.612Z,8.00
2018-12-31T07:09:00.053Z,8.00
2018-12-31T07:11:29.313Z,7.90
2018-12-31T07:13:58.464Z,8.00
2018-12-31T07:16:27.612Z,7.90
2018-12-31T07:18:56.789Z,7.90
2018-12-31T07:21:25.960Z,7.90
2018-12-31T07:23:55.156Z,8.00
2018-12-31T07:26:24.317Z,8.00
2018-12-31T07:28:54.980Z,8.00
2018-12-31T07:31:24.425Z,7.90
2018-12-31T07:33:53.584Z,8.00
2018-12-31T07:36:23.246Z,7.90
2018-12-31T07:38:52.501Z,8.00
2018-12-31T07:41:21.745Z,8.00
2018-12-31T07:43:51.159Z,8.00
2018-12-31T07:46:20.672Z,7.90
2018-12-31T07:48:50.190Z,7.90
2018-12-31T07:51:19.597Z,7.90
2018-12-31T07:53:48.787Z,7.90
2018-12-31T07:56:18.208Z,8.00
2018-12-31T07:58:47.370Z,8.00
2018-12-31T08:01:16.545Z,8.00
2018-12-31T08:03:45.702Z,8.10
2018-12-31T08:06:14.973Z,8.10
2018-12-31T08:08:44.593Z,8.10
2018-12-31T08:11:13.751Z,8.10
2018-12-31T08:13:42.948Z,8.10
2018-12-31T08:16:12.197Z,8.10
2018-12-31T08:18:41.441Z,8.10
2018-12-31T08:21:10.693Z,8.10
2018-12-31T08:23:39.854Z,8.10
2018-12-31T08:26:09.119Z,8.20
2018-12-31T08:28:38.272Z,8.10
2018-12-31T08:31:07.527Z,8.10
2018-12-31T08:33:36.717Z,8.20
2018-12-31T08:36:05.880Z,8.10
2018-12-31T08:38:35.067Z,8.10
2018-12-31T08:41:04.429Z,8.10
2018-12-31T08:43:33.602Z,8.10
2018-12-31T08:46:05.792Z,8.00
2018-12-31T08:48:35.041Z,8.00
2018-12-31T08:51:04.257Z,8.10
2018-12-31T08:53:33.439Z,8.00
2018-12-31T08:56:02.599Z,8.00
2018-12-31T08:58:31.773Z,8.10
2018-12-31T09:01:00.948Z,8.00
2018-12-31T09:03:30.202Z,8.00
2018-12-31T09:05:59.452Z,8.00
2018-12-31T09:08:28.617Z,8.00
2018-12-31T09:10:58.212Z,8.00
2018-12-31T09:13:27.474Z,8.00
2018-12-31T09:15:56.707Z,8.00
2018-12-31T09:18:25.922Z,8.00
2018-12-31T09:20:55.169Z,7.90
2018-12-31T09:23:24.325Z,7.90
2018-12-31T09:25:53.573Z,8.00
2018-12-31T09:28:22.725Z,8.00
2018-12-31T09:30:51.976Z,7.90
2018-12-31T09:33:21.286Z,7.90
2018-12-31T09:35:50.701Z,8.00
2018-12-31T09:38:19.877Z,7.90
2018-12-31T09:40:49.073Z,7.90
2018-12-31T09:43:18.277Z,7.90
2018-12-31T09:45:47.458Z,7.90
2018-12-31T09:48:16.953Z,7.90
2018-12-31T09:50:46.133Z,7.90
2018-12-31T09:53:15.289Z,7.90
2018-12-31T09:55:44.541Z,7.90
2018-12-31T09:58:14.034Z,8.00
2018-12-31T10:00:43.225Z,8.00
2018-12-31T10:03:12.469Z,8.00
2018-12-31T10:05:41.641Z,8.00
2018-12-31T10:08:10.881Z,8.00
2018-12-31T10:10:40.062Z,8.10
2018-12-31T10:13:10.426Z,8.10
2018-12-31T10:15:39.639Z,8.10
2018-12-31T10:18:08.805Z,8.10
2018-12-31T10:20:39.441Z,8.10
2018-12-31T10:23:08.606Z,8.10
2018-12-31T10:25:37.836Z,8.10
2018-12-31T10:28:07.007Z,8.10
2018-12-31T10:30:36.269Z,8.00
2018-12-31T10:33:05.445Z,8.10
2018-12-31T10:35:34.601Z,8.10
2018-12-31T10:38:03.847Z,8.10
2018-12-31T10:40:32.996Z,8.10
2018-12-31T10:43:02.442Z,8.10
2018-12-31T10:45:31.620Z,8.10
2018-12-31T10:48:00.788Z,8.10
2018-12-31T10:50:29.938Z,8.10
2018-12-31T10:52:59.179Z,8.10
2018-12-31T10:55:28.320Z,8.10
2018-12-31T10:57:57.749Z,8.10
2018-12-31T11:00:27.024Z,8.10
2018-12-31T11:02:56.193Z,8.10
2018-12-31T11:05:25.938Z,8.10
2018-12-31T11:07:55.481Z,8.10
2018-12-31T11:10:24.989Z,8.10
2018-12-31T11:12:54.144Z,8.10
2018-12-31T11:15:23.324Z,8.20
2018-12-31T11:17:52.477Z,8.20
2018-12-31T11:20:21.654Z,8.20
2018-12-31T11:22:50.825Z,8.20
2018-12-31T11:25:20.074Z,8.20
2018-12-31T11:27:49.294Z,8.20
2018-12-31T11:30:18.551Z,8.20
2018-12-31T11:32:47.783Z,8.20
2018-12-31T11:35:17.070Z,8.20
2018-12-31T11:37:46.238Z,8.10
2018-12-31T11:40:15.398Z,8.20
2018-12-31T11:42:44.554Z,8.20
2018-12-31T11:45:13.736Z,8.20
2018-12-31T11:47:42.922Z,8.20
2018-12-31T11:50:12.083Z,8.20
2018-12-31T11:52:41.290Z,8.10
2018-12-31T11:55:10.437Z,8.10
2018-12-31T11:57:39.735Z,8.10
2018-12-31T12:00:10.512Z,8.10
2018-12-31T12:02:39.919Z,8.10
2018-12-31T12:05:09.171Z,8.20
2018-12-31T12:07:38.419Z,8.20
2018-12-31T12:10:07.834Z,8.20
2018-12-31T12:12:37.000Z,8.20
2018-12-31T12:15:06.448Z,8.20
2018-12-31T12:17:35.687Z,8.20
2018-12-31T12:20:05.217Z,8.20
2018-12-31T12:22:34.641Z,8.20
2018-12-31T12:25:03.795Z,8.20
2018-12-31T12:27:33.394Z,8.20
2018-12-31T12:30:02.656Z,8.20
2018-12-31T12:32:31.820Z,8.20
2018-12-31T12:35:00.978Z,8.20
2018-12-31T12:37:30.204Z,8.30
2018-12-31T12:39:59.356Z,8.30
2018-12-31T12:42:28.613Z,8.30
2018-12-31T12:44:57.870Z,8.30
2018-12-31T12:47:27.105Z,8.30
2018-12-31T12:49:56.277Z,8.30
2018-12-31T12:52:25.526Z,8.30
2018-12-31T12:54:54.693Z,8.30
2018-12-31T12:57:23.864Z,8.30
2018-12-31T12:59:53.021Z,8.30
2018-12-31T13:02:22.260Z,8.30
2018-12-31T13:04:51.499Z,8.30
2018-12-31T13:07:20.695Z,8.30
2018-12-31T13:09:49.870Z,8.30
2018-12-31T13:12:19.024Z,8.40
2018-12-31T13:14:48.183Z,8.30
2018-12-31T13:17:17.333Z,8.30
2018-12-31T13:19:46.585Z,8.30
2018-12-31T13:22:16.012Z,8.40
2018-12-31T13:24:45.544Z,8.30
2018-12-31T13:27:14.817Z,8.30
2018-12-31T13:29:43.992Z,8.40
2018-12-31T13:32:13.155Z,8.30
2018-12-31T13:34:42.713Z,8.30
2018-12-31T13:37:12.207Z,8.30
2018-12-31T13:39:41.596Z,8.40
2018-12-31T13:42:10.745Z,8.30
2018-12-31T13:44:40.005Z,8.20
2018-12-31T13:47:09.445Z,8.30
2018-12-31T13:49:38.622Z,8.30
2018-12-31T13:52:07.777Z,8.30
2018-12-31T13:54:36.937Z,8.30
2018-12-31T13:57:06.178Z,8.30
2018-12-31T13:59:35.430Z,8.30
2018-12-31T14:02:04.698Z,8.40
2018-12-31T14:04:33.911Z,8.40
2018-12-31T14:07:03.397Z,8.40
2018-12-31T14:09:32.549Z,8.40
2018-12-31T14:12:01.800Z,8.40
2018-12-31T14:14:30.945Z,8.50
2018-12-31T14:17:00.518Z,8.40
2018-12-31T14:19:29.666Z,8.50
2018-12-31T14:21:58.829Z,8.40
2018-12-31T14:24:28.083Z,8.40
2018-12-31T14:27:00.687Z,8.40
2018-12-31T14:29:28.320Z,8.50
2018-12-31T14:31:57.529Z,8.60
2018-12-31T14:34:27.070Z,8.50
2018-12-31T14:36:56.341Z,8.50
2018-12-31T14:39:25.595Z,8.50
2018-12-31T14:41:54.768Z,8.60
2018-12-31T14:44:24.069Z,8.50
2018-12-31T14:46:53.749Z,8.50
2018-12-31T14:49:22.917Z,8.50
2018-12-31T14:51:52.072Z,8.40
2018-12-31T14:54:21.333Z,8.40
2018-12-31T14:56:50.518Z,8.50
2018-12-31T14:59:20.042Z,8.50
2018-12-31T15:01:49.293Z,8.60
2018-12-31T15:04:18.527Z,8.50
2018-12-31T15:06:47.748Z,8.50
2018-12-31T15:09:16.998Z,8.40
2018-12-31T15:11:46.438Z,8.40
2018-12-31T15:14:15.614Z,8.40
2018-12-31T15:16:44.780Z,8.40
2018-12-31T15:19:14.020Z,8.50
2018-12-31T15:21:43.204Z,8.50
2018-12-31T15:24:12.498Z,8.50
2018-12-31T15:26:41.665Z,8.50
2018-12-31T15:29:10.948Z,8.50
2018-12-31T15:31:40.185Z,8.50
2018-12-31T15:34:09.701Z,8.40
2018-12-31T15:36:38.949Z,8.40
2018-12-31T15:39:08.149Z,8.40
2018-12-31T15:41:37.304Z,8.40
2018-12-31T15:44:06.537Z,8.30
2018-12-31T15:46:35.731Z,8.30
2018-12-31T15:49:04.980Z,8.40
2018-12-31T15:51:34.230Z,8.30
2018-12-31T15:54:03.459Z,8.30
2018-12-31T15:56:32.703Z,8.30
2018-12-31T15:59:01.882Z,8.40
2018-12-31T16:01:31.068Z,8.30
2018-12-31T16:04:00.645Z,8.40
2018-12-31T16:06:29.812Z,8.40
2018-12-31T16:08:59.287Z,8.40
2018-12-31T16:11:28.525Z,8.40
2018-12-31T16:13:57.793Z,8.30
2018-12-31T16:16:27.041Z,8.30
2018-12-31T16:18:56.207Z,8.30
2018-12-31T16:21:25.379Z,8.30
2018-12-31T16:23:54.621Z,8.30
2018-12-31T16:26:23.810Z,8.30
2018-12-31T16:28:53.053Z,8.40
2018-12-31T16:31:22.245Z,8.30
2018-12-31T16:33:51.409Z,8.30
2018-12-31T16:36:20.654Z,8.20
2018-12-31T16:38:50.101Z,8.20
2018-12-31T16:41:19.347Z,8.20
2018-12-31T16:43:48.606Z,8.10
2018-12-31T16:46:17.838Z,8.10
2018-12-31T16:48:47.155Z,8.10
2018-12-31T16:51:16.581Z,8.10
2018-12-31T16:53:46.042Z,8.20
2018-12-31T16:56:15.304Z,8.20
2018-12-31T16:58:44.558Z,8.10
2018-12-31T17:01:13.802Z,8.20
2018-12-31T17:03:43.053Z,8.10
2018-12-31T17:06:12.223Z,8.10
2018-12-31T17:08:41.478Z,8.10
2018-12-31T17:11:10.781Z,8.10
2018-12-31T17:13:40.030Z,8.10
2018-12-31T17:16:09.178Z,8.10
2018-12-31T17:18:38.441Z,8.10
2018-12-31T17:21:07.593Z,8.10
2018-12-31T17:23:37.028Z,8.10
2018-12-31T17:26:06.195Z,8.10
2018-12-31T17:28:35.469Z,8.10
2018-12-31T17:31:04.730Z,8.10
2018-12-31T17:33:33.897Z,8.00
2018-12-31T17:36:03.393Z,8.10
2018-12-31T17:38:32.545Z,8.00
2018-12-31T17:41:01.835Z,8.00
2018-12-31T17:43:31.140Z,8.00
2018-12-31T17:46:00.325Z,8.00
2018-12-31T17:48:29.513Z,8.10
2018-12-31T17:50:58.765Z,8.10
2018-12-31T17:53:28.256Z,8.10
2018-12-31T17:55:57.545Z,8.10
2018-12-31T17:58:26.702Z,8.10
2018-12-31T18:00:55.959Z,8.10
2018-12-31T18:03:25.211Z,8.20
2018-12-31T18:05:54.534Z,8.10
2018-12-31T18:08:23.842Z,8.20
2018-12-31T18:10:53.029Z,8.20
2018-12-31T18:13:22.242Z,8.10
2018-12-31T18:15:51.429Z,8.00
2018-12-31T18:18:20.669Z,8.10
2018-12-31T18:20:49.938Z,8.00
2018-12-31T18:23:19.170Z,7.90
2018-12-31T18:25:48.410Z,7.80
2018-12-31T18:28:17.584Z,7.80
2018-12-31T18:30:46.882Z,7.80
2018-12-31T18:33:16.132Z,7.70
2018-12-31T18:35:45.364Z,7.70
2018-12-31T18:38:14.688Z,7.70
2018-12-31T18:40:43.848Z,7.80
2018-12-31T18:43:13.105Z,7.80
2018-12-31T18:45:42.268Z,7.80
2018-12-31T18:48:11.525Z,7.80
2018-12-31T18:50:40.693Z,7.80
2018-12-31T18:53:09.944Z,7.80
2018-12-31T18:55:39.436Z,7.70
2018-12-31T18:58:08.697Z,7.80
2018-12-31T19:00:37.845Z,7.70
2018-12-31T19:03:07.034Z,7.60
2018-12-31T19:05:36.278Z,7.70
2018-12-31T19:08:05.473Z,7.70
2018-12-31T19:10:34.628Z,7.70
2018-12-31T19:13:03.889Z,7.60
2018-12-31T19:15:33.049Z,7.70
2018-12-31T19:18:02.380Z,7.70
2018-12-31T19:20:31.548Z,7.60
2018-12-31T19:23:00.791Z,7.70
2018-12-31T19:25:30.120Z,7.70
2018-12-31T19:27:59.288Z,7.60
2018-12-31T19:30:28.544Z,7.60
2018-12-31T19:32:57.987Z,7.60
2018-12-31T19:35:27.232Z,7.60
2018-12-31T19:37:56.741Z,7.60
2018-12-31T19:40:26.189Z,7.50
2018-12-31T19:42:55.446Z,7.60
2018-12-31T19:45:25.060Z,7.60
2018-12-31T19:47:55.788Z,7.60
2018-12-31T19:50:25.092Z,7.60
2018-12-31T19:52:54.257Z,7.60
2018-12-31T19:55:23.465Z,7.60
2018-12-31T19:57:52.788Z,7.80
2018-12-31T20:00:21.955Z,7.70
2018-12-31T20:02:51.217Z,7.80
2018-12-31T20:05:20.441Z,7.70
2018-12-31T20:07:49.937Z,7.70
2018-12-31T20:10:19.165Z,7.70
2018-12-31T20:12:48.349Z,7.60
2018-12-31T20:15:17.593Z,7.60
2018-12-31T20:17:46.774Z,7.70
2018-12-31T20:20:15.933Z,7.70
2018-12-31T20:22:45.461Z,7.60
2018-12-31T20:25:14.741Z,7.60
2018-12-31T20:27:44.062Z,7.70
2018-12-31T20:30:13.389Z,7.60
2018-12-31T20:32:42.725Z,7.60
2018-12-31T20:35:11.977Z,7.70
2018-12-31T20:37:41.153Z,7.80
2018-12-31T20:40:10.638Z,7.90
2018-12-31T20:42:40.162Z,7.80
2018-12-31T20:45:09.397Z,7.80
2018-12-31T20:47:38.589Z,7.80
2018-12-31T20:50:08.184Z,7.70
2018-12-31T20:52:37.378Z,7.70
2018-12-31T20:55:06.635Z,7.70
2018-12-31T20:57:36.451Z,7.80
2018-12-31T21:00:06.477Z,7.90
2018-12-31T21:02:35.991Z,7.80
2018-12-31T21:05:05.660Z,7.80
2018-12-31T21:07:34.921Z,7.80
2018-12-31T21:10:04.317Z,7.90
2018-12-31T21:12:33.468Z,7.80
2018-12-31T21:15:02.989Z,7.80
2018-12-31T21:17:32.226Z,7.90
2018-12-31T21:20:01.662Z,7.80
2018-12-31T21:22:31.075Z,7.90
2018-12-31T21:25:00.332Z,7.80
2018-12-31T21:27:29.760Z,7.80
2018-12-31T21:29:59.024Z,7.90
2018-12-31T21:32:28.315Z,7.80
2018-12-31T21:34:57.514Z,7.70
2018-12-31T21:37:26.741Z,7.70
2018-12-31T21:39:55.929Z,7.70
2018-12-31T21:42:25.133Z,7.70
2018-12-31T21:44:54.380Z,7.60
2018-12-31T21:47:23.778Z,7.60
2018-12-31T21:49:53.053Z,7.70
2018-12-31T21:52:22.220Z,7.70
2018-12-31T21:54:51.486Z,7.70
2018-12-31T21:57:21.873Z,7.60
2018-12-31T21:59:51.048Z,7.70
2018-12-31T22:02:20.213Z,7.70
2018-12-31T22:04:49.713Z,7.80
2018-12-31T22:07:18.961Z,7.70
2018-12-31T22:09:48.463Z,7.70
2018-12-31T22:12:17.713Z,7.70
2018-12-31T22:14:46.950Z,7.60
2018-12-31T22:17:16.372Z,7.60
2018-12-31T22:19:45.622Z,7.60
2018-12-31T22:22:14.808Z,7.60
2018-12-31T22:24:44.054Z,7.60
2018-12-31T22:27:13.228Z,7.60
2018-12-31T22:29:42.472Z,7.50
2018-12-31T22:32:11.730Z,7.50
2018-12-31T22:34:40.890Z,7.50
2018-12-31T22:37:10.141Z,7.50
2018-12-31T22:39:39.313Z,7.50
2018-12-31T22:42:08.554Z,7.50
2018-12-31T22:44:37.965Z,7.50
2018-12-31T22:47:07.141Z,7.50
2018-12-31T22:49:36.304Z,7.50
2018-12-31T22:52:05.910Z,7.50
2018-12-31T22:54:36.691Z,7.50
2018-12-31T22:57:05.973Z,7.50
2018-12-31T22:59:35.210Z,7.50
2018-12-31T23:02:04.543Z,7.40
2018-12-31T23:04:33.716Z,7.40
2018-12-31T23:07:05.798Z,7.50
2018-12-31T23:09:41.241Z,7.50
2018-12-31T23:12:06.859Z,7.50
2018-12-31T23:14:36.116Z,7.40
2018-12-31T23:17:10.713Z,7.40
2018-12-31T23:19:41.856Z,7.50
2018-12-31T23:22:10.870Z,7.50
2018-12-31T23:24:40.136Z,7.50
2018-12-31T23:27:10.209Z,7.50
2018-12-31T23:29:39.453Z,7.50
2018-12-31T23:32:08.680Z,7.50
2018-12-31T23:34:37.864Z,7.50
2018-12-31T23:37:07.055Z,7.50
2018-12-31T23:39:36.473Z,7.50
2018-12-31T23:42:05.646Z,7.50
2018-12-31T23:44:34.895Z,7.50
2018-12-31T23:47:04.062Z,7.40
2018-12-31T23:49:33.214Z,7.40
2018-12-31T23:52:02.417Z,7.40
2018-12-31T23:54:31.601Z,7.40
2018-12-31T23:57:01.192Z,7.40
2018-12-31T23:59:30.358Z,7.40
