createdAt,value
2023-03-10T00:00:08.541Z,25.9950
2023-03-10T00:00:19.587Z,26.0280
2023-03-10T00:00:30.644Z,26.0320
2023-03-10T00:00:41.815Z,26.0530
2023-03-10T00:00:52.861Z,26.0630
2023-03-10T00:01:03.906Z,26.0290
2023-03-10T00:01:15.110Z,26.0420
2023-03-10T00:01:26.184Z,26.0370
2023-03-10T00:01:37.228Z,26.0590
2023-03-10T00:01:48.377Z,26.0900
2023-03-10T00:01:59.576Z,26.0960
2023-03-10T00:02:10.784Z,26.0620
2023-03-10T00:02:21.977Z,26.0670
2023-03-10T00:02:33.183Z,26.0710
2023-03-10T00:02:44.383Z,26.0770
2023-03-10T00:02:55.448Z,26.0710
2023-03-10T00:03:06.516Z,26.0730
2023-03-10T00:03:17.657Z,26.0730
2023-03-10T00:03:28.713Z,26.0990
2023-03-10T00:03:39.757Z,26.1190
2023-03-10T00:03:50.964Z,26.1030
2023-03-10T00:04:02.236Z,26.1250
2023-03-10T00:04:13.349Z,26.1680
2023-03-10T00:04:24.593Z,26.1840
2023-03-10T00:04:35.708Z,26.1680
2023-03-10T00:04:46.973Z,26.1690
2023-03-10T00:04:58.226Z,26.1590
2023-03-10T00:05:09.337Z,26.1300
2023-03-10T00:05:20.583Z,26.1420
2023-03-10T00:05:31.822Z,26.1190
2023-03-10T00:05:42.993Z,26.0880
2023-03-10T00:05:54.229Z,26.0410
2023-03-10T00:06:05.466Z,26.0020
2023-03-10T00:06:16.539Z,26.0020
2023-03-10T00:06:27.749Z,25.9820
2023-03-10T00:06:38.821Z,25.9880
2023-03-10T00:06:49.867Z,25.9530
2023-03-10T00:07:01.022Z,25.9220
2023-03-10T00:07:12.233Z,25.8930
2023-03-10T00:07:23.427Z,25.8770
2023-03-10T00:07:34.616Z,25.8890
2023-03-10T00:07:45.826Z,25.9100
2023-03-10T00:07:57.046Z,25.9100
2023-03-10T00:08:08.230Z,25.9090
2023-03-10T00:08:19.418Z,25.9250
2023-03-10T00:08:30.627Z,25.9270
2023-03-10T00:08:41.667Z,25.9090
2023-03-10T00:08:52.699Z,25.8880
2023-03-10T00:09:03.916Z,25.8930
2023-03-10T00:09:15.112Z,25.8790
2023-03-10T00:09:26.308Z,25.8680
2023-03-10T00:09:37.352Z,25.8430
2023-03-10T00:09:48.389Z,25.8270
2023-03-10T00:09:59.592Z,25.8590
2023-03-10T00:10:10.780Z,25.9070
2023-03-10T00:10:21.998Z,25.9130
2023-03-10T00:10:33.184Z,25.8900
2023-03-10T00:10:44.378Z,25.8820
2023-03-10T00:10:55.417Z,25.8600
2023-03-10T00:11:06.456Z,25.8400
2023-03-10T00:11:17.663Z,25.8620
2023-03-10T00:11:28.889Z,25.8930
2023-03-10T00:11:40.072Z,25.9100
2023-03-10T00:11:51.114Z,25.9270
2023-03-10T00:12:02.146Z,25.9360
2023-03-10T00:12:13.252Z,25.9300
2023-03-10T00:12:24.308Z,25.9360
2023-03-10T00:12:35.422Z,25.9170
2023-03-10T00:12:46.617Z,25.9430
2023-03-10T00:12:57.692Z,25.9150
2023-03-10T00:13:08.764Z,25.9340
2023-03-10T00:13:19.827Z,25.9590
2023-03-10T00:13:30.886Z,25.9770
2023-03-10T00:13:41.987Z,26.0280
2023-03-10T00:13:53.008Z,26.0490
2023-03-10T00:14:04.078Z,26.0660
2023-03-10T00:14:15.117Z,26.0710
2023-03-10T00:14:26.194Z,26.0460
2023-03-10T00:14:37.337Z,26.0460
2023-03-10T00:14:48.543Z,26.0790
2023-03-10T00:14:59.742Z,26.0740
2023-03-10T00:15:10.948Z,26.0780
2023-03-10T00:15:22.137Z,26.0460
2023-03-10T00:15:33.406Z,26.0400
2023-03-10T00:15:44.644Z,26.0620
2023-03-10T00:15:55.863Z,26.0530
2023-03-10T00:16:07.066Z,26.0440
2023-03-10T00:16:18.262Z,26.0760
2023-03-10T00:16:29.339Z,26.1080
2023-03-10T00:16:40.547Z,26.1070
2023-03-10T00:16:51.738Z,26.0530
2023-03-10T00:17:02.792Z,26.0780
2023-03-10T00:17:13.850Z,26.0990
2023-03-10T00:17:24.899Z,26.0840
2023-03-10T00:17:35.966Z,26.0170
2023-03-10T00:17:47.102Z,25.9810
2023-03-10T00:17:58.339Z,25.9630
2023-03-10T00:18:09.496Z,26.0010
2023-03-10T00:18:20.701Z,26.0100
2023-03-10T00:18:31.900Z,25.9830
2023-03-10T00:18:43.096Z,25.9630
2023-03-10T00:18:54.125Z,25.9330
2023-03-10T00:19:05.204Z,25.8830
2023-03-10T00:19:16.382Z,25.8770
2023-03-10T00:19:27.425Z,25.8890
2023-03-10T00:19:38.492Z,25.8890
2023-03-10T00:19:49.655Z,25.9020
2023-03-10T00:20:00.866Z,25.8850
2023-03-10T00:20:12.058Z,25.8600
2023-03-10T00:20:23.269Z,25.8440
2023-03-10T00:20:34.298Z,25.8070
2023-03-10T00:20:45.386Z,25.8190
2023-03-10T00:20:56.555Z,25.8300
2023-03-10T00:21:07.748Z,25.8510
2023-03-10T00:21:18.940Z,25.8940
2023-03-10T00:21:30.245Z,25.9480
2023-03-10T00:21:41.339Z,25.9370
2023-03-10T00:21:52.544Z,25.9050
2023-03-10T00:22:03.751Z,25.8900
2023-03-10T00:22:14.953Z,25.8640
2023-03-10T00:22:26.136Z,25.8260
2023-03-10T00:22:37.186Z,25.8040
2023-03-10T00:22:48.215Z,25.7920
2023-03-10T00:22:59.465Z,25.7810
2023-03-10T00:23:10.616Z,25.7760
2023-03-10T00:23:21.834Z,25.7680
2023-03-10T00:23:33.706Z,25.7730
2023-03-10T00:23:46.192Z,25.8430
2023-03-10T00:23:57.337Z,25.8430
2023-03-10T00:24:08.546Z,25.8800
2023-03-10T00:24:19.566Z,25.9070
2023-03-10T00:24:30.941Z,25.9440
2023-03-10T00:24:42.136Z,25.9930
2023-03-10T00:24:53.347Z,26.0090
2023-03-10T00:25:04.567Z,26.0400
2023-03-10T00:25:15.746Z,26.0500
2023-03-10T00:25:26.936Z,26.0440
2023-03-10T00:25:38.142Z,25.9960
2023-03-10T00:25:49.346Z,25.9320
2023-03-10T00:26:00.407Z,25.9070
2023-03-10T00:26:11.477Z,25.8800
2023-03-10T00:26:22.541Z,25.8900
2023-03-10T00:26:33.645Z,25.9490
2023-03-10T00:26:44.702Z,25.9980
2023-03-10T00:26:55.925Z,26.0180
2023-03-10T00:27:07.097Z,26.0020
2023-03-10T00:27:18.215Z,26.0070
2023-03-10T00:27:29.260Z,25.9800
2023-03-10T00:27:40.378Z,25.9730
2023-03-10T00:27:51.583Z,25.9660
2023-03-10T00:28:02.653Z,25.9750
2023-03-10T00:28:13.709Z,25.9800
2023-03-10T00:28:24.866Z,25.9480
2023-03-10T00:28:35.905Z,25.9380
2023-03-10T00:28:46.943Z,25.9000
2023-03-10T00:28:58.137Z,25.8790
2023-03-10T00:29:09.356Z,25.9000
2023-03-10T00:29:20.536Z,25.9180
2023-03-10T00:29:31.562Z,25.9130
2023-03-10T00:29:42.651Z,25.8870
2023-03-10T00:29:53.823Z,25.8680
2023-03-10T00:30:05.043Z,25.8510
2023-03-10T00:30:16.229Z,25.8400
2023-03-10T00:30:27.419Z,25.8190
2023-03-10T00:30:38.626Z,25.8100
2023-03-10T00:30:49.860Z,25.8190
2023-03-10T00:31:01.124Z,25.8190
2023-03-10T00:31:12.275Z,25.8300
2023-03-10T00:31:23.479Z,25.8400
2023-03-10T00:31:34.740Z,25.8480
2023-03-10T00:31:45.817Z,25.8480
2023-03-10T00:31:56.829Z,25.8640
2023-03-10T00:32:07.877Z,25.8840
2023-03-10T00:32:19.129Z,25.8510
2023-03-10T00:32:30.356Z,25.8240
2023-03-10T00:32:41.611Z,25.8190
2023-03-10T00:32:52.730Z,25.8190
2023-03-10T00:33:03.938Z,25.8450
2023-03-10T00:33:15.099Z,25.8510
2023-03-10T00:33:26.219Z,25.8370
2023-03-10T00:33:37.292Z,25.8200
2023-03-10T00:33:48.406Z,25.8040
2023-03-10T00:33:59.426Z,25.7780
2023-03-10T00:34:10.466Z,25.7510
2023-03-10T00:34:21.666Z,25.7350
2023-03-10T00:34:32.862Z,25.7300
2023-03-10T00:34:44.066Z,25.7350
2023-03-10T00:34:55.273Z,25.7190
2023-03-10T00:35:06.337Z,25.7240
2023-03-10T00:35:17.361Z,25.7460
2023-03-10T00:35:28.547Z,25.7730
2023-03-10T00:35:39.843Z,25.7440
2023-03-10T00:35:50.996Z,25.7280
2023-03-10T00:36:02.202Z,25.7230
2023-03-10T00:36:13.417Z,25.7230
2023-03-10T00:36:24.572Z,25.7650
2023-03-10T00:36:35.740Z,25.7890
2023-03-10T00:36:46.962Z,25.8200
2023-03-10T00:36:58.155Z,25.8430
2023-03-10T00:37:09.346Z,25.8580
2023-03-10T00:37:20.553Z,25.8480
2023-03-10T00:37:31.740Z,25.8320
2023-03-10T00:37:42.947Z,25.7990
2023-03-10T00:37:54.141Z,25.7890
2023-03-10T00:38:05.383Z,25.7600
2023-03-10T00:38:16.421Z,25.7390
2023-03-10T00:38:27.491Z,25.7230
2023-03-10T00:38:38.661Z,25.7300
2023-03-10T00:38:49.839Z,25.7830
2023-03-10T00:39:01.229Z,25.8100
2023-03-10T00:39:12.574Z,25.8530
2023-03-10T00:39:23.742Z,25.8510
2023-03-10T00:39:34.947Z,25.8510
2023-03-10T00:39:46.148Z,25.8510
2023-03-10T00:39:57.355Z,25.8450
2023-03-10T00:40:08.566Z,25.8510
2023-03-10T00:40:19.604Z,25.8510
2023-03-10T00:40:30.669Z,25.8350
2023-03-10T00:40:41.831Z,25.8240
2023-03-10T00:40:53.029Z,25.8350
2023-03-10T00:41:04.071Z,25.8510
2023-03-10T00:41:15.114Z,25.8870
2023-03-10T00:41:26.143Z,25.8950
2023-03-10T00:41:37.203Z,25.9380
2023-03-10T00:41:48.388Z,25.9330
2023-03-10T00:41:59.581Z,25.9480
2023-03-10T00:42:10.795Z,25.9300
2023-03-10T00:42:21.991Z,25.9040
2023-03-10T00:42:33.025Z,25.8980
2023-03-10T00:42:44.063Z,25.9220
2023-03-10T00:42:55.280Z,25.9570
2023-03-10T00:43:06.501Z,25.9620
2023-03-10T00:43:17.661Z,25.9830
2023-03-10T00:43:28.872Z,25.9720
2023-03-10T00:43:40.081Z,25.9630
2023-03-10T00:43:51.265Z,25.9540
2023-03-10T00:44:02.488Z,25.9300
2023-03-10T00:44:13.665Z,25.9040
2023-03-10T00:44:24.868Z,25.8770
2023-03-10T00:44:35.904Z,25.8630
2023-03-10T00:44:46.942Z,25.8410
2023-03-10T00:44:58.142Z,25.8050
2023-03-10T00:45:09.357Z,25.7960
2023-03-10T00:45:20.560Z,25.7850
2023-03-10T00:45:31.751Z,25.7800
2023-03-10T00:45:42.946Z,25.7590
2023-03-10T00:45:54.205Z,25.7650
2023-03-10T00:46:05.415Z,25.7820
2023-03-10T00:46:16.659Z,25.7930
2023-03-10T00:46:27.847Z,25.8240
2023-03-10T00:46:39.085Z,25.8730
2023-03-10T00:46:50.546Z,25.8990
2023-03-10T00:47:01.679Z,25.9150
2023-03-10T00:47:12.710Z,25.9320
2023-03-10T00:47:23.742Z,25.9480
2023-03-10T00:47:34.969Z,25.9680
2023-03-10T00:47:46.164Z,25.9710
2023-03-10T00:47:57.343Z,25.9640
2023-03-10T00:48:08.582Z,25.9680
2023-03-10T00:48:19.765Z,25.9630
2023-03-10T00:48:30.876Z,25.9580
2023-03-10T00:48:41.913Z,25.9580
2023-03-10T00:48:53.036Z,25.9630
2023-03-10T00:49:04.223Z,25.9840
2023-03-10T00:49:15.296Z,25.9630
2023-03-10T00:49:26.348Z,25.9580
2023-03-10T00:49:37.393Z,25.9630
2023-03-10T00:49:48.444Z,25.9840
2023-03-10T00:49:59.496Z,25.9740
2023-03-10T00:50:10.569Z,25.9630
2023-03-10T00:50:21.666Z,25.9210
2023-03-10T00:50:32.724Z,25.9000
2023-03-10T00:50:43.774Z,25.9070
2023-03-10T00:50:54.793Z,25.9020
2023-03-10T00:51:05.859Z,25.9160
2023-03-10T00:51:17.033Z,25.9210
2023-03-10T00:51:28.236Z,25.9470
2023-03-10T00:51:39.453Z,25.9680
2023-03-10T00:51:50.636Z,25.9630
2023-03-10T00:52:01.669Z,25.9680
2023-03-10T00:52:12.723Z,25.9680
2023-03-10T00:52:23.907Z,25.9790
2023-03-10T00:52:34.967Z,25.9800
2023-03-10T00:52:46.054Z,25.9690
2023-03-10T00:52:57.194Z,25.9630
2023-03-10T00:53:08.230Z,25.9530
2023-03-10T00:53:19.303Z,25.9320
2023-03-10T00:53:30.350Z,25.9180
2023-03-10T00:53:41.430Z,25.8900
2023-03-10T00:53:52.553Z,25.8950
2023-03-10T00:54:03.769Z,25.9010
2023-03-10T00:54:14.805Z,25.9010
2023-03-10T00:54:25.840Z,25.8940
2023-03-10T00:54:37.025Z,25.8890
2023-03-10T00:54:48.231Z,25.8680
2023-03-10T00:54:59.440Z,25.8890
2023-03-10T00:55:10.629Z,25.8890
2023-03-10T00:55:21.824Z,25.8980
2023-03-10T00:55:33.028Z,25.9180
2023-03-10T00:55:44.223Z,25.9160
2023-03-10T00:55:55.255Z,25.9580
2023-03-10T00:56:06.307Z,25.9950
2023-03-10T00:56:17.363Z,26.0220
2023-03-10T00:56:28.447Z,26.0490
2023-03-10T00:56:39.610Z,26.0450
2023-03-10T00:56:50.785Z,26.0340
2023-03-10T00:57:02.003Z,26.0140
2023-03-10T00:57:13.033Z,26.0050
2023-03-10T00:57:24.070Z,25.9840
2023-03-10T00:57:35.263Z,25.9850
2023-03-10T00:57:46.470Z,25.9850
2023-03-10T00:57:57.680Z,25.9820
2023-03-10T00:58:08.869Z,25.9820
2023-03-10T00:58:20.098Z,25.9900
2023-03-10T00:58:31.152Z,25.9850
2023-03-10T00:58:42.200Z,26.0030
2023-03-10T00:58:53.254Z,26.0400
2023-03-10T00:59:04.341Z,26.0510
2023-03-10T00:59:15.430Z,26.0650
2023-03-10T00:59:27.414Z,26.0830
2023-03-10T00:59:49.900Z,26.1140
2023-03-10T00:59:56.385Z,26.2040
2023-03-10T01:00:07.596Z,26.1480
2023-03-10T01:00:18.645Z,26.1050
2023-03-10T01:00:29.683Z,26.0840
2023-03-10T01:00:40.873Z,26.0690
2023-03-10T01:00:52.070Z,26.0770
2023-03-10T01:01:03.268Z,26.0710
2023-03-10T01:01:14.518Z,26.0770
2023-03-10T01:01:25.889Z,26.0500
2023-03-10T01:01:37.324Z,26.0710
2023-03-10T01:01:48.467Z,26.0770
2023-03-10T01:01:59.694Z,26.0690
2023-03-10T01:02:11.124Z,26.0800
2023-03-10T01:02:22.303Z,26.0930
2023-03-10T01:02:33.365Z,26.1140
2023-03-10T01:02:44.423Z,26.1140
2023-03-10T01:02:55.475Z,26.1300
2023-03-10T01:03:06.547Z,26.1250
2023-03-10T01:03:17.592Z,26.1430
2023-03-10T01:03:28.679Z,26.1500
2023-03-10T01:03:39.743Z,26.1570
2023-03-10T01:03:50.957Z,26.1410
2023-03-10T01:04:02.032Z,26.1320
2023-03-10T01:04:13.113Z,26.1320
2023-03-10T01:04:24.287Z,26.1250
2023-03-10T01:04:35.513Z,26.0980
2023-03-10T01:04:46.665Z,26.0930
2023-03-10T01:04:57.739Z,26.0980
2023-03-10T01:05:08.794Z,26.1040
2023-03-10T01:05:19.914Z,26.1370
2023-03-10T01:05:30.953Z,26.1530
2023-03-10T01:05:41.995Z,26.1680
2023-03-10T01:05:53.193Z,26.1690
2023-03-10T01:06:04.392Z,26.1480
2023-03-10T01:06:15.589Z,26.1430
2023-03-10T01:06:26.787Z,26.1370
2023-03-10T01:06:37.847Z,26.1400
2023-03-10T01:06:48.876Z,26.1350
2023-03-10T01:07:00.114Z,26.1510
2023-03-10T01:07:11.288Z,26.1680
2023-03-10T01:07:22.471Z,26.1800
2023-03-10T01:07:33.687Z,26.2080
2023-03-10T01:07:44.869Z,26.1910
2023-03-10T01:07:56.070Z,26.1960
2023-03-10T01:08:07.263Z,26.1960
2023-03-10T01:08:18.473Z,26.2020
2023-03-10T01:08:29.744Z,26.2380
2023-03-10T01:08:40.843Z,26.2700
2023-03-10T01:08:52.069Z,26.2950
2023-03-10T01:09:03.110Z,26.3150
2023-03-10T01:09:14.146Z,26.3310
2023-03-10T01:09:25.350Z,26.3310
2023-03-10T01:09:36.550Z,26.3330
2023-03-10T01:09:47.748Z,26.3500
2023-03-10T01:09:58.956Z,26.3610
2023-03-10T01:10:10.151Z,26.3660
2023-03-10T01:10:21.192Z,26.3920
2023-03-10T01:10:32.245Z,26.3920
2023-03-10T01:10:43.276Z,26.4140
2023-03-10T01:10:54.312Z,26.4030
2023-03-10T01:11:05.519Z,26.4030
2023-03-10T01:11:16.726Z,26.4060
2023-03-10T01:11:27.934Z,26.4150
2023-03-10T01:11:39.114Z,26.4310
2023-03-10T01:11:50.246Z,26.4560
2023-03-10T01:12:01.280Z,26.4560
2023-03-10T01:12:12.342Z,26.4750
2023-03-10T01:12:23.369Z,26.4690
2023-03-10T01:12:34.498Z,26.4600
2023-03-10T01:12:45.681Z,26.4550
2023-03-10T01:12:56.720Z,26.4600
2023-03-10T01:13:07.761Z,26.4540
2023-03-10T01:13:18.952Z,26.4690
2023-03-10T01:13:30.182Z,26.4870
2023-03-10T01:13:41.342Z,26.4810
2023-03-10T01:13:52.548Z,26.4940
2023-03-10T01:14:03.588Z,26.4900
2023-03-10T01:14:14.654Z,26.4590
2023-03-10T01:14:25.827Z,26.4590
2023-03-10T01:14:37.048Z,26.4840
2023-03-10T01:14:48.225Z,26.5090
2023-03-10T01:14:59.428Z,26.5200
2023-03-10T01:15:10.626Z,26.5540
2023-03-10T01:15:21.908Z,26.5550
2023-03-10T01:15:33.024Z,26.5500
2023-03-10T01:15:44.243Z,26.5460
2023-03-10T01:15:55.466Z,26.5410
2023-03-10T01:16:06.595Z,26.5350
2023-03-10T01:16:17.876Z,26.5220
2023-03-10T01:16:29.180Z,26.5220
2023-03-10T01:16:40.255Z,26.5390
2023-03-10T01:16:51.314Z,26.5170
2023-03-10T01:17:02.396Z,26.5170
2023-03-10T01:17:13.423Z,26.5410
2023-03-10T01:17:24.483Z,26.5560
2023-03-10T01:17:35.583Z,26.5950
2023-03-10T01:17:46.788Z,26.6050
2023-03-10T01:17:58.030Z,26.6160
2023-03-10T01:18:09.192Z,26.6270
2023-03-10T01:18:20.404Z,26.6200
2023-03-10T01:18:31.620Z,26.6140
2023-03-10T01:18:42.843Z,26.6140
2023-03-10T01:18:53.988Z,26.6320
2023-03-10T01:19:05.183Z,26.6430
2023-03-10T01:19:16.224Z,26.6520
2023-03-10T01:19:27.258Z,26.6410
2023-03-10T01:19:38.476Z,26.6410
2023-03-10T01:19:49.683Z,26.6250
2023-03-10T01:20:00.883Z,26.6360
2023-03-10T01:20:12.068Z,26.6620
2023-03-10T01:20:23.272Z,26.6570
2023-03-10T01:20:34.464Z,26.6790
2023-03-10T01:20:45.679Z,26.6950
2023-03-10T01:20:56.863Z,26.7550
2023-03-10T01:21:08.070Z,26.7970
2023-03-10T01:21:19.115Z,26.8190
2023-03-10T01:21:30.165Z,26.8410
2023-03-10T01:21:41.342Z,26.8460
2023-03-10T01:21:52.558Z,26.8460
2023-03-10T01:22:03.757Z,26.8300
2023-03-10T01:22:14.949Z,26.8460
2023-03-10T01:22:26.152Z,26.8300
2023-03-10T01:22:37.368Z,26.8080
2023-03-10T01:22:48.564Z,26.8130
2023-03-10T01:22:59.748Z,26.8160
2023-03-10T01:23:10.948Z,26.8370
2023-03-10T01:23:21.992Z,26.8320
2023-03-10T01:23:33.092Z,26.8260
2023-03-10T01:23:44.221Z,26.8260
2023-03-10T01:23:55.428Z,26.8420
2023-03-10T01:24:06.628Z,26.8420
2023-03-10T01:24:17.822Z,26.8370
2023-03-10T01:24:29.024Z,26.8570
2023-03-10T01:24:40.234Z,26.8780
2023-03-10T01:24:51.422Z,26.9020
2023-03-10T01:25:02.632Z,26.9110
2023-03-10T01:25:13.832Z,26.9110
2023-03-10T01:25:24.874Z,26.8950
2023-03-10T01:25:35.913Z,26.9010
2023-03-10T01:25:46.988Z,26.9010
2023-03-10T01:25:58.042Z,26.8890
2023-03-10T01:26:09.188Z,26.9170
2023-03-10T01:26:20.411Z,26.9170
2023-03-10T01:26:31.436Z,26.9230
2023-03-10T01:26:42.475Z,26.9340
2023-03-10T01:26:53.691Z,26.9380
2023-03-10T01:27:04.868Z,26.9590
2023-03-10T01:27:16.062Z,26.9650
2023-03-10T01:27:27.099Z,26.9460
2023-03-10T01:27:38.132Z,26.9670
2023-03-10T01:27:49.354Z,26.9540
2023-03-10T01:28:00.550Z,26.9760
2023-03-10T01:28:11.746Z,26.9540
2023-03-10T01:28:22.942Z,26.9110
2023-03-10T01:28:34.172Z,26.9230
2023-03-10T01:28:45.358Z,26.9380
2023-03-10T01:28:56.548Z,26.9580
2023-03-10T01:29:07.589Z,26.9830
2023-03-10T01:29:18.683Z,27.0090
2023-03-10T01:29:29.824Z,27.0240
2023-03-10T01:29:40.873Z,27.0350
2023-03-10T01:29:51.931Z,27.0580
2023-03-10T01:30:03.129Z,27.0840
2023-03-10T01:30:14.303Z,27.1080
2023-03-10T01:30:25.522Z,27.1420
2023-03-10T01:30:36.707Z,27.1440
2023-03-10T01:30:47.748Z,27.1280
2023-03-10T01:30:58.823Z,27.1240
2023-03-10T01:31:10.029Z,27.1030
2023-03-10T01:31:21.204Z,27.1050
2023-03-10T01:31:32.403Z,27.0940
2023-03-10T01:31:43.703Z,27.0790
2023-03-10T01:31:54.805Z,27.0840
2023-03-10T01:32:05.989Z,27.0790
2023-03-10T01:32:17.089Z,27.0890
2023-03-10T01:32:28.197Z,27.0840
2023-03-10T01:32:39.345Z,27.0940
2023-03-10T01:32:50.573Z,27.0920
2023-03-10T01:33:01.690Z,27.1170
2023-03-10T01:33:12.864Z,27.1330
2023-03-10T01:33:24.069Z,27.1740
2023-03-10T01:33:35.301Z,27.1800
2023-03-10T01:33:46.472Z,27.1740
2023-03-10T01:33:57.679Z,27.1850
2023-03-10T01:34:08.883Z,27.2120
2023-03-10T01:34:20.063Z,27.2090
2023-03-10T01:34:31.082Z,27.2090
2023-03-10T01:34:42.147Z,27.2140
2023-03-10T01:34:53.188Z,27.2140
2023-03-10T01:35:04.238Z,27.2300
2023-03-10T01:35:15.432Z,27.2510
2023-03-10T01:35:26.623Z,27.2570
2023-03-10T01:35:37.904Z,27.2620
2023-03-10T01:35:49.059Z,27.2900
2023-03-10T01:36:00.215Z,27.3110
2023-03-10T01:36:11.494Z,27.3220
2023-03-10T01:36:22.631Z,27.3170
2023-03-10T01:36:33.822Z,27.3070
2023-03-10T01:36:45.031Z,27.3240
2023-03-10T01:36:56.229Z,27.3300
2023-03-10T01:37:07.428Z,27.3130
2023-03-10T01:37:18.619Z,27.2970
2023-03-10T01:37:29.822Z,27.3020
2023-03-10T01:37:42.389Z,27.3070
2023-03-10T01:37:54.516Z,27.3670
2023-03-10T01:38:05.542Z,27.3240
2023-03-10T01:38:16.602Z,27.3070
2023-03-10T01:38:27.782Z,27.2950
2023-03-10T01:38:38.851Z,27.2950
2023-03-10T01:38:49.919Z,27.3010
2023-03-10T01:39:01.070Z,27.3060
2023-03-10T01:39:12.224Z,27.3020
2023-03-10T01:39:23.338Z,27.2970
2023-03-10T01:39:34.401Z,27.3110
2023-03-10T01:39:45.422Z,27.3270
2023-03-10T01:39:56.487Z,27.3620
2023-03-10T01:40:07.550Z,27.3830
2023-03-10T01:40:18.794Z,27.3830
2023-03-10T01:40:29.986Z,27.4060
2023-03-10T01:40:41.199Z,27.4030
2023-03-10T01:40:52.239Z,27.3870
2023-03-10T01:41:03.261Z,27.3820
2023-03-10T01:41:14.471Z,27.3710
2023-03-10T01:41:25.707Z,27.3720
2023-03-10T01:41:36.871Z,27.4060
2023-03-10T01:41:48.060Z,27.4000
2023-03-10T01:41:59.405Z,27.4080
2023-03-10T01:42:10.410Z,27.4110
2023-03-10T01:42:21.458Z,27.4220
2023-03-10T01:42:32.547Z,27.4000
2023-03-10T01:42:43.748Z,27.4000
2023-03-10T01:42:54.805Z,27.4110
2023-03-10T01:43:05.864Z,27.4060
2023-03-10T01:43:16.885Z,27.4060
2023-03-10T01:43:27.954Z,27.4060
2023-03-10T01:43:39.136Z,27.4160
2023-03-10T01:43:50.300Z,27.4480
2023-03-10T01:44:01.350Z,27.4590
2023-03-10T01:44:12.406Z,27.4570
2023-03-10T01:44:23.594Z,27.4590
2023-03-10T01:44:34.785Z,27.4710
2023-03-10T01:44:45.995Z,27.4980
2023-03-10T01:44:57.198Z,27.5080
2023-03-10T01:45:08.261Z,27.5240
2023-03-10T01:45:19.314Z,27.5300
2023-03-10T01:45:30.450Z,27.5570
2023-03-10T01:45:41.670Z,27.5790
2023-03-10T01:45:52.876Z,27.6040
2023-03-10T01:46:04.069Z,27.5930
2023-03-10T01:46:15.314Z,27.5990
2023-03-10T01:46:26.374Z,27.6040
2023-03-10T01:46:37.479Z,27.6100
2023-03-10T01:46:48.682Z,27.6150
2023-03-10T01:46:59.917Z,27.6360
2023-03-10T01:47:10.935Z,27.6430
2023-03-10T01:47:22.151Z,27.6250
2023-03-10T01:47:33.230Z,27.6150
2023-03-10T01:47:44.256Z,27.6250
2023-03-10T01:47:55.438Z,27.6750
2023-03-10T01:48:06.619Z,27.6750
2023-03-10T01:48:17.676Z,27.7010
2023-03-10T01:48:28.712Z,27.7190
2023-03-10T01:48:39.951Z,27.7350
2023-03-10T01:48:51.035Z,27.7240
2023-03-10T01:49:02.094Z,27.7240
2023-03-10T01:49:13.178Z,27.7240
2023-03-10T01:49:24.234Z,27.7240
2023-03-10T01:49:35.289Z,27.7400
2023-03-10T01:49:46.468Z,27.7560
2023-03-10T01:49:57.668Z,27.7750
2023-03-10T01:50:08.876Z,27.7830
2023-03-10T01:50:20.058Z,27.7950
2023-03-10T01:50:31.265Z,27.7830
2023-03-10T01:50:42.461Z,27.7900
2023-03-10T01:50:53.667Z,27.7860
2023-03-10T01:51:04.871Z,27.7910
2023-03-10T01:51:16.062Z,27.7800
2023-03-10T01:51:27.117Z,27.7900
2023-03-10T01:51:38.147Z,27.7950
2023-03-10T01:51:49.338Z,27.7860
2023-03-10T01:52:00.585Z,27.8070
2023-03-10T01:52:11.743Z,27.8070
2023-03-10T01:52:22.951Z,27.8070
2023-03-10T01:52:34.145Z,27.8020
2023-03-10T01:52:45.338Z,27.8270
2023-03-10T01:52:56.580Z,27.8380
2023-03-10T01:53:07.757Z,27.8220
2023-03-10T01:53:18.939Z,27.8220
2023-03-10T01:53:29.987Z,27.8160
2023-03-10T01:53:41.047Z,27.8110
2023-03-10T01:53:52.219Z,27.8220
2023-03-10T01:54:03.431Z,27.8050
2023-03-10T01:54:14.633Z,27.8430
2023-03-10T01:54:25.823Z,27.8220
2023-03-10T01:54:37.024Z,27.8380
2023-03-10T01:54:48.224Z,27.8540
2023-03-10T01:54:59.427Z,27.8380
2023-03-10T01:55:10.487Z,27.8480
2023-03-10T01:55:21.535Z,27.8560
2023-03-10T01:55:32.591Z,27.8780
2023-03-10T01:55:43.621Z,27.8980
2023-03-10T01:55:54.795Z,27.9300
2023-03-10T01:56:05.979Z,27.9470
2023-03-10T01:56:17.007Z,27.9350
2023-03-10T01:56:28.065Z,27.9580
2023-03-10T01:56:39.095Z,27.9650
2023-03-10T01:56:50.140Z,27.9380
2023-03-10T01:57:01.202Z,27.9270
2023-03-10T01:57:12.280Z,27.9160
2023-03-10T01:57:23.325Z,27.9320
2023-03-10T01:57:34.631Z,27.9470
2023-03-10T01:57:45.692Z,27.9530
2023-03-10T01:57:56.747Z,27.9630
2023-03-10T01:58:07.912Z,27.9630
2023-03-10T01:58:19.098Z,27.9790
2023-03-10T01:58:30.303Z,27.9740
2023-03-10T01:58:41.532Z,27.9900
2023-03-10T01:58:52.579Z,28.0100
2023-03-10T01:59:03.626Z,28.0050
2023-03-10T01:59:14.781Z,28.0500
2023-03-10T01:59:25.984Z,28.0450
2023-03-10T01:59:37.184Z,28.0290
2023-03-10T01:59:48.382Z,28.0290
2023-03-10T01:59:59.436Z,28.0300
2023-03-10T02:00:10.474Z,28.0300
2023-03-10T02:00:21.689Z,28.0180
2023-03-10T02:00:32.881Z,28.0340
2023-03-10T02:00:44.104Z,28.0290
2023-03-10T02:00:55.305Z,28.0400
2023-03-10T02:01:06.557Z,28.0230
2023-03-10T02:01:17.747Z,28.0230
2023-03-10T02:01:28.858Z,28.0340
2023-03-10T02:01:40.093Z,28.0230
2023-03-10T02:01:51.304Z,28.0550
2023-03-10T02:02:02.479Z,28.0550
2023-03-10T02:02:13.767Z,28.0550
2023-03-10T02:02:24.971Z,28.0720
2023-03-10T02:02:36.068Z,28.0720
2023-03-10T02:02:47.266Z,28.0500
2023-03-10T02:02:58.343Z,28.0520
2023-03-10T02:03:09.378Z,28.0570
2023-03-10T02:03:20.549Z,28.0520
2023-03-10T02:03:31.747Z,28.0660
2023-03-10T02:03:42.852Z,28.0660
2023-03-10T02:03:53.930Z,28.0500
2023-03-10T02:04:04.984Z,28.0350
2023-03-10T02:04:16.037Z,28.0460
2023-03-10T02:04:27.090Z,28.0520
2023-03-10T02:04:38.297Z,28.0570
2023-03-10T02:04:49.516Z,28.0690
2023-03-10T02:05:00.699Z,28.0740
2023-03-10T02:05:11.753Z,28.0850
2023-03-10T02:05:22.795Z,28.0850
2023-03-10T02:05:33.987Z,28.0740
2023-03-10T02:05:45.177Z,28.0850
2023-03-10T02:05:56.417Z,28.0800
2023-03-10T02:06:07.446Z,28.0800
2023-03-10T02:06:18.508Z,28.0800
2023-03-10T02:06:29.687Z,28.1120
2023-03-10T02:06:40.867Z,28.1120
2023-03-10T02:06:51.909Z,28.1120
2023-03-10T02:07:03.065Z,28.1220
2023-03-10T02:07:14.151Z,28.1450
2023-03-10T02:07:25.183Z,28.1450
2023-03-10T02:07:36.225Z,28.1400
2023-03-10T02:07:47.427Z,28.1400
2023-03-10T02:07:58.616Z,28.1330
2023-03-10T02:08:09.823Z,28.1120
2023-03-10T02:08:20.878Z,28.1170
2023-03-10T02:08:31.951Z,28.1280
2023-03-10T02:08:44.554Z,28.1330
2023-03-10T02:08:55.917Z,28.2210
2023-03-10T02:09:06.970Z,28.1970
2023-03-10T02:09:18.017Z,28.2190
2023-03-10T02:09:29.247Z,28.2480
2023-03-10T02:09:40.378Z,28.2640
2023-03-10T02:09:51.578Z,28.2540
2023-03-10T02:10:02.780Z,28.2810
2023-03-10T02:10:13.825Z,28.2860
2023-03-10T02:10:24.873Z,28.2750
2023-03-10T02:10:36.058Z,28.2920
2023-03-10T02:10:47.205Z,28.3030
2023-03-10T02:10:58.263Z,28.2810
2023-03-10T02:11:09.356Z,28.2640
2023-03-10T02:11:20.423Z,28.2590
2023-03-10T02:11:31.487Z,28.2740
2023-03-10T02:11:42.619Z,28.2830
2023-03-10T02:11:53.824Z,28.2980
2023-03-10T02:12:05.024Z,28.3090
2023-03-10T02:12:16.243Z,28.3030
2023-03-10T02:12:27.417Z,28.3180
2023-03-10T02:12:38.537Z,28.3390
2023-03-10T02:12:49.578Z,28.3650
2023-03-10T02:13:00.705Z,28.3860
2023-03-10T02:13:11.898Z,28.3810
2023-03-10T02:13:22.950Z,28.3650
2023-03-10T02:13:33.970Z,28.3450
2023-03-10T02:13:45.219Z,28.3230
2023-03-10T02:13:56.390Z,28.3140
2023-03-10T02:14:07.428Z,28.3340
2023-03-10T02:14:18.492Z,28.3060
2023-03-10T02:14:29.672Z,28.2950
2023-03-10T02:14:40.707Z,28.3110
2023-03-10T02:14:51.790Z,28.3010
2023-03-10T02:15:02.949Z,28.3090