createdAt,value
2018-09-08T00:00:34.516Z,15.60
2018-09-08T00:01:40.055Z,15.60
2018-09-08T00:02:45.435Z,15.60
2018-09-08T00:03:51.861Z,15.60
2018-09-08T00:04:58.336Z,15.60
2018-09-08T00:06:05.510Z,15.60
2018-09-08T00:07:16.383Z,15.50
2018-09-08T00:08:22.640Z,15.50
2018-09-08T00:09:30.514Z,15.50
2018-09-08T00:10:37.546Z,15.50
2018-09-08T00:11:42.637Z,15.50
2018-09-08T00:12:48.233Z,15.50
2018-09-08T00:13:53.594Z,15.50
2018-09-08T00:15:03.913Z,15.50
2018-09-08T00:16:14.367Z,15.50
2018-09-08T00:17:24.752Z,15.50
2018-09-08T00:18:36.015Z,15.50
2018-09-08T00:19:46.585Z,15.50
2018-09-08T00:20:56.730Z,15.40
2018-09-08T00:22:06.744Z,15.40
2018-09-08T00:23:17.020Z,15.40
2018-09-08T00:24:27.558Z,15.40
2018-09-08T00:25:38.295Z,15.40
2018-09-08T00:26:42.493Z,15.40
2018-09-08T00:28:06.604Z,15.40
2018-09-08T00:29:16.697Z,15.40
2018-09-08T00:30:22.609Z,15.20
2018-09-08T00:31:28.040Z,15.40
2018-09-08T00:32:33.887Z,15.40
2018-09-08T00:33:39.215Z,15.40
2018-09-08T00:34:44.936Z,15.40
2018-09-08T00:35:49.964Z,15.40
2018-09-08T00:36:55.373Z,15.40
2018-09-08T00:38:00.523Z,15.40
2018-09-08T00:39:07.253Z,15.40
2018-09-08T00:40:13.392Z,15.30
2018-09-08T00:41:19.044Z,15.20
2018-09-08T00:42:24.236Z,15.10
2018-09-08T00:43:29.605Z,15.10
2018-09-08T00:44:34.734Z,15.00
2018-09-08T00:45:40.272Z,14.90
2018-09-08T00:46:46.384Z,14.80
2018-09-08T00:47:51.786Z,14.50
2018-09-08T00:48:57.564Z,14.40
2018-09-08T00:50:02.895Z,14.60
2018-09-08T00:51:08.946Z,14.50
2018-09-08T00:52:14.108Z,14.50
2018-09-08T00:53:20.596Z,14.50
2018-09-08T00:54:25.738Z,14.40
2018-09-08T00:55:30.888Z,14.40
2018-09-08T00:56:36.747Z,14.40
2018-09-08T00:57:42.065Z,14.40
2018-09-08T00:58:52.607Z,14.40
2018-09-08T01:00:00.164Z,14.40
2018-09-08T01:01:05.605Z,14.30
2018-09-08T01:02:11.831Z,14.30
2018-09-08T01:03:18.117Z,14.20
2018-09-08T01:04:23.233Z,14.20
2018-09-08T01:05:28.498Z,14.20
2018-09-08T01:06:33.784Z,14.10
2018-09-08T01:07:39.173Z,14.10
2018-09-08T01:08:44.362Z,14.00
2018-09-08T01:09:49.529Z,14.00
2018-09-08T01:10:54.684Z,14.00
2018-09-08T01:12:00.944Z,14.00
2018-09-08T01:13:06.534Z,14.00
2018-09-08T01:14:12.105Z,13.90
2018-09-08T01:15:18.140Z,13.90
2018-09-08T01:16:23.300Z,13.90
2018-09-08T01:17:28.597Z,13.80
2018-09-08T01:18:38.019Z,13.80
2018-09-08T01:19:43.288Z,13.80
2018-09-08T01:20:49.398Z,13.80
2018-09-08T01:21:54.680Z,13.80
2018-09-08T01:23:00.446Z,13.80
2018-09-08T01:24:05.633Z,13.80
2018-09-08T01:25:10.990Z,13.80
2018-09-08T01:26:18.095Z,13.80
2018-09-08T01:27:23.344Z,13.80
2018-09-08T01:28:30.147Z,13.80
2018-09-08T01:29:35.257Z,13.80
2018-09-08T01:30:40.389Z,13.90
2018-09-08T01:31:45.524Z,13.80
2018-09-08T01:32:50.905Z,13.90
2018-09-08T01:33:56.637Z,13.80
2018-09-08T01:35:01.925Z,13.70
2018-09-08T01:36:07.091Z,13.70
2018-09-08T01:37:12.878Z,14.30
2018-09-08T01:38:19.747Z,13.60
2018-09-08T01:39:24.907Z,13.60
2018-09-08T01:40:30.316Z,13.60
2018-09-08T01:41:35.969Z,13.50
2018-09-08T01:42:41.057Z,13.50
2018-09-08T01:43:46.112Z,13.50
2018-09-08T01:44:51.308Z,13.50
2018-09-08T01:45:56.355Z,13.50
2018-09-08T01:47:01.634Z,13.50
2018-09-08T01:48:06.752Z,13.50
2018-09-08T01:49:12.874Z,13.50
2018-09-08T01:50:18.071Z,13.50
2018-09-08T01:51:23.492Z,13.60
2018-09-08T01:52:29.797Z,13.50
2018-09-08T01:53:35.033Z,13.60
2018-09-08T01:54:40.285Z,13.50
2018-09-08T01:55:45.519Z,13.60
2018-09-08T01:56:51.727Z,13.50
2018-09-08T01:57:57.685Z,13.60
2018-09-08T01:59:04.576Z,13.60
2018-09-08T02:00:10.731Z,13.60
2018-09-08T02:01:16.239Z,13.60
2018-09-08T02:02:21.562Z,13.60
2018-09-08T02:03:26.766Z,13.60
2018-09-08T02:04:31.824Z,13.60
2018-09-08T02:05:38.536Z,13.70
2018-09-08T02:06:44.296Z,13.70
2018-09-08T02:07:49.872Z,13.70
2018-09-08T02:08:55.635Z,13.60
2018-09-08T02:10:01.927Z,13.60
2018-09-08T02:11:07.352Z,13.60
2018-09-08T02:12:13.880Z,13.50
2018-09-08T02:13:18.945Z,13.50
2018-09-08T02:14:24.034Z,13.50
2018-09-08T02:15:30.061Z,13.50
2018-09-08T02:16:35.117Z,13.50
2018-09-08T02:17:40.436Z,13.50
2018-09-08T02:18:46.994Z,13.50
2018-09-08T02:19:52.790Z,13.50
2018-09-08T02:20:58.580Z,13.40
2018-09-08T02:22:03.728Z,13.40
2018-09-08T02:23:08.898Z,13.40
2018-09-08T02:24:14.024Z,13.40
2018-09-08T02:25:20.560Z,13.30
2018-09-08T02:26:26.578Z,13.30
2018-09-08T02:27:31.788Z,13.30
2018-09-08T02:28:37.736Z,13.30
2018-09-08T02:29:42.773Z,13.30
2018-09-08T02:30:49.231Z,13.20
2018-09-08T02:31:54.669Z,13.20
2018-09-08T02:33:00.594Z,13.20
2018-09-08T02:34:05.871Z,13.20
2018-09-08T02:35:11.037Z,13.20
2018-09-08T02:36:16.129Z,13.20
2018-09-08T02:37:21.582Z,13.20
2018-09-08T02:38:26.665Z,13.30
2018-09-08T02:39:31.874Z,13.30
2018-09-08T02:40:36.998Z,12.80
2018-09-08T02:41:42.151Z,13.30
2018-09-08T02:42:47.305Z,13.30
2018-09-08T02:43:52.432Z,13.40
2018-09-08T02:44:57.598Z,13.40
2018-09-08T02:46:02.949Z,13.40
2018-09-08T02:47:08.208Z,13.40
2018-09-08T02:48:13.393Z,13.40
2018-09-08T02:49:19.657Z,13.40
2018-09-08T02:50:32.084Z,13.40
2018-09-08T02:51:35.436Z,13.30
2018-09-08T02:52:38.775Z,13.30
2018-09-08T02:53:42.088Z,13.30
2018-09-08T02:54:45.321Z,13.20
2018-09-08T02:55:48.671Z,13.20
2018-09-08T02:56:52.760Z,13.20
2018-09-08T02:57:56.893Z,13.20
2018-09-08T02:59:01.222Z,13.20
2018-09-08T03:00:04.681Z,13.20
2018-09-08T03:01:08.244Z,13.10
2018-09-08T03:02:12.325Z,13.10
2018-09-08T03:03:15.652Z,13.10
2018-09-08T03:04:18.888Z,13.10
2018-09-08T03:05:22.324Z,13.10
2018-09-08T03:06:26.352Z,13.10
2018-09-08T03:07:30.319Z,13.00
2018-09-08T03:08:34.478Z,13.10
2018-09-08T03:09:37.723Z,13.10
2018-09-08T03:10:41.200Z,12.10
2018-09-08T03:11:44.412Z,13.10
2018-09-08T03:12:47.705Z,13.10
2018-09-08T03:13:51.291Z,13.20
2018-09-08T03:14:54.531Z,13.20
2018-09-08T03:15:57.796Z,13.20
2018-09-08T03:17:01.103Z,13.20
2018-09-08T03:18:04.692Z,13.20
2018-09-08T03:19:07.896Z,13.30
2018-09-08T03:20:11.112Z,13.20
2018-09-08T03:21:14.410Z,13.20
2018-09-08T03:22:17.618Z,13.20
2018-09-08T03:23:21.440Z,13.20
2018-09-08T03:24:24.740Z,13.10
2018-09-08T03:25:27.961Z,13.10
2018-09-08T03:26:31.392Z,13.10
2018-09-08T03:27:34.611Z,13.10
2018-09-08T03:28:37.864Z,13.10
2018-09-08T03:29:41.350Z,13.10
2018-09-08T03:30:44.892Z,13.00
2018-09-08T03:31:49.145Z,13.10
2018-09-08T03:32:52.297Z,13.10
2018-09-08T03:33:55.553Z,13.00
2018-09-08T03:34:58.708Z,13.10
2018-09-08T03:36:02.508Z,13.10
2018-09-08T03:37:06.390Z,13.20
2018-09-08T03:38:09.891Z,13.10
2018-09-08T03:39:13.065Z,13.10
2018-09-08T03:40:16.294Z,13.10
2018-09-08T03:41:19.615Z,13.00
2018-09-08T03:42:22.761Z,13.00
2018-09-08T03:43:26.047Z,12.90
2018-09-08T03:46:25.211Z,12.90
2018-09-08T03:47:29.141Z,13.00
2018-09-08T03:48:33.152Z,13.00
2018-09-08T03:49:36.363Z,13.00
2018-09-08T03:50:40.148Z,13.00
2018-09-08T03:51:43.601Z,13.00
2018-09-08T03:52:46.818Z,12.90
2018-09-08T03:53:50.058Z,12.90
2018-09-08T03:54:53.239Z,12.90
2018-09-08T03:55:56.664Z,12.90
2018-09-08T03:57:00.854Z,12.90
2018-09-08T03:58:04.039Z,12.90
2018-09-08T03:59:07.833Z,12.90
2018-09-08T04:00:11.071Z,12.90
2018-09-08T04:01:14.357Z,12.90
2018-09-08T04:02:17.541Z,12.80
2018-09-08T04:03:24.112Z,12.80
2018-09-08T04:04:29.650Z,12.30
2018-09-08T04:05:35.443Z,12.80
2018-09-08T04:06:40.513Z,12.70
2018-09-08T04:07:45.650Z,12.60
2018-09-08T04:08:50.700Z,12.70
2018-09-08T04:09:56.332Z,12.60
2018-09-08T04:11:01.808Z,12.60
2018-09-08T04:12:07.603Z,12.60
2018-09-08T04:13:12.648Z,12.60
2018-09-08T04:14:17.738Z,12.60
2018-09-08T04:15:24.450Z,12.60
2018-09-08T04:16:29.656Z,12.60
2018-09-08T04:17:35.053Z,12.60
2018-09-08T04:18:41.728Z,12.60
2018-09-08T04:19:46.922Z,12.60
2018-09-08T04:20:52.123Z,12.60
2018-09-08T04:21:57.976Z,12.60
2018-09-08T04:23:03.112Z,12.60
2018-09-08T04:24:08.409Z,12.60
2018-09-08T04:25:15.632Z,12.60
2018-09-08T04:26:21.660Z,12.60
2018-09-08T04:27:27.011Z,12.60
2018-09-08T04:28:32.811Z,12.60
2018-09-08T04:29:37.958Z,12.70
2018-09-08T04:30:43.339Z,12.70
2018-09-08T04:31:48.828Z,12.70
2018-09-08T04:32:53.911Z,12.70
2018-09-08T04:33:58.958Z,12.70
2018-09-08T04:35:04.104Z,12.70
2018-09-08T04:36:10.398Z,12.70
2018-09-08T04:37:15.739Z,12.70
2018-09-08T04:38:20.860Z,12.70
2018-09-08T04:39:27.081Z,12.70
2018-09-08T04:40:32.513Z,12.70
2018-09-08T04:41:38.630Z,12.70
2018-09-08T04:42:43.738Z,12.70
2018-09-08T04:43:48.993Z,12.70
2018-09-08T04:44:54.083Z,12.70
2018-09-08T04:45:59.300Z,12.70
2018-09-08T04:47:04.416Z,12.70
2018-09-08T04:48:09.920Z,12.70
2018-09-08T04:49:15.612Z,12.70
2018-09-08T04:50:20.799Z,12.70
2018-09-08T04:51:25.933Z,12.60
2018-09-08T04:52:31.020Z,12.70
2018-09-08T04:53:36.090Z,12.60
2018-09-08T04:54:42.320Z,12.60
2018-09-08T04:55:48.755Z,12.60
2018-09-08T04:56:54.119Z,12.60
2018-09-08T04:57:59.191Z,12.60
2018-09-08T04:59:04.400Z,12.60
2018-09-08T05:00:10.467Z,12.60
2018-09-08T05:01:16.220Z,12.60
2018-09-08T05:02:21.282Z,12.60
2018-09-08T05:03:27.611Z,12.60
2018-09-08T05:04:32.781Z,12.60
2018-09-08T05:05:37.856Z,12.60
2018-09-08T05:06:43.132Z,12.50
2018-09-08T05:07:48.427Z,12.50
2018-09-08T05:08:53.711Z,12.60
2018-09-08T05:09:59.221Z,12.60
2018-09-08T05:11:04.858Z,12.60
2018-09-08T05:12:10.958Z,12.60
2018-09-08T05:13:16.231Z,12.60
2018-09-08T05:14:21.515Z,12.60
2018-09-08T05:15:26.832Z,12.50
2018-09-08T05:16:33.727Z,12.50
2018-09-08T05:17:39.588Z,12.50
2018-09-08T05:18:44.868Z,12.50
2018-09-08T05:19:50.204Z,12.40
2018-09-08T05:20:55.409Z,12.40
2018-09-08T05:22:01.273Z,12.40
2018-09-08T05:23:06.355Z,12.40
2018-09-08T05:24:12.082Z,12.30
2018-09-08T05:25:18.140Z,12.30
2018-09-08T05:26:23.393Z,12.40
2018-09-08T05:27:29.492Z,12.30
2018-09-08T05:28:34.497Z,12.30
2018-09-08T05:29:40.479Z,12.30
2018-09-08T05:30:47.004Z,12.30
2018-09-08T05:31:52.713Z,12.30
2018-09-08T05:32:57.803Z,12.40
2018-09-08T05:34:02.873Z,12.40
2018-09-08T05:35:08.574Z,12.40
2018-09-08T05:36:13.753Z,12.40
2018-09-08T05:37:18.864Z,12.30
2018-09-08T05:38:23.875Z,12.30
2018-09-08T05:39:29.805Z,12.30
2018-09-08T05:40:35.323Z,12.30
2018-09-08T05:41:41.489Z,12.30
2018-09-08T05:42:47.045Z,12.30
2018-09-08T05:43:52.361Z,12.30
2018-09-08T05:44:57.879Z,12.30
2018-09-08T05:46:03.284Z,12.30
2018-09-08T05:47:08.724Z,12.30
2018-09-08T05:48:14.078Z,12.30
2018-09-08T05:49:19.423Z,12.30
2018-09-08T05:50:24.659Z,12.20
2018-09-08T05:51:30.008Z,12.10
2018-09-08T05:52:35.172Z,12.20
2018-09-08T05:53:40.679Z,12.20
2018-09-08T05:54:46.972Z,12.20
2018-09-08T05:55:52.061Z,12.20
2018-09-08T05:56:57.218Z,12.30
2018-09-08T05:58:02.607Z,12.30
2018-09-08T05:59:08.149Z,12.30
2018-09-08T06:00:13.832Z,12.30
2018-09-08T06:01:18.926Z,12.30
2018-09-08T06:02:24.240Z,12.30
2018-09-08T06:03:30.604Z,12.30
2018-09-08T06:04:35.715Z,12.30
2018-09-08T06:05:41.302Z,12.30
2018-09-08T06:06:49.713Z,12.30
2018-09-08T06:07:55.407Z,12.40
2018-09-08T06:09:01.354Z,12.40
2018-09-08T06:10:07.294Z,12.40
2018-09-08T06:11:12.428Z,12.40
2018-09-08T06:12:18.349Z,12.40
2018-09-08T06:13:23.374Z,12.40
2018-09-08T06:14:28.659Z,12.30
2018-09-08T06:15:34.173Z,12.40
2018-09-08T06:16:39.603Z,12.40
2018-09-08T06:17:44.689Z,12.40
2018-09-08T06:18:52.122Z,12.40
2018-09-08T06:19:57.432Z,12.40
2018-09-08T06:21:02.948Z,10.70
2018-09-08T06:22:08.521Z,12.50
2018-09-08T06:23:13.801Z,12.50
2018-09-08T06:24:18.986Z,12.50
2018-09-08T06:25:24.914Z,12.60
2018-09-08T06:26:29.976Z,12.50
2018-09-08T06:27:36.531Z,12.60
2018-09-08T06:28:42.202Z,12.60
2018-09-08T06:29:48.773Z,12.60
2018-09-08T06:30:53.968Z,12.70
2018-09-08T06:31:59.060Z,12.60
2018-09-08T06:33:05.287Z,12.60
2018-09-08T06:34:10.509Z,12.60
2018-09-08T06:35:15.924Z,12.70
2018-09-08T06:36:21.317Z,12.70
2018-09-08T06:37:26.949Z,12.70
2018-09-08T06:38:32.431Z,12.70
2018-09-08T06:39:38.005Z,12.70
2018-09-08T06:40:43.152Z,12.80
2018-09-08T06:41:48.812Z,12.80
2018-09-08T06:42:54.162Z,12.80
2018-09-08T06:43:59.499Z,12.90
2018-09-08T06:45:05.156Z,12.90
2018-09-08T06:46:11.602Z,12.90
2018-09-08T06:47:16.701Z,12.90
2018-09-08T06:48:22.491Z,12.90
2018-09-08T06:49:27.591Z,13.00
2018-09-08T06:50:32.971Z,13.00
2018-09-08T06:51:38.478Z,13.00
2018-09-08T06:52:43.613Z,13.00
2018-09-08T06:53:49.061Z,13.10
2018-09-08T06:54:54.329Z,13.10
2018-09-08T06:56:00.550Z,13.10
2018-09-08T06:57:05.861Z,13.10
2018-09-08T06:58:10.998Z,13.20
2018-09-08T06:59:16.416Z,13.20
2018-09-08T07:00:22.109Z,13.30
2018-09-08T07:01:27.727Z,13.30
2018-09-08T07:02:32.982Z,11.90
2018-09-08T07:03:38.622Z,13.40
2018-09-08T07:04:45.001Z,13.40
2018-09-08T07:05:51.393Z,13.40
2018-09-08T07:06:56.795Z,13.40
2018-09-08T07:08:02.907Z,13.40
2018-09-08T07:09:11.497Z,13.50
2018-09-08T07:10:17.093Z,13.50
2018-09-08T07:11:22.830Z,13.50
2018-09-08T07:12:28.694Z,13.50
2018-09-08T07:13:34.650Z,13.60
2018-09-08T07:14:41.936Z,13.60
2018-09-08T07:15:47.363Z,13.60
2018-09-08T07:16:52.855Z,13.60
2018-09-08T07:18:01.277Z,13.60
2018-09-08T07:19:08.048Z,13.70
2018-09-08T07:20:14.122Z,13.70
2018-09-08T07:21:20.541Z,13.70
2018-09-08T07:22:26.600Z,13.90
2018-09-08T07:23:33.899Z,13.80
2018-09-08T07:24:41.245Z,13.80
2018-09-08T07:25:46.668Z,13.80
2018-09-08T07:26:52.124Z,13.80
2018-09-08T07:27:58.095Z,13.90
2018-09-08T07:29:03.781Z,13.90
2018-09-08T07:30:09.425Z,13.90
2018-09-08T07:31:15.613Z,13.90
2018-09-08T07:32:21.792Z,14.00
2018-09-08T07:33:27.883Z,14.00
2018-09-08T07:34:35.568Z,14.10
2018-09-08T07:35:41.212Z,14.10
2018-09-08T07:36:46.868Z,14.10
2018-09-08T07:37:53.056Z,14.20
2018-09-08T07:39:00.276Z,14.20
2018-09-08T07:40:09.366Z,14.30
2018-09-08T07:41:14.971Z,14.30
2018-09-08T07:42:20.421Z,15.60
2018-09-08T07:43:26.102Z,14.40
2018-09-08T07:44:31.566Z,14.40
2018-09-08T07:45:36.917Z,14.40
2018-09-08T07:46:43.704Z,14.50
2018-09-08T07:47:51.196Z,14.50
2018-09-08T07:48:56.864Z,14.60
2018-09-08T07:50:04.014Z,14.60
2018-09-08T07:51:12.436Z,14.60
2018-09-08T07:52:18.187Z,14.90
2018-09-08T07:53:23.511Z,14.70
2018-09-08T07:54:29.785Z,14.70
2018-09-08T07:55:35.598Z,14.70
2018-09-08T07:56:41.147Z,14.80
2018-09-08T07:57:46.862Z,14.80
2018-09-08T07:58:54.112Z,14.80
2018-09-08T07:59:59.816Z,14.80
2018-09-08T08:01:05.594Z,14.90
2018-09-08T08:02:11.247Z,14.90
2018-09-08T08:03:39.800Z,15.00
2018-09-08T08:04:58.364Z,15.00
2018-09-08T08:06:06.794Z,15.00
2018-09-08T08:07:15.683Z,15.10
2018-09-08T08:08:31.881Z,15.10
2018-09-08T08:09:40.527Z,15.10
2018-09-08T08:10:46.174Z,15.10
2018-09-08T08:11:53.349Z,15.20
2018-09-08T08:12:58.995Z,15.20
2018-09-08T08:14:04.976Z,15.30
2018-09-08T08:15:10.658Z,15.30
2018-09-08T08:16:19.069Z,15.30
2018-09-08T08:17:25.205Z,15.30
2018-09-08T08:18:35.812Z,15.30
2018-09-08T08:19:45.255Z,15.30
2018-09-08T08:20:50.972Z,15.30
2018-09-08T08:21:58.031Z,15.30
2018-09-08T08:23:05.743Z,15.40
2018-09-08T08:24:12.474Z,15.40
2018-09-08T08:25:18.304Z,15.50
2018-09-08T08:26:23.742Z,15.50
2018-09-08T08:27:34.933Z,15.50
2018-09-08T08:28:51.829Z,15.60
2018-09-08T08:30:08.685Z,15.60
2018-09-08T08:31:19.618Z,15.60
2018-09-08T08:32:54.375Z,15.70
2018-09-08T08:34:01.702Z,15.70
2018-09-08T08:35:09.326Z,15.70
2018-09-08T08:36:15.976Z,15.80
2018-09-08T08:37:21.927Z,15.80
2018-09-08T08:38:29.480Z,15.80
2018-09-08T08:39:35.410Z,15.90
2018-09-08T08:40:42.505Z,15.90
2018-09-08T08:42:03.514Z,16.00
2018-09-08T08:43:11.245Z,16.00
2018-09-08T08:44:17.418Z,16.10
2018-09-08T08:45:22.858Z,17.40
2018-09-08T08:46:28.518Z,16.10
2018-09-08T08:47:35.345Z,16.20
2018-09-08T08:48:41.704Z,16.20
2018-09-08T08:49:52.645Z,16.20
2018-09-08T08:51:11.371Z,16.20
2018-09-08T08:52:30.980Z,16.20
2018-09-08T08:53:49.480Z,16.30
2018-09-08T08:54:59.054Z,16.30
2018-09-08T08:56:07.288Z,16.30
2018-09-08T08:57:28.831Z,16.30
2018-09-08T08:58:39.346Z,16.30
2018-09-08T08:59:50.439Z,16.40
2018-09-08T09:01:01.987Z,16.40
2018-09-08T09:02:38.423Z,16.40
2018-09-08T09:03:46.570Z,16.40
2018-09-08T09:04:55.243Z,16.40
2018-09-08T09:06:02.028Z,16.40
2018-09-08T09:07:13.779Z,16.50
2018-09-08T09:08:25.162Z,16.50
2018-09-08T09:09:32.895Z,16.50
2018-09-08T09:10:45.154Z,16.50
2018-09-08T09:11:52.755Z,16.50
2018-09-08T09:13:02.881Z,16.60
2018-09-08T09:14:10.486Z,16.60
2018-09-08T09:15:21.527Z,16.60
2018-09-08T09:16:31.275Z,16.60
2018-09-08T09:17:45.503Z,16.70
2018-09-08T09:19:01.866Z,16.70
2018-09-08T09:20:18.168Z,16.70
2018-09-08T09:22:13.141Z,16.80
2018-09-08T09:23:35.851Z,16.90
2018-09-08T09:25:00.580Z,17.10
2018-09-08T09:26:08.349Z,17.10
2018-09-08T09:27:23.735Z,17.20
2018-09-08T09:28:34.139Z,17.30
2018-09-08T09:29:45.603Z,17.30
2018-09-08T09:30:54.412Z,17.40
2018-09-08T09:32:09.192Z,17.40
2018-09-08T09:33:18.729Z,17.40
2018-09-08T09:34:39.889Z,17.40
2018-09-08T09:35:47.080Z,17.50
2018-09-08T09:36:57.242Z,17.60
2018-09-08T09:39:05.531Z,17.60
2018-09-08T09:40:15.624Z,17.60
2018-09-08T09:41:32.408Z,17.60
2018-09-08T09:42:39.769Z,17.60
2018-09-08T09:43:52.453Z,17.60
2018-09-08T09:45:05.818Z,17.60
2018-09-08T09:46:13.829Z,17.60
2018-09-08T09:47:20.697Z,17.60
2018-09-08T09:48:29.585Z,17.60
2018-09-08T09:49:36.668Z,17.60
2018-09-08T09:50:43.245Z,17.50
2018-09-08T09:51:49.520Z,16.50
2018-09-08T09:53:00.909Z,17.40
2018-09-08T09:54:08.005Z,17.40
2018-09-08T09:55:14.127Z,17.40
2018-09-08T09:56:20.739Z,17.40
2018-09-08T09:57:27.538Z,17.40
2018-09-08T09:58:33.203Z,17.40
2018-09-08T09:59:39.247Z,17.50
2018-09-08T10:00:57.828Z,17.50
2018-09-08T10:03:14.114Z,17.50
2018-09-08T10:04:21.917Z,17.60
2018-09-08T10:05:29.858Z,17.60
2018-09-08T10:06:37.255Z,17.60
2018-09-08T10:07:45.206Z,17.60
2018-09-08T10:10:34.430Z,17.70
2018-09-08T10:11:42.375Z,17.70
2018-09-08T10:12:49.230Z,17.70
2018-09-08T10:13:56.334Z,17.70
2018-09-08T10:15:01.926Z,17.70
2018-09-08T10:16:07.535Z,17.70
2018-09-08T10:17:14.097Z,17.70
2018-09-08T10:18:19.385Z,17.70
2018-09-08T10:19:26.513Z,17.70
2018-09-08T10:20:35.044Z,17.70
2018-09-08T10:21:42.537Z,17.70
2018-09-08T10:22:48.016Z,17.70
2018-09-08T10:24:05.145Z,17.80
2018-09-08T10:24:59.271Z,17.80
2018-09-08T10:26:05.735Z,17.80
2018-09-08T10:27:13.032Z,17.80
2018-09-08T10:28:19.025Z,17.90
2018-09-08T10:29:24.268Z,18.10
2018-09-08T10:30:31.150Z,17.90
2018-09-08T10:31:36.576Z,17.90
2018-09-08T10:32:42.925Z,18.00
2018-09-08T10:33:48.850Z,18.00
2018-09-08T10:35:01.780Z,18.10
2018-09-08T10:36:08.256Z,18.10
2018-09-08T10:37:16.329Z,18.20
2018-09-08T10:38:21.837Z,18.30
2018-09-08T10:39:27.786Z,18.40
2018-09-08T10:40:33.260Z,18.40
2018-09-08T10:41:40.230Z,18.50
2018-09-08T10:42:46.112Z,18.50
2018-09-08T10:43:53.806Z,18.60
2018-09-08T10:45:01.339Z,18.60
2018-09-08T10:46:07.684Z,18.70
2018-09-08T10:47:14.339Z,18.80
2018-09-08T10:48:21.157Z,18.90
2018-09-08T10:49:27.478Z,18.90
2018-09-08T10:50:33.400Z,18.90
2018-09-08T10:51:54.265Z,18.90
2018-09-08T10:53:01.903Z,19.00
2018-09-08T10:54:09.166Z,19.00
2018-09-08T10:55:16.436Z,19.00
2018-09-08T10:56:21.926Z,19.10
2018-09-08T10:57:27.496Z,20.10
2018-09-08T10:58:33.028Z,19.10
2018-09-08T10:59:38.913Z,19.10
2018-09-08T11:00:44.574Z,19.10
2018-09-08T11:01:50.275Z,19.20
2018-09-08T11:02:55.996Z,19.10
2018-09-08T11:04:02.734Z,19.10
2018-09-08T11:05:10.688Z,19.20
2018-09-08T11:06:16.369Z,19.20
2018-09-08T11:07:21.810Z,19.20
2018-09-08T11:08:27.204Z,19.30
2018-09-08T11:09:35.065Z,19.30
2018-09-08T11:10:42.619Z,19.40
2018-09-08T11:11:48.640Z,19.50
2018-09-08T11:12:54.519Z,19.50
2018-09-08T11:14:00.160Z,19.60
2018-09-08T11:15:08.082Z,19.60
2018-09-08T11:16:14.949Z,19.50
2018-09-08T11:17:22.584Z,19.50
2018-09-08T11:18:28.095Z,19.50
2018-09-08T11:19:33.570Z,19.50
2018-09-08T11:20:39.768Z,19.50
2018-09-08T11:21:46.116Z,19.60
2018-09-08T11:22:52.323Z,19.70
2018-09-08T11:23:58.446Z,19.80
2018-09-08T11:25:05.325Z,19.90
2018-09-08T11:26:11.573Z,20.00
2018-09-08T11:27:18.073Z,20.10
2018-09-08T11:28:24.259Z,20.20
2018-09-08T11:29:32.148Z,20.20
2018-09-08T11:30:48.976Z,20.20
2018-09-08T11:31:54.779Z,20.20
2018-09-08T11:33:00.926Z,20.10
2018-09-08T11:34:06.423Z,20.00
2018-09-08T11:35:17.222Z,19.90
2018-09-08T11:36:23.451Z,19.90
2018-09-08T11:37:28.951Z,19.80
2018-09-08T11:38:34.571Z,19.80
2018-09-08T11:39:39.999Z,19.90
2018-09-08T11:40:47.760Z,20.20
2018-09-08T11:41:53.593Z,20.60
2018-09-08T11:43:00.113Z,21.40
2018-09-08T11:44:06.456Z,22.70
2018-09-08T11:45:12.657Z,23.60
2018-09-08T11:46:17.945Z,25.60
2018-09-08T11:47:24.536Z,27.00
2018-09-08T11:48:29.943Z,28.30
2018-09-08T11:49:35.756Z,29.80
2018-09-08T11:50:41.879Z,30.40
2018-09-08T11:51:51.358Z,31.70
2018-09-08T11:52:56.766Z,32.60
2018-09-08T11:54:02.402Z,33.60
2018-09-08T11:55:08.461Z,34.50
2018-09-08T11:56:15.694Z,34.90
2018-09-08T11:57:22.056Z,35.30
2018-09-08T12:00:08.994Z,36.00
2018-09-08T12:01:14.489Z,36.70
2018-09-08T12:03:25.214Z,38.00
2018-09-08T12:04:31.136Z,38.20
2018-09-08T12:05:37.295Z,38.00
2018-09-08T12:06:42.850Z,36.90
2018-09-08T12:07:50.479Z,36.50
2018-09-08T12:08:55.996Z,35.50
2018-09-08T12:10:01.742Z,35.40
2018-09-08T12:11:09.135Z,35.80
2018-09-08T12:12:15.774Z,36.10
2018-09-08T12:13:21.668Z,36.20
2018-09-08T12:14:27.154Z,36.80
2018-09-08T12:15:32.798Z,36.90
2018-09-08T12:16:39.182Z,37.30
2018-09-08T12:17:44.940Z,37.80
2018-09-08T12:18:51.607Z,38.00
2018-09-08T12:19:57.413Z,38.10
2018-09-08T12:21:06.742Z,38.50
2018-09-08T12:22:12.705Z,39.10
2018-09-08T12:23:18.228Z,38.80
2018-09-08T12:24:23.751Z,38.80
2018-09-08T12:25:29.218Z,39.10
2018-09-08T12:26:35.445Z,39.10
2018-09-08T12:27:41.865Z,39.10
2018-09-08T12:28:47.230Z,38.90
2018-09-08T12:29:53.838Z,38.30
2018-09-08T12:30:59.494Z,37.90
2018-09-08T12:32:05.673Z,37.40
2018-09-08T12:33:13.081Z,38.00
2018-09-08T12:34:19.179Z,37.80
2018-09-08T12:35:25.068Z,37.40
2018-09-08T12:36:32.003Z,37.50
2018-09-08T12:37:38.012Z,37.60
2018-09-08T12:39:48.899Z,38.70
2018-09-08T12:40:56.426Z,39.00
2018-09-08T12:42:03.652Z,38.60
2018-09-08T12:43:09.201Z,39.10
2018-09-08T12:44:18.366Z,39.90
2018-09-08T12:45:23.854Z,40.30
2018-09-08T12:46:35.232Z,40.30
2018-09-08T12:47:42.757Z,40.10
2018-09-08T12:48:48.335Z,39.70
2018-09-08T12:49:56.551Z,39.20
2018-09-08T12:51:02.790Z,38.40
2018-09-08T12:52:08.743Z,37.30
2018-09-08T12:53:14.560Z,36.90
2018-09-08T12:54:24.636Z,36.90
2018-09-08T12:55:30.146Z,36.40
2018-09-08T12:56:36.023Z,36.20
2018-09-08T12:57:42.900Z,35.00
2018-09-08T12:58:49.762Z,33.80
2018-09-08T12:59:55.747Z,32.70
2018-09-08T13:01:04.252Z,31.70
2018-09-08T13:02:13.651Z,30.80
2018-09-08T13:03:19.368Z,29.90
2018-09-08T13:04:24.849Z,29.10
2018-09-08T13:05:32.966Z,28.40
2018-09-08T13:06:39.308Z,27.80
2018-09-08T13:07:49.497Z,27.40
2018-09-08T13:10:15.536Z,26.70
2018-09-08T13:11:24.301Z,26.30
2018-09-08T13:12:47.094Z,26.10
2018-09-08T13:13:54.278Z,25.90
2018-09-08T13:15:00.569Z,25.60
2018-09-08T13:17:02.390Z,25.40
2018-09-08T13:18:07.889Z,25.20
2018-09-08T13:19:17.349Z,24.80
2018-09-08T13:20:25.822Z,24.60
2018-09-08T13:21:32.333Z,24.30
2018-09-08T13:22:41.056Z,24.20
2018-09-08T13:23:47.119Z,24.00
2018-09-08T13:24:53.783Z,24.00
2018-09-08T13:25:59.355Z,23.90
2018-09-08T13:27:06.201Z,23.90
2018-09-08T13:28:12.193Z,23.90
2018-09-08T13:29:18.361Z,24.00
2018-09-08T13:30:24.188Z,24.00
2018-09-08T13:31:30.355Z,23.90
2018-09-08T13:32:35.961Z,23.80
2018-09-08T13:33:42.239Z,23.80
2018-09-08T13:34:49.241Z,23.80
2018-09-08T13:35:55.865Z,23.70
2018-09-08T13:37:03.284Z,23.70
2018-09-08T13:38:09.036Z,23.70
2018-09-08T13:39:15.693Z,23.60
2018-09-08T13:40:23.413Z,23.60
2018-09-08T13:41:30.607Z,23.60
2018-09-08T13:42:36.304Z,23.60
2018-09-08T13:43:43.412Z,23.60
2018-09-08T13:44:50.278Z,23.60
2018-09-08T13:46:00.349Z,23.70
2018-09-08T13:48:46.858Z,23.70
2018-09-08T13:49:55.265Z,23.60
2018-09-08T13:51:05.395Z,23.50
2018-09-08T13:52:13.505Z,23.40
2018-09-08T13:53:24.260Z,23.40
2018-09-08T13:54:31.039Z,23.30
2018-09-08T13:55:37.905Z,23.20
2018-09-08T13:56:44.054Z,23.20
2018-09-08T13:57:50.624Z,23.20
2018-09-08T13:58:57.656Z,23.10
2018-09-08T14:00:06.555Z,23.10
2018-09-08T14:01:13.293Z,23.10
2018-09-08T14:02:19.872Z,23.00
2018-09-08T14:03:27.208Z,23.00
2018-09-08T14:04:35.910Z,22.90
2018-09-08T14:05:42.262Z,22.90
2018-09-08T14:06:48.134Z,22.90
2018-09-08T14:07:56.122Z,22.90
2018-09-08T14:09:02.567Z,22.90
2018-09-08T14:10:09.425Z,22.80
2018-09-08T14:11:16.503Z,22.80
2018-09-08T14:12:23.196Z,22.50
2018-09-08T14:13:28.857Z,22.70
2018-09-08T14:14:35.105Z,22.70
2018-09-08T14:15:41.332Z,22.70
2018-09-08T14:16:47.717Z,22.70
2018-09-08T14:17:53.540Z,22.70
2018-09-08T14:18:59.168Z,22.70
2018-09-08T14:20:06.590Z,22.80
2018-09-08T14:21:11.861Z,22.80
2018-09-08T14:22:18.895Z,22.80
2018-09-08T14:23:24.374Z,22.80
2018-09-08T14:24:29.961Z,22.80
2018-09-08T14:25:38.178Z,22.80
2018-09-08T14:26:46.792Z,22.80
2018-09-08T14:27:53.377Z,22.90
2018-09-08T14:28:59.819Z,22.90
2018-09-08T14:30:06.772Z,22.90
2018-09-08T14:31:12.457Z,22.80
2018-09-08T14:32:19.417Z,22.80