createdAt,value
2022-11-29T00:04:55.670Z,11.10
2022-11-29T00:10:01.072Z,7.82
2022-11-29T00:15:09.907Z,10.18
2022-11-29T00:20:16.418Z,9.60
2022-11-29T00:25:21.772Z,10.15
2022-11-29T00:30:30.616Z,9.93
2022-11-29T00:35:36.199Z,10.98
2022-11-29T00:40:41.502Z,11.27
2022-11-29T00:45:49.465Z,11.43
2022-11-29T00:50:54.999Z,11.88
2022-11-29T00:56:00.394Z,12.60
2022-11-29T01:01:08.790Z,11.93
2022-11-29T01:06:16.175Z,11.50
2022-11-29T01:11:23.401Z,11.43
2022-11-29T01:16:33.457Z,11.25
2022-11-29T01:21:38.885Z,11.70
2022-11-29T01:26:44.915Z,11.25
2022-11-29T01:31:53.332Z,11.18
2022-11-29T01:36:58.750Z,11.67
2022-11-29T01:42:04.674Z,11.55
2022-11-29T01:47:13.821Z,12.00
2022-11-29T01:52:22.540Z,12.75
2022-11-29T01:57:28.822Z,13.50
2022-11-29T02:02:40.014Z,12.93
2022-11-29T02:07:48.674Z,13.00
2022-11-29T02:13:03.175Z,14.13
2022-11-29T02:18:14.846Z,15.40
2022-11-29T02:23:43.057Z,14.73
2022-11-29T02:29:06.928Z,15.07
2022-11-29T02:34:47.221Z,14.60
2022-11-29T02:40:27.655Z,15.37
2022-11-29T02:45:43.526Z,16.02
2022-11-29T02:50:56.332Z,17.13
2022-11-29T02:56:13.893Z,16.97
2022-11-29T03:01:25.953Z,18.55
2022-11-29T03:06:43.665Z,17.00
2022-11-29T03:12:01.681Z,17.33
2022-11-29T03:17:29.952Z,15.55
2022-11-29T03:22:47.446Z,17.00
2022-11-29T03:33:25.777Z,17.83
2022-11-29T03:38:36.118Z,17.55
2022-11-29T03:43:50.602Z,17.27
2022-11-29T03:49:00.097Z,18.67
2022-11-29T03:54:12.297Z,17.92
2022-11-29T03:59:38.592Z,18.93
2022-11-29T04:05:19.424Z,20.23
2022-11-29T04:10:49.592Z,20.02
2022-11-29T04:16:28.155Z,21.27
2022-11-29T04:21:51.918Z,21.20
2022-11-29T04:27:19.706Z,22.00
2022-11-29T04:33:02.804Z,22.58
2022-11-29T04:38:48.108Z,21.63
2022-11-29T04:44:13.387Z,22.10
2022-11-29T04:49:48.654Z,22.02
2022-11-29T04:55:03.317Z,22.63
2022-11-29T05:00:11.989Z,22.65
2022-11-29T05:05:28.991Z,22.10
2022-11-29T05:10:44.712Z,21.57
2022-11-29T05:16:24.661Z,22.20
2022-11-29T05:21:40.911Z,22.07
2022-11-29T05:26:54.220Z,23.95
2022-11-29T05:32:07.821Z,21.50
2022-11-29T05:37:26.706Z,21.03
2022-11-29T05:42:48.566Z,24.02
2022-11-29T05:48:02.019Z,22.93
2022-11-29T05:53:16.421Z,21.58
2022-11-29T05:58:31.069Z,20.48
2022-11-29T06:03:39.987Z,21.37
2022-11-29T06:08:51.570Z,19.48
2022-11-29T06:14:07.750Z,19.80
2022-11-29T06:19:43.599Z,20.35
2022-11-29T06:25:03.518Z,19.95
2022-11-29T06:30:16.022Z,18.40
2022-11-29T06:35:48.335Z,16.90
2022-11-29T06:41:00.132Z,16.10
2022-11-29T06:46:28.401Z,17.88
2022-11-29T06:51:40.980Z,18.17
2022-11-29T06:56:52.665Z,17.63
2022-11-29T07:02:07.239Z,21.33
2022-11-29T07:07:18.152Z,18.00
2022-11-29T07:12:24.629Z,18.60
2022-11-29T07:17:39.613Z,19.17
2022-11-29T07:23:00.288Z,18.17
2022-11-29T07:28:16.456Z,17.13
2022-11-29T07:33:33.360Z,18.50
2022-11-29T07:39:01.044Z,19.50
2022-11-29T07:44:14.292Z,18.45
2022-11-29T07:49:22.280Z,19.07
2022-11-29T07:54:29.026Z,19.00
2022-11-29T07:59:34.413Z,17.73
2022-11-29T08:04:47.039Z,17.60
2022-11-29T08:09:52.888Z,16.30
2022-11-29T08:14:58.197Z,14.27
2022-11-29T08:20:06.985Z,16.27
2022-11-29T08:25:15.441Z,16.50
2022-11-29T08:30:22.382Z,17.95
2022-11-29T08:35:30.468Z,18.58
2022-11-29T08:40:35.767Z,18.37
2022-11-29T08:45:41.464Z,19.42
2022-11-29T08:50:51.828Z,18.40
2022-11-29T08:56:08.422Z,20.88
2022-11-29T09:01:23.085Z,18.00
2022-11-29T09:06:32.974Z,19.20
2022-11-29T09:11:39.700Z,20.38
2022-11-29T09:16:45.148Z,20.30
2022-11-29T09:21:53.193Z,22.70
2022-11-29T09:26:58.707Z,21.90
2022-11-29T09:32:04.555Z,20.47
2022-11-29T09:37:12.583Z,21.50
2022-11-29T09:42:37.603Z,18.50
2022-11-29T09:48:07.878Z,19.27
2022-11-29T09:53:29.208Z,20.95
2022-11-29T09:58:40.548Z,19.90
2022-11-29T10:03:48.662Z,19.67
2022-11-29T10:09:02.298Z,18.33
2022-11-29T10:14:16.160Z,19.38
2022-11-29T10:19:27.290Z,15.95
2022-11-29T10:24:36.791Z,16.60
2022-11-29T10:29:42.177Z,15.60
2022-11-29T10:34:48.022Z,14.27
2022-11-29T10:39:59.297Z,16.30
2022-11-29T10:45:05.530Z,16.17
2022-11-29T10:50:17.511Z,15.07
2022-11-29T10:55:27.233Z,15.88
2022-11-29T11:00:32.717Z,14.40
2022-11-29T11:05:39.379Z,14.82
2022-11-29T11:11:01.206Z,15.95
2022-11-29T11:16:14.063Z,15.90
2022-11-29T11:21:23.185Z,15.75
2022-11-29T11:26:45.215Z,16.80
2022-11-29T11:31:56.513Z,15.35
2022-11-29T11:37:22.579Z,16.98
2022-11-29T11:42:42.924Z,17.10
2022-11-29T11:47:52.039Z,17.00
2022-11-29T11:53:00.573Z,16.60
2022-11-29T11:58:18.583Z,15.60
2022-11-29T12:03:31.522Z,15.02
2022-11-29T12:08:39.583Z,14.57
2022-11-29T12:13:54.234Z,15.10
2022-11-29T12:19:03.851Z,14.00
2022-11-29T12:24:23.501Z,13.65
2022-11-29T12:29:34.516Z,14.15
2022-11-29T12:35:22.461Z,12.50
2022-11-29T12:40:39.632Z,13.52
2022-11-29T12:45:51.830Z,14.10
2022-11-29T12:51:06.132Z,14.30
2022-11-29T12:56:19.908Z,13.07
2022-11-29T13:01:37.639Z,15.53
2022-11-29T13:06:52.368Z,14.70
2022-11-29T13:12:01.024Z,14.83
2022-11-29T13:17:25.766Z,14.88
2022-11-29T13:22:35.187Z,14.38
2022-11-29T13:27:45.372Z,13.70
2022-11-29T13:33:00.674Z,15.23
2022-11-29T13:38:13.059Z,14.80
2022-11-29T13:43:26.069Z,15.55
2022-11-29T13:48:48.597Z,16.25
2022-11-29T13:53:54.862Z,15.90
2022-11-29T13:59:01.226Z,15.35
2022-11-29T14:04:24.618Z,17.67
2022-11-29T14:09:31.903Z,16.35
2022-11-29T14:14:44.279Z,15.07
2022-11-29T14:19:52.519Z,15.13
2022-11-29T14:25:49.599Z,14.52
2022-11-29T14:30:52.792Z,15.83
2022-11-29T14:36:22.947Z,15.18
2022-11-29T14:41:34.117Z,15.57
2022-11-29T14:46:40.015Z,14.33
2022-11-29T14:52:10.177Z,14.65
2022-11-29T14:57:45.800Z,15.77
2022-11-29T15:02:54.647Z,13.43
2022-11-29T15:08:12.247Z,13.23
2022-11-29T15:13:27.011Z,14.10
2022-11-29T15:19:00.506Z,12.30
2022-11-29T15:24:13.895Z,13.97
2022-11-29T15:29:22.124Z,14.25
2022-11-29T15:34:35.181Z,13.98
2022-11-29T15:39:43.901Z,12.23
2022-11-29T15:44:50.110Z,12.98
2022-11-29T15:56:02.387Z,10.88
2022-11-29T16:01:09.126Z,11.80
2022-11-29T16:06:26.338Z,11.33
2022-11-29T16:11:35.616Z,10.32
2022-11-29T16:16:42.718Z,10.50
2022-11-29T16:21:48.212Z,10.45
2022-11-29T16:26:56.919Z,11.68
2022-11-29T16:32:02.569Z,10.17
2022-11-29T16:37:10.181Z,11.18
2022-11-29T16:42:25.852Z,10.30
2022-11-29T16:47:32.875Z,10.32
2022-11-29T16:52:38.663Z,10.73
2022-11-29T16:57:47.279Z,10.70
2022-11-29T17:02:52.843Z,10.40
2022-11-29T17:07:58.462Z,9.50
2022-11-29T17:13:06.665Z,10.68
2022-11-29T17:18:12.358Z,10.32
2022-11-29T17:23:17.946Z,10.77
2022-11-29T17:28:26.012Z,10.68
2022-11-29T17:33:32.757Z,10.70
2022-11-29T17:38:38.508Z,9.95
2022-11-29T17:43:46.743Z,9.50
2022-11-29T17:48:52.808Z,10.73
2022-11-29T17:54:00.615Z,9.35
2022-11-29T17:59:08.899Z,9.90
2022-11-29T18:04:18.892Z,9.32
2022-11-29T18:09:24.497Z,10.23
2022-11-29T18:14:33.706Z,9.57
2022-11-29T18:19:39.117Z,10.05
2022-11-29T18:24:44.703Z,9.27
2022-11-29T18:29:53.201Z,8.93
2022-11-29T18:34:58.864Z,9.00
2022-11-29T18:40:04.609Z,8.93
2022-11-29T18:45:13.675Z,9.10
2022-11-29T18:50:19.518Z,8.90
2022-11-29T18:55:24.861Z,9.32
2022-11-29T19:00:32.914Z,9.48
2022-11-29T19:05:38.267Z,9.60
2022-11-29T19:10:44.886Z,9.82
2022-11-29T19:15:57.942Z,10.83
2022-11-29T19:21:10.235Z,10.02
2022-11-29T19:26:17.664Z,9.82
2022-11-29T19:31:27.595Z,10.00
2022-11-29T19:36:34.217Z,9.45
2022-11-29T19:41:44.244Z,9.43
2022-11-29T19:46:52.174Z,10.48
2022-11-29T19:51:58.947Z,10.20
2022-11-29T19:57:04.426Z,11.00
2022-11-29T20:02:13.692Z,10.73
2022-11-29T20:07:19.151Z,11.57
2022-11-29T20:12:24.579Z,11.57
2022-11-29T20:17:32.822Z,10.82
2022-11-29T20:22:38.173Z,11.00
2022-11-29T20:27:43.642Z,10.55
2022-11-29T20:32:55.808Z,11.30
2022-11-29T20:38:14.640Z,11.75
2022-11-29T20:43:25.338Z,13.75
2022-11-29T20:48:34.309Z,12.50
2022-11-29T20:53:43.290Z,13.00
2022-11-29T20:58:48.824Z,13.43
2022-11-29T21:03:57.240Z,12.77
2022-11-29T21:09:02.685Z,12.68
2022-11-29T21:14:10.185Z,12.43
2022-11-29T21:19:21.908Z,12.48
2022-11-29T21:24:37.328Z,14.93
2022-11-29T21:29:43.456Z,13.80
2022-11-29T21:34:51.546Z,14.48
2022-11-29T21:39:58.833Z,14.47
2022-11-29T21:45:09.274Z,15.35
2022-11-29T21:50:21.366Z,16.13
2022-11-29T21:55:31.756Z,15.93
2022-11-29T22:00:38.961Z,15.32
2022-11-29T22:05:47.085Z,15.10
2022-11-29T22:11:02.176Z,15.40
2022-11-29T22:16:13.355Z,15.50
2022-11-29T22:21:22.109Z,14.82
2022-11-29T22:26:28.751Z,15.50
2022-11-29T22:31:35.395Z,14.23
2022-11-29T22:36:45.984Z,15.15
2022-11-29T22:41:54.544Z,15.70
2022-11-29T22:47:00.238Z,15.50
2022-11-29T22:52:08.670Z,15.25
2022-11-29T22:57:13.992Z,15.77
2022-11-29T23:02:19.450Z,16.05
2022-11-29T23:07:27.604Z,15.60
2022-11-29T23:12:33.209Z,14.60
2022-11-29T23:17:38.522Z,16.00
2022-11-29T23:22:46.578Z,14.70
2022-11-29T23:27:54.076Z,15.48
2022-11-29T23:33:00.659Z,17.17
2022-11-29T23:38:09.359Z,16.67
2022-11-29T23:43:14.739Z,16.00
2022-11-29T23:48:20.153Z,15.77
