createdAt,value
2022-10-22T00:01:07.269Z,101941.41
2022-10-22T00:03:34.919Z,101937.00
2022-10-22T00:06:04.574Z,101936.94
2022-10-22T00:08:32.347Z,101932.56
2022-10-22T00:10:59.958Z,101932.63
2022-10-22T00:13:27.535Z,101933.50
2022-10-22T00:15:57.062Z,101926.47
2022-10-22T00:18:24.612Z,101923.88
2022-10-22T00:20:54.130Z,101927.31
2022-10-22T00:23:21.836Z,101926.41
2022-10-22T00:25:49.464Z,101919.50
2022-10-22T00:28:17.437Z,101917.81
2022-10-22T00:30:44.991Z,101912.38
2022-10-22T00:33:12.793Z,101914.16
2022-10-22T00:35:40.508Z,101908.91
2022-10-22T00:38:08.194Z,101903.75
2022-10-22T00:40:37.005Z,101908.13
2022-10-22T00:43:05.131Z,101897.78
2022-10-22T00:45:32.842Z,101902.19
2022-10-22T00:48:07.901Z,101896.91
2022-10-22T00:51:08.492Z,101910.88
2022-10-22T00:53:43.977Z,101900.41
2022-10-22T00:56:12.021Z,101914.41
2022-10-22T00:58:45.404Z,101896.94
2022-10-22T01:01:21.590Z,101894.41
2022-10-22T01:03:50.669Z,101903.13
2022-10-22T01:06:28.419Z,101903.13
2022-10-22T01:09:04.983Z,101895.41
2022-10-22T01:11:50.071Z,101895.38
2022-10-22T01:14:32.680Z,101898.88
2022-10-22T01:17:09.130Z,101895.38
2022-10-22T01:19:43.321Z,101890.13
2022-10-22T01:23:07.686Z,101900.69
2022-10-22T01:25:44.502Z,101895.47
2022-10-22T01:28:39.927Z,101889.34
2022-10-22T01:31:09.560Z,101888.50
2022-10-22T01:33:37.784Z,101892.00
2022-10-22T01:36:05.584Z,101889.47
2022-10-22T01:38:34.320Z,101891.25
2022-10-22T01:41:02.647Z,101898.31
2022-10-22T01:43:30.338Z,101899.19
2022-10-22T01:46:01.130Z,101900.03
2022-10-22T01:48:55.736Z,101904.41
2022-10-22T01:51:35.013Z,101900.94
2022-10-22T01:54:17.721Z,101902.63
2022-10-22T01:56:54.838Z,101900.06
2022-10-22T01:59:37.318Z,101898.41
2022-10-22T02:02:32.878Z,101903.63
2022-10-22T02:05:10.439Z,101902.75
2022-10-22T02:07:45.075Z,101903.66
2022-10-22T02:10:14.473Z,101906.25
2022-10-22T02:12:45.097Z,101903.66
2022-10-22T02:15:15.825Z,101907.13
2022-10-22T02:17:46.443Z,101910.66
2022-10-22T02:20:23.238Z,101909.78
2022-10-22T02:22:51.099Z,101915.03
2022-10-22T02:25:21.441Z,101916.75
2022-10-22T02:28:13.268Z,101916.69
2022-10-22T02:30:44.288Z,101913.22
2022-10-22T02:33:41.220Z,101912.38
2022-10-22T02:36:09.671Z,101907.09
2022-10-22T02:38:40.587Z,101910.66
2022-10-22T02:41:08.246Z,101918.50
2022-10-22T02:43:42.520Z,101916.75
2022-10-22T02:46:11.305Z,101925.50
2022-10-22T02:48:38.813Z,101923.78
2022-10-22T02:51:06.993Z,101929.94
2022-10-22T02:53:35.363Z,101922.88
2022-10-22T02:56:02.956Z,101929.88
2022-10-22T02:58:30.824Z,101939.53
2022-10-22T03:00:58.410Z,101929.06
2022-10-22T03:03:26.385Z,101940.38
2022-10-22T03:05:53.887Z,101943.06
2022-10-22T03:08:21.458Z,101937.78
2022-10-22T03:10:49.104Z,101946.44
2022-10-22T03:13:18.440Z,101934.16
2022-10-22T03:15:49.057Z,101940.28
2022-10-22T03:18:17.708Z,101942.88
2022-10-22T03:20:45.214Z,101935.91
2022-10-22T03:23:16.101Z,101945.56
2022-10-22T03:25:45.138Z,101947.31
2022-10-22T03:28:15.451Z,101941.16
2022-10-22T03:30:42.932Z,101942.00
2022-10-22T03:33:10.879Z,101946.34
2022-10-22T03:35:46.168Z,101937.66
2022-10-22T03:38:14.665Z,101949.91
2022-10-22T03:40:43.926Z,101940.34
2022-10-22T03:43:12.553Z,101945.56
2022-10-22T03:45:40.355Z,101944.63
2022-10-22T03:48:08.002Z,101937.69
2022-10-22T03:50:35.724Z,101936.75
2022-10-22T03:53:04.381Z,101933.28
2022-10-22T03:55:31.993Z,101937.66
2022-10-22T03:57:59.515Z,101935.91
2022-10-22T04:00:26.969Z,101937.66
2022-10-22T04:02:54.480Z,101934.09
2022-10-22T04:05:22.410Z,101936.72
2022-10-22T04:07:49.924Z,101938.50
2022-10-22T04:10:19.091Z,101937.66
2022-10-22T04:12:49.844Z,101945.53
2022-10-22T04:15:17.957Z,101942.06
2022-10-22T04:17:45.775Z,101949.91
2022-10-22T04:20:13.781Z,101939.38
2022-10-22T04:22:44.033Z,101935.00
2022-10-22T04:25:11.790Z,101941.09
2022-10-22T04:27:39.603Z,101938.41
2022-10-22T04:30:08.050Z,101936.63
2022-10-22T04:32:36.525Z,101933.97
2022-10-22T04:35:04.441Z,101929.50
2022-10-22T04:37:33.053Z,101938.22
2022-10-22T04:40:00.575Z,101934.66
2022-10-22T04:42:28.402Z,101931.97
2022-10-22T04:44:55.828Z,101943.31
2022-10-22T04:47:23.507Z,101944.06
2022-10-22T04:49:51.232Z,101947.50
2022-10-22T04:52:18.781Z,101952.75
2022-10-22T04:54:47.428Z,101952.59
2022-10-22T04:57:15.052Z,101957.75
2022-10-22T04:59:43.671Z,101961.25
2022-10-22T05:02:11.148Z,101962.06
2022-10-22T05:04:38.646Z,101966.22
2022-10-22T05:07:08.255Z,101974.09
2022-10-22T05:09:35.884Z,101970.59
2022-10-22T05:12:03.536Z,101969.81
2022-10-22T05:14:31.250Z,101969.56
2022-10-22T05:16:59.501Z,101979.16
2022-10-22T05:19:29.584Z,101968.63
2022-10-22T05:22:01.671Z,101973.84
2022-10-22T05:24:30.714Z,101978.19
2022-10-22T05:26:59.600Z,101972.94
2022-10-22T05:29:27.729Z,101969.34
2022-10-22T05:31:56.049Z,101974.53
2022-10-22T05:34:23.789Z,101984.94
2022-10-22T05:36:52.514Z,101976.13
2022-10-22T05:39:20.221Z,101990.09
2022-10-22T05:41:47.728Z,101990.00
2022-10-22T05:44:17.104Z,101992.56
2022-10-22T05:46:44.629Z,101990.81
2022-10-22T05:49:14.995Z,101988.94
2022-10-22T05:51:42.559Z,101989.84
2022-10-22T05:54:17.851Z,101987.94
2022-10-22T05:56:46.981Z,101980.91
2022-10-22T05:59:14.708Z,101989.69
2022-10-22T06:01:42.379Z,101984.34
2022-10-22T06:04:13.131Z,101984.25
2022-10-22T06:06:44.658Z,101982.28
2022-10-22T06:09:15.339Z,101977.00
2022-10-22T06:11:43.183Z,101968.22
2022-10-22T06:14:11.591Z,101970.81
2022-10-22T06:16:39.553Z,101973.31
2022-10-22T06:19:09.721Z,101974.00
2022-10-22T06:21:37.740Z,101966.72
2022-10-22T06:24:05.613Z,101965.25
2022-10-22T06:26:33.463Z,101963.53
2022-10-22T06:29:01.891Z,101958.97
2022-10-22T06:31:29.854Z,101963.09
2022-10-22T06:33:58.150Z,101966.16
2022-10-22T06:36:25.706Z,101957.19
2022-10-22T06:38:55.411Z,101949.09
2022-10-22T06:41:25.787Z,101941.97
2022-10-22T06:43:57.662Z,101942.53
2022-10-22T06:46:26.897Z,101945.84
2022-10-22T06:48:57.532Z,101952.84
2022-10-22T06:51:26.221Z,101945.06
2022-10-22T06:53:55.585Z,101945.81
2022-10-22T06:56:24.496Z,101942.13
2022-10-22T06:58:53.871Z,101955.16
2022-10-22T07:01:24.234Z,101947.13
2022-10-22T07:03:53.042Z,101941.81
2022-10-22T07:06:21.935Z,101939.88
2022-10-22T07:08:50.028Z,101944.16
2022-10-22T07:11:23.312Z,101950.13
2022-10-22T07:13:53.572Z,101942.38
2022-10-22T07:16:21.096Z,101951.00
2022-10-22T07:18:49.535Z,101948.28
2022-10-22T07:21:19.332Z,101950.00
2022-10-22T07:23:47.998Z,101946.63
2022-10-22T07:26:17.232Z,101946.78
2022-10-22T07:28:44.721Z,101951.00
2022-10-22T07:31:14.723Z,101939.53
2022-10-22T07:33:42.400Z,101934.88
2022-10-22T07:36:17.333Z,101938.22
2022-10-22T07:38:48.336Z,101929.50
2022-10-22T07:41:17.009Z,101925.94
2022-10-22T07:43:44.839Z,101918.72
2022-10-22T07:46:13.065Z,101921.25
2022-10-22T07:48:40.830Z,101925.59
2022-10-22T07:51:08.391Z,101919.09
2022-10-22T07:53:37.105Z,101923.25
2022-10-22T07:56:08.512Z,101923.25
2022-10-22T07:58:36.736Z,101930.34
2022-10-22T08:01:05.962Z,101916.38
2022-10-22T08:03:34.772Z,101931.47
2022-10-22T08:06:03.176Z,101921.44
2022-10-22T08:08:31.012Z,101920.13
2022-10-22T08:11:01.055Z,101927.47
2022-10-22T08:13:32.758Z,101921.66
2022-10-22T08:16:02.177Z,101907.25
2022-10-22T08:18:30.422Z,101907.00
2022-10-22T08:20:58.697Z,101906.81
2022-10-22T08:23:28.759Z,101894.44
2022-10-22T08:25:57.642Z,101892.47
2022-10-22T08:28:25.721Z,101892.97
2022-10-22T08:30:53.312Z,101904.06
2022-10-22T08:33:20.926Z,101908.19
2022-10-22T08:35:53.181Z,101909.72
2022-10-22T08:38:21.359Z,101906.94
2022-10-22T08:40:53.124Z,101904.91
2022-10-22T08:44:02.631Z,101901.91
2022-10-22T08:46:59.605Z,101898.03
2022-10-22T08:49:39.730Z,101898.84
2022-10-22T08:52:14.697Z,101897.22
2022-10-22T08:54:52.564Z,101905.09
2022-10-22T08:57:26.373Z,101896.53
2022-10-22T09:00:04.216Z,101882.41
2022-10-22T09:02:39.715Z,101883.09
2022-10-22T09:05:22.825Z,101883.69
2022-10-22T09:07:53.229Z,101893.84
2022-10-22T09:10:25.786Z,101891.53
2022-10-22T09:12:54.332Z,101886.44
2022-10-22T09:15:21.798Z,101888.44
2022-10-22T09:18:05.705Z,101885.97
2022-10-22T09:20:45.243Z,101883.22
2022-10-22T09:23:18.843Z,101882.34
2022-10-22T09:25:47.063Z,101891.19
2022-10-22T09:28:18.215Z,101882.47
2022-10-22T09:30:46.063Z,101877.94
2022-10-22T09:33:25.237Z,101875.75
2022-10-22T09:35:59.330Z,101868.53
2022-10-22T09:38:29.486Z,101857.84
2022-10-22T09:41:03.954Z,101860.00
2022-10-22T09:43:32.499Z,101859.44
2022-10-22T09:46:15.366Z,101860.47
2022-10-22T09:48:50.346Z,101852.88
2022-10-22T09:51:35.747Z,101849.72
2022-10-22T09:54:18.524Z,101844.88
2022-10-22T09:57:03.633Z,101826.84
2022-10-22T09:59:34.120Z,101833.16
2022-10-22T10:02:37.968Z,101836.38
2022-10-22T10:05:19.297Z,101820.84
2022-10-22T10:07:48.220Z,101803.69
2022-10-22T10:10:27.796Z,101806.81
2022-10-22T10:13:03.890Z,101799.56
2022-10-22T10:15:53.472Z,101791.78
2022-10-22T10:18:59.029Z,101799.94
2022-10-22T10:21:52.902Z,101789.50
2022-10-22T10:24:58.347Z,101784.31
2022-10-22T10:27:38.729Z,101782.69
2022-10-22T10:30:18.537Z,101789.84
2022-10-22T10:33:04.584Z,101789.50
2022-10-22T10:35:55.369Z,101791.06
2022-10-22T10:38:43.227Z,101787.00
2022-10-22T10:41:19.313Z,101788.47
2022-10-22T10:44:28.111Z,101772.56
2022-10-22T10:47:10.705Z,101779.19
2022-10-22T10:49:38.593Z,101770.34
2022-10-22T10:52:09.094Z,101768.22
2022-10-22T10:55:00.731Z,101766.19
2022-10-22T10:57:39.986Z,101759.13
2022-10-22T11:00:21.148Z,101761.16
2022-10-22T11:05:35.479Z,101757.84
2022-10-22T11:08:24.881Z,101763.78
2022-10-22T11:10:54.879Z,101757.91
2022-10-22T11:13:31.681Z,101748.50
2022-10-22T11:16:16.238Z,101741.28
2022-10-22T11:18:58.328Z,101736.06
2022-10-22T11:21:36.408Z,101739.31
2022-10-22T11:24:14.131Z,101737.25
2022-10-22T11:26:50.751Z,101733.97
2022-10-22T11:29:35.348Z,101724.59
2022-10-22T11:32:04.007Z,101727.22
2022-10-22T11:34:45.800Z,101722.31
2022-10-22T11:37:14.913Z,101718.47
2022-10-22T11:39:47.654Z,101716.31
2022-10-22T11:42:34.912Z,101707.69
2022-10-22T11:45:29.122Z,101710.63
2022-10-22T11:47:56.889Z,101701.31
2022-10-22T11:50:28.562Z,101703.69
2022-10-22T11:52:59.199Z,101696.22
2022-10-22T11:55:35.011Z,101695.81
2022-10-22T11:58:28.569Z,101692.78
2022-10-22T12:00:56.192Z,101691.25
2022-10-22T12:03:32.670Z,101691.91
2022-10-22T12:06:12.224Z,101688.69
2022-10-22T12:08:51.393Z,101693.66
2022-10-22T12:11:37.149Z,101694.09
2022-10-22T12:14:26.966Z,101688.59
2022-10-22T12:17:09.825Z,101694.16
2022-10-22T12:19:39.928Z,101683.31
2022-10-22T12:22:10.575Z,101685.16
2022-10-22T12:24:41.715Z,101675.56
2022-10-22T12:27:22.455Z,101677.59
2022-10-22T12:29:56.276Z,101682.38
2022-10-22T12:32:29.695Z,101684.53
2022-10-22T12:34:57.216Z,101680.50
2022-10-22T12:37:25.147Z,101682.38
2022-10-22T12:39:53.709Z,101675.94
2022-10-22T12:42:23.847Z,101686.31
2022-10-22T12:44:55.868Z,101677.75
2022-10-22T12:47:23.660Z,101686.66
2022-10-22T12:49:51.688Z,101687.59
2022-10-22T12:52:22.964Z,101688.72
2022-10-22T12:54:55.153Z,101677.69
2022-10-22T12:57:23.136Z,101682.47
2022-10-22T12:59:52.173Z,101679.00
2022-10-22T13:02:25.428Z,101684.44
2022-10-22T13:05:22.946Z,101688.16
2022-10-22T13:07:53.335Z,101670.13
2022-10-22T13:10:26.608Z,101667.72
2022-10-22T13:12:58.966Z,101673.16
2022-10-22T13:15:35.784Z,101664.22
2022-10-22T13:18:18.963Z,101661.88
2022-10-22T13:21:03.249Z,101666.13
2022-10-22T13:23:33.909Z,101666.13
2022-10-22T13:26:17.895Z,101660.66
2022-10-22T13:28:56.219Z,101661.50
2022-10-22T13:31:27.348Z,101659.97
2022-10-22T13:34:09.845Z,101660.72
2022-10-22T13:36:41.689Z,101645.34
2022-10-22T13:39:18.132Z,101645.34
2022-10-22T13:41:46.282Z,101648.94
2022-10-22T13:44:14.165Z,101650.66
2022-10-22T13:46:43.439Z,101647.31
2022-10-22T13:49:15.920Z,101649.03
2022-10-22T13:51:44.433Z,101647.50
2022-10-22T13:54:24.520Z,101638.94
2022-10-22T13:56:53.702Z,101645.06
2022-10-22T13:59:23.772Z,101629.56
2022-10-22T14:01:52.258Z,101639.28
2022-10-22T14:04:19.773Z,101632.28
2022-10-22T14:06:50.410Z,101625.34
2022-10-22T14:09:18.471Z,101628.25
2022-10-22T14:11:46.119Z,101629.28
2022-10-22T14:14:17.402Z,101627.09
2022-10-22T14:16:46.424Z,101622.97
2022-10-22T14:19:18.323Z,101610.72
2022-10-22T14:21:47.168Z,101612.72
2022-10-22T14:24:15.380Z,101612.81
2022-10-22T14:26:44.080Z,101623.66
2022-10-22T14:29:12.085Z,101620.22
2022-10-22T14:31:42.262Z,101611.53
2022-10-22T14:34:12.599Z,101621.44
2022-10-22T14:36:40.459Z,101624.13
2022-10-22T14:39:09.042Z,101615.47
2022-10-22T14:41:38.224Z,101616.47
2022-10-22T14:44:05.800Z,101615.66
2022-10-22T14:46:34.908Z,101607.66
2022-10-22T14:49:02.972Z,101600.84
2022-10-22T14:51:32.224Z,101599.13
2022-10-22T14:53:59.928Z,101589.69
2022-10-22T14:56:27.505Z,101593.16
2022-10-22T14:58:55.082Z,101592.69
2022-10-22T15:01:22.611Z,101592.69
2022-10-22T15:03:50.093Z,101590.28
2022-10-22T15:06:17.951Z,101596.50
2022-10-22T15:08:45.898Z,101589.66
2022-10-22T15:11:15.550Z,101589.59
2022-10-22T15:13:43.691Z,101584.50
2022-10-22T15:16:15.949Z,101588.00
2022-10-22T15:18:43.713Z,101586.34
2022-10-22T15:21:22.581Z,101587.22
2022-10-22T15:23:50.213Z,101583.66
2022-10-22T15:26:17.975Z,101587.22
2022-10-22T15:28:46.300Z,101589.88
2022-10-22T15:31:14.989Z,101592.50
2022-10-22T15:33:45.004Z,101589.00
2022-10-22T15:36:15.601Z,101582.72
2022-10-22T15:38:43.303Z,101574.78
2022-10-22T15:41:12.719Z,101578.44
2022-10-22T15:43:40.448Z,101577.63
2022-10-22T15:46:30.843Z,101582.22
2022-10-22T15:49:01.378Z,101581.50
2022-10-22T15:51:29.086Z,101591.22
2022-10-22T15:53:58.544Z,101588.56
2022-10-22T15:56:26.777Z,101584.88
2022-10-22T15:58:58.992Z,101590.28
2022-10-22T16:01:27.564Z,101583.09
2022-10-22T16:04:02.896Z,101583.31
2022-10-22T16:06:33.832Z,101576.44
2022-10-22T16:09:02.757Z,101575.59
2022-10-22T16:11:31.319Z,101570.53
2022-10-22T16:14:00.364Z,101580.25
2022-10-22T16:16:30.068Z,101574.16
2022-10-22T16:18:58.171Z,101573.41
2022-10-22T16:21:30.276Z,101567.31
2022-10-22T16:24:05.912Z,101568.28
2022-10-22T16:26:35.581Z,101579.69
2022-10-22T16:29:04.404Z,101579.69
2022-10-22T16:31:31.950Z,101578.91
2022-10-22T16:33:59.475Z,101583.38
2022-10-22T16:36:26.996Z,101579.69
2022-10-22T16:38:56.442Z,101576.25
2022-10-22T16:41:25.581Z,101580.63
2022-10-22T16:43:55.336Z,101578.97
2022-10-22T16:46:22.893Z,101575.47
2022-10-22T16:48:52.866Z,101583.38
2022-10-22T16:51:23.630Z,101587.75
2022-10-22T16:53:52.587Z,101576.38
2022-10-22T16:56:20.854Z,101571.09
2022-10-22T16:58:53.937Z,101572.91
2022-10-22T17:01:24.285Z,101571.09
2022-10-22T17:03:52.702Z,101567.53
2022-10-22T17:06:21.711Z,101564.91
2022-10-22T17:08:49.364Z,101559.69
2022-10-22T17:11:20.294Z,101548.41
2022-10-22T17:13:49.709Z,101551.91
2022-10-22T17:16:20.948Z,101547.56
2022-10-22T17:18:49.074Z,101542.28
2022-10-22T17:21:17.352Z,101540.34
2022-10-22T17:23:46.868Z,101532.50
2022-10-22T17:26:19.636Z,101525.50
2022-10-22T17:28:48.772Z,101525.63
2022-10-22T17:31:21.871Z,101518.53
2022-10-22T17:33:51.829Z,101513.09
2022-10-22T17:36:20.372Z,101516.66
2022-10-22T17:38:50.894Z,101509.78
2022-10-22T17:41:22.366Z,101506.97
2022-10-22T17:43:50.322Z,101517.69
2022-10-22T17:46:20.849Z,101513.31
2022-10-22T17:48:56.298Z,101521.44
2022-10-22T17:51:26.277Z,101519.59
2022-10-22T17:53:54.116Z,101521.44
2022-10-22T17:56:24.336Z,101514.38
2022-10-22T17:58:52.889Z,101504.63
2022-10-22T18:01:25.276Z,101510.06
2022-10-22T18:03:55.053Z,101510.91
2022-10-22T18:06:23.170Z,101503.13
2022-10-22T18:08:50.894Z,101496.84
2022-10-22T18:11:21.248Z,101489.00
2022-10-22T18:13:54.941Z,101489.00
2022-10-22T18:16:22.488Z,101487.22
2022-10-22T18:18:53.197Z,101491.53
2022-10-22T18:21:22.543Z,101481.78
2022-10-22T18:23:50.565Z,101473.16
2022-10-22T18:26:21.417Z,101482.63
2022-10-22T18:28:51.919Z,101478.16
2022-10-22T18:31:21.690Z,101479.00
2022-10-22T18:33:50.331Z,101474.78
2022-10-22T18:36:20.394Z,101474.88
2022-10-22T18:38:53.046Z,101472.38
2022-10-22T18:41:21.838Z,101469.72
2022-10-22T18:43:57.171Z,101469.59
2022-10-22T18:46:28.466Z,101464.44
2022-10-22T18:48:57.932Z,101469.50
2022-10-22T18:51:30.724Z,101472.13
2022-10-22T18:54:05.247Z,101470.41
2022-10-22T18:56:34.857Z,101470.59
2022-10-22T18:59:02.787Z,101466.31
2022-10-22T19:01:30.656Z,101469.81
2022-10-22T19:03:59.588Z,101466.16
2022-10-22T19:06:34.335Z,101458.31
2022-10-22T19:09:05.800Z,101455.59
2022-10-22T19:11:33.972Z,101447.81
2022-10-22T19:14:01.917Z,101448.78
2022-10-22T19:16:30.456Z,101447.06
2022-10-22T19:19:02.299Z,101455.03
2022-10-22T19:21:30.536Z,101456.19
2022-10-22T19:24:00.773Z,101452.63
2022-10-22T19:26:31.177Z,101451.88
2022-10-22T19:29:11.158Z,101448.44
2022-10-22T19:31:40.992Z,101450.22
2022-10-22T19:34:11.463Z,101453.72
2022-10-22T19:36:39.027Z,101452.97
2022-10-22T19:39:06.931Z,101459.16
2022-10-22T19:41:35.284Z,101461.84
2022-10-22T19:44:02.992Z,101447.97
2022-10-22T19:46:32.740Z,101455.13
2022-10-22T19:49:03.036Z,101455.28
2022-10-22T19:51:31.934Z,101458.97
2022-10-22T19:54:03.336Z,101463.34
2022-10-22T19:56:34.105Z,101464.41
2022-10-22T19:59:04.511Z,101467.97
2022-10-22T20:01:32.718Z,101474.16
2022-10-22T20:04:01.668Z,101469.91
2022-10-22T20:06:30.429Z,101475.97
2022-10-22T20:09:00.584Z,101472.66
2022-10-22T20:11:30.429Z,101465.81
2022-10-22T20:13:59.390Z,101464.09
2022-10-22T20:16:30.139Z,101479.81
2022-10-22T20:19:04.288Z,101474.81
2022-10-22T20:21:32.541Z,101474.88
2022-10-22T20:24:01.758Z,101470.53
2022-10-22T20:26:29.647Z,101477.66
2022-10-22T20:28:58.424Z,101472.38
2022-10-22T20:31:28.661Z,101476.91
2022-10-22T20:34:02.136Z,101476.06
2022-10-22T20:36:31.231Z,101466.47
2022-10-22T20:39:06.387Z,101487.47
2022-10-22T20:41:37.976Z,101479.56
2022-10-22T20:44:05.801Z,101477.97
2022-10-22T20:46:34.477Z,101478.91
2022-10-22T20:49:07.319Z,101474.56
2022-10-22T20:51:36.220Z,101470.34
2022-10-22T20:54:05.251Z,101472.13
2022-10-22T20:56:34.642Z,101464.19
2022-10-22T20:59:05.488Z,101467.97
2022-10-22T21:01:40.265Z,101481.09
2022-10-22T21:04:08.169Z,101475.00
2022-10-22T21:06:38.352Z,101481.22
2022-10-22T21:09:10.697Z,101475.09
2022-10-22T21:11:39.557Z,101480.31
2022-10-22T21:14:08.785Z,101475.09
2022-10-22T21:16:39.952Z,101468.09
2022-10-22T21:19:07.900Z,101469.09
2022-10-22T21:21:35.771Z,101463.75
2022-10-22T21:24:03.724Z,101455.78
2022-10-22T21:26:32.539Z,101449.66
2022-10-22T21:29:00.087Z,101452.22
2022-10-22T21:31:27.970Z,101442.47
2022-10-22T21:33:55.963Z,101441.59
2022-10-22T21:36:24.281Z,101446.09
2022-10-22T21:38:53.026Z,101444.25
2022-10-22T21:41:23.725Z,101442.50
2022-10-22T21:43:52.174Z,101439.00
2022-10-22T21:46:22.669Z,101436.22
2022-10-22T21:48:59.312Z,101432.44
2022-10-22T21:51:29.660Z,101428.81
2022-10-22T21:53:57.981Z,101433.09
2022-10-22T21:56:27.962Z,101438.25
2022-10-22T21:58:55.991Z,101433.63
2022-10-22T22:01:24.079Z,101436.22
2022-10-22T22:03:52.679Z,101430.97
2022-10-22T22:06:22.570Z,101429.06
2022-10-22T22:08:52.772Z,101423.56
2022-10-22T22:11:23.405Z,101419.09
2022-10-22T22:13:52.001Z,101414.03
2022-10-22T22:16:28.749Z,101412.91
2022-10-22T22:19:02.243Z,101413.66
2022-10-22T22:21:30.781Z,101418.78
2022-10-22T22:23:58.726Z,101427.47
2022-10-22T22:26:30.066Z,101413.56
2022-10-22T22:28:59.836Z,101409.94
2022-10-22T22:31:33.421Z,101414.16
2022-10-22T22:34:06.304Z,101408.88
2022-10-22T22:36:40.197Z,101410.63
2022-10-22T22:39:11.329Z,101401.75
2022-10-22T22:41:38.959Z,101399.03
2022-10-22T22:44:06.881Z,101402.59
2022-10-22T22:46:34.571Z,101405.16
2022-10-22T22:49:02.219Z,101397.25
2022-10-22T22:51:30.441Z,101394.63
2022-10-22T22:54:00.225Z,101398.09
2022-10-22T22:56:30.523Z,101399.03
2022-10-22T22:58:58.830Z,101391.81
2022-10-22T23:01:34.401Z,101394.31
2022-10-22T23:04:06.484Z,101388.16
2022-10-22T23:06:37.258Z,101387.25
2022-10-22T23:09:06.698Z,101388.16
2022-10-22T23:11:34.961Z,101377.59
2022-10-22T23:14:04.481Z,101381.03
2022-10-22T23:16:36.904Z,101388.78
2022-10-22T23:19:06.382Z,101379.75
2022-10-22T23:21:36.853Z,101372.88
2022-10-22T23:24:08.852Z,101369.47
2022-10-22T23:26:39.248Z,101370.09
2022-10-22T23:29:10.833Z,101364.97
2022-10-22T23:31:39.441Z,101364.03
2022-10-22T23:34:07.906Z,101359.56
2022-10-22T23:36:36.577Z,101359.56
2022-10-22T23:39:09.501Z,101367.31
2022-10-22T23:41:38.154Z,101368.16
2022-10-22T23:44:07.593Z,101354.19
2022-10-22T23:46:38.632Z,101357.59
2022-10-22T23:49:08.023Z,101355.88
2022-10-22T23:51:36.673Z,101349.38
2022-10-22T23:54:07.006Z,101349.63
2022-10-22T23:56:35.737Z,101346.81
2022-10-22T23:59:05.045Z,101338.09
