createdAt,value
2018-10-01T00:00:45.226Z,80.97
2018-10-01T00:03:15.564Z,81.19
2018-10-01T00:05:46.028Z,82.19
2018-10-01T00:08:16.724Z,81.84
2018-10-01T00:10:47.222Z,82.09
2018-10-01T00:13:18.511Z,82.46
2018-10-01T00:15:49.015Z,82.88
2018-10-01T00:18:20.254Z,83.25
2018-10-01T00:20:55.786Z,83.89
2018-10-01T00:23:26.125Z,84.18
2018-10-01T00:25:56.704Z,84.85
2018-10-01T00:28:27.090Z,84.12
2018-10-01T00:30:57.556Z,83.23
2018-10-01T00:33:27.965Z,82.99
2018-10-01T00:35:58.425Z,83.10
2018-10-01T00:38:28.957Z,83.21
2018-10-01T00:40:59.597Z,83.58
2018-10-01T00:43:30.211Z,84.20
2018-10-01T00:46:00.682Z,85.21
2018-10-01T00:48:31.130Z,85.90
2018-10-01T00:51:01.593Z,86.39
2018-10-01T00:53:32.170Z,86.33
2018-10-01T00:56:02.571Z,85.49
2018-10-01T00:58:33.079Z,86.41
2018-10-01T01:01:03.520Z,86.43
2018-10-01T01:03:33.985Z,86.47
2018-10-01T01:06:04.754Z,87.54
2018-10-01T01:08:35.106Z,86.38
2018-10-01T01:11:06.620Z,85.06
2018-10-01T01:13:37.198Z,83.92
2018-10-01T01:16:07.597Z,83.78
2018-10-01T01:18:38.127Z,83.19
2018-10-01T01:21:08.800Z,84.17
2018-10-01T01:23:39.221Z,87.61
2018-10-01T01:26:09.715Z,87.00
2018-10-01T01:28:40.144Z,87.95
2018-10-01T01:31:11.257Z,88.12
2018-10-01T01:33:41.769Z,88.91
2018-10-01T01:36:12.099Z,88.35
2018-10-01T01:38:43.016Z,87.53
2018-10-01T01:41:13.416Z,87.67
2018-10-01T01:43:43.899Z,85.50
2018-10-01T01:46:14.431Z,85.05
2018-10-01T01:48:44.902Z,85.70
2018-10-01T01:51:15.386Z,86.75
2018-10-01T01:53:45.758Z,85.88
2018-10-01T01:56:16.165Z,85.43
2018-10-01T01:58:46.753Z,84.84
2018-10-01T02:01:17.184Z,84.36
2018-10-01T02:03:47.625Z,85.68
2018-10-01T02:06:18.126Z,85.12
2018-10-01T02:08:48.572Z,85.25
2018-10-01T02:11:19.073Z,85.35
2018-10-01T02:13:49.491Z,85.68
2018-10-01T02:16:20.033Z,85.24
2018-10-01T02:18:50.516Z,84.88
2018-10-01T02:21:20.951Z,84.21
2018-10-01T02:23:51.200Z,84.26
2018-10-01T02:26:21.626Z,83.73
2018-10-01T02:28:52.201Z,83.44
2018-10-01T02:31:22.738Z,83.62
2018-10-01T02:33:54.427Z,84.10
2018-10-01T02:36:24.949Z,84.01
2018-10-01T02:38:55.680Z,87.32
2018-10-01T02:41:26.213Z,87.95
2018-10-01T02:43:57.055Z,87.65
2018-10-01T02:46:27.629Z,87.06
2018-10-01T02:48:58.182Z,86.53
2018-10-01T02:51:28.873Z,85.95
2018-10-01T02:54:04.334Z,85.02
2018-10-01T02:56:34.781Z,84.29
2018-10-01T02:59:05.238Z,83.47
2018-10-01T03:01:35.609Z,83.47
2018-10-01T03:04:06.851Z,83.68
2018-10-01T03:06:37.212Z,83.88
2018-10-01T03:09:13.508Z,84.67
2018-10-01T03:11:43.977Z,84.74
2018-10-01T03:14:14.490Z,84.77
2018-10-01T03:16:44.942Z,84.87
2018-10-01T03:19:15.576Z,84.34
2018-10-01T03:21:46.116Z,84.31
2018-10-01T03:24:16.798Z,84.12
2018-10-01T03:26:47.205Z,84.19
2018-10-01T03:29:17.572Z,83.83
2018-10-01T03:31:48.054Z,84.25
2018-10-01T03:34:19.415Z,84.53
2018-10-01T03:36:49.906Z,84.37
2018-10-01T03:39:20.272Z,84.28
2018-10-01T03:41:50.669Z,84.50
2018-10-01T03:44:21.151Z,84.28
2018-10-01T03:46:51.758Z,85.41
2018-10-01T03:49:22.778Z,85.91
2018-10-01T03:51:53.224Z,88.96
2018-10-01T03:54:23.712Z,90.30
2018-10-01T03:56:54.183Z,90.44
2018-10-01T03:59:24.655Z,88.91
2018-10-01T04:01:55.374Z,86.92
2018-10-01T04:04:26.006Z,86.63
2018-10-01T04:06:56.539Z,86.78
2018-10-01T04:09:28.044Z,87.00
2018-10-01T04:11:58.572Z,86.44
2018-10-01T04:14:29.211Z,85.33
2018-10-01T04:17:00.037Z,85.50
2018-10-01T04:19:30.430Z,86.39
2018-10-01T04:22:01.024Z,86.56
2018-10-01T04:24:31.496Z,87.75
2018-10-01T04:27:01.865Z,88.12
2018-10-01T04:29:32.290Z,88.53
2018-10-01T04:32:02.910Z,89.21
2018-10-01T04:34:33.455Z,88.28
2018-10-01T04:37:03.925Z,88.75
2018-10-01T04:39:34.484Z,89.20
2018-10-01T04:42:05.583Z,89.43
2018-10-01T04:44:36.116Z,90.19
2018-10-01T04:47:06.687Z,90.03
2018-10-01T04:49:37.081Z,90.83
2018-10-01T04:52:07.458Z,91.13
2018-10-01T04:54:37.947Z,91.38
2018-10-01T04:57:08.723Z,91.44
2018-10-01T04:59:39.174Z,90.73
2018-10-01T05:02:10.214Z,90.12
2018-10-01T05:04:40.735Z,89.99
2018-10-01T05:07:11.287Z,89.97
2018-10-01T05:09:41.604Z,89.99
2018-10-01T05:12:12.466Z,90.69
2018-10-01T05:14:43.047Z,90.66
2018-10-01T05:17:13.595Z,90.98
2018-10-01T05:19:44.039Z,90.84
2018-10-01T05:22:14.700Z,91.54
2018-10-01T05:24:45.170Z,92.23
2018-10-01T05:27:15.632Z,92.29
2018-10-01T05:29:46.051Z,92.62
2018-10-01T05:32:16.663Z,92.83
2018-10-01T05:34:47.179Z,92.68
2018-10-01T05:37:17.553Z,92.55
2018-10-01T05:39:48.037Z,92.17
2018-10-01T05:42:18.490Z,92.15
2018-10-01T05:44:49.009Z,90.76
2018-10-01T05:47:19.514Z,89.80
2018-10-01T05:49:50.122Z,89.57
2018-10-01T05:52:20.852Z,88.83
2018-10-01T05:54:51.228Z,88.60
2018-10-01T05:57:21.700Z,89.52
2018-10-01T05:59:52.227Z,90.02
2018-10-01T06:02:56.797Z,89.84
2018-10-01T06:05:27.224Z,90.76
2018-10-01T06:07:57.750Z,83.83
2018-10-01T06:10:28.282Z,83.56
2018-10-01T06:12:58.734Z,77.15
2018-10-01T06:15:29.337Z,72.59
2018-10-01T06:17:59.866Z,69.93
2018-10-01T06:20:30.348Z,71.79
2018-10-01T06:23:01.026Z,69.17
2018-10-01T06:25:32.037Z,69.84
2018-10-01T06:28:03.367Z,70.78
2018-10-01T06:30:33.896Z,72.42
2018-10-01T06:33:04.650Z,73.59
2018-10-01T06:35:35.611Z,73.95
2018-10-01T06:38:06.442Z,73.99
2018-10-01T06:40:36.881Z,68.97
2018-10-01T06:43:07.630Z,68.56
2018-10-01T06:45:37.977Z,68.41
2018-10-01T06:48:08.737Z,64.20
2018-10-01T06:50:39.396Z,59.72
2018-10-01T06:53:11.023Z,56.10
2018-10-01T06:55:41.619Z,55.15
2018-10-01T06:58:13.792Z,53.57
2018-10-01T07:00:44.293Z,58.62
2018-10-01T07:03:15.717Z,56.78
2018-10-01T07:05:47.003Z,55.34
2018-10-01T07:08:17.547Z,52.68
2018-10-01T07:10:48.157Z,50.74
2018-10-01T07:13:18.551Z,47.82
2018-10-01T07:15:49.007Z,49.82
2018-10-01T07:18:19.473Z,48.88
2018-10-01T07:20:50.430Z,46.94
2018-10-01T07:23:21.008Z,46.05
2018-10-01T07:25:51.415Z,45.41
2018-10-01T07:28:22.103Z,47.74
2018-10-01T07:30:54.366Z,44.76
2018-10-01T07:33:25.108Z,47.48
2018-10-01T07:35:55.663Z,51.49
2018-10-01T07:38:26.203Z,55.76
2018-10-01T07:40:57.401Z,56.95
2018-10-01T07:43:28.225Z,58.94
2018-10-01T07:45:58.947Z,60.39
2018-10-01T07:48:29.734Z,61.84
2018-10-01T07:51:00.521Z,62.63
2018-10-01T07:53:31.229Z,68.67
2018-10-01T07:56:02.471Z,67.65
2018-10-01T07:58:33.654Z,68.24
2018-10-01T08:01:04.532Z,66.89
2018-10-01T08:03:35.233Z,67.96
2018-10-01T08:06:05.961Z,65.58
2018-10-01T08:08:36.613Z,58.88
2018-10-01T08:11:07.440Z,55.24
2018-10-01T08:13:38.449Z,52.61
2018-10-01T08:16:09.284Z,51.54
2018-10-01T08:18:40.082Z,56.79
2018-10-01T08:21:10.699Z,58.23
2018-10-01T08:23:41.549Z,59.58
2018-10-01T08:26:11.940Z,62.08
2018-10-01T08:28:43.648Z,59.46
2018-10-01T08:31:14.317Z,57.73
2018-10-01T08:33:44.831Z,49.98
2018-10-01T08:36:16.060Z,51.20
2018-10-01T08:38:46.913Z,51.15
2018-10-01T08:41:17.384Z,54.71
2018-10-01T08:43:47.939Z,57.27
2018-10-01T08:46:19.077Z,56.60
2018-10-01T08:48:54.400Z,55.93
2018-10-01T08:51:32.339Z,61.70
2018-10-01T08:54:07.663Z,59.96
2018-10-01T08:56:38.634Z,59.40
2018-10-01T08:59:09.443Z,61.13
2018-10-01T09:01:40.238Z,60.65
2018-10-01T09:04:10.879Z,61.42
2018-10-01T09:06:41.494Z,60.09
2018-10-01T09:09:12.887Z,59.76
2018-10-01T09:11:43.512Z,62.17
2018-10-01T09:14:14.132Z,62.18
2018-10-01T09:16:44.724Z,60.30
2018-10-01T09:19:15.151Z,61.01
2018-10-01T09:21:45.726Z,62.46
2018-10-01T09:24:17.020Z,61.05
2018-10-01T09:26:47.746Z,60.52
2018-10-01T09:29:19.444Z,60.21
2018-10-01T09:31:53.000Z,62.26
2018-10-01T09:34:27.854Z,65.35
2018-10-01T09:36:58.690Z,71.65
2018-10-01T09:39:29.225Z,74.88
2018-10-01T09:42:01.107Z,78.40
2018-10-01T09:44:31.785Z,81.15
2018-10-01T09:47:02.359Z,81.46
2018-10-01T09:49:33.216Z,84.06
2018-10-01T09:52:03.979Z,89.11
2018-10-01T09:54:34.759Z,93.91
2018-10-01T09:57:06.846Z,96.36
2018-10-01T09:59:37.831Z,95.02
2018-10-01T10:02:09.179Z,96.58
2018-10-01T10:04:40.127Z,96.81
2018-10-01T10:07:10.997Z,98.05
2018-10-01T10:09:41.634Z,99.62
2018-10-01T10:12:12.347Z,100.00
2018-10-01T10:14:42.855Z,100.00
2018-10-01T10:17:13.775Z,100.00
2018-10-01T10:19:44.764Z,100.00
2018-10-01T10:22:16.437Z,100.00
2018-10-01T10:24:47.114Z,100.00
2018-10-01T10:27:17.900Z,100.00
2018-10-01T10:29:48.571Z,100.00
2018-10-01T10:32:19.545Z,100.00
2018-10-01T10:34:50.679Z,99.34
2018-10-01T10:37:21.168Z,98.92
2018-10-01T10:39:51.654Z,98.48
2018-10-01T10:42:22.827Z,98.90
2018-10-01T10:44:53.457Z,97.30
2018-10-01T10:47:25.492Z,97.77
2018-10-01T10:49:56.574Z,98.02
2018-10-01T10:52:27.414Z,99.40
2018-10-01T10:54:58.198Z,99.76
2018-10-01T10:57:29.014Z,100.00
2018-10-01T10:59:59.685Z,100.00
2018-10-01T11:02:31.097Z,100.00
2018-10-01T11:05:01.729Z,100.00
2018-10-01T11:07:33.341Z,100.00
2018-10-01T11:10:03.775Z,100.00
2018-10-01T11:12:34.882Z,100.00
2018-10-01T11:15:05.743Z,100.00
2018-10-01T11:17:36.235Z,100.00
2018-10-01T11:20:07.374Z,100.00
2018-10-01T11:22:38.037Z,100.00
2018-10-01T11:25:08.803Z,93.55
2018-10-01T11:27:39.597Z,84.47
2018-10-01T11:30:10.421Z,76.81
2018-10-01T11:32:41.249Z,73.80
2018-10-01T11:35:11.968Z,73.92
2018-10-01T11:37:42.472Z,77.37
2018-10-01T11:40:13.272Z,72.73
2018-10-01T11:42:44.022Z,72.02
2018-10-01T11:45:14.846Z,72.92
2018-10-01T11:47:45.963Z,72.11
2018-10-01T11:50:16.610Z,74.25
2018-10-01T11:52:47.231Z,70.34
2018-10-01T11:55:17.939Z,69.94
2018-10-01T11:57:49.064Z,61.14
2018-10-01T12:00:20.990Z,61.36
2018-10-01T12:02:51.625Z,65.65
2018-10-01T12:05:22.315Z,68.54
2018-10-01T12:07:52.947Z,70.72
2018-10-01T12:10:23.598Z,74.10
2018-10-01T12:12:54.454Z,76.97
2018-10-01T12:15:25.168Z,78.56
2018-10-01T12:17:55.730Z,79.07
2018-10-01T12:20:26.268Z,80.82
2018-10-01T12:22:56.746Z,83.04
2018-10-01T12:25:27.281Z,84.40
2018-10-01T12:27:58.040Z,86.90
2018-10-01T12:30:29.062Z,93.06
2018-10-01T12:33:00.864Z,92.90
2018-10-01T12:35:31.414Z,94.28
2018-10-01T12:38:02.060Z,93.30
2018-10-01T12:40:33.160Z,96.33
2018-10-01T12:43:07.248Z,90.72
2018-10-01T12:45:38.601Z,87.15
2018-10-01T12:48:10.273Z,88.60
2018-10-01T12:50:43.263Z,87.91
2018-10-01T12:53:14.054Z,86.48
2018-10-01T12:55:44.789Z,88.20
2018-10-01T12:58:15.812Z,93.02
2018-10-01T13:00:47.534Z,96.25
2018-10-01T13:03:21.274Z,95.07
2018-10-01T13:05:53.148Z,95.55
2018-10-01T13:08:24.949Z,95.63
2018-10-01T13:10:56.038Z,94.64
2018-10-01T13:13:26.887Z,87.34
2018-10-01T13:15:58.146Z,89.40
2018-10-01T13:18:28.827Z,85.96
2018-10-01T13:21:00.283Z,80.84
2018-10-01T13:23:31.170Z,78.28
2018-10-01T13:26:02.771Z,72.87
2018-10-01T13:28:33.718Z,67.05
2018-10-01T13:31:04.559Z,66.32
2018-10-01T13:33:35.306Z,65.61
2018-10-01T13:36:06.777Z,62.87
2018-10-01T13:38:38.392Z,65.28
2018-10-01T13:41:09.566Z,66.92
2018-10-01T13:43:40.607Z,69.14
2018-10-01T13:46:11.510Z,71.22
2018-10-01T13:48:42.361Z,69.25
2018-10-01T13:51:13.739Z,67.44
2018-10-01T13:53:44.398Z,66.62
2018-10-01T13:56:15.517Z,62.03
2018-10-01T13:58:46.143Z,61.38
2018-10-01T14:01:16.650Z,60.84
2018-10-01T14:03:47.149Z,61.76
2018-10-01T14:06:17.975Z,58.98
2018-10-01T14:08:48.487Z,58.34
2018-10-01T14:11:19.168Z,60.65
2018-10-01T14:13:49.827Z,59.24
2018-10-01T14:16:20.507Z,57.57
2018-10-01T14:18:52.006Z,58.58
2018-10-01T14:21:22.626Z,59.15
2018-10-01T14:23:53.518Z,56.72
2018-10-01T14:26:25.102Z,57.30
2018-10-01T14:28:55.736Z,56.47
2018-10-01T14:31:26.688Z,59.41
2018-10-01T14:33:57.418Z,60.34
2018-10-01T14:36:28.077Z,58.50
2018-10-01T14:38:58.649Z,57.45
2018-10-01T14:41:29.268Z,58.75
2018-10-01T14:43:59.889Z,59.13
2018-10-01T14:46:30.504Z,58.38
2018-10-01T14:49:00.955Z,58.33
2018-10-01T14:51:31.433Z,57.75
2018-10-01T14:54:02.077Z,58.90
2018-10-01T14:56:32.697Z,57.42
2018-10-01T14:59:03.781Z,56.24
2018-10-01T15:01:34.916Z,56.37
2018-10-01T15:04:05.628Z,52.80
2018-10-01T15:06:36.266Z,54.91
2018-10-01T15:09:11.438Z,55.16
2018-10-01T15:11:42.307Z,53.46
2018-10-01T15:14:13.556Z,52.90
2018-10-01T15:16:45.041Z,54.80
2018-10-01T15:19:17.471Z,54.80
2018-10-01T15:21:48.131Z,54.04
2018-10-01T15:24:18.988Z,50.93
2018-10-01T15:26:49.651Z,53.08
2018-10-01T15:29:20.484Z,52.15
2018-10-01T15:31:51.403Z,52.90
2018-10-01T15:34:21.965Z,51.59
2018-10-01T15:36:52.579Z,52.96
2018-10-01T15:39:23.243Z,52.33
2018-10-01T15:41:54.221Z,54.75
2018-10-01T15:44:24.866Z,53.68
2018-10-01T15:46:55.595Z,53.14
2018-10-01T15:49:26.237Z,53.91
2018-10-01T15:51:57.182Z,53.39
2018-10-01T15:54:28.151Z,52.13
2018-10-01T15:57:01.752Z,53.07
2018-10-01T15:59:32.833Z,54.14
2018-10-01T16:02:06.304Z,53.97
2018-10-01T16:04:37.373Z,54.07
2018-10-01T16:07:09.626Z,54.82
2018-10-01T16:09:41.890Z,56.64
2018-10-01T16:12:12.798Z,59.51
2018-10-01T16:14:43.955Z,61.34
2018-10-01T16:17:14.795Z,62.86
2018-10-01T16:19:45.849Z,63.51
2018-10-01T16:22:16.241Z,64.32
2018-10-01T16:24:46.689Z,65.80
2018-10-01T16:27:17.314Z,67.68
2018-10-01T16:29:47.956Z,68.37
2018-10-01T16:32:18.700Z,66.78
2018-10-01T16:34:49.349Z,66.43
2018-10-01T16:37:20.119Z,67.16
2018-10-01T16:39:51.026Z,67.27
2018-10-01T16:42:22.610Z,67.47
2018-10-01T16:44:53.463Z,68.47
2018-10-01T16:47:24.146Z,68.33
2018-10-01T16:49:56.965Z,68.76
2018-10-01T16:52:28.662Z,71.54
2018-10-01T16:54:59.292Z,72.96
2018-10-01T16:57:30.195Z,73.70
2018-10-01T17:00:00.904Z,74.90
2018-10-01T17:02:31.746Z,75.83
2018-10-01T17:05:02.765Z,77.16
2018-10-01T17:07:33.497Z,77.39
2018-10-01T17:10:04.475Z,77.02
2018-10-01T17:12:35.262Z,77.71
2018-10-01T17:15:06.240Z,78.21
2018-10-01T17:17:37.356Z,76.66
2018-10-01T17:20:09.026Z,77.28
2018-10-01T17:22:40.368Z,77.56
2018-10-01T17:25:12.456Z,78.36
2018-10-01T17:27:44.921Z,78.73
2018-10-01T17:30:16.565Z,79.31
2018-10-01T17:32:47.344Z,79.35
2018-10-01T17:35:18.400Z,78.95
2018-10-01T17:37:49.774Z,78.54
2018-10-01T17:40:20.610Z,78.33
2018-10-01T17:42:51.230Z,78.34
2018-10-01T17:45:24.004Z,78.38
2018-10-01T17:47:59.889Z,78.90
2018-10-01T17:50:31.173Z,79.15
2018-10-01T17:53:02.406Z,79.75
2018-10-01T17:55:35.437Z,80.16
2018-10-01T17:58:06.740Z,80.89
2018-10-01T18:00:40.246Z,81.54
2018-10-01T18:03:11.351Z,81.94
2018-10-01T18:05:42.537Z,82.30
2018-10-01T18:08:13.928Z,82.71
2018-10-01T18:10:45.531Z,82.86
2018-10-01T18:13:17.012Z,82.37
2018-10-01T18:15:48.030Z,82.55
2018-10-01T18:18:19.103Z,82.33
2018-10-01T18:20:50.283Z,82.08
2018-10-01T18:23:21.460Z,81.77
2018-10-01T18:25:52.217Z,81.26
2018-10-01T18:28:23.053Z,81.48
2018-10-01T18:30:57.825Z,81.18
2018-10-01T18:33:28.439Z,81.15
2018-10-01T18:36:03.234Z,80.62
2018-10-01T18:38:35.070Z,80.94
2018-10-01T18:41:05.866Z,80.76
2018-10-01T18:43:36.884Z,80.30
2018-10-01T18:46:07.618Z,80.13
2018-10-01T18:48:38.479Z,80.27
2018-10-01T18:51:10.034Z,80.42
2018-10-01T18:53:41.458Z,80.21
2018-10-01T18:56:13.449Z,80.55
2018-10-01T18:58:44.388Z,81.04
2018-10-01T19:01:16.617Z,81.48
2018-10-01T19:03:52.177Z,82.23
2018-10-01T19:06:23.532Z,82.51
2018-10-01T19:08:54.478Z,82.90
2018-10-01T19:11:25.471Z,83.33
2018-10-01T19:13:56.427Z,82.98
2018-10-01T19:16:27.792Z,83.07
2018-10-01T19:18:58.897Z,84.08
2018-10-01T19:21:30.313Z,84.00
2018-10-01T19:24:02.169Z,83.74
2018-10-01T19:26:36.601Z,84.03
2018-10-01T19:29:07.399Z,83.75
2018-10-01T19:31:41.176Z,83.25
2018-10-01T19:34:12.257Z,83.18
2018-10-01T19:36:44.172Z,82.32
2018-10-01T19:39:15.107Z,83.41
2018-10-01T19:41:53.298Z,84.55
2018-10-01T19:44:25.244Z,85.51
2018-10-01T19:47:00.104Z,86.23
2018-10-01T19:49:32.802Z,85.96
2018-10-01T19:52:05.160Z,87.79
2018-10-01T19:54:38.322Z,87.47
2018-10-01T19:57:11.411Z,87.11
2018-10-01T19:59:46.883Z,87.26
2018-10-01T20:02:19.897Z,86.83
2018-10-01T20:04:54.731Z,87.61
2018-10-01T20:07:28.106Z,88.11
2018-10-01T20:09:59.584Z,88.31
2018-10-01T20:12:32.166Z,89.16
2018-10-01T20:15:05.763Z,89.26
2018-10-01T20:17:39.308Z,90.09
2018-10-01T20:20:10.497Z,90.84
2018-10-01T20:22:46.461Z,91.40
2018-10-01T20:25:19.692Z,91.55
2018-10-01T20:27:54.595Z,91.61
2018-10-01T20:30:28.795Z,91.27
2018-10-01T20:33:00.636Z,91.52
2018-10-01T20:35:36.129Z,90.86
2018-10-01T20:38:12.524Z,90.96
2018-10-01T20:40:48.642Z,91.36
2018-10-01T20:43:25.942Z,91.06
2018-10-01T20:46:04.506Z,91.75
2018-10-01T20:48:39.274Z,91.67
2018-10-01T20:51:10.001Z,92.08
2018-10-01T20:53:41.127Z,92.27
2018-10-01T20:56:12.659Z,92.47
2018-10-01T20:58:45.392Z,93.31
2018-10-01T21:01:19.356Z,93.92
2018-10-01T21:03:52.373Z,94.13
2018-10-01T21:06:25.633Z,94.87
2018-10-01T21:08:58.936Z,94.78
2018-10-01T21:11:31.716Z,95.44
2018-10-01T21:14:07.071Z,95.93
2018-10-01T21:16:38.396Z,95.98
2018-10-01T21:19:11.752Z,96.46
2018-10-01T21:21:44.136Z,96.40
2018-10-01T21:24:17.125Z,97.45
2018-10-01T21:26:51.782Z,97.91
2018-10-01T21:29:22.961Z,97.53
2018-10-01T21:31:54.357Z,99.41
2018-10-01T21:34:29.093Z,99.21
2018-10-01T21:37:00.993Z,99.98
2018-10-01T21:39:55.842Z,100.00
2018-10-01T21:42:27.313Z,100.00
2018-10-01T21:45:00.312Z,100.00
2018-10-01T21:47:34.031Z,100.00
2018-10-01T21:50:06.153Z,100.00
2018-10-01T21:52:38.354Z,100.00
2018-10-01T21:55:10.670Z,100.00
2018-10-01T21:57:46.148Z,100.00
2018-10-01T22:00:17.331Z,100.00
2018-10-01T22:02:49.338Z,100.00
2018-10-01T22:05:25.007Z,100.00
2018-10-01T22:07:57.860Z,100.00
2018-10-01T22:10:28.921Z,100.00
2018-10-01T22:13:00.586Z,100.00
2018-10-01T22:15:36.259Z,100.00
2018-10-01T22:18:06.774Z,100.00
2018-10-01T22:20:37.749Z,100.00
2018-10-01T22:23:08.962Z,100.00
2018-10-01T22:25:39.693Z,100.00
2018-10-01T22:28:11.147Z,100.00
2018-10-01T22:30:42.838Z,100.00
2018-10-01T22:33:13.745Z,100.00
2018-10-01T22:35:44.350Z,100.00
2018-10-01T22:38:15.025Z,100.00
2018-10-01T22:40:46.146Z,100.00
2018-10-01T22:43:16.728Z,100.00
2018-10-01T22:45:47.365Z,100.00
2018-10-01T22:48:17.877Z,100.00
2018-10-01T22:50:48.451Z,100.00
2018-10-01T22:53:18.935Z,100.00
2018-10-01T22:55:49.506Z,100.00
2018-10-01T22:58:20.101Z,100.00
2018-10-01T23:00:50.675Z,100.00
2018-10-01T23:03:21.349Z,100.00
2018-10-01T23:05:51.815Z,100.00
2018-10-01T23:08:22.193Z,100.00
2018-10-01T23:10:52.772Z,100.00
2018-10-01T23:13:23.282Z,100.00
2018-10-01T23:15:53.856Z,100.00
2018-10-01T23:18:24.304Z,100.00
2018-10-01T23:20:54.882Z,100.00
2018-10-01T23:23:25.444Z,100.00
2018-10-01T23:25:55.931Z,100.00
2018-10-01T23:28:26.449Z,100.00
2018-10-01T23:30:57.016Z,100.00
2018-10-01T23:33:27.410Z,100.00
2018-10-01T23:35:58.028Z,100.00
2018-10-01T23:38:28.468Z,100.00
2018-10-01T23:40:59.046Z,100.00
2018-10-01T23:43:30.575Z,100.00
2018-10-01T23:46:01.013Z,100.00
2018-10-01T23:48:31.583Z,100.00
2018-10-01T23:51:02.657Z,100.00
2018-10-01T23:53:33.226Z,100.00
2018-10-01T23:56:04.351Z,100.00
2018-10-01T23:58:35.006Z,100.00
