createdAt,value
2019-04-19T00:02:38.132Z,69.67
2019-04-19T00:08:32.485Z,71.60
2019-04-19T00:11:15.540Z,73.22
2019-04-19T00:13:42.994Z,75.55
2019-04-19T00:16:19.519Z,73.64
2019-04-19T00:19:33.067Z,72.65
2019-04-19T00:22:24.934Z,72.46
2019-04-19T00:24:27.313Z,72.95
2019-04-19T00:26:57.044Z,72.79
2019-04-19T00:29:37.489Z,72.64
2019-04-19T00:34:44.340Z,72.03
2019-04-19T00:37:33.817Z,74.46
2019-04-19T00:41:00.190Z,72.23
2019-04-19T00:44:02.427Z,73.37
2019-04-19T00:49:16.222Z,74.67
2019-04-19T00:52:12.419Z,73.52
2019-04-19T00:55:00.184Z,74.76
2019-04-19T00:57:36.085Z,70.93
2019-04-19T01:00:01.956Z,74.58
2019-04-19T01:02:43.020Z,77.30
2019-04-19T01:05:18.148Z,76.39
2019-04-19T01:07:51.575Z,78.68
2019-04-19T01:10:40.298Z,79.87
2019-04-19T01:13:13.896Z,79.25
2019-04-19T01:15:53.067Z,81.63
2019-04-19T01:18:28.832Z,79.90
2019-04-19T01:20:52.788Z,79.96
2019-04-19T01:23:22.901Z,81.85
2019-04-19T01:26:15.117Z,81.81
2019-04-19T01:28:58.800Z,83.52
2019-04-19T01:31:30.594Z,82.93
2019-04-19T01:34:14.713Z,80.89
2019-04-19T01:36:48.436Z,80.54
2019-04-19T01:39:37.071Z,82.53
2019-04-19T01:42:18.155Z,84.65
2019-04-19T01:50:50.935Z,82.83
2019-04-19T01:53:43.475Z,82.62
2019-04-19T01:56:08.482Z,82.94
2019-04-19T01:58:44.698Z,82.26
2019-04-19T02:01:19.218Z,83.59
2019-04-19T02:03:52.423Z,84.59
2019-04-19T02:06:33.794Z,84.36
2019-04-19T02:12:22.231Z,84.99
2019-04-19T02:14:50.619Z,84.37
2019-04-19T02:17:23.159Z,86.86
2019-04-19T02:20:04.102Z,86.20
2019-04-19T02:22:39.151Z,87.31
2019-04-19T02:25:19.901Z,88.16
2019-04-19T02:27:51.444Z,87.44
2019-04-19T02:30:33.947Z,86.17
2019-04-19T02:33:29.971Z,84.47
2019-04-19T02:36:12.891Z,86.42
2019-04-19T02:38:46.679Z,87.12
2019-04-19T02:44:17.393Z,84.09
2019-04-19T02:47:01.149Z,83.65
2019-04-19T02:49:37.116Z,86.44
2019-04-19T02:52:29.062Z,86.37
2019-04-19T02:55:10.254Z,87.69
2019-04-19T02:58:12.593Z,89.24
2019-04-19T03:01:32.403Z,88.26
2019-04-19T03:03:39.485Z,88.71
2019-04-19T03:06:13.327Z,91.00
2019-04-19T03:08:35.490Z,91.06
2019-04-19T03:11:33.541Z,93.92
2019-04-19T03:14:05.280Z,91.88
2019-04-19T03:16:46.847Z,93.13
2019-04-19T03:19:19.082Z,93.51
2019-04-19T03:22:23.267Z,93.38
2019-04-19T03:25:00.829Z,92.80
2019-04-19T03:27:28.472Z,94.16
2019-04-19T03:30:17.210Z,94.02
2019-04-19T03:35:27.094Z,94.41
2019-04-19T03:38:08.854Z,93.59
2019-04-19T03:40:39.138Z,94.17
2019-04-19T03:43:54.386Z,95.25
2019-04-19T03:46:31.761Z,95.33
2019-04-19T03:49:08.611Z,93.75
2019-04-19T03:51:51.882Z,94.51
2019-04-19T03:54:17.514Z,96.05
2019-04-19T03:56:59.231Z,94.67
2019-04-19T04:02:02.971Z,95.74
2019-04-19T04:04:59.477Z,96.94
2019-04-19T04:07:31.167Z,96.42
2019-04-19T04:13:59.923Z,95.45
2019-04-19T04:16:40.719Z,95.28
2019-04-19T04:19:12.487Z,95.43
2019-04-19T04:21:51.031Z,94.85
2019-04-19T04:24:32.717Z,96.19
2019-04-19T04:27:09.666Z,96.57
2019-04-19T04:29:44.274Z,96.65
2019-04-19T04:32:46.714Z,95.91
2019-04-19T04:35:25.653Z,96.17
2019-04-19T04:38:02.784Z,96.67
2019-04-19T04:40:27.731Z,94.82
2019-04-19T04:46:38.859Z,95.62
2019-04-19T04:52:21.236Z,95.31
2019-04-19T04:55:07.232Z,97.12
2019-04-19T04:57:44.952Z,98.55
2019-04-19T05:00:34.938Z,98.79
2019-04-19T05:03:16.750Z,97.43
2019-04-19T05:06:02.803Z,95.04
2019-04-19T05:08:35.157Z,97.51
2019-04-19T05:11:15.001Z,95.81
2019-04-19T05:13:54.446Z,96.96
2019-04-19T05:16:46.808Z,97.45
2019-04-19T05:19:05.266Z,97.37
2019-04-19T05:21:42.644Z,97.02
2019-04-19T05:24:21.108Z,96.70
2019-04-19T05:27:03.784Z,95.28
2019-04-19T05:29:29.738Z,93.31
2019-04-19T05:32:11.623Z,91.64
2019-04-19T05:34:58.276Z,89.31
2019-04-19T05:37:52.665Z,90.55
2019-04-19T05:40:43.363Z,91.51
2019-04-19T05:43:57.273Z,89.15
2019-04-19T05:46:21.203Z,91.01
2019-04-19T05:48:48.177Z,91.09
2019-04-19T05:51:42.381Z,87.69
2019-04-19T05:53:55.089Z,88.37
2019-04-19T05:56:30.955Z,82.01
2019-04-19T05:59:11.015Z,84.37
2019-04-19T06:02:05.435Z,84.93
2019-04-19T06:04:48.247Z,84.77
2019-04-19T06:07:24.487Z,84.21
2019-04-19T06:09:41.001Z,84.34
2019-04-19T06:12:21.315Z,81.03
2019-04-19T06:18:13.291Z,80.74
2019-04-19T06:24:10.363Z,73.72
2019-04-19T06:29:39.444Z,72.89
2019-04-19T06:32:12.603Z,71.09
2019-04-19T06:34:47.578Z,69.77
2019-04-19T06:37:10.160Z,71.91
2019-04-19T06:39:43.804Z,69.09
2019-04-19T06:42:15.192Z,68.53
2019-04-19T06:48:55.246Z,68.26
2019-04-19T06:51:34.748Z,68.27
2019-04-19T06:54:06.006Z,67.50
2019-04-19T06:56:41.658Z,65.44
2019-04-19T07:02:15.973Z,66.01
2019-04-19T07:04:54.289Z,68.08
2019-04-19T07:08:27.450Z,65.04
2019-04-19T07:10:50.257Z,67.81
2019-04-19T07:13:21.531Z,64.37
2019-04-19T07:16:15.468Z,66.04
2019-04-19T07:18:51.094Z,66.04
2019-04-19T07:21:29.074Z,65.43
2019-04-19T07:24:28.204Z,63.19
2019-04-19T07:26:54.715Z,66.39
2019-04-19T07:29:12.867Z,63.58
2019-04-19T07:31:43.047Z,62.32
2019-04-19T07:35:05.763Z,61.72
2019-04-19T07:37:58.837Z,61.67
2019-04-19T07:40:45.849Z,62.15
2019-04-19T07:43:10.579Z,62.15
2019-04-19T07:51:12.917Z,60.24
2019-04-19T07:53:57.227Z,59.70
2019-04-19T07:57:00.540Z,59.18
2019-04-19T07:59:49.870Z,60.40
2019-04-19T08:03:01.567Z,59.86
2019-04-19T08:05:46.566Z,59.86
2019-04-19T08:15:59.676Z,60.03
2019-04-19T08:29:40.793Z,58.35
2019-04-19T08:32:13.341Z,58.58
2019-04-19T08:34:43.191Z,58.85
2019-04-19T08:37:39.860Z,57.54
2019-04-19T08:41:08.273Z,57.73
2019-04-19T08:43:47.379Z,57.68
2019-04-19T08:46:25.940Z,58.38
2019-04-19T08:49:22.778Z,56.73
2019-04-19T08:52:28.725Z,56.67
2019-04-19T08:55:19.481Z,55.88
2019-04-19T08:57:37.702Z,55.60
2019-04-19T09:03:58.608Z,55.05
2019-04-19T09:07:15.914Z,56.77
2019-04-19T09:09:00.857Z,55.03
2019-04-19T09:11:52.367Z,54.29
2019-04-19T09:14:27.622Z,52.49
2019-04-19T09:17:02.557Z,53.90
2019-04-19T09:19:58.036Z,55.30
2019-04-19T09:22:09.218Z,54.54
2019-04-19T09:24:41.387Z,53.08
2019-04-19T09:28:11.385Z,52.62
2019-04-19T09:33:09.799Z,51.91
2019-04-19T09:36:00.663Z,51.84
2019-04-19T09:39:19.067Z,50.72
2019-04-19T09:41:50.082Z,49.46
2019-04-19T09:44:30.282Z,51.73
2019-04-19T09:46:59.653Z,50.50
2019-04-19T09:49:45.203Z,49.25
2019-04-19T09:52:44.371Z,50.68
2019-04-19T09:55:21.546Z,48.97
2019-04-19T09:57:52.870Z,48.40
2019-04-19T10:03:40.108Z,48.16
2019-04-19T10:06:09.169Z,47.84
2019-04-19T10:08:38.446Z,48.20
2019-04-19T10:11:10.220Z,47.22
2019-04-19T10:13:44.092Z,46.36
2019-04-19T10:16:32.682Z,48.76
2019-04-19T10:19:06.197Z,45.69
2019-04-19T10:24:51.296Z,44.83
2019-04-19T10:30:38.883Z,44.69
2019-04-19T10:36:18.186Z,43.91
2019-04-19T10:38:59.299Z,43.40
2019-04-19T10:41:34.374Z,45.43
2019-04-19T10:44:18.373Z,43.68
2019-04-19T10:46:47.399Z,41.33
2019-04-19T10:49:44.248Z,42.33
2019-04-19T10:52:33.142Z,41.79
2019-04-19T10:55:08.716Z,42.06
2019-04-19T10:57:39.062Z,42.06
2019-04-19T11:00:19.590Z,41.62
2019-04-19T11:02:56.860Z,40.92
2019-04-19T11:08:12.716Z,41.60
2019-04-19T11:11:03.454Z,40.60
2019-04-19T11:13:52.395Z,40.47
2019-04-19T11:16:21.783Z,39.82
2019-04-19T11:18:51.119Z,39.50
2019-04-19T11:21:20.778Z,40.78
2019-04-19T11:23:50.110Z,40.29
2019-04-19T11:26:19.467Z,39.85
2019-04-19T11:28:49.212Z,38.00
2019-04-19T11:37:20.791Z,39.59
2019-04-19T11:39:50.935Z,41.27
2019-04-19T11:42:27.515Z,39.82
2019-04-19T11:45:03.759Z,41.81
2019-04-19T11:47:40.757Z,37.76
2019-04-19T11:50:21.841Z,40.23
2019-04-19T11:53:10.649Z,38.46
2019-04-19T11:56:00.332Z,38.72
2019-04-19T12:03:56.312Z,39.66
2019-04-19T12:06:58.652Z,38.89
2019-04-19T12:09:28.021Z,37.68
2019-04-19T12:11:58.206Z,37.57
2019-04-19T12:14:34.442Z,37.81
2019-04-19T12:17:11.093Z,38.26
2019-04-19T12:19:53.801Z,38.02
2019-04-19T12:22:23.372Z,37.35
2019-04-19T12:24:55.118Z,36.92
2019-04-19T12:27:29.726Z,37.11
2019-04-19T12:33:27.007Z,37.78
2019-04-19T12:36:03.248Z,37.72
2019-04-19T12:38:39.812Z,36.67
2019-04-19T12:41:16.262Z,37.28
2019-04-19T12:43:52.248Z,38.91
2019-04-19T12:46:21.745Z,37.77
2019-04-19T12:48:58.527Z,38.20
2019-04-19T12:51:28.079Z,37.15
2019-04-19T12:53:58.229Z,37.97
2019-04-19T12:56:33.996Z,36.37
2019-04-19T12:59:11.614Z,36.11
2019-04-19T13:02:06.265Z,37.70
2019-04-19T13:07:31.257Z,35.17
2019-04-19T13:10:00.569Z,34.79
2019-04-19T13:12:30.688Z,35.47
2019-04-19T13:15:32.233Z,34.92
2019-04-19T13:18:07.910Z,34.67
2019-04-19T13:20:38.860Z,34.31
2019-04-19T13:23:28.371Z,32.44
2019-04-19T13:26:23.257Z,34.51
2019-04-19T13:28:53.443Z,33.88
2019-04-19T13:31:40.938Z,32.63
2019-04-19T13:34:11.478Z,33.15
2019-04-19T13:37:07.257Z,32.55
2019-04-19T13:40:02.065Z,32.93
2019-04-19T13:45:31.340Z,31.79
2019-04-19T13:48:07.374Z,32.25
2019-04-19T13:50:39.488Z,32.82
2019-04-19T13:53:26.854Z,32.28
2019-04-19T13:55:56.902Z,33.48
2019-04-19T13:58:47.525Z,32.29
2019-04-19T14:01:22.739Z,32.13
2019-04-19T14:03:53.175Z,31.92
2019-04-19T14:06:42.414Z,31.09
2019-04-19T14:12:00.822Z,30.02
2019-04-19T14:14:50.821Z,31.12
2019-04-19T14:17:27.466Z,30.34
2019-04-19T14:20:27.642Z,29.95
2019-04-19T14:22:45.684Z,30.96
2019-04-19T14:25:55.210Z,30.63
2019-04-19T14:28:25.315Z,30.83
2019-04-19T14:31:14.727Z,29.52
2019-04-19T14:33:45.136Z,29.68
2019-04-19T14:36:34.542Z,28.88
2019-04-19T14:42:27.893Z,28.00
2019-04-19T14:45:56.133Z,30.58
2019-04-19T14:48:39.931Z,29.21
2019-04-19T14:51:21.833Z,29.50
2019-04-19T14:53:49.710Z,29.62
2019-04-19T14:56:25.982Z,28.57
2019-04-19T14:59:01.828Z,29.21
2019-04-19T15:07:07.706Z,27.24
2019-04-19T15:09:57.505Z,28.14
2019-04-19T15:12:26.904Z,27.72
2019-04-19T15:14:57.583Z,27.69
2019-04-19T15:17:33.115Z,27.68
2019-04-19T15:23:29.745Z,27.31
2019-04-19T15:26:00.598Z,26.79
2019-04-19T15:28:37.138Z,26.29
2019-04-19T15:31:12.809Z,28.36
2019-04-19T15:33:42.650Z,28.30
2019-04-19T15:36:33.438Z,28.63
2019-04-19T15:41:50.562Z,28.10
2019-04-19T15:44:40.491Z,28.38
2019-04-19T15:47:30.737Z,28.24
2019-04-19T15:53:29.860Z,28.84
2019-04-19T15:56:06.295Z,29.31
2019-04-19T15:58:36.401Z,29.55
2019-04-19T16:01:46.110Z,29.85
2019-04-19T16:04:41.823Z,30.98
2019-04-19T16:07:37.790Z,30.59
2019-04-19T16:10:32.891Z,28.89
2019-04-19T16:15:42.634Z,28.21
2019-04-19T16:18:12.041Z,28.16
2019-04-19T16:20:43.995Z,29.04
2019-04-19T16:23:32.199Z,29.69
2019-04-19T16:26:21.644Z,29.22
2019-04-19T16:28:51.632Z,29.80
2019-04-19T16:31:42.329Z,29.31
2019-04-19T16:34:18.321Z,28.42
2019-04-19T16:36:58.380Z,28.29
2019-04-19T16:39:35.504Z,29.93
2019-04-19T16:42:10.999Z,29.03
2019-04-19T16:44:52.005Z,29.50
2019-04-19T16:47:29.137Z,30.10
2019-04-19T16:50:08.488Z,28.88
2019-04-19T16:52:38.698Z,28.84
2019-04-19T16:55:27.944Z,30.99
2019-04-19T16:57:58.732Z,30.20
2019-04-19T17:00:47.474Z,29.97
2019-04-19T17:03:17.489Z,31.05
2019-04-19T17:06:07.178Z,30.48
2019-04-19T17:08:36.651Z,31.50
2019-04-19T17:11:05.987Z,33.51
2019-04-19T17:13:42.707Z,33.63
2019-04-19T17:22:03.453Z,32.84
2019-04-19T17:24:45.158Z,32.86
2019-04-19T17:27:35.285Z,32.59
2019-04-19T17:30:32.443Z,32.95
2019-04-19T17:35:44.161Z,33.82
2019-04-19T17:38:24.984Z,32.89
2019-04-19T17:40:50.548Z,32.98
2019-04-19T17:43:45.914Z,32.72
2019-04-19T17:46:15.282Z,33.61
2019-04-19T17:48:44.609Z,32.86
2019-04-19T17:51:13.954Z,33.12
2019-04-19T17:53:46.975Z,33.94
2019-04-19T17:56:37.370Z,33.03
2019-04-19T17:59:48.045Z,33.06
2019-04-19T18:02:37.148Z,34.45
2019-04-19T18:05:13.948Z,35.74
2019-04-19T18:07:52.020Z,34.26
2019-04-19T18:10:34.907Z,36.06
2019-04-19T18:13:03.474Z,36.35
2019-04-19T18:15:34.883Z,37.03
2019-04-19T18:18:23.032Z,36.71
2019-04-19T18:20:55.705Z,37.16
2019-04-19T18:23:49.407Z,36.06
2019-04-19T18:26:29.668Z,35.94
2019-04-19T18:29:01.029Z,37.26
2019-04-19T18:31:42.069Z,36.63
2019-04-19T18:37:53.366Z,37.21
2019-04-19T18:40:29.099Z,38.45
2019-04-19T18:43:11.265Z,38.77
2019-04-19T18:45:49.903Z,38.16
2019-04-19T18:48:25.080Z,38.26
2019-04-19T18:54:38.001Z,38.70
2019-04-19T18:57:09.662Z,40.43
2019-04-19T18:59:51.082Z,39.81
2019-04-19T19:02:23.848Z,40.78
2019-04-19T19:05:02.087Z,40.05
2019-04-19T19:07:34.774Z,40.13
2019-04-19T19:13:12.225Z,41.31
2019-04-19T19:15:55.930Z,40.30
2019-04-19T19:18:35.054Z,40.53
2019-04-19T19:21:08.392Z,40.62
2019-04-19T19:23:57.330Z,41.83
2019-04-19T19:26:46.825Z,41.10
2019-04-19T19:29:02.364Z,41.11
2019-04-19T19:34:43.903Z,40.63
2019-04-19T19:37:19.246Z,41.28
2019-04-19T19:40:09.615Z,40.52
2019-04-19T19:45:50.416Z,41.42
2019-04-19T19:51:20.388Z,40.67
2019-04-19T19:54:22.231Z,41.47
2019-04-19T19:59:15.855Z,41.12
2019-04-19T20:01:58.646Z,41.39
2019-04-19T20:04:27.078Z,41.06
2019-04-19T20:07:11.162Z,42.27
2019-04-19T20:09:51.348Z,42.21
2019-04-19T20:12:29.349Z,42.07
2019-04-19T20:18:03.014Z,42.29
2019-04-19T20:20:44.239Z,43.09
2019-04-19T20:23:24.227Z,42.93
2019-04-19T20:26:10.862Z,42.09
2019-04-19T20:28:36.110Z,43.00
2019-04-19T20:31:08.968Z,42.04
2019-04-19T20:33:50.147Z,41.49
2019-04-19T20:36:21.120Z,42.05
2019-04-19T20:39:01.318Z,41.41
2019-04-19T20:41:37.386Z,41.97
2019-04-19T20:44:27.615Z,42.32
2019-04-19T20:46:46.324Z,42.42
2019-04-19T20:49:28.681Z,42.50
2019-04-19T20:52:33.689Z,44.85
2019-04-19T20:55:16.596Z,43.62
2019-04-19T21:00:42.258Z,46.34
2019-04-19T21:03:15.689Z,44.99
2019-04-19T21:06:02.086Z,45.38
2019-04-19T21:08:44.265Z,44.98
2019-04-19T21:11:15.112Z,43.29
2019-04-19T21:13:56.731Z,45.39
2019-04-19T21:16:29.069Z,45.28
2019-04-19T21:19:07.449Z,46.77
2019-04-19T21:21:45.558Z,49.07
2019-04-19T21:24:22.638Z,49.97
2019-04-19T21:27:05.866Z,50.37
2019-04-19T21:29:36.729Z,51.32
2019-04-19T21:32:17.636Z,51.84
2019-04-19T21:34:48.196Z,53.23
2019-04-19T21:37:31.595Z,53.57
2019-04-19T21:40:16.583Z,53.54
2019-04-19T21:42:49.331Z,53.54
2019-04-19T21:45:41.152Z,52.69
2019-04-19T21:48:18.055Z,53.32
2019-04-19T21:51:18.558Z,52.85
2019-04-19T21:53:51.708Z,52.85
2019-04-19T21:56:49.862Z,55.87
2019-04-19T21:59:38.692Z,55.87
2019-04-19T22:02:25.644Z,56.06
2019-04-19T22:05:09.591Z,57.07
2019-04-19T22:07:47.780Z,57.07
2019-04-19T22:10:24.807Z,58.01
2019-04-19T22:13:02.184Z,57.85
2019-04-19T22:15:46.127Z,59.01
2019-04-19T22:18:15.243Z,60.23
2019-04-19T22:20:56.135Z,60.39
2019-04-19T22:23:28.749Z,62.31
2019-04-19T22:26:30.529Z,61.18
2019-04-19T22:29:01.646Z,61.18
2019-04-19T22:31:38.032Z,60.90
2019-04-19T22:34:28.444Z,61.63
2019-04-19T22:37:01.310Z,61.63
2019-04-19T22:39:50.693Z,63.21
2019-04-19T22:42:47.511Z,64.46
2019-04-19T22:45:23.569Z,64.02
2019-04-19T22:47:53.212Z,64.02
2019-04-19T22:50:47.087Z,66.11
2019-04-19T22:53:24.046Z,66.11
2019-04-19T22:56:34.333Z,66.91
2019-04-19T22:59:11.668Z,66.91
2019-04-19T23:04:36.993Z,64.94
2019-04-19T23:07:09.874Z,67.08
2019-04-19T23:09:56.836Z,68.17
2019-04-19T23:12:39.663Z,68.44
2019-04-19T23:15:15.688Z,68.44
2019-04-19T23:18:14.390Z,65.26
2019-04-19T23:20:45.518Z,65.26
2019-04-19T23:23:21.827Z,66.85
2019-04-19T23:26:19.661Z,65.63
2019-04-19T23:28:44.227Z,64.34
2019-04-19T23:31:19.387Z,65.28
2019-04-19T23:34:01.110Z,57.76
2019-04-19T23:36:31.231Z,59.97
2019-04-19T23:39:11.027Z,61.15
2019-04-19T23:41:44.510Z,60.66
2019-04-19T23:44:25.339Z,60.40
2019-04-19T23:47:12.656Z,61.51
2019-04-19T23:49:47.322Z,61.51
2019-04-19T23:52:19.204Z,61.92
2019-04-19T23:54:56.567Z,63.76
2019-04-19T23:57:39.508Z,64.20
