createdAt,value
2019-04-26T00:01:32.095Z,64.45
2019-04-26T00:03:59.416Z,64.55
2019-04-26T00:06:26.778Z,64.54
2019-04-26T00:09:03.270Z,64.72
2019-04-26T00:11:41.789Z,64.68
2019-04-26T00:14:28.720Z,65.30
2019-04-26T00:16:59.912Z,66.14
2019-04-26T00:19:27.266Z,66.39
2019-04-26T00:21:55.208Z,66.90
2019-04-26T00:24:22.464Z,67.25
2019-04-26T00:26:49.647Z,67.84
2019-04-26T00:29:17.483Z,67.81
2019-04-26T00:31:44.716Z,67.94
2019-04-26T00:34:12.467Z,67.66
2019-04-26T00:36:40.706Z,67.83
2019-04-26T00:39:07.894Z,67.14
2019-04-26T00:41:35.784Z,67.09
2019-04-26T00:44:03.103Z,67.31
2019-04-26T00:46:32.852Z,67.42
2019-04-26T00:49:03.561Z,67.55
2019-04-26T00:51:31.839Z,68.10
2019-04-26T00:53:59.433Z,68.32
2019-04-26T00:56:26.836Z,68.16
2019-04-26T00:58:54.131Z,68.39
2019-04-26T01:01:23.086Z,68.87
2019-04-26T01:03:50.279Z,69.41
2019-04-26T01:06:19.236Z,69.90
2019-04-26T01:08:46.430Z,70.33
2019-04-26T01:11:13.965Z,70.63
2019-04-26T01:13:41.402Z,70.35
2019-04-26T01:16:08.559Z,71.01
2019-04-26T01:18:36.015Z,71.49
2019-04-26T01:21:05.318Z,71.76
2019-04-26T01:23:35.761Z,71.68
2019-04-26T01:26:10.244Z,71.97
2019-04-26T01:28:43.568Z,72.34
2019-04-26T01:31:12.336Z,72.90
2019-04-26T01:33:40.216Z,73.28
2019-04-26T01:36:13.154Z,73.76
2019-04-26T01:38:36.609Z,73.72
2019-04-26T01:41:09.130Z,74.08
2019-04-26T01:43:51.860Z,73.94
2019-04-26T01:46:26.931Z,73.83
2019-04-26T01:48:58.735Z,73.88
2019-04-26T01:51:48.916Z,74.04
2019-04-26T01:54:19.877Z,74.17
2019-04-26T01:56:49.964Z,74.45
2019-04-26T01:59:18.765Z,74.69
2019-04-26T02:02:14.468Z,74.26
2019-04-26T02:04:44.647Z,74.24
2019-04-26T02:07:15.070Z,74.16
2019-04-26T02:09:42.526Z,73.90
2019-04-26T02:12:09.676Z,73.65
2019-04-26T02:14:37.234Z,73.59
2019-04-26T02:17:04.734Z,73.13
2019-04-26T02:19:32.383Z,72.63
2019-04-26T02:22:15.576Z,72.63
2019-04-26T02:24:45.207Z,72.75
2019-04-26T02:27:24.852Z,72.46
2019-04-26T02:29:52.107Z,71.88
2019-04-26T02:32:19.772Z,71.36
2019-04-26T02:34:47.330Z,71.33
2019-04-26T02:37:15.296Z,70.97
2019-04-26T02:39:42.466Z,70.05
2019-04-26T02:42:38.061Z,69.62
2019-04-26T02:46:02.977Z,69.90
2019-04-26T02:48:56.234Z,69.83
2019-04-26T02:51:34.151Z,69.36
2019-04-26T02:54:11.454Z,69.34
2019-04-26T02:56:42.602Z,69.57
2019-04-26T02:59:42.537Z,69.59
2019-04-26T03:02:18.557Z,69.55
2019-04-26T03:04:49.272Z,69.41
2019-04-26T03:07:31.466Z,69.44
2019-04-26T03:09:59.203Z,69.14
2019-04-26T03:12:30.957Z,68.76
2019-04-26T03:15:33.931Z,68.77
2019-04-26T03:18:23.540Z,68.96
2019-04-26T03:20:57.145Z,68.53
2019-04-26T03:23:45.723Z,68.40
2019-04-26T03:26:44.993Z,67.81
2019-04-26T03:29:37.456Z,67.85
2019-04-26T03:32:50.405Z,68.32
2019-04-26T03:35:23.354Z,68.67
2019-04-26T03:38:03.908Z,68.91
2019-04-26T03:40:48.758Z,68.91
2019-04-26T03:43:36.832Z,69.12
2019-04-26T03:46:22.271Z,69.30
2019-04-26T03:49:05.441Z,69.50
2019-04-26T03:51:59.358Z,69.60
2019-04-26T03:54:30.086Z,69.82
2019-04-26T03:57:17.170Z,69.52
2019-04-26T04:00:47.016Z,69.09
2019-04-26T04:03:38.248Z,69.45
2019-04-26T04:06:11.876Z,69.60
2019-04-26T04:08:48.786Z,69.45
2019-04-26T04:11:20.918Z,69.35
2019-04-26T04:14:00.054Z,69.38
2019-04-26T04:16:48.686Z,69.66
2019-04-26T04:20:14.349Z,69.51
2019-04-26T04:22:45.899Z,69.04
2019-04-26T04:25:22.188Z,68.71
2019-04-26T04:28:03.422Z,68.67
2019-04-26T04:30:50.843Z,68.52
2019-04-26T04:34:08.280Z,68.26
2019-04-26T04:36:44.520Z,68.09
2019-04-26T04:39:22.372Z,68.21
2019-04-26T04:42:39.233Z,68.04
2019-04-26T04:46:05.088Z,67.58
2019-04-26T04:49:31.049Z,67.90
2019-04-26T04:52:21.029Z,68.58
2019-04-26T04:55:05.131Z,69.10
2019-04-26T04:57:58.188Z,70.02
2019-04-26T05:01:02.547Z,70.06
2019-04-26T05:03:47.514Z,70.31
2019-04-26T05:06:38.298Z,70.84
2019-04-26T05:09:21.430Z,70.87
2019-04-26T05:12:05.100Z,70.88
2019-04-26T05:15:10.464Z,71.16
2019-04-26T05:18:01.643Z,71.30
2019-04-26T05:20:33.996Z,71.88
2019-04-26T05:23:37.163Z,72.49
2019-04-26T05:26:53.650Z,72.82
2019-04-26T05:30:10.002Z,72.56
2019-04-26T05:33:09.901Z,72.22
2019-04-26T05:35:57.312Z,72.85
2019-04-26T05:38:47.819Z,72.59
2019-04-26T05:42:34.042Z,72.62
2019-04-26T05:45:59.524Z,72.76
2019-04-26T05:48:40.667Z,72.96
2019-04-26T05:51:38.033Z,72.57
2019-04-26T05:54:48.220Z,71.75
2019-04-26T05:58:04.522Z,71.13
2019-04-26T06:01:16.220Z,71.19
2019-04-26T06:04:29.855Z,70.70
2019-04-26T06:07:16.180Z,69.89
2019-04-26T06:10:15.442Z,70.88
2019-04-26T06:13:09.664Z,71.66
2019-04-26T06:16:10.213Z,71.77
2019-04-26T06:19:21.892Z,71.54
2019-04-26T06:22:09.581Z,72.47
2019-04-26T06:24:46.154Z,72.96
2019-04-26T06:27:45.744Z,73.21
2019-04-26T06:30:19.591Z,73.46
2019-04-26T06:33:42.652Z,72.57
2019-04-26T06:36:16.755Z,73.09
2019-04-26T06:39:28.033Z,73.09
2019-04-26T06:42:59.154Z,73.64
2019-04-26T06:46:15.441Z,73.71
2019-04-26T06:49:23.146Z,73.75
2019-04-26T06:51:58.403Z,74.76
2019-04-26T06:54:56.355Z,74.78
2019-04-26T06:58:14.770Z,75.11
2019-04-26T07:01:09.056Z,74.70
2019-04-26T07:04:07.772Z,75.81
2019-04-26T07:06:44.570Z,76.64
2019-04-26T07:09:15.188Z,77.13
2019-04-26T07:12:36.868Z,78.21
2019-04-26T07:15:28.332Z,78.78
2019-04-26T07:18:29.022Z,78.11
2019-04-26T07:21:31.564Z,79.13
2019-04-26T07:24:54.678Z,79.00
2019-04-26T07:28:03.183Z,78.92
2019-04-26T07:30:47.256Z,77.49
2019-04-26T07:34:00.788Z,78.50
2019-04-26T07:37:22.347Z,79.03
2019-04-26T07:40:43.198Z,77.97
2019-04-26T07:43:55.501Z,77.71
2019-04-26T07:47:32.552Z,77.51
2019-04-26T07:51:09.418Z,76.80
2019-04-26T07:54:28.337Z,76.20
2019-04-26T08:01:36.090Z,74.07
2019-04-26T08:07:36.027Z,74.63
2019-04-26T08:10:31.976Z,74.40
2019-04-26T08:13:25.807Z,73.78
2019-04-26T08:16:23.530Z,74.52
2019-04-26T08:18:59.596Z,73.71
2019-04-26T08:21:42.593Z,72.75
2019-04-26T08:24:28.099Z,72.41
2019-04-26T08:27:29.029Z,72.56
2019-04-26T08:30:22.622Z,72.50
2019-04-26T08:33:12.816Z,72.08
2019-04-26T08:39:09.580Z,71.91
2019-04-26T08:45:13.538Z,71.72
2019-04-26T08:48:22.407Z,72.25
2019-04-26T08:51:20.526Z,71.96
2019-04-26T08:55:02.022Z,71.32
2019-04-26T08:57:43.693Z,70.43
2019-04-26T09:00:47.407Z,69.26
2019-04-26T09:03:36.543Z,67.37
2019-04-26T09:06:29.717Z,67.82
2019-04-26T09:08:59.461Z,66.87
2019-04-26T09:11:33.385Z,66.51
2019-04-26T09:14:00.471Z,66.48
2019-04-26T09:16:27.890Z,66.15
2019-04-26T09:18:59.336Z,66.25
2019-04-26T09:21:42.581Z,64.60
2019-04-26T09:24:25.118Z,64.25
2019-04-26T09:27:17.213Z,65.43
2019-04-26T09:30:12.527Z,64.16
2019-04-26T09:32:53.254Z,62.84
2019-04-26T09:35:20.816Z,60.96
2019-04-26T09:37:48.190Z,62.32
2019-04-26T09:40:21.518Z,62.02
2019-04-26T09:43:10.592Z,61.82
2019-04-26T09:45:55.334Z,62.06
2019-04-26T09:48:28.434Z,62.48
2019-04-26T09:50:56.018Z,62.61
2019-04-26T09:53:23.268Z,62.76
2019-04-26T09:55:50.846Z,62.29
2019-04-26T09:58:18.164Z,61.73
2019-04-26T10:00:48.510Z,61.66
2019-04-26T10:03:14.583Z,61.88
2019-04-26T10:05:41.782Z,62.13
2019-04-26T10:08:13.104Z,61.81
2019-04-26T10:10:38.809Z,60.06
2019-04-26T10:13:31.932Z,60.16
2019-04-26T10:16:13.244Z,60.75
2019-04-26T10:18:43.804Z,60.99
2019-04-26T10:21:11.086Z,60.16
2019-04-26T10:23:43.314Z,61.70
2019-04-26T10:26:11.205Z,63.03
2019-04-26T10:28:39.714Z,63.82
2019-04-26T10:31:07.122Z,64.83
2019-04-26T10:33:36.496Z,65.32
2019-04-26T10:36:04.219Z,66.63
2019-04-26T10:38:32.533Z,67.19
2019-04-26T10:41:00.110Z,67.56
2019-04-26T10:43:40.834Z,68.13
2019-04-26T10:46:24.487Z,69.08
2019-04-26T10:48:51.341Z,68.82
2019-04-26T10:51:25.181Z,69.04
2019-04-26T10:54:01.711Z,68.96
2019-04-26T10:57:03.093Z,67.54
2019-04-26T10:59:39.892Z,67.19
2019-04-26T11:02:12.181Z,65.50
2019-04-26T11:04:41.507Z,65.14
2019-04-26T11:07:08.699Z,64.28
2019-04-26T11:09:36.801Z,64.82
2019-04-26T11:12:04.446Z,64.24
2019-04-26T11:14:34.214Z,64.88
2019-04-26T11:17:01.489Z,64.89
2019-04-26T11:19:31.908Z,63.85
2019-04-26T11:21:58.353Z,62.10
2019-04-26T11:24:26.838Z,61.06
2019-04-26T11:26:54.466Z,61.04
2019-04-26T11:29:24.987Z,62.27
2019-04-26T11:31:54.157Z,61.87
2019-04-26T11:34:23.582Z,62.49
2019-04-26T11:39:44.043Z,63.06
2019-04-26T11:42:13.149Z,62.31
2019-04-26T11:44:44.457Z,62.05
2019-04-26T11:47:13.458Z,60.22
2019-04-26T11:50:16.078Z,60.47
2019-04-26T11:52:44.608Z,59.96
2019-04-26T11:55:20.088Z,60.30
2019-04-26T11:57:55.632Z,59.58
2019-04-26T12:00:34.058Z,59.72
2019-04-26T12:03:01.477Z,59.27
2019-04-26T12:05:41.889Z,58.41
2019-04-26T12:08:12.278Z,59.32
2019-04-26T12:10:40.447Z,59.70
2019-04-26T12:13:09.055Z,60.78
2019-04-26T12:15:38.972Z,60.74
2019-04-26T12:18:09.579Z,61.30
2019-04-26T12:20:35.625Z,60.44
2019-04-26T12:23:02.854Z,60.20
2019-04-26T12:25:31.173Z,60.60
2019-04-26T12:28:01.833Z,60.11
2019-04-26T12:30:27.901Z,59.44
2019-04-26T12:32:55.330Z,59.51
2019-04-26T12:35:22.850Z,58.79
2019-04-26T12:37:50.726Z,58.92
2019-04-26T12:40:19.595Z,58.48
2019-04-26T12:42:47.587Z,58.86
2019-04-26T12:45:36.125Z,61.11
2019-04-26T12:48:07.866Z,61.08
2019-04-26T12:50:36.805Z,61.91
2019-04-26T12:53:03.534Z,61.88
2019-04-26T12:55:30.908Z,61.71
2019-04-26T12:57:58.075Z,62.09
2019-04-26T13:00:28.450Z,61.72
2019-04-26T13:02:56.153Z,63.48
2019-04-26T13:05:23.323Z,64.67
2019-04-26T13:07:52.434Z,65.00
2019-04-26T13:10:44.946Z,64.77
2019-04-26T13:13:17.566Z,65.05
2019-04-26T13:16:08.265Z,64.62
2019-04-26T13:18:35.546Z,63.94
2019-04-26T13:21:04.165Z,62.42
2019-04-26T13:23:31.643Z,60.50
2019-04-26T13:25:59.563Z,60.70
2019-04-26T13:28:28.262Z,61.22
2019-04-26T13:30:55.446Z,60.56
2019-04-26T13:33:23.254Z,60.11
2019-04-26T13:36:02.839Z,59.84
2019-04-26T13:38:20.780Z,59.36
2019-04-26T13:40:47.996Z,58.44
2019-04-26T13:43:15.758Z,57.88
2019-04-26T13:46:14.339Z,57.79
2019-04-26T13:48:49.804Z,57.85
2019-04-26T13:51:18.353Z,57.80
2019-04-26T13:53:45.867Z,58.63
2019-04-26T13:56:13.381Z,58.50
2019-04-26T13:58:40.579Z,58.40
2019-04-26T14:01:08.874Z,58.73
2019-04-26T14:03:35.956Z,57.51
2019-04-26T14:06:03.141Z,57.06
2019-04-26T14:08:30.676Z,55.79
2019-04-26T14:10:57.830Z,55.20
2019-04-26T14:13:26.112Z,55.28
2019-04-26T14:15:53.572Z,55.69
2019-04-26T14:18:20.770Z,54.90
2019-04-26T14:20:47.902Z,55.68
2019-04-26T14:23:52.869Z,55.52
2019-04-26T14:26:39.331Z,54.37
2019-04-26T14:29:04.330Z,53.06
2019-04-26T14:31:31.535Z,54.35
2019-04-26T14:34:01.150Z,54.08
2019-04-26T14:36:28.005Z,53.21
2019-04-26T14:39:05.237Z,53.00
2019-04-26T14:41:24.685Z,53.04
2019-04-26T14:43:56.720Z,51.66
2019-04-26T14:46:22.968Z,51.25
2019-04-26T14:49:00.955Z,51.94
2019-04-26T14:51:19.897Z,51.02
2019-04-26T14:53:47.085Z,51.41
2019-04-26T14:56:14.273Z,51.16
2019-04-26T14:58:42.304Z,52.29
2019-04-26T15:01:14.936Z,52.68
2019-04-26T15:03:51.508Z,52.96
2019-04-26T15:06:23.803Z,51.87
2019-04-26T15:08:52.973Z,52.59
2019-04-26T15:11:20.240Z,53.28
2019-04-26T15:13:47.486Z,53.82
2019-04-26T15:16:14.697Z,53.92
2019-04-26T15:18:42.612Z,54.36
2019-04-26T15:21:09.908Z,54.50
2019-04-26T15:23:37.178Z,55.73
2019-04-26T15:26:04.754Z,55.80
2019-04-26T15:28:33.166Z,56.43
2019-04-26T15:31:02.169Z,57.99
2019-04-26T15:33:29.488Z,57.83
2019-04-26T15:35:56.642Z,57.90
2019-04-26T15:38:24.246Z,57.64
2019-04-26T15:41:16.693Z,56.49
2019-04-26T15:44:05.623Z,56.96
2019-04-26T15:46:55.345Z,57.73
2019-04-26T15:49:53.951Z,56.15
2019-04-26T15:52:21.298Z,56.10
2019-04-26T15:54:48.475Z,55.76
2019-04-26T15:57:15.680Z,56.25
2019-04-26T15:59:43.167Z,56.19
2019-04-26T16:02:10.269Z,55.59
2019-04-26T16:04:37.411Z,54.64
2019-04-26T16:07:04.661Z,55.19
2019-04-26T16:09:32.456Z,55.64
2019-04-26T16:11:59.855Z,54.82
2019-04-26T16:14:31.134Z,55.37
2019-04-26T16:16:58.230Z,53.85
2019-04-26T16:19:26.876Z,53.26
2019-04-26T16:21:55.394Z,54.31
2019-04-26T16:24:24.077Z,53.94
2019-04-26T16:26:55.768Z,54.01
2019-04-26T16:29:46.943Z,54.33
2019-04-26T16:32:52.685Z,53.78
2019-04-26T16:35:25.388Z,53.36
2019-04-26T16:37:48.600Z,52.65
2019-04-26T16:40:15.816Z,52.64
2019-04-26T16:42:43.107Z,53.65
2019-04-26T16:45:12.208Z,53.57
2019-04-26T16:47:45.184Z,53.90
2019-04-26T16:50:08.758Z,54.45
2019-04-26T16:52:42.368Z,54.94
2019-04-26T16:55:15.290Z,55.72
2019-04-26T16:57:34.903Z,56.19
2019-04-26T17:00:04.945Z,55.77
2019-04-26T17:02:34.992Z,55.13
2019-04-26T17:07:30.265Z,55.99
2019-04-26T17:09:51.297Z,55.60
2019-04-26T17:09:59.577Z,55.81
2019-04-26T17:12:26.610Z,56.38
2019-04-26T17:14:54.128Z,57.07
2019-04-26T17:17:22.378Z,56.98
2019-04-26T17:19:49.784Z,57.02
2019-04-26T17:22:44.692Z,56.94
2019-04-26T17:25:12.553Z,57.01
2019-04-26T17:27:40.283Z,58.00
2019-04-26T17:30:13.088Z,58.77
2019-04-26T17:32:40.405Z,58.05
2019-04-26T17:35:07.727Z,58.43
2019-04-26T17:37:34.816Z,59.29
2019-04-26T17:40:02.194Z,60.20
2019-04-26T17:42:36.098Z,60.08
2019-04-26T17:45:03.966Z,60.59
2019-04-26T17:47:28.313Z,61.18
2019-04-26T17:49:57.569Z,61.88
2019-04-26T17:52:29.814Z,63.19
2019-04-26T17:54:55.324Z,63.14
2019-04-26T17:57:33.498Z,63.60
2019-04-26T17:59:51.733Z,63.44
2019-04-26T18:02:38.768Z,63.21
2019-04-26T18:04:58.072Z,64.33
2019-04-26T18:07:37.690Z,65.12
2019-04-26T18:09:46.920Z,63.94
2019-04-26T18:12:14.199Z,64.11
2019-04-26T18:14:42.529Z,64.35
2019-04-26T18:17:32.980Z,64.87
2019-04-26T18:20:20.301Z,65.51
2019-04-26T18:22:54.849Z,64.96
2019-04-26T18:25:23.451Z,66.61
2019-04-26T18:27:51.055Z,66.69
2019-04-26T18:30:18.593Z,67.26
2019-04-26T18:32:47.736Z,67.44
2019-04-26T18:35:16.849Z,67.29
2019-04-26T18:37:44.134Z,66.17
2019-04-26T18:40:11.272Z,66.45
2019-04-26T18:42:41.916Z,66.58
2019-04-26T18:45:07.777Z,66.82
2019-04-26T18:47:38.304Z,67.09
2019-04-26T18:50:06.635Z,66.45
2019-04-26T18:52:37.305Z,67.04
2019-04-26T18:55:16.969Z,67.94
2019-04-26T18:57:46.904Z,68.12
2019-04-26T19:00:26.520Z,68.59
2019-04-26T19:02:53.016Z,69.27
2019-04-26T19:05:26.982Z,69.66
2019-04-26T19:07:50.092Z,69.69
2019-04-26T19:10:19.103Z,70.17
2019-04-26T19:12:47.698Z,70.65
2019-04-26T19:15:33.634Z,71.00
2019-04-26T19:18:11.702Z,71.33
2019-04-26T19:20:46.637Z,72.03
2019-04-26T19:23:13.833Z,71.82
2019-04-26T19:25:41.428Z,72.32
2019-04-26T19:28:08.696Z,73.17
2019-04-26T19:30:39.894Z,73.46
2019-04-26T19:33:11.663Z,73.98
2019-04-26T19:35:34.873Z,74.89
2019-04-26T19:38:03.264Z,75.39
2019-04-26T19:40:30.595Z,75.46
2019-04-26T19:42:57.861Z,75.54
2019-04-26T19:46:02.630Z,75.93
2019-04-26T19:48:49.588Z,75.92
2019-04-26T19:51:33.294Z,76.53
2019-04-26T19:54:32.382Z,75.93
2019-04-26T19:57:01.046Z,75.55
2019-04-26T19:59:27.668Z,75.85
2019-04-26T20:01:57.709Z,76.30
2019-04-26T20:04:30.813Z,76.30
2019-04-26T20:06:55.323Z,76.91
2019-04-26T20:09:26.333Z,77.74
2019-04-26T20:11:58.112Z,78.53
2019-04-26T20:14:29.908Z,78.84
2019-04-26T20:16:51.975Z,79.00
2019-04-26T20:19:31.540Z,79.20
2019-04-26T20:21:49.694Z,79.41
2019-04-26T20:24:19.404Z,78.80
2019-04-26T20:26:48.682Z,78.96
2019-04-26T20:29:16.088Z,79.32
2019-04-26T20:31:58.770Z,79.89
2019-04-26T20:34:26.498Z,79.82
2019-04-26T20:36:53.993Z,80.02
2019-04-26T20:39:23.956Z,80.30
2019-04-26T20:42:01.218Z,80.49
2019-04-26T20:44:23.850Z,79.95
2019-04-26T20:46:49.571Z,79.73
2019-04-26T20:49:19.260Z,79.78
2019-04-26T20:51:47.168Z,79.19
2019-04-26T20:54:16.400Z,78.53
2019-04-26T20:56:46.259Z,78.00
2019-04-26T20:59:16.599Z,77.90
2019-04-26T21:01:45.389Z,78.42
2019-04-26T21:04:33.867Z,78.99
2019-04-26T21:06:41.568Z,78.65
2019-04-26T21:09:11.910Z,78.48
2019-04-26T21:11:39.140Z,78.23
2019-04-26T21:14:07.749Z,78.05
2019-04-26T21:16:35.486Z,77.36
2019-04-26T21:19:02.797Z,77.67
2019-04-26T21:21:32.006Z,77.85
2019-04-26T21:24:01.729Z,78.27
2019-04-26T21:26:54.449Z,78.43
2019-04-26T21:29:39.328Z,79.14
2019-04-26T21:32:16.467Z,78.60
2019-04-26T21:34:50.471Z,78.75
2019-04-26T21:37:27.236Z,79.02
2019-04-26T21:40:09.716Z,79.45
2019-04-26T21:42:37.009Z,78.18
2019-04-26T21:45:04.874Z,77.81
2019-04-26T21:47:35.148Z,78.39
2019-04-26T21:50:01.323Z,77.83
2019-04-26T21:52:29.357Z,75.51
2019-04-26T21:54:57.058Z,74.50
2019-04-26T21:57:27.759Z,74.76
2019-04-26T21:59:54.064Z,74.66
2019-04-26T22:02:23.272Z,75.06
2019-04-26T22:04:53.139Z,74.35
2019-04-26T22:07:20.384Z,73.96
2019-04-26T22:10:09.441Z,73.45
2019-04-26T22:12:35.304Z,74.05
2019-04-26T22:15:16.008Z,74.48
2019-04-26T22:17:45.817Z,74.84
2019-04-26T22:20:31.457Z,74.56
2019-04-26T22:23:21.378Z,73.83
2019-04-26T22:25:50.246Z,73.92
2019-04-26T22:28:17.418Z,74.28
2019-04-26T22:30:44.659Z,74.14
2019-04-26T22:33:13.195Z,74.63
2019-04-26T22:35:40.371Z,75.26
2019-04-26T22:38:07.557Z,74.97
2019-04-26T22:40:34.879Z,74.78
2019-04-26T22:43:22.934Z,74.96
2019-04-26T22:46:26.269Z,75.15
2019-04-26T22:48:47.595Z,75.22
2019-04-26T22:51:14.833Z,75.44
2019-04-26T22:53:43.365Z,75.59
2019-04-26T22:56:10.629Z,76.01
2019-04-26T22:58:37.796Z,76.39
2019-04-26T23:01:06.230Z,76.72
2019-04-26T23:03:36.507Z,77.12
2019-04-26T23:06:03.619Z,77.28
2019-04-26T23:08:35.230Z,77.38
2019-04-26T23:11:02.448Z,77.58
2019-04-26T23:13:58.027Z,78.07
2019-04-26T23:17:03.722Z,78.39
2019-04-26T23:19:43.613Z,78.27
2019-04-26T23:22:10.805Z,78.28
2019-04-26T23:24:37.986Z,78.77
2019-04-26T23:27:05.132Z,79.49
2019-04-26T23:29:33.648Z,79.96
2019-04-26T23:32:03.496Z,80.51
2019-04-26T23:34:30.574Z,81.42
2019-04-26T23:36:58.033Z,81.52
2019-04-26T23:39:25.235Z,81.81
2019-04-26T23:41:53.984Z,82.38
2019-04-26T23:44:23.076Z,82.70
2019-04-26T23:46:54.942Z,82.83
2019-04-26T23:49:20.503Z,82.82
2019-04-26T23:51:47.760Z,82.98
2019-04-26T23:54:15.237Z,83.00
2019-04-26T23:56:43.819Z,82.69
2019-04-26T23:59:14.931Z,83.25
