createdAt,value
2017-10-30T18:32:41.533Z,68.01
2017-10-30T18:33:41.500Z,65.30
2017-10-30T18:35:35.881Z,59.83
2017-10-30T18:41:01.278Z,50.87
2017-10-30T18:42:01.255Z,49.94
2017-10-30T18:43:56.569Z,48.25
2017-10-30T18:44:56.690Z,47.58
2017-10-30T18:47:50.261Z,34.37
2017-10-30T18:48:50.213Z,34.72
2017-10-30T18:50:43.585Z,38.28
2017-10-30T18:51:43.560Z,39.97
2017-10-30T18:53:36.934Z,44.38
2017-10-30T18:54:36.897Z,46.27
2017-10-30T18:56:32.770Z,49.95
2017-10-30T18:57:32.741Z,51.17
2017-10-30T18:59:26.103Z,53.12
2017-10-30T19:00:26.070Z,54.45
2017-10-30T19:02:22.286Z,55.66
2017-10-30T19:03:22.176Z,56.24
2017-10-30T19:05:15.612Z,57.35
2017-10-30T19:06:15.480Z,58.40
2017-10-30T19:08:11.343Z,58.97
2017-10-30T19:09:11.344Z,59.45
2017-10-30T19:11:07.174Z,59.89
2017-10-30T19:12:07.144Z,59.99
2017-10-30T19:14:00.510Z,60.56
2017-10-30T19:15:00.457Z,60.66
2017-10-30T19:16:54.006Z,61.32
2017-10-30T19:17:53.808Z,61.42
2017-10-30T19:19:50.577Z,61.61
2017-10-30T19:20:50.548Z,61.42
2017-10-30T19:22:46.427Z,62.08
2017-10-30T19:23:46.374Z,61.99
2017-10-30T19:25:42.257Z,62.37
2017-10-30T19:26:42.210Z,62.56
2017-10-30T19:28:38.087Z,63.10
2017-10-30T19:29:38.056Z,63.48
2017-10-30T19:31:35.472Z,63.01
2017-10-30T19:32:33.882Z,63.57
2017-10-30T19:34:29.769Z,63.67
2017-10-30T19:35:29.731Z,63.48
2017-10-30T19:37:23.126Z,64.15
2017-10-30T19:38:23.059Z,64.15
2017-10-30T19:40:16.465Z,63.96
2017-10-30T19:41:16.416Z,64.24
2017-10-30T19:43:09.796Z,64.15
2017-10-30T19:44:09.731Z,64.05
2017-10-30T19:46:05.614Z,63.76
2017-10-30T19:47:05.571Z,64.34
2017-10-30T19:49:01.463Z,64.56
2017-10-30T19:50:01.438Z,64.62
2017-10-30T19:51:54.829Z,64.65
2017-10-30T19:52:54.792Z,64.15
2017-10-30T19:54:48.163Z,64.15
2017-10-30T19:55:48.131Z,64.24
2017-10-30T19:57:41.581Z,64.43
2017-10-30T19:58:41.542Z,64.34
2017-10-30T20:00:37.478Z,64.15
2017-10-30T20:01:37.438Z,64.15
2017-10-30T20:03:30.750Z,64.53
2017-10-30T20:04:30.705Z,64.24
2017-10-30T20:06:27.476Z,64.43
2017-10-30T20:07:27.463Z,64.34
2017-10-30T20:09:23.441Z,64.62
2017-10-30T20:10:23.351Z,64.62
2017-10-30T20:12:16.714Z,65.00
2017-10-30T20:13:16.681Z,64.81
2017-10-30T20:15:12.903Z,64.81
2017-10-30T20:16:12.703Z,64.81
2017-10-30T20:18:06.058Z,65.19
2017-10-30T20:19:06.020Z,65.19
2017-10-30T20:21:01.914Z,65.77
2017-10-30T20:22:01.878Z,66.05
2017-10-30T20:23:55.240Z,65.23
2017-10-30T20:24:55.207Z,65.19
2017-10-30T20:26:51.087Z,65.19
2017-10-30T20:27:51.048Z,65.67
2017-10-30T20:29:44.625Z,65.99
2017-10-30T20:30:44.581Z,65.77
2017-10-30T20:32:40.494Z,65.86
2017-10-30T20:33:40.422Z,65.58
2017-10-30T20:35:33.791Z,65.70
2017-10-30T20:36:33.760Z,65.19
2017-10-30T20:38:27.115Z,65.48
2017-10-30T20:39:27.070Z,65.58
2017-10-30T20:41:20.455Z,65.67
2017-10-30T20:42:20.397Z,66.24
2017-10-30T20:44:13.777Z,65.95
2017-10-30T20:45:13.738Z,65.95
2017-10-30T20:47:09.600Z,65.86
2017-10-30T20:48:09.556Z,66.72
2017-10-30T20:50:02.930Z,66.33
2017-10-30T20:51:02.892Z,66.24
2017-10-30T20:52:56.380Z,66.53
2017-10-30T20:53:56.212Z,67.10
2017-10-30T20:55:49.605Z,66.53
2017-10-30T20:56:49.601Z,66.62
2017-10-30T20:58:42.993Z,66.62
2017-10-30T20:59:42.954Z,66.72
2017-10-30T21:01:38.817Z,66.62
2017-10-30T21:02:38.775Z,67.19
2017-10-30T21:04:32.144Z,66.24
2017-10-30T21:05:32.086Z,66.43
2017-10-30T21:07:25.456Z,66.62
2017-10-30T21:08:25.427Z,66.91
2017-10-30T21:10:18.778Z,67.19
2017-10-30T21:11:18.741Z,66.81
2017-10-30T21:13:12.108Z,67.00
2017-10-30T21:14:12.074Z,67.00
2017-10-30T21:16:07.948Z,67.47
2017-10-30T21:17:07.903Z,67.19
2017-10-30T21:19:01.262Z,67.10
2017-10-30T21:20:01.225Z,66.72
2017-10-30T21:21:54.630Z,67.10
2017-10-30T21:22:54.605Z,66.72
2017-10-30T21:24:50.443Z,66.81
2017-10-30T21:25:50.391Z,66.62
2017-10-30T21:27:43.792Z,67.57
2017-10-30T21:28:43.744Z,67.47
2017-10-30T21:30:39.646Z,67.10
2017-10-30T21:31:39.639Z,67.38
2017-10-30T21:33:32.938Z,67.29
2017-10-30T21:34:32.901Z,67.10
2017-10-30T21:36:26.394Z,67.29
2017-10-30T21:37:26.244Z,67.19
2017-10-30T21:39:19.665Z,67.38
2017-10-30T21:40:19.633Z,67.19
2017-10-30T21:42:12.944Z,67.86
2017-10-30T21:43:12.906Z,67.29
2017-10-30T21:45:08.807Z,67.57
2017-10-30T21:46:08.743Z,67.57
2017-10-30T21:48:02.107Z,67.86
2017-10-30T21:49:02.072Z,67.76
2017-10-30T21:50:57.026Z,67.95
2017-10-30T21:51:54.986Z,68.33
2017-10-30T21:53:50.862Z,67.95
2017-10-30T21:54:50.853Z,67.57
2017-10-30T21:56:44.264Z,67.47
2017-10-30T21:57:44.227Z,68.05
2017-10-30T21:59:38.426Z,68.05
2017-10-30T22:00:38.368Z,68.33
2017-10-30T22:02:31.746Z,68.43
2017-10-30T22:03:31.706Z,68.33
2017-10-30T22:05:25.085Z,68.52
2017-10-30T22:06:25.058Z,69.10
2017-10-30T22:08:18.427Z,68.52
2017-10-30T22:09:18.364Z,68.43
2017-10-30T22:11:14.288Z,68.52
2017-10-30T22:12:14.246Z,68.81
2017-10-30T22:14:07.633Z,68.71
2017-10-30T22:15:07.589Z,68.71
2017-10-30T22:17:00.970Z,69.00
2017-10-30T22:18:00.916Z,69.19
2017-10-30T22:19:54.446Z,68.71
2017-10-30T22:20:54.254Z,68.71
2017-10-30T22:22:47.613Z,68.52
2017-10-30T22:23:47.591Z,68.71
2017-10-30T22:25:43.471Z,69.00
2017-10-30T22:26:43.427Z,68.52
2017-10-30T22:28:36.792Z,69.00
2017-10-30T22:29:36.761Z,68.71
2017-10-30T22:31:32.657Z,68.90
2017-10-30T22:32:32.623Z,69.00
2017-10-30T22:34:26.561Z,69.19
2017-10-30T22:35:25.954Z,69.10
2017-10-30T22:37:19.324Z,68.90
2017-10-30T22:38:19.280Z,68.90
2017-10-30T22:40:15.311Z,69.10
2017-10-30T22:41:15.111Z,69.10
2017-10-30T22:43:10.986Z,69.00
2017-10-30T22:44:10.933Z,69.48
2017-10-30T22:46:06.833Z,69.76
2017-10-30T22:47:06.794Z,69.48
2017-10-30T22:49:00.149Z,68.90
2017-10-30T22:50:00.082Z,69.57
2017-10-30T22:51:53.435Z,69.38
2017-10-30T22:52:53.397Z,69.29
2017-10-30T22:54:46.782Z,69.19
2017-10-30T22:55:46.735Z,69.85
2017-10-30T22:57:40.328Z,69.19
2017-10-30T22:58:40.290Z,69.57
2017-10-30T23:00:33.669Z,69.38
2017-10-30T23:01:33.632Z,69.48
2017-10-30T23:03:29.562Z,69.29
2017-10-30T23:04:29.503Z,69.48
2017-10-30T23:06:22.900Z,69.48
2017-10-30T23:07:22.819Z,69.48
2017-10-30T23:09:16.212Z,69.48
2017-10-30T23:10:16.175Z,69.67
2017-10-30T23:12:09.540Z,69.57
2017-10-30T23:13:09.494Z,69.38
2017-10-30T23:15:02.853Z,69.48
2017-10-30T23:16:02.816Z,69.48
2017-10-30T23:17:56.974Z,69.57
2017-10-30T23:18:56.931Z,69.38
2017-10-30T23:20:50.302Z,69.29
2017-10-30T23:21:50.258Z,69.29
2017-10-30T23:23:46.142Z,69.67
2017-10-30T23:24:46.104Z,69.67
2017-10-30T23:26:39.458Z,69.29
2017-10-30T23:27:39.429Z,69.67
2017-10-30T23:29:35.313Z,69.48
2017-10-30T23:30:35.263Z,69.67
2017-10-30T23:32:28.669Z,70.14
2017-10-30T23:33:28.610Z,69.95
2017-10-30T23:35:21.994Z,69.48
2017-10-30T23:36:21.941Z,69.57
2017-10-30T23:38:18.027Z,69.76
2017-10-30T23:39:17.994Z,69.95
2017-10-30T23:41:11.365Z,70.33
2017-10-30T23:42:11.318Z,70.24
2017-10-30T23:44:04.915Z,69.95
2017-10-30T23:45:04.843Z,69.95
2017-10-30T23:47:00.719Z,69.85
2017-10-30T23:48:00.679Z,70.33
2017-10-30T23:49:54.059Z,70.24
2017-10-30T23:50:54.013Z,70.24
2017-10-30T23:52:47.371Z,69.67
2017-10-30T23:53:47.330Z,69.57
2017-10-30T23:55:40.693Z,69.19
2017-10-30T23:56:40.658Z,69.85
2017-10-30T23:58:34.021Z,69.76
2017-10-30T23:59:33.982Z,69.67
