createdAt,value
2022-08-05T00:01:35.959Z,27.14
2022-08-05T00:04:08.346Z,27.21
2022-08-05T00:06:36.672Z,27.17
2022-08-05T00:09:13.203Z,27.11
2022-08-05T00:11:49.190Z,26.98
2022-08-05T00:14:27.739Z,27.01
2022-08-05T00:16:58.706Z,26.80
2022-08-05T00:19:33.444Z,26.67
2022-08-05T00:22:11.319Z,26.97
2022-08-05T00:24:42.851Z,27.17
2022-08-05T00:27:14.192Z,26.93
2022-08-05T00:29:45.040Z,27.05
2022-08-05T00:32:15.265Z,26.83
2022-08-05T00:35:06.115Z,26.95
2022-08-05T00:37:35.519Z,26.73
2022-08-05T00:40:27.187Z,26.71
2022-08-05T00:42:59.500Z,26.82
2022-08-05T00:45:38.987Z,26.53
2022-08-05T00:48:12.179Z,26.52
2022-08-05T00:50:44.210Z,26.64
2022-08-05T00:54:01.026Z,26.42
2022-08-05T00:56:07.993Z,26.53
2022-08-05T00:58:38.027Z,26.59
2022-08-05T01:01:09.629Z,26.82
2022-08-05T01:03:38.191Z,26.35
2022-08-05T01:06:14.177Z,26.40
2022-08-05T01:08:44.799Z,26.42
2022-08-05T01:11:21.740Z,26.44
2022-08-05T01:13:59.849Z,26.38
2022-08-05T01:16:32.221Z,26.42
2022-08-05T01:19:08.019Z,26.42
2022-08-05T01:22:18.657Z,26.45
2022-08-05T01:25:41.038Z,25.89
2022-08-05T01:28:29.908Z,26.19
2022-08-05T01:31:02.988Z,26.19
2022-08-05T01:33:35.424Z,26.16
2022-08-05T01:36:13.092Z,26.20
2022-08-05T01:38:45.501Z,25.96
2022-08-05T01:41:15.738Z,25.72
2022-08-05T01:43:45.838Z,25.74
2022-08-05T01:46:41.491Z,25.78
2022-08-05T01:49:22.681Z,25.93
2022-08-05T01:51:58.735Z,25.61
2022-08-05T01:54:31.771Z,25.99
2022-08-05T01:58:10.808Z,25.92
2022-08-05T01:59:52.920Z,25.60
2022-08-05T02:02:26.152Z,25.60
2022-08-05T02:04:59.833Z,25.86
2022-08-05T02:07:30.417Z,25.56
2022-08-05T02:09:59.341Z,25.73
2022-08-05T02:12:34.743Z,25.52
2022-08-05T02:15:12.250Z,25.47
2022-08-05T02:18:28.495Z,25.51
2022-08-05T02:20:39.157Z,25.39
2022-08-05T02:23:10.626Z,25.64
2022-08-05T02:25:50.031Z,25.52
2022-08-05T02:28:29.237Z,25.47
2022-08-05T02:31:04.175Z,25.49
2022-08-05T02:33:38.648Z,25.38
2022-08-05T02:36:13.625Z,25.33
2022-08-05T02:38:45.451Z,25.42
2022-08-05T02:41:23.935Z,25.36
2022-08-05T02:44:05.892Z,25.21
2022-08-05T02:46:43.989Z,25.23
2022-08-05T02:49:35.966Z,25.38
2022-08-05T02:52:09.038Z,25.39
2022-08-05T02:54:41.049Z,25.35
2022-08-05T02:58:12.049Z,25.10
2022-08-05T03:00:01.895Z,25.08
2022-08-05T03:02:36.101Z,25.37
2022-08-05T03:05:05.471Z,25.35
2022-08-05T03:08:00.849Z,25.20
2022-08-05T03:10:24.927Z,25.26
2022-08-05T03:12:54.273Z,25.16
2022-08-05T03:15:24.311Z,25.33
2022-08-05T03:18:04.909Z,25.42
2022-08-05T03:20:35.948Z,25.27
2022-08-05T03:23:06.332Z,25.24
2022-08-05T03:26:04.931Z,25.22
2022-08-05T03:28:23.376Z,25.36
2022-08-05T03:30:51.682Z,25.38
2022-08-05T03:33:25.134Z,25.54
2022-08-05T03:36:13.279Z,25.40
2022-08-05T03:38:52.467Z,25.54
2022-08-05T03:41:23.674Z,25.38
2022-08-05T03:44:08.270Z,25.48
2022-08-05T03:46:39.082Z,25.33
2022-08-05T03:49:08.601Z,25.58
2022-08-05T03:52:39.131Z,25.48
2022-08-05T03:55:00.074Z,25.58
2022-08-05T03:57:42.056Z,25.46
2022-08-05T04:00:15.847Z,25.39
2022-08-05T04:02:57.891Z,25.40
2022-08-05T04:05:33.980Z,25.25
2022-08-05T04:08:05.722Z,25.27
2022-08-05T04:10:43.737Z,25.28
2022-08-05T04:13:12.930Z,25.30
2022-08-05T04:16:03.095Z,25.37
2022-08-05T04:18:29.604Z,25.21
2022-08-05T04:21:00.248Z,25.39
2022-08-05T04:24:04.979Z,25.28
2022-08-05T04:26:17.818Z,25.25
2022-08-05T04:28:50.958Z,25.28
2022-08-05T04:31:20.483Z,25.32
2022-08-05T04:34:18.782Z,25.17
2022-08-05T04:36:45.753Z,25.40
2022-08-05T04:39:18.263Z,25.32
2022-08-05T04:41:48.031Z,25.51
2022-08-05T04:44:29.104Z,25.45
2022-08-05T04:46:59.534Z,25.43
2022-08-05T04:49:38.768Z,25.50
2022-08-05T04:52:17.405Z,25.62
2022-08-05T04:54:47.322Z,25.67
2022-08-05T04:57:17.754Z,25.49
2022-08-05T04:59:48.132Z,25.39
2022-08-05T05:02:41.421Z,25.39
2022-08-05T05:05:25.964Z,25.45
2022-08-05T05:07:56.596Z,25.67
2022-08-05T05:10:30.421Z,25.68
2022-08-05T05:13:01.701Z,25.70
2022-08-05T05:15:56.953Z,25.62
2022-08-05T05:18:28.251Z,25.86
2022-08-05T05:20:59.638Z,25.80
2022-08-05T05:23:38.828Z,25.81
2022-08-05T05:26:18.154Z,25.65
2022-08-05T05:28:46.282Z,25.78
2022-08-05T05:31:14.886Z,25.90
2022-08-05T05:33:59.148Z,25.82
2022-08-05T05:36:29.718Z,25.79
2022-08-05T05:38:59.849Z,26.04
2022-08-05T05:41:40.932Z,26.12
2022-08-05T05:44:35.580Z,25.88
2022-08-05T05:47:04.055Z,25.88
2022-08-05T05:49:33.164Z,26.03
2022-08-05T05:52:07.269Z,26.24
2022-08-05T05:54:51.072Z,26.37
2022-08-05T05:57:20.654Z,26.24
2022-08-05T05:59:49.237Z,26.47
2022-08-05T06:02:32.597Z,26.46
2022-08-05T06:05:10.449Z,26.48
2022-08-05T06:08:01.314Z,26.26
2022-08-05T06:10:34.588Z,26.53
2022-08-05T06:13:06.059Z,26.55
2022-08-05T06:16:28.839Z,26.55
2022-08-05T06:18:31.124Z,26.51
2022-08-05T06:21:02.319Z,26.39
2022-08-05T06:23:43.537Z,26.52
2022-08-05T06:26:21.691Z,26.60
2022-08-05T06:28:52.380Z,26.56
2022-08-05T06:31:22.070Z,26.72
2022-08-05T06:34:06.933Z,26.80
2022-08-05T06:36:55.286Z,27.00
2022-08-05T06:39:27.162Z,26.98
2022-08-05T06:41:58.702Z,27.15
2022-08-05T06:44:27.477Z,27.12
2022-08-05T06:46:55.994Z,27.11
2022-08-05T06:50:01.444Z,27.34
2022-08-05T06:52:37.650Z,27.41
2022-08-05T06:55:02.503Z,27.47
2022-08-05T06:57:57.981Z,27.61
2022-08-05T07:00:23.651Z,27.75
2022-08-05T07:02:53.690Z,27.48
2022-08-05T07:05:37.522Z,27.48
2022-08-05T07:08:10.884Z,27.63
2022-08-05T07:10:53.177Z,27.71
2022-08-05T07:13:57.817Z,27.79
2022-08-05T07:17:56.928Z,27.73
2022-08-05T07:22:28.922Z,27.92
2022-08-05T07:25:23.091Z,27.89
2022-08-05T07:27:58.741Z,27.91
2022-08-05T07:30:34.050Z,27.95
2022-08-05T07:33:09.422Z,27.94
2022-08-05T07:36:03.694Z,27.98
2022-08-05T07:38:34.192Z,27.98
2022-08-05T07:42:08.121Z,28.20
2022-08-05T07:43:56.105Z,28.36
2022-08-05T07:46:26.722Z,28.54
2022-08-05T07:49:03.075Z,28.61
2022-08-05T07:51:37.005Z,28.48
2022-08-05T07:54:11.454Z,28.47
2022-08-05T07:57:01.604Z,28.70
2022-08-05T07:59:39.857Z,28.70
2022-08-05T08:02:17.120Z,28.92
2022-08-05T08:04:48.264Z,28.87
2022-08-05T08:07:22.710Z,28.97
2022-08-05T08:09:53.109Z,28.97
2022-08-05T08:12:35.485Z,29.03
2022-08-05T08:15:13.972Z,29.09
2022-08-05T08:17:50.638Z,29.08
2022-08-05T08:20:59.690Z,29.11
2022-08-05T08:23:59.732Z,29.24
2022-08-05T08:26:02.774Z,29.38
2022-08-05T08:28:36.311Z,29.46
2022-08-05T08:31:05.916Z,29.47
2022-08-05T08:33:38.653Z,29.57
2022-08-05T08:36:38.967Z,29.69
2022-08-05T08:38:57.344Z,29.63
2022-08-05T08:41:50.730Z,29.71
2022-08-05T08:45:20.238Z,29.67
2022-08-05T08:47:47.590Z,29.70
2022-08-05T08:50:23.022Z,29.74
2022-08-05T08:52:53.062Z,29.89
2022-08-05T08:56:02.191Z,29.99
2022-08-05T08:58:13.232Z,30.11
2022-08-05T09:00:42.624Z,30.29
2022-08-05T09:03:11.301Z,30.39
2022-08-05T09:06:07.787Z,30.36
2022-08-05T09:08:30.181Z,30.43
2022-08-05T09:11:02.117Z,30.57
2022-08-05T09:14:01.101Z,30.66
2022-08-05T09:16:20.792Z,30.78
2022-08-05T09:18:55.478Z,30.96
2022-08-05T09:22:22.621Z,31.01
2022-08-05T09:24:18.797Z,31.07
2022-08-05T09:26:51.718Z,31.18
2022-08-05T09:29:20.591Z,31.20
2022-08-05T09:32:41.723Z,31.11
2022-08-05T09:34:55.116Z,31.21
2022-08-05T09:38:12.391Z,31.39
2022-08-05T09:40:33.876Z,31.47
2022-08-05T09:43:03.846Z,31.66
2022-08-05T09:46:06.322Z,31.80
2022-08-05T09:48:28.468Z,32.00
2022-08-05T09:50:58.939Z,32.06
2022-08-05T09:53:53.796Z,32.18
2022-08-05T09:56:27.615Z,32.10
2022-08-05T09:59:00.909Z,32.21
2022-08-05T10:01:33.703Z,32.37
2022-08-05T10:04:10.055Z,32.47
2022-08-05T10:06:54.719Z,32.44
2022-08-05T10:09:27.824Z,32.55
2022-08-05T10:12:18.781Z,32.33
2022-08-05T10:15:17.273Z,32.52
2022-08-05T10:18:14.043Z,32.74
2022-08-05T10:20:48.300Z,32.78
2022-08-05T10:23:34.073Z,32.97
2022-08-05T10:26:14.011Z,32.96
2022-08-05T10:28:43.880Z,33.07
2022-08-05T10:32:52.646Z,33.12
2022-08-05T10:34:02.914Z,33.40
2022-08-05T10:36:32.297Z,33.46
2022-08-05T10:39:10.178Z,33.58
2022-08-05T10:41:47.749Z,33.51
2022-08-05T10:44:19.638Z,33.59
2022-08-05T10:46:50.995Z,33.75
2022-08-05T10:49:27.188Z,33.75
2022-08-05T10:52:05.442Z,33.86
2022-08-05T10:54:56.213Z,33.96
2022-08-05T10:57:33.704Z,33.62
2022-08-05T11:00:19.325Z,33.92
2022-08-05T11:03:23.347Z,34.11
2022-08-05T11:06:17.806Z,34.42
2022-08-05T11:09:17.198Z,34.38
2022-08-05T11:11:53.544Z,34.58
2022-08-05T11:14:57.784Z,34.78
2022-08-05T11:17:57.150Z,34.50
2022-08-05T11:20:41.480Z,34.60
2022-08-05T11:23:33.463Z,34.78
2022-08-05T11:26:28.361Z,35.06
2022-08-05T11:29:02.382Z,34.82
2022-08-05T11:31:54.469Z,34.61
2022-08-05T11:34:40.105Z,34.78
2022-08-05T11:38:30.028Z,34.63
2022-08-05T11:41:35.334Z,34.49
2022-08-05T11:44:05.993Z,34.53
2022-08-05T11:47:10.171Z,34.85
2022-08-05T11:49:27.747Z,34.98
2022-08-05T11:51:57.898Z,35.20
2022-08-05T11:54:33.600Z,35.47
2022-08-05T11:57:08.062Z,35.40
2022-08-05T11:59:52.526Z,35.33
2022-08-05T12:02:31.881Z,35.54
2022-08-05T12:05:07.514Z,35.83
2022-08-05T12:08:04.394Z,35.79
2022-08-05T12:10:43.037Z,35.72
2022-08-05T12:13:28.330Z,35.96
2022-08-05T12:16:14.245Z,36.11
2022-08-05T12:18:49.399Z,36.20
2022-08-05T12:21:24.572Z,36.50
2022-08-05T12:24:04.341Z,36.39
2022-08-05T12:26:35.599Z,35.99
2022-08-05T12:29:05.768Z,36.47
2022-08-05T12:31:49.750Z,36.38
2022-08-05T12:34:25.783Z,36.36
2022-08-05T12:36:56.783Z,36.44
2022-08-05T12:39:27.789Z,36.88
2022-08-05T12:42:00.472Z,36.98
2022-08-05T12:44:33.606Z,37.12
2022-08-05T12:47:06.112Z,37.48
2022-08-05T12:50:04.138Z,37.51
2022-08-05T12:52:39.624Z,37.67
2022-08-05T12:55:28.305Z,37.69
2022-08-05T12:58:38.235Z,38.03
2022-08-05T13:02:01.383Z,38.11
2022-08-05T13:03:42.170Z,38.00
2022-08-05T13:06:16.680Z,38.06
2022-08-05T13:08:52.073Z,37.92
2022-08-05T13:11:25.429Z,37.98
2022-08-05T13:14:24.964Z,38.25
2022-08-05T13:17:09.056Z,38.51
2022-08-05T13:19:52.489Z,38.64
2022-08-05T13:22:29.119Z,38.33
2022-08-05T13:25:05.725Z,38.43
2022-08-05T13:27:39.072Z,38.70
2022-08-05T13:30:33.512Z,38.67
2022-08-05T13:33:01.530Z,38.73
2022-08-05T13:35:42.837Z,38.58
2022-08-05T13:38:28.193Z,38.22
2022-08-05T13:41:04.989Z,38.49
2022-08-05T13:43:45.410Z,38.94
2022-08-05T13:46:43.652Z,39.25
2022-08-05T13:49:13.867Z,39.23
2022-08-05T13:51:46.129Z,39.63
2022-08-05T13:54:17.073Z,39.93
2022-08-05T13:56:52.019Z,39.80
2022-08-05T13:59:24.318Z,39.96
2022-08-05T14:01:59.268Z,39.62
2022-08-05T14:04:49.782Z,39.38
2022-08-05T14:07:55.375Z,38.74
2022-08-05T14:10:09.891Z,39.22
2022-08-05T14:12:39.707Z,39.50
2022-08-05T14:16:08.818Z,39.61
2022-08-05T14:18:00.945Z,39.85
2022-08-05T14:20:29.694Z,39.38
2022-08-05T14:22:58.447Z,39.27
2022-08-05T14:25:28.256Z,39.37
2022-08-05T14:28:00.706Z,39.55
2022-08-05T14:30:29.915Z,39.99
2022-08-05T14:33:04.808Z,40.59
2022-08-05T14:35:50.241Z,40.52
2022-08-05T14:38:31.906Z,39.43
2022-08-05T14:41:01.487Z,39.27
2022-08-05T14:43:57.516Z,39.52
2022-08-05T14:46:28.379Z,39.65
2022-08-05T14:48:59.532Z,39.29
2022-08-05T14:51:31.978Z,39.48
2022-08-05T14:54:26.138Z,38.88
2022-08-05T14:56:51.705Z,39.01
2022-08-05T14:59:29.518Z,39.61
2022-08-05T15:02:14.983Z,39.49
2022-08-05T15:04:44.829Z,39.57
2022-08-05T15:08:04.466Z,39.37
2022-08-05T15:10:01.657Z,39.20
2022-08-05T15:12:51.646Z,39.47
2022-08-05T15:15:55.881Z,39.74
2022-08-05T15:18:11.397Z,39.87
2022-08-05T15:20:43.180Z,39.35
2022-08-05T15:23:14.553Z,39.66
2022-08-05T15:25:53.429Z,39.43
2022-08-05T15:28:27.174Z,40.01
2022-08-05T15:30:58.105Z,39.15
2022-08-05T15:34:05.686Z,39.28
2022-08-05T15:36:17.389Z,39.31
2022-08-05T15:39:07.614Z,38.86
2022-08-05T15:41:57.398Z,38.87
2022-08-05T15:44:29.943Z,38.66
2022-08-05T15:47:03.780Z,38.94
2022-08-05T15:49:53.555Z,38.63
2022-08-05T15:52:29.545Z,38.63
2022-08-05T15:55:13.012Z,38.63
2022-08-05T15:57:45.265Z,38.79
2022-08-05T16:00:16.820Z,38.68
2022-08-05T16:02:55.760Z,38.27
2022-08-05T16:05:28.171Z,38.20
2022-08-05T16:07:57.204Z,37.95
2022-08-05T16:10:27.018Z,37.70
2022-08-05T16:12:56.193Z,37.74
2022-08-05T16:15:24.875Z,37.29
2022-08-05T16:18:09.111Z,37.35
2022-08-05T16:20:37.791Z,37.30
2022-08-05T16:23:08.503Z,36.90
2022-08-05T16:25:37.747Z,36.69
2022-08-05T16:28:10.305Z,36.61
2022-08-05T16:30:38.926Z,36.43
2022-08-05T16:33:11.128Z,36.34
2022-08-05T16:35:42.890Z,36.23
2022-08-05T16:38:23.674Z,36.10
2022-08-05T16:41:00.870Z,35.99
2022-08-05T16:43:31.606Z,35.90
2022-08-05T16:46:03.445Z,35.78
2022-08-05T16:48:39.035Z,35.81
2022-08-05T16:51:08.939Z,35.69
2022-08-05T16:54:05.393Z,35.66
2022-08-05T16:56:30.180Z,35.55
2022-08-05T16:59:00.797Z,35.53
2022-08-05T17:01:52.910Z,35.46
2022-08-05T17:04:21.057Z,35.27
2022-08-05T17:06:55.552Z,35.33
2022-08-05T17:09:25.034Z,35.22
2022-08-05T17:11:59.732Z,35.17
2022-08-05T17:14:37.362Z,35.23
2022-08-05T17:17:14.179Z,35.07
2022-08-05T17:19:53.818Z,34.99
2022-08-05T17:22:26.298Z,34.94
2022-08-05T17:24:58.698Z,34.96
2022-08-05T17:27:33.558Z,35.02
2022-08-05T17:30:03.346Z,34.80
2022-08-05T17:32:32.251Z,34.78
2022-08-05T17:35:04.980Z,34.68
2022-08-05T17:37:41.602Z,34.70
2022-08-05T17:40:16.014Z,34.71
2022-08-05T17:42:51.370Z,34.62
2022-08-05T17:45:21.895Z,34.52
2022-08-05T17:47:54.593Z,34.44
2022-08-05T17:50:29.024Z,34.38
2022-08-05T17:53:00.777Z,34.38
2022-08-05T17:55:37.353Z,34.31
2022-08-05T17:58:09.789Z,34.34
2022-08-05T18:00:44.465Z,34.22
2022-08-05T18:03:28.076Z,34.28
2022-08-05T18:06:11.960Z,34.27
2022-08-05T18:08:52.078Z,34.21
2022-08-05T18:11:32.934Z,34.18
2022-08-05T18:14:04.391Z,34.14
2022-08-05T18:16:35.145Z,34.12
2022-08-05T18:19:17.060Z,34.06
2022-08-05T18:22:09.114Z,34.06
2022-08-05T18:24:35.114Z,33.97
2022-08-05T18:27:05.700Z,33.93
2022-08-05T18:29:42.983Z,33.93
2022-08-05T18:32:19.173Z,33.86
2022-08-05T18:34:48.071Z,33.84
2022-08-05T18:37:34.535Z,33.85
2022-08-05T18:41:50.490Z,33.81
2022-08-05T18:42:56.775Z,33.76
2022-08-05T18:45:25.450Z,33.72
2022-08-05T18:48:11.010Z,33.58
2022-08-05T18:51:01.782Z,33.59
2022-08-05T18:53:50.933Z,33.49
2022-08-05T18:56:21.767Z,33.40
2022-08-05T18:58:50.973Z,33.38
2022-08-05T19:01:33.253Z,33.23
2022-08-05T19:04:23.977Z,32.98
2022-08-05T19:06:53.571Z,33.05
2022-08-05T19:09:23.747Z,32.90
2022-08-05T19:12:00.375Z,32.84
2022-08-05T19:14:59.328Z,32.87
2022-08-05T19:17:19.129Z,32.66
2022-08-05T19:19:48.762Z,32.77
2022-08-05T19:22:17.748Z,32.69
2022-08-05T19:24:55.797Z,32.95
2022-08-05T19:27:30.460Z,32.68
2022-08-05T19:30:02.809Z,32.73
2022-08-05T19:32:31.749Z,32.52
2022-08-05T19:35:05.590Z,32.60
2022-08-05T19:38:04.264Z,32.63
2022-08-05T19:40:28.589Z,32.57
2022-08-05T19:43:05.382Z,32.42
2022-08-05T19:45:44.666Z,32.48
2022-08-05T19:48:23.387Z,32.43
2022-08-05T19:50:52.352Z,32.37
2022-08-05T19:54:03.346Z,32.43
2022-08-05T19:56:15.599Z,32.41
2022-08-05T19:59:53.704Z,32.28
2022-08-05T20:01:48.410Z,32.29
2022-08-05T20:04:17.260Z,32.28
2022-08-05T20:06:48.239Z,32.20
2022-08-05T20:09:18.232Z,31.94
2022-08-05T20:11:49.518Z,32.01
2022-08-05T20:14:26.753Z,32.12
2022-08-05T20:16:59.201Z,31.95
2022-08-05T20:19:36.011Z,31.91
2022-08-05T20:22:05.054Z,31.65
2022-08-05T20:24:37.203Z,31.66
2022-08-05T20:27:11.550Z,31.63
2022-08-05T20:29:40.083Z,31.55
2022-08-05T20:32:08.802Z,31.34
2022-08-05T20:34:38.731Z,31.26
2022-08-05T20:37:17.853Z,30.95
2022-08-05T20:39:52.541Z,30.99
2022-08-05T20:42:28.298Z,31.13
2022-08-05T20:44:56.638Z,30.87
2022-08-05T20:47:32.030Z,31.14
2022-08-05T20:50:03.229Z,31.18
2022-08-05T20:52:35.640Z,31.21
2022-08-05T20:55:55.491Z,31.39
2022-08-05T20:57:59.846Z,31.24
2022-08-05T21:00:54.690Z,31.20
2022-08-05T21:03:16.812Z,31.16
2022-08-05T21:05:55.458Z,31.20
2022-08-05T21:08:26.482Z,31.27
2022-08-05T21:10:58.373Z,31.00
2022-08-05T21:13:47.046Z,30.90
2022-08-05T21:16:22.184Z,31.06
2022-08-05T21:18:55.839Z,31.01
2022-08-05T21:21:43.739Z,30.94
2022-08-05T21:24:15.210Z,31.05
2022-08-05T21:26:53.118Z,31.20
2022-08-05T21:29:26.505Z,31.06
2022-08-05T21:31:54.972Z,30.89
2022-08-05T21:34:25.365Z,30.81
2022-08-05T21:36:56.519Z,30.77
2022-08-05T21:39:26.816Z,30.74
2022-08-05T21:42:01.685Z,30.61
2022-08-05T21:44:34.490Z,30.52
2022-08-05T21:47:02.876Z,30.43
2022-08-05T21:50:00.446Z,30.52
2022-08-05T21:52:27.197Z,30.73
2022-08-05T21:54:56.566Z,30.34
2022-08-05T21:57:31.264Z,30.35
2022-08-05T22:00:06.919Z,30.47
2022-08-05T22:02:43.065Z,30.31
2022-08-05T22:05:12.441Z,30.35
2022-08-05T22:07:59.133Z,30.39
2022-08-05T22:10:28.095Z,30.18
2022-08-05T22:12:57.065Z,30.01
2022-08-05T22:16:01.426Z,29.87
2022-08-05T22:18:19.544Z,29.94
2022-08-05T22:20:47.931Z,29.65
2022-08-05T22:24:01.946Z,30.01
2022-08-05T22:26:49.852Z,29.96
2022-08-05T22:29:26.853Z,30.10
2022-08-05T22:32:03.289Z,30.04
2022-08-05T22:34:32.199Z,30.17
2022-08-05T22:37:00.781Z,30.28
2022-08-05T22:39:33.886Z,30.30
2022-08-05T22:42:09.279Z,30.38
2022-08-05T22:44:42.659Z,30.25
2022-08-05T22:47:29.699Z,30.36
2022-08-05T22:50:19.664Z,30.45
2022-08-05T22:52:48.743Z,30.41
2022-08-05T22:55:19.432Z,30.20
2022-08-05T22:57:50.026Z,30.36
2022-08-05T23:00:20.948Z,30.11
2022-08-05T23:02:52.292Z,30.35
2022-08-05T23:05:22.355Z,30.39
2022-08-05T23:07:53.591Z,30.41
2022-08-05T23:10:23.622Z,30.20
2022-08-05T23:12:54.767Z,30.22
2022-08-05T23:15:27.058Z,30.21
2022-08-05T23:18:03.369Z,30.09
2022-08-05T23:20:32.873Z,29.96
2022-08-05T23:23:05.754Z,30.23
2022-08-05T23:25:52.619Z,30.25
2022-08-05T23:28:24.021Z,30.12
2022-08-05T23:31:16.602Z,29.99
2022-08-05T23:34:04.445Z,30.06
2022-08-05T23:36:40.168Z,29.99
2022-08-05T23:39:17.126Z,29.76
2022-08-05T23:42:00.924Z,29.80
2022-08-05T23:44:31.301Z,29.92
2022-08-05T23:47:00.063Z,29.93
2022-08-05T23:49:36.045Z,29.69
2022-08-05T23:52:22.459Z,29.76
2022-08-05T23:54:54.521Z,29.77
2022-08-05T23:57:22.722Z,29.64
