createdAt,value
2023-02-04T00:00:23.079Z,76.70
2023-02-04T00:02:50.986Z,77.30
2023-02-04T00:05:18.925Z,77.92
2023-02-04T00:07:46.055Z,78.08
2023-02-04T00:10:13.207Z,78.92
2023-02-04T00:12:40.492Z,79.08
2023-02-04T00:15:08.127Z,79.29
2023-02-04T00:17:35.716Z,79.50
2023-02-04T00:20:02.755Z,79.95
2023-02-04T00:22:30.630Z,80.00
2023-02-04T00:24:57.469Z,80.54
2023-02-04T00:27:24.587Z,81.32
2023-02-04T00:29:51.588Z,81.63
2023-02-04T00:32:18.818Z,81.55
2023-02-04T00:34:45.779Z,81.57
2023-02-04T00:37:12.741Z,81.41
2023-02-04T00:39:39.921Z,81.78
2023-02-04T00:42:07.485Z,81.86
2023-02-04T00:44:36.843Z,81.99
2023-02-04T00:47:04.640Z,81.93
2023-02-04T00:49:33.393Z,82.13
2023-02-04T00:52:00.519Z,81.79
2023-02-04T00:54:28.010Z,81.58
2023-02-04T00:56:54.982Z,81.26
2023-02-04T00:59:22.587Z,81.11
2023-02-04T01:01:49.789Z,80.98
2023-02-04T01:04:16.724Z,80.79
2023-02-04T01:06:44.220Z,80.71
2023-02-04T01:09:12.015Z,80.42
2023-02-04T01:11:39.385Z,80.47
2023-02-04T01:14:06.516Z,80.78
2023-02-04T01:16:33.720Z,80.64
2023-02-04T01:19:00.847Z,80.15
2023-02-04T01:21:27.776Z,79.99
2023-02-04T01:23:54.832Z,79.88
2023-02-04T01:26:22.543Z,79.62
2023-02-04T01:28:49.990Z,79.73
2023-02-04T01:31:18.360Z,79.85
2023-02-04T01:33:45.576Z,79.66
2023-02-04T01:36:12.525Z,79.56
2023-02-04T01:38:39.489Z,79.69
2023-02-04T01:41:06.978Z,79.39
2023-02-04T01:43:34.307Z,79.29
2023-02-04T01:46:02.787Z,79.36
2023-02-04T01:48:30.577Z,79.31
2023-02-04T01:51:04.511Z,79.36
2023-02-04T01:53:32.985Z,79.25
2023-02-04T01:56:00.256Z,79.24
2023-02-04T01:58:31.716Z,79.39
2023-02-04T02:00:58.821Z,79.55
2023-02-04T02:03:25.998Z,79.41
2023-02-04T02:05:55.552Z,79.44
2023-02-04T02:08:26.157Z,79.63
2023-02-04T02:10:56.251Z,79.51
2023-02-04T02:13:23.345Z,79.72
2023-02-04T02:15:52.169Z,79.58
2023-02-04T02:18:19.276Z,79.85
2023-02-04T02:20:46.742Z,80.12
2023-02-04T02:23:24.873Z,80.29
2023-02-04T02:25:52.633Z,80.27
2023-02-04T02:28:22.518Z,80.15
2023-02-04T02:30:51.168Z,79.86
2023-02-04T02:33:20.457Z,79.86
2023-02-04T02:35:48.534Z,79.54
2023-02-04T02:38:19.581Z,79.64
2023-02-04T02:40:51.215Z,79.54
2023-02-04T02:43:25.166Z,79.18
2023-02-04T02:45:53.189Z,78.80
2023-02-04T02:48:20.151Z,78.47
2023-02-04T02:50:48.333Z,78.47
2023-02-04T02:53:18.061Z,78.15
2023-02-04T02:55:46.595Z,78.15
2023-02-04T02:58:28.972Z,78.14
2023-02-04T03:00:57.489Z,78.28
2023-02-04T03:03:30.334Z,78.41
2023-02-04T03:06:03.443Z,78.36
2023-02-04T03:08:31.505Z,78.88
2023-02-04T03:10:58.405Z,79.30
2023-02-04T03:13:26.266Z,79.45
2023-02-04T03:15:54.113Z,79.26
2023-02-04T03:18:21.982Z,79.26
2023-02-04T03:20:51.366Z,79.33
2023-02-04T03:23:18.956Z,79.54
2023-02-04T03:25:46.503Z,80.05
2023-02-04T03:28:13.482Z,79.84
2023-02-04T03:30:40.720Z,79.77
2023-02-04T03:33:07.725Z,79.50
2023-02-04T03:35:34.621Z,79.42
2023-02-04T03:38:01.665Z,79.07
2023-02-04T03:40:30.275Z,79.10
2023-02-04T03:42:57.595Z,78.58
2023-02-04T03:45:25.091Z,78.55
2023-02-04T03:47:54.042Z,78.33
2023-02-04T03:50:21.025Z,78.28
2023-02-04T03:52:50.109Z,78.22
2023-02-04T03:55:17.265Z,77.79
2023-02-04T03:57:44.205Z,77.44
2023-02-04T04:00:11.953Z,77.14
2023-02-04T04:02:40.031Z,77.19
2023-02-04T04:05:08.509Z,77.31
2023-02-04T04:07:35.496Z,77.18
2023-02-04T04:10:03.237Z,77.39
2023-02-04T04:12:30.650Z,77.70
2023-02-04T04:14:57.729Z,78.03
2023-02-04T04:17:24.665Z,78.42
2023-02-04T04:19:51.796Z,78.80
2023-02-04T04:22:19.032Z,79.41
2023-02-04T04:24:45.910Z,79.44
2023-02-04T04:27:12.857Z,79.85
2023-02-04T04:29:39.988Z,80.03
2023-02-04T04:32:07.349Z,80.38
2023-02-04T04:34:34.318Z,80.57
2023-02-04T04:37:01.350Z,80.72
2023-02-04T04:39:28.355Z,80.83
2023-02-04T04:41:55.397Z,80.52
2023-02-04T04:44:22.565Z,80.63
2023-02-04T04:46:49.982Z,80.63
2023-02-04T04:49:17.104Z,80.29
2023-02-04T04:51:44.268Z,80.21
2023-02-04T04:54:11.208Z,80.50
2023-02-04T04:56:38.422Z,80.29
2023-02-04T04:59:05.292Z,80.16
2023-02-04T05:01:32.780Z,79.75
2023-02-04T05:03:59.846Z,79.49
2023-02-04T05:06:26.992Z,80.18
2023-02-04T05:08:54.636Z,80.26
2023-02-04T05:11:21.986Z,80.17
2023-02-04T05:13:49.197Z,79.96
2023-02-04T05:16:17.392Z,79.45
2023-02-04T05:18:44.820Z,79.71
2023-02-04T05:21:11.921Z,79.59
2023-02-04T05:23:38.945Z,79.01
2023-02-04T05:26:06.069Z,78.92
2023-02-04T05:28:33.264Z,78.53
2023-02-04T05:31:00.435Z,78.58
2023-02-04T05:33:27.539Z,78.79
2023-02-04T05:35:54.606Z,78.59
2023-02-04T05:38:21.824Z,78.79
2023-02-04T05:40:48.698Z,77.83
2023-02-04T05:43:15.914Z,78.35
2023-02-04T05:45:42.967Z,78.71
2023-02-04T05:48:10.241Z,78.23
2023-02-04T05:50:37.147Z,77.31
2023-02-04T05:53:10.233Z,78.10
2023-02-04T05:55:37.297Z,78.02
2023-02-04T05:58:04.573Z,77.53
2023-02-04T06:00:32.456Z,77.17
2023-02-04T06:02:59.728Z,76.57
2023-02-04T06:05:26.883Z,76.74
2023-02-04T06:07:53.929Z,76.10
2023-02-04T06:10:39.483Z,76.05
2023-02-04T06:13:06.573Z,75.91
2023-02-04T06:15:33.478Z,75.32
2023-02-04T06:18:00.659Z,75.05
2023-02-04T06:20:27.546Z,74.83
2023-02-04T06:22:54.701Z,74.64
2023-02-04T06:25:22.658Z,73.92
2023-02-04T06:27:50.024Z,73.13
2023-02-04T06:30:18.619Z,73.00
2023-02-04T06:32:45.970Z,72.80
2023-02-04T06:35:13.339Z,71.40
2023-02-04T06:37:40.372Z,71.53
2023-02-04T06:40:08.721Z,71.27
2023-02-04T06:42:35.663Z,71.10
2023-02-04T06:45:02.994Z,70.98
2023-02-04T06:47:30.614Z,71.09
2023-02-04T06:49:57.894Z,70.43
2023-02-04T06:52:24.903Z,70.10
2023-02-04T06:54:52.044Z,69.89
2023-02-04T06:57:21.425Z,69.70
2023-02-04T06:59:50.963Z,69.46
2023-02-04T07:02:17.818Z,68.21
2023-02-04T07:04:46.915Z,68.39
2023-02-04T07:07:14.703Z,67.17
2023-02-04T07:09:42.643Z,67.10
2023-02-04T07:12:09.566Z,66.74
2023-02-04T07:14:36.628Z,66.84
2023-02-04T07:17:03.559Z,67.26
2023-02-04T07:19:30.707Z,66.89
2023-02-04T07:21:57.656Z,67.32
2023-02-04T07:24:25.221Z,67.08
2023-02-04T07:26:52.782Z,66.79
2023-02-04T07:29:25.178Z,66.88
2023-02-04T07:31:53.259Z,66.28
2023-02-04T07:34:21.482Z,65.88
2023-02-04T07:36:48.429Z,65.62
2023-02-04T07:39:15.344Z,65.40
2023-02-04T07:41:42.612Z,65.03
2023-02-04T07:44:12.464Z,65.33
2023-02-04T07:46:39.546Z,64.88
2023-02-04T07:49:06.540Z,64.17
2023-02-04T07:51:33.841Z,64.06
2023-02-04T07:54:01.053Z,63.62
2023-02-04T07:56:27.969Z,63.02
2023-02-04T07:58:55.002Z,62.57
2023-02-04T08:01:22.327Z,62.43
2023-02-04T08:03:49.469Z,62.07
2023-02-04T08:06:16.386Z,62.42
2023-02-04T08:08:43.553Z,63.10
2023-02-04T08:11:10.646Z,62.99
2023-02-04T08:13:37.581Z,63.66
2023-02-04T08:16:04.650Z,63.93
2023-02-04T08:18:31.555Z,63.72
2023-02-04T08:20:59.576Z,64.34
2023-02-04T08:23:26.758Z,64.66
2023-02-04T08:25:53.617Z,65.35
2023-02-04T08:28:20.580Z,65.25
2023-02-04T08:30:47.749Z,65.18
2023-02-04T08:33:14.613Z,64.96
2023-02-04T08:35:41.809Z,65.03
2023-02-04T08:38:08.642Z,64.91
2023-02-04T08:40:35.600Z,64.69
2023-02-04T08:43:02.576Z,65.27
2023-02-04T08:45:29.801Z,65.28
2023-02-04T08:47:57.086Z,65.98
2023-02-04T08:50:24.048Z,66.30
2023-02-04T08:52:51.438Z,67.35
2023-02-04T08:55:19.354Z,67.82
2023-02-04T08:57:46.322Z,68.28
2023-02-04T09:00:14.090Z,68.38
2023-02-04T09:02:41.294Z,68.56
2023-02-04T09:05:08.428Z,68.44
2023-02-04T09:07:36.463Z,68.58
2023-02-04T09:10:03.689Z,68.80
2023-02-04T09:12:30.796Z,67.97
2023-02-04T09:14:57.936Z,66.99
2023-02-04T09:17:25.657Z,67.09
2023-02-04T09:19:52.658Z,66.83
2023-02-04T09:22:19.652Z,66.19
2023-02-04T09:24:46.736Z,65.09
2023-02-04T09:27:13.668Z,65.19
2023-02-04T09:29:40.757Z,64.72
2023-02-04T09:32:07.833Z,64.62
2023-02-04T09:34:35.813Z,64.96
2023-02-04T09:37:02.709Z,66.53
2023-02-04T09:39:30.080Z,67.48
2023-02-04T09:41:58.510Z,68.02
2023-02-04T09:44:28.882Z,69.21
2023-02-04T09:47:00.992Z,69.58
2023-02-04T09:49:28.852Z,69.86
2023-02-04T09:51:56.742Z,70.59
2023-02-04T09:54:25.494Z,71.44
2023-02-04T09:56:53.192Z,71.90
2023-02-04T09:59:23.593Z,72.05
2023-02-04T10:01:57.460Z,72.58
2023-02-04T10:04:24.500Z,72.42
2023-02-04T10:06:51.658Z,71.59
2023-02-04T10:09:19.183Z,71.44
2023-02-04T10:11:48.466Z,72.62
2023-02-04T10:14:17.896Z,73.03
2023-02-04T10:16:57.283Z,72.85
2023-02-04T10:19:28.792Z,73.19
2023-02-04T10:21:56.363Z,73.00
2023-02-04T10:24:30.795Z,73.29
2023-02-04T10:27:09.525Z,73.19
2023-02-04T10:29:36.929Z,71.10
2023-02-04T10:32:04.174Z,72.14
2023-02-04T10:34:37.957Z,71.92
2023-02-04T10:37:19.150Z,72.45
2023-02-04T10:39:46.189Z,74.14
2023-02-04T10:42:47.729Z,75.07
2023-02-04T10:45:28.907Z,76.04
2023-02-04T10:47:57.317Z,76.85
2023-02-04T10:50:26.734Z,77.71
2023-02-04T10:52:55.527Z,78.58
2023-02-04T10:55:24.341Z,78.82
2023-02-04T10:57:54.524Z,80.03
2023-02-04T11:00:25.542Z,79.19
2023-02-04T11:02:59.604Z,79.25
2023-02-04T11:05:32.555Z,78.57
2023-02-04T11:07:59.786Z,77.88
2023-02-04T11:10:34.615Z,77.91
2023-02-04T11:13:05.722Z,77.81
2023-02-04T11:15:45.561Z,77.18
2023-02-04T11:18:21.654Z,76.72
2023-02-04T11:20:52.038Z,75.78
2023-02-04T11:23:32.320Z,75.21
2023-02-04T11:26:08.681Z,76.10
2023-02-04T11:28:59.018Z,75.49
2023-02-04T11:31:29.128Z,74.64
2023-02-04T11:34:14.833Z,74.69
2023-02-04T11:36:57.344Z,73.86
2023-02-04T11:39:42.571Z,74.21
2023-02-04T11:42:42.301Z,73.89
2023-02-04T11:45:36.658Z,75.43
2023-02-04T12:01:37.226Z,73.18
2023-02-04T12:04:21.768Z,73.63
2023-02-04T12:06:59.188Z,74.72
2023-02-04T12:09:29.604Z,76.05
2023-02-04T12:12:02.324Z,76.59
2023-02-04T12:14:39.252Z,77.47
2023-02-04T12:17:20.390Z,78.02
2023-02-04T12:19:47.323Z,78.03
2023-02-04T12:22:15.730Z,79.61
2023-02-04T12:24:44.062Z,79.90
2023-02-04T12:27:11.185Z,79.92
2023-02-04T12:29:38.341Z,79.71
2023-02-04T12:32:05.402Z,80.86
2023-02-04T12:34:32.407Z,80.77
2023-02-04T12:37:00.003Z,81.06
2023-02-04T12:39:29.287Z,81.76
2023-02-04T13:02:59.260Z,76.12
2023-02-04T13:05:27.394Z,75.76
2023-02-04T13:07:54.651Z,75.30
2023-02-04T13:10:22.138Z,75.02
2023-02-04T13:12:49.250Z,75.13
2023-02-04T13:15:16.410Z,74.89
2023-02-04T13:17:43.681Z,74.90
2023-02-04T13:20:11.490Z,74.44
2023-02-04T13:22:38.911Z,75.12
2023-02-04T13:25:07.022Z,74.54
2023-02-04T13:27:33.958Z,74.97
2023-02-04T13:30:01.585Z,75.42
2023-02-04T13:32:30.167Z,75.33
2023-02-04T13:34:57.418Z,75.63
2023-02-04T13:37:24.409Z,75.65
2023-02-04T13:39:51.665Z,75.60
2023-02-04T13:42:19.872Z,74.82
2023-02-04T13:44:46.799Z,75.10
2023-02-04T13:47:13.888Z,75.50
2023-02-04T13:49:40.798Z,76.02
2023-02-04T13:52:08.052Z,75.39
2023-02-04T13:54:36.737Z,75.85
2023-02-04T13:57:05.630Z,75.51
2023-02-04T13:59:32.739Z,75.87
2023-02-04T14:01:59.776Z,76.07
2023-02-04T14:04:27.190Z,75.38
2023-02-04T14:06:55.527Z,75.37
2023-02-04T14:09:23.229Z,75.35
2023-02-04T14:11:50.244Z,75.19
2023-02-04T14:14:17.369Z,75.39
2023-02-04T14:16:44.534Z,75.27
2023-02-04T14:19:11.827Z,75.84
2023-02-04T14:21:38.804Z,76.15
2023-02-04T14:24:06.025Z,76.14
2023-02-04T14:26:33.008Z,75.26
2023-02-04T14:28:59.849Z,75.56
2023-02-04T14:31:27.211Z,76.90
2023-02-04T14:33:55.259Z,77.61
2023-02-04T14:36:22.413Z,78.01
2023-02-04T14:38:49.637Z,78.36
2023-02-04T14:41:20.080Z,78.64
2023-02-04T14:43:47.726Z,79.13
2023-02-04T14:46:14.935Z,79.66
2023-02-04T14:48:42.120Z,78.29
2023-02-04T14:51:08.990Z,77.88
2023-02-04T14:53:35.916Z,77.88
2023-02-04T14:56:03.025Z,76.77
2023-02-04T14:58:30.088Z,76.61
2023-02-04T15:00:56.964Z,76.33
2023-02-04T15:03:24.116Z,76.22
2023-02-04T15:05:50.955Z,76.03
2023-02-04T15:08:18.145Z,75.34
2023-02-04T15:10:45.590Z,75.17
2023-02-04T15:13:12.719Z,74.36
2023-02-04T15:15:39.777Z,74.08
2023-02-04T15:18:06.807Z,73.94
2023-02-04T15:20:34.178Z,72.70
2023-02-04T15:23:01.313Z,72.58
2023-02-04T15:25:28.421Z,72.50
2023-02-04T15:27:55.639Z,72.71
2023-02-04T15:30:22.775Z,72.08
2023-02-04T15:33:08.207Z,72.39
2023-02-04T15:35:54.013Z,72.99
2023-02-04T15:38:39.656Z,73.54
2023-02-04T15:41:06.533Z,73.72
2023-02-04T15:43:33.386Z,73.23
2023-02-04T15:46:00.608Z,73.55
2023-02-04T15:48:28.395Z,72.84
2023-02-04T15:50:56.166Z,73.35
2023-02-04T15:53:23.204Z,72.74
2023-02-04T15:55:50.195Z,72.64
2023-02-04T15:58:17.239Z,72.77
2023-02-04T16:00:44.348Z,72.63
2023-02-04T16:03:11.336Z,73.18
2023-02-04T16:05:38.403Z,72.28
2023-02-04T16:08:05.317Z,72.03
2023-02-04T16:10:32.712Z,71.53
2023-02-04T16:13:00.224Z,71.45
2023-02-04T16:15:27.564Z,71.13
2023-02-04T16:17:56.166Z,70.69
2023-02-04T16:20:23.696Z,70.46
2023-02-04T16:22:50.699Z,69.26
2023-02-04T16:25:17.772Z,69.59
2023-02-04T16:27:44.747Z,69.60
2023-02-04T16:30:12.463Z,69.48
2023-02-04T16:32:39.568Z,69.31
2023-02-04T16:35:07.018Z,68.68
2023-02-04T16:37:34.676Z,68.78
2023-02-04T16:40:01.565Z,68.97
2023-02-04T16:42:31.233Z,68.73
2023-02-04T16:44:58.829Z,68.81
2023-02-04T16:47:25.939Z,68.99
2023-02-04T16:49:53.728Z,69.00
2023-02-04T16:52:21.284Z,69.55
2023-02-04T16:54:48.203Z,69.43
2023-02-04T16:57:15.274Z,69.40
2023-02-04T16:59:42.185Z,69.54
2023-02-04T17:02:10.994Z,69.49
2023-02-04T17:04:37.993Z,69.57
2023-02-04T17:07:05.633Z,69.58
2023-02-04T17:09:32.608Z,69.91
2023-02-04T17:11:59.711Z,69.97
2023-02-04T17:14:26.604Z,70.16
2023-02-04T17:16:53.720Z,70.30
2023-02-04T17:19:21.164Z,70.26
2023-02-04T17:21:48.794Z,70.71
2023-02-04T17:24:15.743Z,70.39
2023-02-04T17:26:42.805Z,71.25
2023-02-04T17:29:12.732Z,71.27
2023-02-04T17:31:42.853Z,71.52
2023-02-04T17:34:10.505Z,71.68
2023-02-04T17:36:37.775Z,72.03
2023-02-04T17:39:05.630Z,72.19
2023-02-04T17:41:32.581Z,72.44
2023-02-04T17:44:00.549Z,72.43
2023-02-04T17:46:27.593Z,72.26
2023-02-04T17:48:54.810Z,72.73
2023-02-04T17:51:21.806Z,72.63
2023-02-04T17:53:48.838Z,72.31
2023-02-04T17:56:15.805Z,72.37
2023-02-04T17:58:43.027Z,71.69
2023-02-04T18:01:14.858Z,71.01
2023-02-04T18:03:46.469Z,70.53
2023-02-04T18:06:18.620Z,70.70
2023-02-04T18:08:45.860Z,70.68
2023-02-04T18:11:23.817Z,70.38
2023-02-04T18:13:52.760Z,70.43
2023-02-04T18:16:26.918Z,70.44
2023-02-04T18:19:17.328Z,70.06
2023-02-04T18:21:45.325Z,70.41
2023-02-04T18:24:18.619Z,70.37
2023-02-04T18:26:51.584Z,70.48
2023-02-04T18:29:31.381Z,70.33
2023-02-04T18:32:04.770Z,70.35
2023-02-04T18:34:40.980Z,70.43
2023-02-04T18:37:31.077Z,70.42
2023-02-04T18:40:10.748Z,70.18
2023-02-04T18:42:38.924Z,70.19
2023-02-04T18:45:27.866Z,70.05
2023-02-04T18:47:57.098Z,70.21
2023-02-04T18:50:24.040Z,70.76
2023-02-04T18:52:51.032Z,70.90
2023-02-04T18:55:48.731Z,70.74
2023-02-04T18:58:40.727Z,70.39
2023-02-04T19:01:10.919Z,70.44
2023-02-04T19:03:48.964Z,70.61
2023-02-04T19:06:24.655Z,70.06
2023-02-04T19:08:52.712Z,70.00
2023-02-04T19:11:29.853Z,70.34
2023-02-04T19:13:59.150Z,69.76
2023-02-04T19:16:33.136Z,69.59
2023-02-04T19:19:00.225Z,69.46
2023-02-04T19:21:30.972Z,69.29
2023-02-04T19:24:29.755Z,68.82
2023-02-04T19:26:58.848Z,68.57
2023-02-04T19:29:28.770Z,69.43
2023-02-04T19:32:08.156Z,70.10
2023-02-04T19:34:38.700Z,71.00
2023-02-04T19:37:23.469Z,71.89
2023-02-04T19:39:51.647Z,72.63
2023-02-04T19:42:38.024Z,72.74
2023-02-04T19:45:19.532Z,73.12
2023-02-04T19:47:46.420Z,73.46
2023-02-04T19:50:13.508Z,74.01
2023-02-04T19:52:47.912Z,73.89
2023-02-04T19:55:57.603Z,74.41
2023-02-04T19:58:26.415Z,74.38
2023-02-04T20:01:01.868Z,75.00
2023-02-04T20:03:41.385Z,75.17
2023-02-04T20:06:27.361Z,74.83
2023-02-04T20:08:55.711Z,75.20
2023-02-04T20:11:33.048Z,75.20
2023-02-04T20:14:13.860Z,75.32
2023-02-04T20:16:47.686Z,75.62
2023-02-04T20:19:25.019Z,76.11
2023-02-04T20:21:58.722Z,76.53
2023-02-04T20:24:34.054Z,77.49
2023-02-04T20:27:11.097Z,79.12
2023-02-04T20:29:38.153Z,80.76
2023-02-04T20:32:20.023Z,82.76
2023-02-04T20:34:47.321Z,83.09
2023-02-04T20:37:23.296Z,83.67
2023-02-04T20:39:50.415Z,84.04
2023-02-04T20:42:29.877Z,83.73
2023-02-04T20:45:28.274Z,82.87
2023-02-04T20:48:25.519Z,80.91
2023-02-04T20:50:58.604Z,81.10
2023-02-04T20:53:27.908Z,80.67
2023-02-04T20:56:06.304Z,79.80
2023-02-04T20:58:37.845Z,80.49
2023-02-04T21:01:22.717Z,80.61
2023-02-04T21:03:51.314Z,79.59
2023-02-04T21:06:18.219Z,78.79
2023-02-04T21:08:48.226Z,77.53
2023-02-04T21:11:15.305Z,77.37
2023-02-04T21:13:42.795Z,76.01
2023-02-04T21:16:09.985Z,75.43
2023-02-04T21:18:37.439Z,74.93
2023-02-04T21:21:07.767Z,75.24
2023-02-04T21:23:35.895Z,73.67
2023-02-04T21:26:03.229Z,73.47
2023-02-04T21:28:31.818Z,72.82
2023-02-04T21:30:59.905Z,73.77
2023-02-04T21:33:27.103Z,73.12
2023-02-04T21:35:54.411Z,73.64
2023-02-04T21:38:21.650Z,74.05
2023-02-04T21:40:49.211Z,73.72
2023-02-04T21:43:16.152Z,73.70
2023-02-04T21:45:43.390Z,73.57
2023-02-04T21:48:10.455Z,73.65
2023-02-04T21:50:40.888Z,74.38
2023-02-04T21:53:09.472Z,74.85
2023-02-04T21:55:37.310Z,75.25
2023-02-04T21:58:05.830Z,76.50
2023-02-04T22:00:33.676Z,76.27
2023-02-04T22:03:01.152Z,75.67
2023-02-04T22:05:28.588Z,73.81
2023-02-04T22:07:55.714Z,75.41
2023-02-04T22:10:25.677Z,74.32
2023-02-04T22:12:53.129Z,72.87
2023-02-04T22:15:24.479Z,72.51
2023-02-04T22:17:54.638Z,72.83
2023-02-04T22:20:25.624Z,71.92
2023-02-04T22:23:00.121Z,70.28
2023-02-04T22:25:27.391Z,70.48
2023-02-04T22:27:54.453Z,70.82
2023-02-04T22:30:21.830Z,71.23
2023-02-04T22:32:48.945Z,71.84
2023-02-04T22:35:16.009Z,72.19
2023-02-04T22:37:43.333Z,72.19
2023-02-04T22:40:11.995Z,72.58
2023-02-04T22:42:40.239Z,72.74
2023-02-04T22:45:08.185Z,72.94
2023-02-04T22:47:35.160Z,72.10
2023-02-04T22:50:02.201Z,72.43
2023-02-04T22:52:30.212Z,72.59
2023-02-04T22:54:57.433Z,72.41
2023-02-04T22:57:24.488Z,72.02
2023-02-04T22:59:51.396Z,72.29
2023-02-04T23:02:18.470Z,72.17
2023-02-04T23:04:45.635Z,71.85
2023-02-04T23:07:13.581Z,70.74
2023-02-04T23:09:40.500Z,72.46
2023-02-04T23:12:14.162Z,72.47
2023-02-04T23:14:46.162Z,72.48
2023-02-04T23:17:16.843Z,72.87
2023-02-04T23:19:44.722Z,72.25
2023-02-04T23:22:13.066Z,73.06
2023-02-04T23:24:42.592Z,72.91
2023-02-04T23:27:11.781Z,74.09
2023-02-04T23:29:39.646Z,76.45
2023-02-04T23:32:07.601Z,77.88
2023-02-04T23:34:35.322Z,77.67
2023-02-04T23:37:02.674Z,79.53
2023-02-04T23:39:30.707Z,80.60
2023-02-04T23:41:57.893Z,80.39
2023-02-04T23:44:25.016Z,80.43
2023-02-04T23:46:52.069Z,83.32
2023-02-04T23:49:19.138Z,85.70
2023-02-04T23:51:46.472Z,85.41
2023-02-04T23:54:13.493Z,87.41
2023-02-04T23:56:40.679Z,88.93
2023-02-04T23:59:08.427Z,89.12
