createdAt,value
2022-10-12T00:00:26.594Z,1019.79
2022-10-12T00:01:26.641Z,1019.74
2022-10-12T00:02:26.659Z,1019.77
2022-10-12T00:03:26.664Z,1019.73
2022-10-12T00:04:26.688Z,1019.73
2022-10-12T00:05:26.708Z,1019.69
2022-10-12T00:06:26.730Z,1019.69
2022-10-12T00:07:26.754Z,1019.67
2022-10-12T00:08:26.779Z,1019.67
2022-10-12T00:09:26.801Z,1019.69
2022-10-12T00:10:26.825Z,1019.68
2022-10-12T00:11:26.848Z,1019.70
2022-10-12T00:12:26.872Z,1019.70
2022-10-12T00:13:26.894Z,1019.71
2022-10-12T00:14:26.918Z,1019.69
2022-10-12T00:15:26.942Z,1019.65
2022-10-12T00:16:26.964Z,1019.68
2022-10-12T00:17:26.987Z,1019.68
2022-10-12T00:18:27.029Z,1019.64
2022-10-12T00:19:27.033Z,1019.67
2022-10-12T00:20:27.058Z,1019.66
2022-10-12T00:21:27.077Z,1019.67
2022-10-12T00:22:27.104Z,1019.62
2022-10-12T00:23:27.125Z,1019.66
2022-10-12T00:24:27.153Z,1019.67
2022-10-12T00:25:27.171Z,1019.64
2022-10-12T00:26:27.198Z,1019.66
2022-10-12T00:27:27.220Z,1019.69
2022-10-12T00:28:27.269Z,1019.73
2022-10-12T00:29:27.264Z,1019.69
2022-10-12T00:30:27.289Z,1019.71
2022-10-12T00:31:27.311Z,1019.68
2022-10-12T00:32:27.336Z,1019.70
2022-10-12T00:33:27.357Z,1019.71
2022-10-12T00:34:27.399Z,1019.70
2022-10-12T00:35:27.406Z,1019.76
2022-10-12T00:36:27.434Z,1019.73
2022-10-12T00:37:27.448Z,1019.75
2022-10-12T00:38:27.475Z,1019.73
2022-10-12T00:39:27.496Z,1019.78
2022-10-12T00:40:27.522Z,1019.69
2022-10-12T00:41:27.541Z,1019.73
2022-10-12T00:42:27.567Z,1019.73
2022-10-12T00:43:27.590Z,1019.75
2022-10-12T00:44:27.614Z,1019.76
2022-10-12T00:45:27.635Z,1019.75
2022-10-12T00:46:27.660Z,1019.73
2022-10-12T00:47:27.680Z,1019.75
2022-10-12T00:48:27.707Z,1019.73
2022-10-12T00:49:27.727Z,1019.72
2022-10-12T00:50:27.772Z,1019.67
2022-10-12T00:51:27.774Z,1019.70
2022-10-12T00:52:27.799Z,1019.67
2022-10-12T00:53:27.820Z,1019.64
2022-10-12T00:54:27.845Z,1019.65
2022-10-12T00:55:27.868Z,1019.68
2022-10-12T00:56:27.893Z,1019.67
2022-10-12T00:57:27.911Z,1019.70
2022-10-12T00:58:27.937Z,1019.67
2022-10-12T00:59:27.960Z,1019.72
2022-10-12T01:00:27.982Z,1019.74
2022-10-12T01:01:28.030Z,1019.70
2022-10-12T01:03:28.053Z,1019.74
2022-10-12T01:04:28.074Z,1019.76
2022-10-12T01:05:28.100Z,1019.71
2022-10-12T01:06:28.139Z,1019.70
2022-10-12T01:07:28.147Z,1019.77
2022-10-12T01:08:28.166Z,1019.72
2022-10-12T01:09:28.191Z,1019.76
2022-10-12T01:10:28.212Z,1019.71
2022-10-12T01:11:28.238Z,1019.72
2022-10-12T01:12:28.259Z,1019.74
2022-10-12T01:13:28.293Z,1019.69
2022-10-12T01:14:28.305Z,1019.69
2022-10-12T01:15:28.331Z,1019.67
2022-10-12T01:16:28.352Z,1019.66
2022-10-12T01:18:28.397Z,1019.63
2022-10-12T01:19:28.421Z,1019.67
2022-10-12T01:20:28.447Z,1019.63
2022-10-12T01:21:28.519Z,1019.69
2022-10-12T01:22:28.511Z,1019.62
2022-10-12T01:23:28.512Z,1019.55
2022-10-12T01:24:28.537Z,1019.58
2022-10-12T01:25:28.560Z,1019.62
2022-10-12T01:26:28.583Z,1019.58
2022-10-12T01:27:28.808Z,1019.56
2022-10-12T01:28:28.668Z,1019.57
2022-10-12T01:29:29.055Z,1019.56
2022-10-12T01:30:28.677Z,1019.57
2022-10-12T01:31:32.435Z,1019.59
2022-10-12T01:32:28.722Z,1019.54
2022-10-12T01:33:28.742Z,1019.55
2022-10-12T01:34:28.770Z,1019.56
2022-10-12T01:35:28.789Z,1019.53
2022-10-12T01:36:28.821Z,1019.53
2022-10-12T01:37:28.843Z,1019.54
2022-10-12T01:38:28.878Z,1019.58
2022-10-12T01:39:28.882Z,1019.60
2022-10-12T01:41:28.929Z,1019.52
2022-10-12T01:43:29.176Z,1019.52
2022-10-12T01:45:29.022Z,1019.58
2022-10-12T01:47:29.267Z,1019.55
2022-10-12T01:50:29.136Z,1019.44
2022-10-12T01:51:29.161Z,1019.51
2022-10-12T01:52:29.184Z,1019.52
2022-10-12T01:53:29.205Z,1019.49
2022-10-12T01:54:29.253Z,1019.45
2022-10-12T01:55:29.454Z,1019.50
2022-10-12T01:56:29.275Z,1019.44
2022-10-12T01:57:29.297Z,1019.45
2022-10-12T01:58:29.523Z,1019.43
2022-10-12T02:00:29.368Z,1019.45
2022-10-12T02:01:29.464Z,1019.46
2022-10-12T02:02:29.415Z,1019.42
2022-10-12T02:03:29.640Z,1019.42
2022-10-12T02:04:29.460Z,1019.43
2022-10-12T02:05:29.889Z,1019.45
2022-10-12T02:06:29.710Z,1019.41
2022-10-12T02:08:29.959Z,1019.37
2022-10-12T02:09:29.776Z,1019.37
2022-10-12T02:10:29.620Z,1019.37
2022-10-12T02:17:03.153Z,1019.29
2022-10-12T02:23:32.930Z,1019.24
2022-10-12T02:24:29.924Z,1019.22
2022-10-12T02:25:29.946Z,1019.22
2022-10-12T02:26:29.988Z,1019.20
2022-10-12T02:27:29.992Z,1019.16
2022-10-12T02:28:30.046Z,1019.13
2022-10-12T02:29:30.039Z,1019.14
2022-10-12T02:30:30.060Z,1019.17
2022-10-12T02:31:30.086Z,1019.14
2022-10-12T02:32:30.113Z,1019.13
2022-10-12T02:33:30.130Z,1019.14
2022-10-12T02:34:30.158Z,1019.16
2022-10-12T02:35:30.175Z,1019.10
2022-10-12T02:36:30.201Z,1019.10
2022-10-12T02:37:30.223Z,1019.12
2022-10-12T02:38:30.246Z,1019.10
2022-10-12T02:39:30.268Z,1019.10
2022-10-12T02:40:30.291Z,1019.14
2022-10-12T02:42:03.592Z,1019.13
2022-10-12T02:42:41.887Z,1019.13
2022-10-12T02:43:30.359Z,1019.11
2022-10-12T02:44:30.383Z,1019.09
2022-10-12T02:45:30.407Z,1019.07
2022-10-12T02:46:30.529Z,1019.12
2022-10-12T02:47:30.453Z,1019.09
2022-10-12T02:48:30.476Z,1019.03
2022-10-12T02:49:30.499Z,1019.05
2022-10-12T02:51:30.745Z,1019.08
2022-10-12T02:52:30.770Z,1019.04
2022-10-12T02:53:30.791Z,1019.02
2022-10-12T02:54:30.615Z,1019.00
2022-10-12T02:58:30.733Z,1018.96
2022-10-12T02:59:30.746Z,1018.89
2022-10-12T03:01:31.096Z,1018.92
2022-10-12T03:03:30.821Z,1018.90
2022-10-12T03:04:30.842Z,1018.87
2022-10-12T03:05:30.867Z,1018.89
2022-10-12T03:06:30.891Z,1018.89
2022-10-12T03:07:30.912Z,1018.84
2022-10-12T03:08:30.936Z,1018.84
2022-10-12T03:09:30.955Z,1018.82
2022-10-12T03:10:30.984Z,1018.81
2022-10-12T03:11:31.002Z,1018.80
2022-10-12T03:12:31.028Z,1018.77
2022-10-12T03:13:31.049Z,1018.73
2022-10-12T03:14:31.091Z,1018.72
2022-10-12T03:15:31.092Z,1018.71
2022-10-12T03:16:31.118Z,1018.70
2022-10-12T03:17:31.140Z,1018.71
2022-10-12T03:18:31.163Z,1018.74
2022-10-12T03:19:31.184Z,1018.76
2022-10-12T03:20:31.211Z,1018.78
2022-10-12T03:21:31.232Z,1018.76
2022-10-12T03:22:31.255Z,1018.76
2022-10-12T03:23:31.275Z,1018.74
2022-10-12T03:24:31.299Z,1018.74
2022-10-12T03:25:31.321Z,1018.71
2022-10-12T03:26:31.345Z,1018.74
2022-10-12T03:27:31.366Z,1018.71
2022-10-12T03:28:31.465Z,1018.75
2022-10-12T03:29:31.415Z,1018.75
2022-10-12T03:30:31.452Z,1018.76
2022-10-12T03:31:31.457Z,1018.74
2022-10-12T03:32:31.483Z,1018.74
2022-10-12T03:33:31.503Z,1018.77
2022-10-12T03:34:31.537Z,1018.73
2022-10-12T03:35:31.549Z,1018.75
2022-10-12T03:36:31.574Z,1018.76
2022-10-12T03:37:31.592Z,1018.75
2022-10-12T03:38:31.618Z,1018.74
2022-10-12T03:39:31.645Z,1018.81
2022-10-12T03:40:31.663Z,1018.76
2022-10-12T03:41:31.684Z,1018.73
2022-10-12T03:42:31.710Z,1018.71
2022-10-12T03:43:31.730Z,1018.71
2022-10-12T03:44:31.764Z,1018.68
2022-10-12T03:45:31.775Z,1018.65
2022-10-12T03:46:31.819Z,1018.60
2022-10-12T03:47:31.827Z,1018.64
2022-10-12T03:48:31.848Z,1018.68
2022-10-12T03:49:31.867Z,1018.67
2022-10-12T03:50:31.892Z,1018.64
2022-10-12T03:51:31.913Z,1018.66
2022-10-12T03:52:31.943Z,1018.69
2022-10-12T03:53:31.960Z,1018.64
2022-10-12T03:54:31.986Z,1018.67
2022-10-12T03:55:32.003Z,1018.68
2022-10-12T03:56:32.027Z,1018.67
2022-10-12T03:57:32.049Z,1018.62
2022-10-12T03:58:32.073Z,1018.64
2022-10-12T03:59:32.101Z,1018.63
2022-10-12T04:00:32.120Z,1018.60
2022-10-12T04:01:32.307Z,1018.63
2022-10-12T04:02:32.183Z,1018.62
2022-10-12T04:03:32.184Z,1018.62
2022-10-12T04:04:32.212Z,1018.61
2022-10-12T04:05:32.230Z,1018.63
2022-10-12T04:06:32.254Z,1018.65
2022-10-12T04:07:32.275Z,1018.62
2022-10-12T04:08:32.299Z,1018.66
2022-10-12T04:09:32.320Z,1018.66
2022-10-12T04:10:32.343Z,1018.62
2022-10-12T04:11:32.368Z,1018.68
2022-10-12T04:12:32.390Z,1018.63
2022-10-12T04:13:32.410Z,1018.69
2022-10-12T04:14:32.437Z,1018.70
2022-10-12T04:15:32.457Z,1018.73
2022-10-12T04:16:32.480Z,1018.75
2022-10-12T04:17:32.504Z,1018.72
2022-10-12T04:18:32.541Z,1018.74
2022-10-12T04:19:32.546Z,1018.70
2022-10-12T04:20:32.572Z,1018.69
2022-10-12T04:21:32.590Z,1018.76
2022-10-12T04:22:32.616Z,1018.70
2022-10-12T04:23:32.636Z,1018.67
2022-10-12T04:24:32.659Z,1018.69
2022-10-12T04:25:32.682Z,1018.70
2022-10-12T04:26:32.705Z,1018.69
2022-10-12T04:27:32.726Z,1018.71
2022-10-12T04:28:32.822Z,1018.67
2022-10-12T04:29:32.771Z,1018.68
2022-10-12T04:30:32.797Z,1018.70
2022-10-12T04:31:32.816Z,1018.69
2022-10-12T04:32:32.841Z,1018.70
2022-10-12T04:33:32.861Z,1018.70
2022-10-12T04:34:32.910Z,1018.69
2022-10-12T04:35:32.906Z,1018.70
2022-10-12T04:36:32.931Z,1018.71
2022-10-12T04:37:32.953Z,1018.68
2022-10-12T04:38:32.975Z,1018.71
2022-10-12T04:39:32.997Z,1018.69
2022-10-12T04:40:33.025Z,1018.66
2022-10-12T04:41:33.041Z,1018.69
2022-10-12T04:42:33.065Z,1018.73
2022-10-12T04:43:33.089Z,1018.65
2022-10-12T04:44:33.111Z,1018.72
2022-10-12T04:45:33.131Z,1018.68
2022-10-12T04:46:33.168Z,1018.69
2022-10-12T04:47:33.177Z,1018.66
2022-10-12T04:48:33.201Z,1018.63
2022-10-12T04:49:33.222Z,1018.67
2022-10-12T04:50:33.265Z,1018.64
2022-10-12T04:51:33.267Z,1018.63
2022-10-12T04:52:33.290Z,1018.61
2022-10-12T04:53:33.312Z,1018.62
2022-10-12T04:54:33.337Z,1018.60
2022-10-12T04:55:33.358Z,1018.59
2022-10-12T04:56:33.382Z,1018.57
2022-10-12T04:57:33.401Z,1018.56
2022-10-12T04:58:33.427Z,1018.62
2022-10-12T04:59:33.447Z,1018.59
2022-10-12T05:00:33.471Z,1018.62
2022-10-12T05:01:33.548Z,1018.61
2022-10-12T05:02:33.517Z,1018.58
2022-10-12T05:03:35.262Z,1018.60
2022-10-12T05:05:33.583Z,1018.63
2022-10-12T05:06:33.625Z,1018.63
2022-10-12T05:07:33.629Z,1018.67
2022-10-12T05:08:33.652Z,1018.65
2022-10-12T05:09:33.673Z,1018.67
2022-10-12T05:10:33.697Z,1018.63
2022-10-12T05:11:33.718Z,1018.65
2022-10-12T05:12:33.743Z,1018.63
2022-10-12T05:13:33.764Z,1018.63
2022-10-12T05:14:36.039Z,1018.66
2022-10-12T05:15:33.809Z,1018.60
2022-10-12T05:16:33.834Z,1018.62
2022-10-12T05:17:33.854Z,1018.67
2022-10-12T05:18:33.879Z,1018.65
2022-10-12T05:19:33.900Z,1018.59
2022-10-12T05:20:33.924Z,1018.59
2022-10-12T05:21:33.945Z,1018.57
2022-10-12T05:22:33.987Z,1018.58
2022-10-12T05:23:33.991Z,1018.56
2022-10-12T05:24:34.016Z,1018.52
2022-10-12T05:25:34.036Z,1018.47
2022-10-12T05:26:34.062Z,1018.49
2022-10-12T05:27:34.082Z,1018.43
2022-10-12T05:28:39.843Z,1018.46
2022-10-12T05:29:34.128Z,1018.47
2022-10-12T05:30:34.152Z,1018.44
2022-10-12T05:31:34.175Z,1018.46
2022-10-12T05:32:34.198Z,1018.43
2022-10-12T05:33:34.220Z,1018.38
2022-10-12T05:34:34.246Z,1018.41
2022-10-12T05:35:34.264Z,1018.41
2022-10-12T05:36:34.288Z,1018.37
2022-10-12T05:37:34.308Z,1018.42
2022-10-12T05:38:34.352Z,1018.39
2022-10-12T05:39:34.356Z,1018.43
2022-10-12T05:40:34.380Z,1018.44
2022-10-12T05:41:34.400Z,1018.40
2022-10-12T05:42:34.425Z,1018.49
2022-10-12T05:43:34.445Z,1018.48
2022-10-12T05:44:34.471Z,1018.53
2022-10-12T05:45:34.496Z,1018.51
2022-10-12T05:46:34.516Z,1018.54
2022-10-12T05:47:34.616Z,1018.60
2022-10-12T05:48:34.562Z,1018.52
2022-10-12T05:49:34.583Z,1018.58
2022-10-12T05:50:34.647Z,1018.56
2022-10-12T05:51:34.629Z,1018.50
2022-10-12T05:52:34.685Z,1018.53
2022-10-12T05:53:34.673Z,1018.55
2022-10-12T05:54:34.716Z,1018.55
2022-10-12T05:55:34.719Z,1018.59
2022-10-12T05:56:34.745Z,1018.65
2022-10-12T05:57:34.765Z,1018.61
2022-10-12T05:58:34.788Z,1018.60
2022-10-12T05:59:34.810Z,1018.60
2022-10-12T06:00:34.838Z,1018.56
2022-10-12T06:01:34.929Z,1018.59
2022-10-12T06:02:35.045Z,1018.59
2022-10-12T06:03:35.267Z,1018.61
2022-10-12T06:04:34.925Z,1018.61
2022-10-12T06:05:34.946Z,1018.64
2022-10-12T06:06:34.974Z,1018.65
2022-10-12T06:07:34.995Z,1018.68
2022-10-12T06:08:35.017Z,1018.73
2022-10-12T06:09:35.038Z,1018.68
2022-10-12T06:10:35.244Z,1018.75
2022-10-12T06:11:36.490Z,1018.73
2022-10-12T06:12:35.287Z,1018.72
2022-10-12T06:13:35.129Z,1018.77
2022-10-12T06:14:35.153Z,1018.81
2022-10-12T06:15:35.175Z,1018.76
2022-10-12T06:16:35.199Z,1018.76
2022-10-12T06:17:35.220Z,1018.76
2022-10-12T06:18:35.247Z,1018.79
2022-10-12T06:19:35.266Z,1018.76
2022-10-12T06:20:35.290Z,1018.74
2022-10-12T06:21:35.317Z,1018.73
2022-10-12T06:22:35.648Z,1018.70
2022-10-12T06:23:35.357Z,1018.64
2022-10-12T06:24:35.381Z,1018.63
2022-10-12T06:25:35.403Z,1018.68
2022-10-12T06:26:35.445Z,1018.68
2022-10-12T06:27:35.449Z,1018.69
2022-10-12T06:28:35.548Z,1018.67
2022-10-12T06:29:35.494Z,1018.75
2022-10-12T06:30:35.519Z,1018.70
2022-10-12T06:31:35.545Z,1018.77
2022-10-12T06:32:35.917Z,1018.75
2022-10-12T06:33:35.585Z,1018.71
2022-10-12T06:34:35.613Z,1018.68
2022-10-12T06:35:35.634Z,1018.73
2022-10-12T06:36:35.657Z,1018.68
2022-10-12T06:37:49.545Z,1018.68
2022-10-12T06:38:35.702Z,1018.70
2022-10-12T06:39:35.727Z,1018.67
2022-10-12T06:40:35.751Z,1018.70
2022-10-12T06:41:35.771Z,1018.69
2022-10-12T06:42:36.168Z,1018.72
2022-10-12T06:43:35.816Z,1018.70
2022-10-12T06:44:35.843Z,1018.78
2022-10-12T06:45:35.863Z,1018.77
2022-10-12T06:46:35.888Z,1018.72
2022-10-12T06:47:35.910Z,1018.68
2022-10-12T06:48:35.935Z,1018.72
2022-10-12T06:49:35.954Z,1018.70
2022-10-12T06:50:35.981Z,1018.71
2022-10-12T06:51:36.000Z,1018.73
2022-10-12T06:52:36.332Z,1018.71
2022-10-12T06:53:36.047Z,1018.70
2022-10-12T06:54:36.071Z,1018.71
2022-10-12T06:55:36.094Z,1018.73
2022-10-12T06:56:36.119Z,1018.72
2022-10-12T06:57:36.140Z,1018.68
2022-10-12T06:58:36.185Z,1018.69
2022-10-12T06:59:36.188Z,1018.71
2022-10-12T07:00:36.237Z,1018.67
2022-10-12T07:01:36.285Z,1018.70
2022-10-12T07:02:36.649Z,1018.74
2022-10-12T07:03:36.280Z,1018.73
2022-10-12T07:04:36.307Z,1018.72
2022-10-12T07:05:36.324Z,1018.74
2022-10-12T07:06:36.350Z,1018.74
2022-10-12T07:07:36.373Z,1018.71
2022-10-12T07:08:36.396Z,1018.78
2022-10-12T07:09:36.419Z,1018.75
2022-10-12T07:10:36.445Z,1018.76
2022-10-12T07:11:36.465Z,1018.78
2022-10-12T07:12:36.784Z,1018.77
2022-10-12T07:13:36.511Z,1018.77
2022-10-12T07:14:36.558Z,1018.77
2022-10-12T07:15:36.558Z,1018.78
2022-10-12T07:16:36.585Z,1018.75
2022-10-12T07:17:36.978Z,1018.75
2022-10-12T07:18:36.636Z,1018.73
2022-10-12T07:19:36.653Z,1018.72
2022-10-12T07:20:36.679Z,1018.76
2022-10-12T07:21:36.699Z,1018.65
2022-10-12T07:22:36.724Z,1018.68
2022-10-12T07:23:36.747Z,1018.64
2022-10-12T07:24:36.771Z,1018.69
2022-10-12T07:25:36.794Z,1018.69
2022-10-12T07:26:36.817Z,1018.69
2022-10-12T07:27:37.108Z,1018.72
2022-10-12T07:28:36.929Z,1018.73
2022-10-12T07:29:36.888Z,1018.73
2022-10-12T07:45:51.174Z,1018.79
2022-10-12T07:46:51.179Z,1018.72
2022-10-12T07:47:51.202Z,1018.69
2022-10-12T07:48:51.227Z,1018.67
2022-10-12T07:49:51.255Z,1018.70
2022-10-12T07:50:51.275Z,1018.68
2022-10-12T07:51:51.297Z,1018.75
2022-10-12T07:52:51.324Z,1018.80
2022-10-12T07:53:51.349Z,1018.75
2022-10-12T07:54:51.372Z,1018.79
2022-10-12T07:55:51.395Z,1018.77
2022-10-12T07:56:51.419Z,1018.80
2022-10-12T07:57:51.444Z,1018.76
2022-10-12T07:58:51.467Z,1018.74
2022-10-12T07:59:51.490Z,1018.74
2022-10-12T08:00:51.516Z,1018.70
2022-10-12T08:01:51.719Z,1018.74
2022-10-12T08:02:51.564Z,1018.71
2022-10-12T08:03:51.585Z,1018.71
2022-10-12T08:04:51.612Z,1018.70
2022-10-12T08:05:51.638Z,1018.69
2022-10-12T08:06:51.665Z,1018.72
2022-10-12T08:07:51.685Z,1018.79
2022-10-12T08:08:51.709Z,1018.72
2022-10-12T08:09:51.738Z,1018.76
2022-10-12T08:10:51.758Z,1018.77
2022-10-12T08:11:51.782Z,1018.74
2022-10-12T08:12:52.345Z,1018.76
2022-10-12T08:13:51.829Z,1018.79
2022-10-12T08:14:51.855Z,1018.73
2022-10-12T08:15:51.879Z,1018.74
2022-10-12T08:16:51.908Z,1018.78
2022-10-12T08:17:51.946Z,1018.77
2022-10-12T08:18:51.953Z,1018.79
2022-10-12T08:19:51.977Z,1018.82
2022-10-12T08:20:52.003Z,1018.80
2022-10-12T08:21:52.028Z,1018.80
2022-10-12T08:22:52.053Z,1018.77
2022-10-12T08:23:52.075Z,1018.81
2022-10-12T08:24:52.102Z,1018.78
2022-10-12T08:25:52.731Z,1018.70
2022-10-12T08:26:52.152Z,1018.67
2022-10-12T08:27:52.174Z,1018.76
2022-10-12T08:28:52.327Z,1018.72
2022-10-12T08:29:52.227Z,1018.77
2022-10-12T08:30:52.249Z,1018.77
2022-10-12T08:31:52.273Z,1018.78
2022-10-12T08:32:52.303Z,1018.74
2022-10-12T08:33:52.347Z,1018.71
2022-10-12T08:34:52.349Z,1018.69
2022-10-12T08:35:52.372Z,1018.72
2022-10-12T08:36:52.399Z,1018.66
2022-10-12T08:37:52.422Z,1018.70
2022-10-12T08:38:52.447Z,1018.68
2022-10-12T08:39:52.470Z,1018.65
2022-10-12T08:40:52.498Z,1018.65
2022-10-12T08:41:52.522Z,1018.69
2022-10-12T08:42:52.549Z,1018.65
2022-10-12T08:43:52.571Z,1018.62
2022-10-12T08:44:52.599Z,1018.65
2022-10-12T08:45:52.622Z,1018.63
2022-10-12T08:46:52.647Z,1018.65
2022-10-12T08:47:52.670Z,1018.64
2022-10-12T08:48:52.698Z,1018.67
2022-10-12T08:49:52.843Z,1018.69
2022-10-12T08:50:52.831Z,1018.62
2022-10-12T08:51:52.770Z,1018.63
2022-10-12T08:52:52.798Z,1018.55
2022-10-12T08:53:52.921Z,1018.53
2022-10-12T08:54:52.896Z,1018.52
2022-10-12T08:55:52.923Z,1018.55
2022-10-12T08:56:52.898Z,1018.54
2022-10-12T08:57:52.921Z,1018.50
2022-10-12T08:58:52.951Z,1018.52
2022-10-12T08:59:52.972Z,1018.53
2022-10-12T09:00:53.013Z,1018.51
2022-10-12T09:01:53.096Z,1018.56
2022-10-12T09:02:53.049Z,1018.52
2022-10-12T09:03:53.074Z,1018.50
2022-10-12T09:04:53.101Z,1018.52
2022-10-12T09:05:53.153Z,1018.53
2022-10-12T09:06:53.151Z,1018.56
2022-10-12T09:07:53.177Z,1018.52
2022-10-12T09:08:53.208Z,1018.48
2022-10-12T09:09:53.229Z,1018.49
2022-10-12T09:10:53.254Z,1018.52
2022-10-12T09:11:53.277Z,1018.51
2022-10-12T09:12:53.307Z,1018.55
2022-10-12T09:13:53.330Z,1018.56
2022-10-12T09:14:53.357Z,1018.56
2022-10-12T09:15:53.383Z,1018.51
2022-10-12T09:16:53.409Z,1018.55
2022-10-12T09:17:53.440Z,1018.52
2022-10-12T09:18:53.461Z,1018.54
2022-10-12T09:19:53.489Z,1018.51
2022-10-12T09:20:53.510Z,1018.45
2022-10-12T09:21:53.558Z,1018.46
2022-10-12T09:22:53.614Z,1018.50
2022-10-12T09:23:53.588Z,1018.52
2022-10-12T09:24:53.616Z,1018.46
2022-10-12T09:25:53.641Z,1018.51
2022-10-12T09:26:53.669Z,1018.46
2022-10-12T09:27:53.693Z,1018.41
2022-10-12T09:28:53.805Z,1018.39
2022-10-12T09:29:53.745Z,1018.40
2022-10-12T09:30:53.771Z,1018.40
2022-10-12T09:31:53.798Z,1018.39
2022-10-12T09:32:53.828Z,1018.40
2022-10-12T09:33:53.851Z,1018.41
2022-10-12T09:34:53.877Z,1018.43
2022-10-12T09:35:53.903Z,1018.43
2022-10-12T09:36:53.934Z,1018.44
2022-10-12T09:37:53.975Z,1018.57
2022-10-12T09:38:53.985Z,1018.51
2022-10-12T09:39:54.009Z,1018.50
2022-10-12T09:40:54.042Z,1018.46
2022-10-12T09:41:54.063Z,1018.52
2022-10-12T09:42:54.088Z,1018.42
2022-10-12T09:43:54.124Z,1018.42
2022-10-12T09:44:54.145Z,1018.45
2022-10-12T09:45:54.171Z,1018.44
2022-10-12T09:46:54.196Z,1018.42
2022-10-12T09:47:54.223Z,1018.46
2022-10-12T09:48:54.250Z,1018.51
2022-10-12T09:49:54.276Z,1018.51
2022-10-12T09:50:54.303Z,1018.52
2022-10-12T09:51:54.330Z,1018.49
2022-10-12T09:52:54.359Z,1018.48
2022-10-12T09:53:57.628Z,1018.46
2022-10-12T09:54:54.413Z,1018.53
2022-10-12T09:55:54.438Z,1018.56
2022-10-12T09:56:54.467Z,1018.49
2022-10-12T09:57:54.492Z,1018.52
2022-10-12T09:58:54.519Z,1018.49
2022-10-12T09:59:54.545Z,1018.47
2022-10-12T10:00:54.576Z,1018.42
2022-10-12T10:01:54.650Z,1018.45
2022-10-12T10:02:54.629Z,1018.44
2022-10-12T10:03:54.657Z,1018.40
2022-10-12T10:04:54.687Z,1018.38
2022-10-12T10:05:54.711Z,1018.44
2022-10-12T10:06:54.739Z,1018.36
2022-10-12T10:07:54.764Z,1018.40
2022-10-12T10:08:54.795Z,1018.43
2022-10-12T10:09:54.892Z,1018.39
2022-10-12T10:10:54.849Z,1018.36
2022-10-12T10:11:54.875Z,1018.41
2022-10-12T10:12:58.941Z,1018.39
2022-10-12T10:13:54.930Z,1018.36
2022-10-12T10:14:54.958Z,1018.28
2022-10-12T10:15:54.984Z,1018.32
2022-10-12T10:16:56.428Z,1018.34
2022-10-12T10:17:55.040Z,1018.36
2022-10-12T10:18:55.068Z,1018.32
2022-10-12T10:19:55.095Z,1018.34
2022-10-12T10:20:55.123Z,1018.34
2022-10-12T10:21:55.151Z,1018.32
2022-10-12T10:22:55.186Z,1018.31
2022-10-12T10:23:55.207Z,1018.28
2022-10-12T10:24:59.091Z,1018.34
2022-10-12T10:25:55.306Z,1018.26
2022-10-12T10:26:58.722Z,1018.30
2022-10-12T10:27:55.319Z,1018.33
2022-10-12T10:28:55.392Z,1018.35
2022-10-12T10:30:04.838Z,1018.33
2022-10-12T10:30:55.405Z,1018.34
2022-10-12T10:31:55.431Z,1018.32
2022-10-12T10:32:55.462Z,1018.29
2022-10-12T10:33:55.488Z,1018.29
2022-10-12T10:34:55.519Z,1018.32
2022-10-12T10:35:55.545Z,1018.32
2022-10-12T10:36:55.575Z,1018.32
2022-10-12T10:37:55.602Z,1018.25
2022-10-12T10:38:55.635Z,1018.24
2022-10-12T10:39:55.658Z,1018.25
2022-10-12T10:40:55.688Z,1018.22
2022-10-12T10:41:55.809Z,1018.25
2022-10-12T10:42:55.744Z,1018.28
2022-10-12T10:43:55.770Z,1018.33
2022-10-12T10:44:55.803Z,1018.33
2022-10-12T10:45:55.834Z,1018.29
2022-10-12T10:46:55.857Z,1018.40
2022-10-12T10:47:55.884Z,1018.29
2022-10-12T10:48:55.915Z,1018.28
2022-10-12T10:49:56.005Z,1018.33
2022-10-12T10:50:55.971Z,1018.31
2022-10-12T10:51:55.999Z,1018.28
2022-10-12T10:52:56.078Z,1018.34
2022-10-12T10:53:56.072Z,1018.25
2022-10-12T10:54:56.086Z,1018.25
2022-10-12T10:55:56.114Z,1018.24
2022-10-12T10:56:56.143Z,1018.27
2022-10-12T10:57:56.188Z,1018.26
2022-10-12T10:58:56.202Z,1018.27
2022-10-12T10:59:56.228Z,1018.25
2022-10-12T11:00:56.257Z,1018.28
2022-10-12T11:01:56.370Z,1018.24
2022-10-12T11:02:56.314Z,1018.23
2022-10-12T11:03:56.341Z,1018.23
2022-10-12T11:04:56.372Z,1018.23
2022-10-12T11:05:56.403Z,1018.23
2022-10-12T11:06:56.431Z,1018.25
2022-10-12T11:07:56.469Z,1018.18
2022-10-12T11:08:56.487Z,1018.17
2022-10-12T11:09:56.514Z,1018.14
2022-10-12T11:10:56.544Z,1018.13
2022-10-12T11:11:56.575Z,1018.16
2022-10-12T11:12:56.608Z,1018.12
2022-10-12T11:13:56.649Z,1018.09
2022-10-12T11:14:56.663Z,1018.09
2022-10-12T11:15:56.687Z,1018.07
2022-10-12T11:16:56.719Z,1018.04
2022-10-12T11:17:56.747Z,1018.07
2022-10-12T11:18:56.775Z,1018.09
2022-10-12T11:19:56.803Z,1018.08
2022-10-12T11:20:56.838Z,1018.07
2022-10-12T11:21:56.892Z,1018.08
2022-10-12T11:22:56.892Z,1018.07
2022-10-12T11:23:56.918Z,1018.01
2022-10-12T11:24:56.952Z,1018.01
2022-10-12T11:25:56.978Z,1017.97
2022-10-12T11:26:57.009Z,1018.01
2022-10-12T11:27:57.038Z,1017.94
2022-10-12T11:28:57.169Z,1017.92
2022-10-12T11:30:08.350Z,1017.93
2022-10-12T11:30:57.124Z,1017.92
2022-10-12T11:31:57.152Z,1017.92
2022-10-12T11:32:57.181Z,1017.90
2022-10-12T11:33:57.209Z,1017.84
2022-10-12T11:34:57.240Z,1017.88
2022-10-12T11:35:57.269Z,1017.78
2022-10-12T11:37:19.094Z,1017.81
2022-10-12T11:37:57.326Z,1017.83
2022-10-12T11:38:57.355Z,1017.76
2022-10-12T11:39:57.382Z,1017.75
2022-10-12T11:41:13.883Z,1017.70
2022-10-12T11:42:20.276Z,1017.69
2022-10-12T11:42:57.471Z,1017.69
2022-10-12T11:43:57.499Z,1017.71
2022-10-12T11:44:57.531Z,1017.67
2022-10-12T11:45:57.581Z,1017.71
2022-10-12T11:46:57.587Z,1017.75
2022-10-12T11:47:57.621Z,1017.65
2022-10-12T11:48:57.645Z,1017.63
2022-10-12T11:49:57.677Z,1017.59
2022-10-12T11:51:02.858Z,1017.57
2022-10-12T11:51:57.731Z,1017.57
2022-10-12T11:52:57.760Z,1017.54
2022-10-12T11:53:57.789Z,1017.50
2022-10-12T11:54:57.818Z,1017.49
2022-10-12T11:55:57.845Z,1017.50
2022-10-12T11:56:57.878Z,1017.44
2022-10-12T11:57:57.904Z,1017.45
2022-10-12T11:59:02.000Z,1017.48
2022-10-12T11:59:57.961Z,1017.46
2022-10-12T12:00:57.989Z,1017.43
2022-10-12T12:01:58.039Z,1017.49
2022-10-12T12:02:58.046Z,1017.48
2022-10-12T12:03:58.133Z,1017.45
2022-10-12T12:04:58.104Z,1017.45
2022-10-12T12:05:58.135Z,1017.41
2022-10-12T12:06:58.161Z,1017.45
2022-10-12T12:07:58.192Z,1017.38
2022-10-12T12:08:58.219Z,1017.42
2022-10-12T12:09:58.249Z,1017.43
2022-10-12T12:10:58.276Z,1017.39
2022-10-12T12:11:58.308Z,1017.41
2022-10-12T12:12:58.334Z,1017.43
2022-10-12T12:13:58.365Z,1017.37
2022-10-12T12:14:58.392Z,1017.34
2022-10-12T12:15:58.422Z,1017.35
2022-10-12T12:16:58.450Z,1017.31
2022-10-12T12:17:58.500Z,1017.28
2022-10-12T12:18:58.506Z,1017.25
2022-10-12T12:19:58.535Z,1017.16
2022-10-12T12:20:58.564Z,1017.20
2022-10-12T12:21:58.596Z,1017.18
2022-10-12T12:22:58.621Z,1017.17
2022-10-12T12:23:58.655Z,1017.18
2022-10-12T12:24:58.679Z,1017.19
2022-10-12T12:25:58.710Z,1017.19
2022-10-12T12:26:58.737Z,1017.21
2022-10-12T12:27:58.768Z,1017.19
2022-10-12T12:28:58.835Z,1017.16
2022-10-12T12:29:58.826Z,1017.15
2022-10-12T12:30:58.852Z,1017.13
2022-10-12T12:31:58.885Z,1017.12
2022-10-12T12:32:58.911Z,1017.07
2022-10-12T12:33:58.962Z,1017.07
2022-10-12T12:35:00.662Z,1017.03
2022-10-12T12:35:59.010Z,1017.00
2022-10-12T12:36:59.027Z,1017.01
2022-10-12T12:37:59.057Z,1017.01
2022-10-12T12:38:59.087Z,1017.02
2022-10-12T12:39:59.113Z,1017.00
2022-10-12T12:40:59.141Z,1017.00
2022-10-12T12:42:01.901Z,1016.99
2022-10-12T12:42:59.198Z,1017.04
2022-10-12T12:43:59.228Z,1017.01
2022-10-12T12:44:59.258Z,1017.06
2022-10-12T12:45:59.288Z,1017.04
2022-10-12T12:46:59.315Z,1017.04
2022-10-12T12:47:59.402Z,1017.08
2022-10-12T12:48:59.373Z,1017.12