createdAt,value
2017-11-12T00:00:01.243Z,95.98
2017-11-12T00:01:01.240Z,95.60
2017-11-12T00:02:01.238Z,96.08
2017-11-12T00:03:01.235Z,96.93
2017-11-12T00:04:01.237Z,96.08
2017-11-12T00:05:01.230Z,95.03
2017-11-12T00:06:01.278Z,95.22
2017-11-12T00:07:01.224Z,95.22
2017-11-12T00:08:01.223Z,95.70
2017-11-12T00:09:01.220Z,95.70
2017-11-12T00:10:01.218Z,95.79
2017-11-12T00:11:01.213Z,96.17
2017-11-12T00:12:01.212Z,95.79
2017-11-12T00:13:01.210Z,95.41
2017-11-12T00:14:01.210Z,96.08
2017-11-12T00:15:01.204Z,95.60
2017-11-12T00:16:01.203Z,94.84
2017-11-12T00:17:01.200Z,94.65
2017-11-12T00:18:01.202Z,95.03
2017-11-12T00:19:01.246Z,95.12
2017-11-12T00:20:01.192Z,95.41
2017-11-12T00:21:01.192Z,95.03
2017-11-12T00:22:01.191Z,95.60
2017-11-12T00:23:01.185Z,95.51
2017-11-12T00:24:01.183Z,95.70
2017-11-12T00:25:01.179Z,95.70
2017-11-12T00:26:01.229Z,95.41
2017-11-12T00:27:01.176Z,95.89
2017-11-12T00:28:01.173Z,95.51
2017-11-12T00:29:01.170Z,95.32
2017-11-12T00:30:01.168Z,95.32
2017-11-12T00:31:01.166Z,95.79
2017-11-12T00:32:01.163Z,95.79
2017-11-12T00:33:01.210Z,95.89
2017-11-12T00:34:01.159Z,96.26
2017-11-12T00:35:01.155Z,95.98
2017-11-12T00:36:01.154Z,95.70
2017-11-12T00:37:01.152Z,95.22
2017-11-12T00:38:01.147Z,94.84
2017-11-12T00:39:01.149Z,94.27
2017-11-12T00:40:01.142Z,93.51
2017-11-12T00:41:01.142Z,94.46
2017-11-12T00:42:01.142Z,93.89
2017-11-12T00:43:01.135Z,94.18
2017-11-12T00:44:01.133Z,93.79
2017-11-12T00:45:01.132Z,94.18
2017-11-12T00:46:01.131Z,94.22
2017-11-12T00:47:01.125Z,93.79
2017-11-12T00:48:01.124Z,93.60
2017-11-12T00:49:01.121Z,94.46
2017-11-12T00:50:01.119Z,95.32
2017-11-12T00:51:01.116Z,95.41
2017-11-12T00:52:01.112Z,95.51
2017-11-12T00:53:01.112Z,95.51
2017-11-12T00:54:01.108Z,95.70
2017-11-12T00:55:01.106Z,96.08
2017-11-12T00:56:01.101Z,95.89
2017-11-12T00:57:01.100Z,95.89
2017-11-12T00:58:01.099Z,96.26
2017-11-12T00:59:01.095Z,96.55
2017-11-12T01:00:01.092Z,96.93
2017-11-12T01:01:01.090Z,96.93
2017-11-12T01:02:01.088Z,95.98
2017-11-12T01:03:01.088Z,95.32
2017-11-12T01:04:01.082Z,95.32
2017-11-12T01:05:01.080Z,94.74
2017-11-12T01:06:01.077Z,94.37
2017-11-12T01:07:01.073Z,94.08
2017-11-12T01:08:01.072Z,94.27
2017-11-12T01:09:01.070Z,94.18
2017-11-12T01:10:01.067Z,94.56
2017-11-12T01:11:01.064Z,94.74
2017-11-12T01:12:01.062Z,93.99
2017-11-12T01:13:01.059Z,94.56
2017-11-12T01:14:01.056Z,94.93
2017-11-12T01:15:01.054Z,95.41
2017-11-12T01:16:01.051Z,95.41
2017-11-12T01:17:01.048Z,95.32
2017-11-12T01:18:01.097Z,95.41
2017-11-12T01:19:01.044Z,95.03
2017-11-12T01:20:01.067Z,94.46
2017-11-12T01:21:01.038Z,94.46
2017-11-12T01:22:01.035Z,94.65
2017-11-12T01:23:01.032Z,94.46
2017-11-12T01:24:01.029Z,94.84
2017-11-12T01:25:01.028Z,95.32
2017-11-12T01:26:01.026Z,95.03
2017-11-12T01:28:01.020Z,94.74
2017-11-12T01:29:01.016Z,94.18
2017-11-12T01:30:01.015Z,93.41
2017-11-12T01:31:01.010Z,93.04
2017-11-12T01:32:01.008Z,93.51
2017-11-12T01:33:01.007Z,93.60
2017-11-12T01:34:01.006Z,93.51
2017-11-12T01:35:01.000Z,94.37
2017-11-12T01:36:00.998Z,94.46
2017-11-12T01:37:00.997Z,93.89
2017-11-12T01:38:00.993Z,94.27
2017-11-12T01:39:00.989Z,94.93
2017-11-12T01:40:00.987Z,95.03
2017-11-12T01:41:00.986Z,94.37
2017-11-12T01:42:00.983Z,94.46
2017-11-12T01:43:00.981Z,94.56
2017-11-12T01:44:00.979Z,94.18
2017-11-12T01:45:00.975Z,94.08
2017-11-12T01:46:00.973Z,94.56
2017-11-12T01:47:00.971Z,94.65
2017-11-12T01:48:00.967Z,94.37
2017-11-12T01:49:00.964Z,94.18
2017-11-12T01:50:01.013Z,93.89
2017-11-12T01:51:00.958Z,93.13
2017-11-12T01:52:00.955Z,93.41
2017-11-12T01:53:00.953Z,93.51
2017-11-12T01:54:00.951Z,93.99
2017-11-12T01:55:00.947Z,93.99
2017-11-12T01:56:00.947Z,93.23
2017-11-12T01:57:00.943Z,92.85
2017-11-12T01:58:00.940Z,92.94
2017-11-12T01:59:00.938Z,93.04
2017-11-12T02:00:00.937Z,92.75
2017-11-12T02:01:00.934Z,92.56
2017-11-12T02:02:00.931Z,93.04
2017-11-12T02:03:00.926Z,93.79
2017-11-12T02:04:00.924Z,93.51
2017-11-12T02:05:00.923Z,93.89
2017-11-12T02:06:00.970Z,94.56
2017-11-12T02:07:00.917Z,95.41
2017-11-12T02:08:00.913Z,95.60
2017-11-12T02:09:00.912Z,95.22
2017-11-12T02:10:00.910Z,95.03
2017-11-12T02:11:00.905Z,95.03
2017-11-12T02:12:00.903Z,95.51
2017-11-12T02:13:00.901Z,95.32
2017-11-12T02:14:00.898Z,95.32
2017-11-12T02:15:00.895Z,95.41
2017-11-12T02:16:00.893Z,94.65
2017-11-12T02:17:00.896Z,94.84
2017-11-12T02:18:00.887Z,94.93
2017-11-12T02:19:00.884Z,95.32
2017-11-12T02:20:00.881Z,95.32
2017-11-12T02:21:00.882Z,95.22
2017-11-12T02:22:00.876Z,95.03
2017-11-12T02:23:00.872Z,94.84
2017-11-12T02:24:00.870Z,95.03
2017-11-12T02:25:00.869Z,95.32
2017-11-12T02:26:00.866Z,95.60
2017-11-12T02:27:00.911Z,95.60
2017-11-12T02:28:00.864Z,95.32
2017-11-12T02:29:00.857Z,95.32
2017-11-12T02:30:00.855Z,95.32
2017-11-12T02:31:00.851Z,94.93
2017-11-12T02:32:00.848Z,95.41
2017-11-12T02:33:00.845Z,95.22
2017-11-12T02:34:00.844Z,95.32
2017-11-12T02:35:00.840Z,95.12
2017-11-12T02:36:00.846Z,95.12
2017-11-12T02:37:00.836Z,95.51
2017-11-12T02:38:00.831Z,94.65
2017-11-12T02:39:00.829Z,94.46
2017-11-12T02:40:00.826Z,95.22
2017-11-12T02:41:00.825Z,95.41
2017-11-12T02:42:00.823Z,95.51
2017-11-12T02:43:00.816Z,94.93
2017-11-12T02:44:00.814Z,95.12
2017-11-12T02:45:00.812Z,95.12
2017-11-12T02:46:00.811Z,95.51
2017-11-12T02:47:00.807Z,94.84
2017-11-12T02:48:00.805Z,95.32
2017-11-12T02:49:00.802Z,95.12
2017-11-12T02:50:00.800Z,95.32
2017-11-12T02:51:00.794Z,95.32
2017-11-12T02:52:00.793Z,95.32
2017-11-12T02:53:00.790Z,95.51
2017-11-12T02:54:00.788Z,95.32
2017-11-12T02:55:00.785Z,95.51
2017-11-12T02:56:00.833Z,95.98
2017-11-12T02:57:00.779Z,95.51
2017-11-12T02:58:00.777Z,95.70
2017-11-12T02:59:00.775Z,95.32
2017-11-12T03:00:00.772Z,95.03
2017-11-12T03:01:00.818Z,95.22
2017-11-12T03:02:00.765Z,95.41
2017-11-12T03:03:00.762Z,95.22
2017-11-12T03:04:00.759Z,95.12
2017-11-12T03:05:00.757Z,95.12
2017-11-12T03:06:00.756Z,95.60
2017-11-12T03:07:00.752Z,95.32
2017-11-12T03:08:00.750Z,95.41
2017-11-12T03:09:00.751Z,95.79
2017-11-12T03:10:00.746Z,95.98
2017-11-12T03:11:00.741Z,95.98
2017-11-12T03:12:00.737Z,96.36
2017-11-12T03:13:00.735Z,96.36
2017-11-12T03:14:00.735Z,96.93
2017-11-12T03:15:00.730Z,96.55
2017-11-12T03:16:00.726Z,96.45
2017-11-12T03:17:00.730Z,96.84
2017-11-12T03:18:00.722Z,95.89
2017-11-12T03:19:00.720Z,95.98
2017-11-12T03:20:00.717Z,95.79
2017-11-12T03:21:00.713Z,95.79
2017-11-12T03:22:00.711Z,95.70
2017-11-12T03:23:00.708Z,95.51
2017-11-12T03:24:00.707Z,95.89
2017-11-12T03:25:00.703Z,95.89
2017-11-12T03:26:00.701Z,95.79
2017-11-12T03:27:00.697Z,95.51
2017-11-12T03:28:00.695Z,95.89
2017-11-12T03:29:00.707Z,96.55
2017-11-12T03:30:00.689Z,96.26
2017-11-12T03:31:00.687Z,96.17
2017-11-12T03:32:00.684Z,96.26
2017-11-12T03:33:00.680Z,96.26
2017-11-12T03:34:00.679Z,96.17
2017-11-12T03:35:00.674Z,95.79
2017-11-12T03:36:00.672Z,95.70
2017-11-12T03:37:00.673Z,95.41
2017-11-12T03:38:00.666Z,95.32
2017-11-12T03:39:00.663Z,95.51
2017-11-12T03:40:00.661Z,95.32
2017-11-12T03:41:00.659Z,95.22
2017-11-12T03:42:00.656Z,95.32
2017-11-12T03:43:00.653Z,95.32
2017-11-12T03:44:00.649Z,95.32
2017-11-12T03:45:00.646Z,95.32
2017-11-12T03:46:00.643Z,95.12
2017-11-12T03:47:00.641Z,95.22
2017-11-12T03:48:00.638Z,95.32
2017-11-12T03:49:00.636Z,95.12
2017-11-12T03:50:00.634Z,95.41
2017-11-12T03:51:00.629Z,95.41
2017-11-12T03:52:00.626Z,95.60
2017-11-12T03:53:00.623Z,95.51
2017-11-12T03:54:00.621Z,95.41
2017-11-12T03:55:00.618Z,95.41
2017-11-12T03:56:00.616Z,95.22
2017-11-12T03:57:00.621Z,94.93
2017-11-12T03:58:00.611Z,94.56
2017-11-12T03:59:00.608Z,94.74
2017-11-12T04:00:00.605Z,94.08
2017-11-12T04:01:00.602Z,94.74
2017-11-12T04:02:00.599Z,94.65
2017-11-12T04:03:00.597Z,94.65
2017-11-12T04:04:00.593Z,94.08
2017-11-12T04:05:00.590Z,94.56
2017-11-12T04:06:00.588Z,94.27
2017-11-12T04:07:00.583Z,93.70
2017-11-12T04:08:00.582Z,93.23
2017-11-12T04:09:00.580Z,93.23
2017-11-12T04:10:00.576Z,92.85
2017-11-12T04:11:00.572Z,93.04
2017-11-12T04:12:00.570Z,92.85
2017-11-12T04:13:00.572Z,93.23
2017-11-12T04:14:00.578Z,93.41
2017-11-12T04:15:00.563Z,93.79
2017-11-12T04:16:00.658Z,93.41
2017-11-12T04:17:00.555Z,93.51
2017-11-12T04:18:00.553Z,93.41
2017-11-12T04:19:00.551Z,93.41
2017-11-12T04:20:00.547Z,93.13
2017-11-12T04:21:00.544Z,93.41
2017-11-12T04:22:00.545Z,93.23
2017-11-12T04:23:00.539Z,93.51
2017-11-12T04:24:00.535Z,93.13
2017-11-12T04:25:00.536Z,93.23
2017-11-12T04:26:00.531Z,93.32
2017-11-12T04:27:00.526Z,93.70
2017-11-12T04:28:00.524Z,94.56
2017-11-12T04:29:00.526Z,93.99
2017-11-12T04:30:00.524Z,93.99
2017-11-12T04:31:00.515Z,94.74
2017-11-12T04:32:00.513Z,94.93
2017-11-12T04:33:00.511Z,95.03
2017-11-12T04:34:00.560Z,95.32
2017-11-12T04:35:00.503Z,95.32
2017-11-12T04:36:00.501Z,95.32
2017-11-12T04:37:00.548Z,95.32
2017-11-12T04:38:00.496Z,95.60
2017-11-12T04:39:00.493Z,95.22
2017-11-12T04:40:00.491Z,95.41
2017-11-12T04:41:00.487Z,95.32
2017-11-12T04:42:00.484Z,95.60
2017-11-12T04:43:00.482Z,95.41
2017-11-12T04:44:00.484Z,95.60
2017-11-12T04:45:00.477Z,95.98
2017-11-12T04:46:00.525Z,96.45
2017-11-12T04:47:00.470Z,96.08
2017-11-12T04:48:00.467Z,96.74
2017-11-12T04:49:00.465Z,96.65
2017-11-12T04:50:00.464Z,97.03
2017-11-12T04:51:00.458Z,96.84
2017-11-12T04:52:00.506Z,96.17
2017-11-12T04:53:00.454Z,96.84
2017-11-12T04:54:00.452Z,97.60
2017-11-12T04:55:00.447Z,97.50
2017-11-12T04:56:00.445Z,97.41
2017-11-12T04:57:00.442Z,97.69
2017-11-12T04:58:00.439Z,97.22
2017-11-12T04:59:00.436Z,97.69
2017-11-12T05:00:00.433Z,97.78
2017-11-12T05:01:00.430Z,97.97
2017-11-12T05:02:00.428Z,97.60
2017-11-12T05:03:00.423Z,97.69
2017-11-12T05:04:00.422Z,97.88
2017-11-12T05:05:00.423Z,97.69
2017-11-12T05:06:00.419Z,97.03
2017-11-12T05:07:00.414Z,97.60
2017-11-12T05:08:00.417Z,97.78
2017-11-12T05:09:00.408Z,97.31
2017-11-12T05:10:00.410Z,97.12
2017-11-12T05:11:00.401Z,97.69
2017-11-12T05:12:00.399Z,97.60
2017-11-12T05:13:00.412Z,97.60
2017-11-12T05:14:00.393Z,98.07
2017-11-12T05:15:00.390Z,97.69
2017-11-12T05:16:00.388Z,97.69
2017-11-12T05:17:00.386Z,97.60
2017-11-12T05:18:00.381Z,97.78
2017-11-12T05:19:00.378Z,98.26
2017-11-12T05:20:00.375Z,98.07
2017-11-12T05:21:00.374Z,97.31
2017-11-12T05:22:00.372Z,97.69
2017-11-12T05:23:00.367Z,97.31
2017-11-12T05:24:00.365Z,97.69
2017-11-12T05:25:00.412Z,97.78
2017-11-12T05:26:00.359Z,97.69
2017-11-12T05:27:00.356Z,97.78
2017-11-12T05:28:00.357Z,97.78
2017-11-12T05:29:00.350Z,97.97
2017-11-12T05:30:00.349Z,98.07
2017-11-12T05:31:00.345Z,97.69
2017-11-12T05:32:00.342Z,97.78
2017-11-12T05:33:00.338Z,97.88
2017-11-12T05:34:00.336Z,98.26
2017-11-12T05:35:00.335Z,97.50
2017-11-12T05:36:00.332Z,97.69
2017-11-12T05:37:00.328Z,97.41
2017-11-12T05:38:00.325Z,97.69
2017-11-12T05:39:00.323Z,97.69
2017-11-12T05:40:00.320Z,97.60
2017-11-12T05:41:00.317Z,97.60
2017-11-12T05:42:00.314Z,98.07
2017-11-12T05:43:00.312Z,97.69
2017-11-12T05:44:00.309Z,97.41
2017-11-12T05:45:00.306Z,97.78
2017-11-12T05:46:00.304Z,98.36
2017-11-12T05:47:00.300Z,97.88
2017-11-12T05:48:00.297Z,98.07
2017-11-12T05:49:00.297Z,98.45
2017-11-12T05:50:00.293Z,97.69
2017-11-12T05:51:00.289Z,98.07
2017-11-12T05:52:00.286Z,97.78
2017-11-12T05:53:00.284Z,98.45
2017-11-12T05:54:00.283Z,98.36
2017-11-12T05:55:00.277Z,98.69
2017-11-12T05:56:00.276Z,98.36
2017-11-12T05:57:00.272Z,98.50
2017-11-12T05:58:00.269Z,98.64
2017-11-12T05:59:00.266Z,97.88
2017-11-12T06:00:00.264Z,98.55
2017-11-12T06:01:00.272Z,97.88
2017-11-12T06:02:00.258Z,98.17
2017-11-12T06:03:00.254Z,98.07
2017-11-12T06:04:00.251Z,97.97
2017-11-12T06:05:00.249Z,98.07
2017-11-12T06:06:00.246Z,97.78
2017-11-12T06:07:00.294Z,97.88
2017-11-12T06:08:00.240Z,98.07
2017-11-12T06:09:00.241Z,97.97
2017-11-12T06:10:00.235Z,98.74
2017-11-12T06:11:00.230Z,98.36
2017-11-12T06:12:00.231Z,98.74
2017-11-12T06:13:00.228Z,98.74
2017-11-12T06:14:00.224Z,98.64
2017-11-12T06:15:00.220Z,97.97
2017-11-12T06:16:00.219Z,98.07
2017-11-12T06:17:00.216Z,97.78
2017-11-12T06:18:00.213Z,98.26
2017-11-12T06:19:00.209Z,99.02
2017-11-12T06:20:00.206Z,99.11
2017-11-12T06:21:00.205Z,99.50
2017-11-12T06:22:00.202Z,99.21
2017-11-12T06:23:00.198Z,99.40
2017-11-12T06:24:00.196Z,99.30
2017-11-12T06:25:00.194Z,99.50
2017-11-12T06:26:00.191Z,99.59
2017-11-12T06:27:00.188Z,99.30
2017-11-12T06:28:00.185Z,99.40
2017-11-12T06:29:00.183Z,99.59
2017-11-12T06:30:00.180Z,99.59
2017-11-12T06:31:00.177Z,99.11
2017-11-12T06:32:00.175Z,99.50
2017-11-12T06:33:00.172Z,99.59
2017-11-12T06:34:00.219Z,99.40
2017-11-12T06:35:00.166Z,99.11
2017-11-12T06:36:00.164Z,98.55
2017-11-12T06:37:00.162Z,98.74
2017-11-12T06:38:00.160Z,99.30
2017-11-12T06:39:00.157Z,99.99
2017-11-12T06:40:00.153Z,99.50
2017-11-12T06:41:00.155Z,99.59
2017-11-12T06:42:00.156Z,99.30
2017-11-12T06:43:00.145Z,99.59
2017-11-12T06:44:00.143Z,99.40
2017-11-12T06:45:00.142Z,99.99
2017-11-12T06:46:00.138Z,99.88
2017-11-12T06:47:00.231Z,99.99
2017-11-12T06:48:00.133Z,99.88
2017-11-12T06:49:00.130Z,99.99
2017-11-12T06:50:00.133Z,99.99
2017-11-12T06:51:00.125Z,99.30
2017-11-12T06:52:00.125Z,99.99
2017-11-12T06:53:00.120Z,99.99
2017-11-12T06:54:00.117Z,99.99
2017-11-12T06:55:00.114Z,99.99
2017-11-12T06:56:00.162Z,99.99
2017-11-12T06:57:00.109Z,99.99
2017-11-12T06:58:00.106Z,99.99
2017-11-12T06:59:00.103Z,99.99
2017-11-12T07:00:00.102Z,99.99
2017-11-12T07:01:00.098Z,99.99
2017-11-12T07:02:00.097Z,99.99
2017-11-12T07:03:00.092Z,99.99
2017-11-12T07:04:00.090Z,99.99
2017-11-12T07:05:00.088Z,99.99
2017-11-12T07:06:00.085Z,99.99
2017-11-12T07:07:00.082Z,99.99
2017-11-12T07:08:00.080Z,99.99
2017-11-12T07:09:00.078Z,99.99
2017-11-12T07:10:00.075Z,99.99
2017-11-12T07:11:00.072Z,99.99
2017-11-12T07:12:00.119Z,99.99
2017-11-12T07:13:00.067Z,99.99
2017-11-12T07:14:00.064Z,99.92
2017-11-12T07:15:00.112Z,99.16
2017-11-12T07:16:00.059Z,98.21
2017-11-12T07:17:00.057Z,98.31
2017-11-12T07:18:00.058Z,98.40
2017-11-12T07:19:00.051Z,98.50
2017-11-12T07:20:00.047Z,97.64
2017-11-12T07:21:00.044Z,97.45
2017-11-12T07:22:00.042Z,97.55
2017-11-12T07:23:00.039Z,97.22
2017-11-12T07:24:00.037Z,97.69
2017-11-12T07:25:00.033Z,97.69
2017-11-12T07:26:00.031Z,97.97
2017-11-12T07:27:00.077Z,98.54
2017-11-12T07:28:00.024Z,98.73
2017-11-12T07:29:00.028Z,99.49
2017-11-12T07:30:00.023Z,98.64
2017-11-12T07:31:00.014Z,98.45
2017-11-12T07:32:00.313Z,98.68
2017-11-12T07:33:00.008Z,98.83
2017-11-12T07:34:00.009Z,99.35
2017-11-12T07:35:00.051Z,99.40
2017-11-12T07:36:00.013Z,99.02
2017-11-12T07:37:00.246Z,98.92
2017-11-12T07:37:59.992Z,98.83
2017-11-12T07:38:59.988Z,99.40
2017-11-12T07:39:59.984Z,99.40
2017-11-12T07:40:59.982Z,99.58
2017-11-12T07:41:59.982Z,99.99
2017-11-12T07:42:59.975Z,99.97
2017-11-12T07:43:59.972Z,99.77
2017-11-12T07:44:59.969Z,99.77
2017-11-12T07:45:59.966Z,99.87
2017-11-12T07:46:59.962Z,99.99
2017-11-12T07:47:59.959Z,99.21
2017-11-12T07:48:59.963Z,99.40
2017-11-12T07:49:59.953Z,99.11
2017-11-12T07:50:59.949Z,99.77
2017-11-12T07:51:59.945Z,99.30
2017-11-12T07:52:59.942Z,99.40
2017-11-12T07:53:59.940Z,99.97
2017-11-12T07:54:59.934Z,99.99
2017-11-12T07:55:59.937Z,99.99
2017-11-12T07:56:59.928Z,99.87
2017-11-12T07:57:59.927Z,99.58
2017-11-12T07:58:59.921Z,99.87
2017-11-12T07:59:59.920Z,99.77
2017-11-12T08:00:59.914Z,99.87
2017-11-12T08:01:59.912Z,99.21
2017-11-12T08:02:59.907Z,99.21
2017-11-12T08:03:59.905Z,99.91
2017-11-12T08:04:59.901Z,99.99
2017-11-12T08:05:59.898Z,99.99
2017-11-12T08:06:59.893Z,99.99
2017-11-12T08:07:59.890Z,99.21
2017-11-12T08:08:59.888Z,99.21
2017-11-12T08:09:59.883Z,99.68
2017-11-12T08:10:59.881Z,99.97
2017-11-12T08:11:59.883Z,99.99
2017-11-12T08:12:59.873Z,99.68
2017-11-12T08:13:59.870Z,99.87
2017-11-12T08:14:59.867Z,99.68
2017-11-12T08:15:59.864Z,99.97
2017-11-12T08:16:59.861Z,99.97
2017-11-12T08:17:59.857Z,99.77
2017-11-12T08:18:59.853Z,99.77
2017-11-12T08:19:59.851Z,99.49
2017-11-12T08:20:59.847Z,98.73
2017-11-12T08:21:59.844Z,98.73
2017-11-12T08:22:59.840Z,98.64
2017-11-12T08:23:59.836Z,99.68
2017-11-12T08:24:59.833Z,99.49
2017-11-12T08:25:59.838Z,98.73
2017-11-12T08:26:59.826Z,98.54
2017-11-12T08:27:59.824Z,99.11
2017-11-12T08:28:59.822Z,98.64
2017-11-12T08:29:59.818Z,98.92
2017-11-12T08:30:59.815Z,98.54
2017-11-12T08:31:59.811Z,97.78
2017-11-12T08:32:59.808Z,97.97
2017-11-12T08:33:59.806Z,98.83
2017-11-12T08:34:59.805Z,98.64
2017-11-12T08:35:59.801Z,98.16
2017-11-12T08:36:59.794Z,98.73
2017-11-12T08:37:59.794Z,98.26
2017-11-12T08:38:59.788Z,97.88
2017-11-12T08:39:59.787Z,97.88
2017-11-12T08:40:59.785Z,98.64
2017-11-12T08:41:59.780Z,99.02
2017-11-12T08:42:59.777Z,99.11
2017-11-12T08:43:59.774Z,98.92
2017-11-12T08:44:59.772Z,98.26
2017-11-12T08:45:59.818Z,98.26
2017-11-12T08:46:59.763Z,97.78
2017-11-12T08:47:59.762Z,98.07
2017-11-12T08:48:59.764Z,98.73
2017-11-12T08:49:59.757Z,98.83
2017-11-12T08:50:59.755Z,99.21
2017-11-12T08:51:59.751Z,99.77
2017-11-12T08:52:59.747Z,99.30
2017-11-12T08:53:59.756Z,98.16
2017-11-12T08:54:59.741Z,99.21
2017-11-12T08:55:59.739Z,99.68
2017-11-12T08:56:59.737Z,99.30
2017-11-12T08:57:59.734Z,99.87
2017-11-12T08:58:59.729Z,99.83
2017-11-12T08:59:59.726Z,99.83
2017-11-12T09:00:59.725Z,99.64
2017-11-12T09:01:59.720Z,99.35
2017-11-12T09:02:59.718Z,99.44
2017-11-12T09:03:59.716Z,98.88
2017-11-12T09:04:59.713Z,98.54
2017-11-12T09:05:59.711Z,98.73
2017-11-12T09:06:59.708Z,99.40
2017-11-12T09:07:59.703Z,99.99
2017-11-12T09:08:59.701Z,99.68
2017-11-12T09:09:59.699Z,99.02
2017-11-12T09:10:59.696Z,99.16
2017-11-12T09:11:59.692Z,99.83
2017-11-12T09:12:59.689Z,99.54
2017-11-12T09:13:59.688Z,99.73
2017-11-12T09:14:59.685Z,99.26
2017-11-12T09:15:59.681Z,98.69
2017-11-12T09:16:59.678Z,98.40
2017-11-12T09:17:59.676Z,99.07
2017-11-12T09:18:59.672Z,99.26
2017-11-12T09:19:59.670Z,98.40
2017-11-12T09:20:59.668Z,98.79
2017-11-12T09:21:59.666Z,98.79
2017-11-12T09:22:59.661Z,98.97
2017-11-12T09:23:59.709Z,98.79
2017-11-12T09:24:59.656Z,98.88
2017-11-12T09:25:59.653Z,98.40
2017-11-12T09:26:59.650Z,98.97
2017-11-12T09:27:59.646Z,98.54
2017-11-12T09:28:59.644Z,98.97
2017-11-12T09:29:59.643Z,99.35
2017-11-12T09:30:59.638Z,99.26
2017-11-12T09:31:59.637Z,99.07
2017-11-12T09:32:59.635Z,99.26
2017-11-12T09:33:59.632Z,99.92
2017-11-12T09:34:59.631Z,99.35
2017-11-12T09:35:59.676Z,98.88
2017-11-12T09:36:59.622Z,98.69
2017-11-12T09:37:59.623Z,98.88
2017-11-12T09:38:59.667Z,98.79
2017-11-12T09:39:59.614Z,99.07
2017-11-12T09:40:59.611Z,99.07
2017-11-12T09:41:59.609Z,99.35
2017-11-12T09:42:59.604Z,99.26
2017-11-12T09:43:59.602Z,99.99
2017-11-12T09:44:59.600Z,99.99
2017-11-12T09:45:59.598Z,99.16
2017-11-12T09:46:59.594Z,99.07
2017-11-12T09:47:59.592Z,99.35
2017-11-12T09:48:59.590Z,99.92
2017-11-12T09:49:59.586Z,99.99
2017-11-12T09:50:59.590Z,99.44
2017-11-12T09:51:59.586Z,99.54
2017-11-12T09:52:59.579Z,99.83
2017-11-12T09:53:59.575Z,99.83
2017-11-12T09:54:59.572Z,99.26
2017-11-12T09:55:59.571Z,99.87
2017-11-12T09:56:59.567Z,99.87
2017-11-12T09:57:59.564Z,99.99
2017-11-12T09:58:59.561Z,99.99
2017-11-12T09:59:59.559Z,99.99
2017-11-12T10:00:59.557Z,99.99
2017-11-12T10:01:59.554Z,99.99
2017-11-12T10:02:59.550Z,99.99
2017-11-12T10:03:59.548Z,99.99
2017-11-12T10:04:59.572Z,99.99
2017-11-12T10:05:59.543Z,99.99
2017-11-12T10:06:59.540Z,99.99
2017-11-12T10:07:59.537Z,99.99
2017-11-12T10:08:59.535Z,99.99
2017-11-12T10:09:59.533Z,99.99
2017-11-12T10:10:59.530Z,99.99
2017-11-12T10:11:59.527Z,99.99
2017-11-12T10:12:59.522Z,99.99
2017-11-12T10:13:59.521Z,99.99
2017-11-12T10:14:59.518Z,99.99
2017-11-12T10:15:59.522Z,99.99
2017-11-12T10:16:59.515Z,99.50
2017-11-12T10:17:59.510Z,99.59
2017-11-12T10:18:59.515Z,99.99
2017-11-12T10:19:59.506Z,99.88
2017-11-12T10:20:59.504Z,99.11
2017-11-12T10:21:59.501Z,98.64
2017-11-12T10:22:59.498Z,98.36
2017-11-12T10:23:59.496Z,98.45
2017-11-12T10:24:59.494Z,97.88
2017-11-12T10:25:59.492Z,97.88
2017-11-12T10:26:59.489Z,97.12
2017-11-12T10:27:59.488Z,97.64
2017-11-12T10:28:59.486Z,97.78
2017-11-12T10:29:59.483Z,97.55
2017-11-12T10:30:59.480Z,97.83
2017-11-12T10:31:59.481Z,97.74
2017-11-12T10:32:59.477Z,97.36
2017-11-12T10:33:59.476Z,97.64
2017-11-12T10:34:59.473Z,97.13
2017-11-12T10:35:59.471Z,95.89
2017-11-12T10:36:59.471Z,94.93
2017-11-12T10:37:59.468Z,93.89
2017-11-12T10:38:59.466Z,94.03
2017-11-12T10:39:59.478Z,94.70
2017-11-12T10:40:59.464Z,94.70
2017-11-12T10:41:59.463Z,93.94
2017-11-12T10:42:59.461Z,94.22
2017-11-12T10:43:59.460Z,93.18
2017-11-12T10:44:59.460Z,93.08
2017-11-12T10:45:59.460Z,94.13
2017-11-12T10:46:59.458Z,93.94
2017-11-12T10:47:59.460Z,94.32
2017-11-12T10:48:59.458Z,94.89
2017-11-12T10:49:59.457Z,95.56
2017-11-12T10:50:59.456Z,95.36
2017-11-12T10:51:59.455Z,95.75
2017-11-12T10:52:59.454Z,95.75
2017-11-12T10:53:59.453Z,94.60
2017-11-12T10:54:59.452Z,94.60
2017-11-12T10:55:59.451Z,95.08
2017-11-12T10:56:59.452Z,94.89
2017-11-12T10:57:59.450Z,94.70
2017-11-12T10:58:59.450Z,94.79
2017-11-12T10:59:59.449Z,95.08
2017-11-12T11:00:59.499Z,95.17
2017-11-12T11:01:59.448Z,95.08
2017-11-12T11:02:59.449Z,95.94
2017-11-12T11:03:59.447Z,95.46
2017-11-12T11:04:59.447Z,95.17
2017-11-12T11:05:59.445Z,95.75
2017-11-12T11:06:59.451Z,95.65
2017-11-12T11:07:59.443Z,96.22
2017-11-12T11:08:59.443Z,95.56
2017-11-12T11:09:59.443Z,95.94
2017-11-12T11:10:59.441Z,96.51
2017-11-12T11:11:59.441Z,96.12
2017-11-12T11:12:59.441Z,95.65
2017-11-12T11:13:59.441Z,95.17
2017-11-12T11:14:59.438Z,94.60
2017-11-12T11:15:59.437Z,94.98
2017-11-12T11:16:59.439Z,95.46
2017-11-12T11:17:59.437Z,95.75
2017-11-12T11:18:59.435Z,94.51
2017-11-12T11:19:59.434Z,95.08
2017-11-12T11:20:59.435Z,94.56
2017-11-12T11:21:59.435Z,95.51
2017-11-12T11:22:59.432Z,94.37
2017-11-12T11:23:59.433Z,94.37
2017-11-12T11:24:59.437Z,95.32
2017-11-12T11:25:59.433Z,95.60
2017-11-12T11:26:59.431Z,94.84
2017-11-12T11:27:59.431Z,93.70
2017-11-12T11:28:59.430Z,92.74
2017-11-12T11:29:59.431Z,91.89
2017-11-12T11:30:59.429Z,91.60
2017-11-12T11:31:59.429Z,91.84
2017-11-12T11:32:59.429Z,92.13
2017-11-12T11:33:59.429Z,92.60
2017-11-12T11:34:59.439Z,93.46
2017-11-12T11:35:59.428Z,93.17
2017-11-12T11:36:59.429Z,92.13
2017-11-12T11:37:59.430Z,92.22
2017-11-12T11:38:59.479Z,91.94
2017-11-12T11:39:59.436Z,92.79
2017-11-12T11:40:59.432Z,92.03
2017-11-12T11:41:59.429Z,90.70
2017-11-12T11:42:59.428Z,91.27
2017-11-12T11:43:59.429Z,91.08
2017-11-12T11:44:59.429Z,92.03
2017-11-12T11:45:59.429Z,92.22
2017-11-12T11:46:59.429Z,92.13
2017-11-12T11:47:59.430Z,92.22
2017-11-12T11:48:59.428Z,92.03
2017-11-12T11:49:59.430Z,91.94
2017-11-12T11:50:59.429Z,91.89
2017-11-12T11:51:59.431Z,92.08
2017-11-12T11:52:59.428Z,92.08
2017-11-12T11:53:59.428Z,92.55
2017-11-12T11:54:59.428Z,92.18
2017-11-12T11:55:59.428Z,92.18
2017-11-12T11:56:59.428Z,92.27
2017-11-12T11:57:59.428Z,92.46
2017-11-12T11:58:59.426Z,93.13
2017-11-12T11:59:59.427Z,93.98
2017-11-12T12:00:59.426Z,93.89
2017-11-12T12:01:59.427Z,93.89
2017-11-12T12:02:59.425Z,94.27
2017-11-12T12:03:59.433Z,93.79
2017-11-12T12:04:59.425Z,94.37
2017-11-12T12:05:59.424Z,94.46
2017-11-12T12:06:59.423Z,95.22
2017-11-12T12:07:59.422Z,95.79
2017-11-12T12:08:59.422Z,95.89
2017-11-12T12:09:59.431Z,96.17
2017-11-12T12:10:59.423Z,94.74
2017-11-12T12:11:59.422Z,94.37
2017-11-12T12:12:59.422Z,95.12
2017-11-12T12:13:59.423Z,95.51
2017-11-12T12:14:59.420Z,95.51
2017-11-12T12:15:59.420Z,96.36
2017-11-12T12:16:59.420Z,95.70
2017-11-12T12:17:59.420Z,94.08
2017-11-12T12:18:59.419Z,94.65
2017-11-12T12:19:59.419Z,95.60
2017-11-12T12:20:59.419Z,95.79
2017-11-12T12:21:59.421Z,95.51
2017-11-12T12:22:59.418Z,95.60
2017-11-12T12:23:59.418Z,95.98
2017-11-12T12:24:59.417Z,96.94
2017-11-12T12:25:59.416Z,96.65
2017-11-12T12:26:59.416Z,96.55
2017-11-12T12:27:59.413Z,96.17
2017-11-12T12:28:59.464Z,95.12
2017-11-12T12:29:59.415Z,95.51
2017-11-12T12:30:59.414Z,95.89
2017-11-12T12:31:59.412Z,95.51
2017-11-12T12:32:59.414Z,96.46
2017-11-12T12:33:59.411Z,95.51
2017-11-12T12:34:59.413Z,94.65
2017-11-12T12:35:59.412Z,94.65
2017-11-12T12:36:59.409Z,94.65
2017-11-12T12:37:59.409Z,93.79
2017-11-12T12:38:59.409Z,94.37
2017-11-12T12:39:59.408Z,94.93
2017-11-12T12:40:59.409Z,94.93
2017-11-12T12:41:59.408Z,95.46
2017-11-12T12:42:59.413Z,95.56
2017-11-12T12:43:59.406Z,95.75
2017-11-12T12:44:59.406Z,95.56
2017-11-12T12:45:59.405Z,95.27
2017-11-12T12:46:59.404Z,95.56
2017-11-12T12:47:59.405Z,95.32
2017-11-12T12:48:59.408Z,95.79
2017-11-12T12:49:59.403Z,95.32
2017-11-12T12:50:59.404Z,95.41
2017-11-12T12:51:59.402Z,95.51
2017-11-12T12:52:59.404Z,96.36