createdAt,value
2023-02-27T00:01:01.724Z,99.90
2023-02-27T00:03:29.077Z,99.90
2023-02-27T00:05:57.090Z,99.90
2023-02-27T00:08:25.623Z,99.90
2023-02-27T00:10:53.115Z,99.90
2023-02-27T00:13:20.720Z,99.90
2023-02-27T00:15:50.471Z,99.90
2023-02-27T00:18:18.051Z,99.90
2023-02-27T00:20:45.344Z,99.90
2023-02-27T00:23:12.559Z,99.90
2023-02-27T00:25:39.854Z,99.90
2023-02-27T00:28:07.124Z,99.90
2023-02-27T00:30:34.934Z,99.90
2023-02-27T00:33:02.073Z,99.90
2023-02-27T00:35:29.320Z,99.90
2023-02-27T00:37:56.499Z,99.90
2023-02-27T00:40:25.561Z,99.90
2023-02-27T00:42:53.583Z,99.90
2023-02-27T00:45:21.037Z,99.90
2023-02-27T00:47:48.405Z,99.90
2023-02-27T00:50:15.980Z,99.90
2023-02-27T00:52:43.332Z,99.90
2023-02-27T00:55:11.044Z,99.90
2023-02-27T00:57:39.441Z,99.90
2023-02-27T01:00:11.143Z,99.90
2023-02-27T01:02:39.128Z,99.90
2023-02-27T01:05:07.176Z,99.90
2023-02-27T01:07:34.490Z,99.90
2023-02-27T01:10:02.139Z,99.90
2023-02-27T01:12:29.420Z,99.90
2023-02-27T01:14:56.905Z,99.90
2023-02-27T01:17:24.280Z,99.90
2023-02-27T01:19:51.507Z,99.90
2023-02-27T01:22:18.664Z,99.90
2023-02-27T01:24:45.914Z,99.90
2023-02-27T01:27:13.118Z,99.90
2023-02-27T01:29:41.963Z,99.90
2023-02-27T01:32:09.503Z,99.90
2023-02-27T01:34:36.856Z,99.90
2023-02-27T01:37:04.237Z,99.90
2023-02-27T01:39:33.180Z,99.90
2023-02-27T01:42:01.158Z,99.90
2023-02-27T01:44:30.861Z,99.90
2023-02-27T01:46:58.186Z,99.90
2023-02-27T01:49:32.990Z,99.90
2023-02-27T01:52:11.185Z,99.90
2023-02-27T01:54:42.064Z,99.90
2023-02-27T01:57:10.157Z,99.90
2023-02-27T01:59:42.051Z,99.90
2023-02-27T02:02:21.214Z,99.90
2023-02-27T02:04:51.183Z,99.90
2023-02-27T02:07:21.483Z,99.90
2023-02-27T02:09:59.555Z,99.90
2023-02-27T02:12:34.977Z,99.90
2023-02-27T02:15:02.812Z,99.90
2023-02-27T02:17:45.949Z,99.90
2023-02-27T02:20:48.128Z,99.90
2023-02-27T02:23:36.829Z,99.90
2023-02-27T02:26:50.586Z,99.90
2023-02-27T02:30:02.772Z,99.90
2023-02-27T02:33:16.309Z,99.90
2023-02-27T02:36:28.066Z,99.90
2023-02-27T02:39:42.863Z,99.90
2023-02-27T02:42:44.350Z,99.90
2023-02-27T02:45:28.248Z,99.90
2023-02-27T02:48:45.253Z,99.90
2023-02-27T02:51:31.681Z,99.90
2023-02-27T02:54:20.677Z,99.90
2023-02-27T02:56:59.914Z,99.90
2023-02-27T02:59:36.255Z,99.90
2023-02-27T03:02:22.066Z,99.90
2023-02-27T03:05:04.282Z,99.90
2023-02-27T03:07:36.985Z,99.90
2023-02-27T03:10:16.954Z,99.90
2023-02-27T03:12:52.502Z,99.90
2023-02-27T03:15:40.985Z,99.90
2023-02-27T03:18:20.682Z,99.90
2023-02-27T03:20:59.015Z,99.90
2023-02-27T03:23:35.571Z,99.90
2023-02-27T03:26:05.829Z,99.90
2023-02-27T03:28:39.850Z,99.90
2023-02-27T03:31:33.145Z,99.90
2023-02-27T03:34:13.832Z,99.90
2023-02-27T03:36:58.815Z,99.90
2023-02-27T03:39:45.197Z,99.90
2023-02-27T03:42:43.885Z,99.90
2023-02-27T03:45:13.737Z,99.90
2023-02-27T03:47:41.122Z,99.90
2023-02-27T03:50:12.604Z,99.90
2023-02-27T03:52:40.070Z,99.90
2023-02-27T03:55:16.750Z,99.90
2023-02-27T03:57:48.250Z,99.90
2023-02-27T04:00:21.275Z,99.90
2023-02-27T04:02:51.739Z,99.90
2023-02-27T04:05:20.857Z,99.90
2023-02-27T04:08:51.543Z,99.90
2023-02-27T04:11:40.316Z,99.90
2023-02-27T04:14:18.085Z,99.90
2023-02-27T04:16:53.934Z,99.90
2023-02-27T04:19:36.046Z,99.90
2023-02-27T04:22:27.204Z,99.90
2023-02-27T04:25:39.414Z,99.90
2023-02-27T04:28:17.637Z,99.90
2023-02-27T04:31:19.312Z,99.90
2023-02-27T04:33:57.394Z,99.90
2023-02-27T04:37:07.393Z,99.90
2023-02-27T04:39:56.725Z,99.90
2023-02-27T04:42:48.422Z,99.90
2023-02-27T04:45:21.708Z,99.90
2023-02-27T04:48:04.923Z,99.90
2023-02-27T04:50:48.744Z,99.90
2023-02-27T04:53:44.495Z,99.90
2023-02-27T04:56:30.055Z,99.90
2023-02-27T04:59:15.454Z,99.90
2023-02-27T05:01:54.246Z,99.90
2023-02-27T05:04:27.054Z,99.90
2023-02-27T05:06:56.916Z,99.90
2023-02-27T05:10:04.349Z,99.90
2023-02-27T05:12:47.666Z,99.90
2023-02-27T05:15:28.067Z,99.90
2023-02-27T05:18:09.770Z,99.90
2023-02-27T05:21:01.045Z,99.90
2023-02-27T05:23:38.651Z,99.90
2023-02-27T05:26:24.241Z,99.90
2023-02-27T05:28:59.166Z,99.90
2023-02-27T05:31:33.298Z,99.90
2023-02-27T05:34:10.188Z,99.90
2023-02-27T05:37:00.135Z,99.90
2023-02-27T05:39:35.060Z,99.90
2023-02-27T05:42:11.899Z,99.90
2023-02-27T05:44:49.540Z,99.90
2023-02-27T05:47:26.859Z,99.90
2023-02-27T05:50:13.140Z,99.90
2023-02-27T05:52:43.617Z,99.90
2023-02-27T05:55:34.126Z,99.90
2023-02-27T05:58:09.884Z,99.90
2023-02-27T06:00:54.969Z,99.90
2023-02-27T06:03:23.502Z,99.90
2023-02-27T06:05:57.152Z,99.90
2023-02-27T06:08:25.238Z,99.90
2023-02-27T06:10:52.628Z,99.90
2023-02-27T06:13:19.908Z,99.90
2023-02-27T06:15:47.470Z,99.90
2023-02-27T06:18:16.879Z,99.90
2023-02-27T06:20:45.589Z,99.90
2023-02-27T06:23:14.032Z,99.90
2023-02-27T06:25:42.469Z,99.90
2023-02-27T06:28:10.883Z,99.90
2023-02-27T06:30:39.220Z,99.90
2023-02-27T06:33:06.564Z,99.90
2023-02-27T06:35:34.132Z,99.90
2023-02-27T06:38:01.791Z,99.90
2023-02-27T06:40:29.445Z,99.90
2023-02-27T06:42:57.063Z,99.90
2023-02-27T06:45:24.533Z,99.90
2023-02-27T06:47:51.808Z,99.90
2023-02-27T06:50:19.285Z,99.90
2023-02-27T06:53:05.368Z,99.90
2023-02-27T06:55:33.444Z,99.90
2023-02-27T06:58:00.600Z,99.90
2023-02-27T07:00:28.042Z,99.90
2023-02-27T07:02:55.404Z,99.90
2023-02-27T07:05:22.861Z,99.90
2023-02-27T07:07:50.046Z,99.90
2023-02-27T07:10:17.566Z,99.90
2023-02-27T07:12:45.014Z,99.90
2023-02-27T07:15:12.461Z,99.90
2023-02-27T07:17:40.017Z,99.90
2023-02-27T07:20:10.936Z,99.90
2023-02-27T07:22:57.477Z,99.90
2023-02-27T07:25:25.150Z,99.90
2023-02-27T07:28:12.534Z,99.90
2023-02-27T07:30:59.088Z,99.90
2023-02-27T07:33:26.468Z,99.90
2023-02-27T07:35:53.764Z,99.90
2023-02-27T07:38:22.624Z,99.90
2023-02-27T07:40:56.174Z,99.90
2023-02-27T07:43:42.174Z,99.90
2023-02-27T07:46:10.519Z,99.90
2023-02-27T07:48:39.847Z,99.90
2023-02-27T07:51:07.386Z,99.90
2023-02-27T07:53:34.835Z,99.90
2023-02-27T07:56:02.389Z,99.90
2023-02-27T07:58:30.004Z,99.90
2023-02-27T08:05:08.677Z,99.90
2023-02-27T08:07:36.819Z,99.90
2023-02-27T08:10:06.175Z,99.90
2023-02-27T08:12:33.740Z,99.90
2023-02-27T08:19:14.513Z,99.90
2023-02-27T08:21:42.072Z,99.90
2023-02-27T08:25:08.131Z,99.90
2023-02-27T08:27:37.048Z,99.90
2023-02-27T08:34:16.622Z,99.90
2023-02-27T08:36:44.088Z,99.90
2023-02-27T08:39:11.435Z,99.90
2023-02-27T08:42:18.429Z,99.90
2023-02-27T08:44:45.588Z,99.90
2023-02-27T08:47:13.119Z,99.90
2023-02-27T08:49:40.626Z,99.90
2023-02-27T08:52:10.184Z,99.90
2023-02-27T08:54:39.856Z,99.90
2023-02-27T08:58:29.499Z,99.90
2023-02-27T09:00:59.477Z,99.90
2023-02-27T09:07:36.982Z,99.90
2023-02-27T09:14:32.960Z,99.90
2023-02-27T09:17:00.156Z,99.90
2023-02-27T09:19:27.984Z,99.90
2023-02-27T09:21:55.332Z,99.90
2023-02-27T09:24:22.793Z,99.90
2023-02-27T09:26:53.439Z,99.90
2023-02-27T09:29:21.503Z,99.90
2023-02-27T09:31:48.859Z,99.90
2023-02-27T09:34:16.240Z,99.90
2023-02-27T09:36:43.602Z,99.90
2023-02-27T09:39:48.133Z,99.90
2023-02-27T09:42:33.660Z,99.90
2023-02-27T09:45:07.009Z,99.90
2023-02-27T09:47:41.233Z,99.90
2023-02-27T09:50:27.430Z,99.90
2023-02-27T09:52:54.823Z,99.90
2023-02-27T09:55:32.128Z,99.90
2023-02-27T09:58:08.186Z,99.90
2023-02-27T10:00:44.224Z,99.90
2023-02-27T10:03:36.027Z,99.90
2023-02-27T10:06:48.930Z,99.90
2023-02-27T10:09:42.348Z,99.90
2023-02-27T10:12:35.313Z,99.90
2023-02-27T10:15:32.567Z,99.90
2023-02-27T10:18:23.951Z,99.90
2023-02-27T10:21:07.270Z,99.90
2023-02-27T10:24:15.714Z,99.90
2023-02-27T10:26:46.158Z,99.90
2023-02-27T10:29:30.655Z,99.90
2023-02-27T10:32:07.312Z,99.90
2023-02-27T10:34:38.994Z,99.90
2023-02-27T10:37:08.358Z,99.90
2023-02-27T10:40:07.415Z,99.90
2023-02-27T10:42:41.778Z,99.90
2023-02-27T10:45:16.260Z,98.40
2023-02-27T10:47:46.190Z,97.70
2023-02-27T10:50:33.999Z,97.00
2023-02-27T10:53:08.110Z,95.50
2023-02-27T10:56:07.226Z,95.80
2023-02-27T10:59:26.366Z,94.30
2023-02-27T11:02:21.133Z,94.00
2023-02-27T11:04:59.166Z,93.20
2023-02-27T11:07:48.908Z,91.80
2023-02-27T11:10:26.967Z,91.40
2023-02-27T11:13:18.814Z,91.30
2023-02-27T11:16:14.070Z,90.50
2023-02-27T11:18:54.674Z,91.10
2023-02-27T11:21:29.844Z,92.00
2023-02-27T11:24:17.858Z,92.60
2023-02-27T11:26:58.492Z,92.70
2023-02-27T11:29:26.573Z,91.70
2023-02-27T11:31:57.273Z,91.80
2023-02-27T11:34:32.200Z,90.60
2023-02-27T11:37:32.808Z,90.00
2023-02-27T11:40:19.741Z,89.70
2023-02-27T11:42:56.675Z,88.80
2023-02-27T11:46:04.843Z,83.90
2023-02-27T11:48:37.670Z,80.10
2023-02-27T11:52:00.913Z,78.20
2023-02-27T11:54:53.139Z,77.70
2023-02-27T11:57:40.283Z,77.90
2023-02-27T12:00:26.684Z,79.30
2023-02-27T12:03:25.338Z,81.20
2023-02-27T12:06:04.969Z,81.10
2023-02-27T12:08:55.768Z,81.80
2023-02-27T12:11:33.279Z,82.20
2023-02-27T12:14:39.485Z,82.30
2023-02-27T12:17:12.464Z,83.30
2023-02-27T12:19:52.776Z,83.80
2023-02-27T12:22:35.795Z,82.30
2023-02-27T12:25:20.961Z,83.30
2023-02-27T12:28:13.737Z,85.20
2023-02-27T12:30:56.015Z,85.90
2023-02-27T12:34:09.208Z,85.50
2023-02-27T12:36:36.442Z,85.70
2023-02-27T12:39:04.975Z,86.80
2023-02-27T12:41:44.229Z,86.70
2023-02-27T12:44:51.621Z,85.80
2023-02-27T12:52:24.814Z,81.80
2023-02-27T12:55:05.202Z,81.70
2023-02-27T12:57:41.145Z,82.90
2023-02-27T13:00:23.166Z,82.90
2023-02-27T13:03:29.048Z,82.30
2023-02-27T13:06:27.341Z,82.60
2023-02-27T13:09:50.912Z,82.80
2023-02-27T13:12:26.336Z,83.80
2023-02-27T13:15:30.303Z,84.80
2023-02-27T13:18:32.764Z,83.70
2023-02-27T13:21:44.984Z,83.40
2023-02-27T13:24:33.742Z,83.90
2023-02-27T13:27:25.106Z,84.00
2023-02-27T13:30:21.301Z,84.20
2023-02-27T13:33:06.707Z,85.10
2023-02-27T13:36:11.763Z,84.30
2023-02-27T13:38:46.197Z,83.20
2023-02-27T13:41:25.204Z,83.50
2023-02-27T13:44:40.654Z,83.40
2023-02-27T13:47:29.531Z,83.20
2023-02-27T13:50:22.224Z,83.90
2023-02-27T13:52:49.923Z,83.70
2023-02-27T13:55:43.676Z,84.00
2023-02-27T13:58:18.960Z,83.10
2023-02-27T14:01:00.392Z,83.90
2023-02-27T14:07:35.911Z,84.40
2023-02-27T14:10:23.957Z,83.80
2023-02-27T14:14:08.385Z,81.40
2023-02-27T14:16:39.124Z,81.00
2023-02-27T14:19:24.360Z,81.30
2023-02-27T14:22:12.592Z,81.30
2023-02-27T14:25:00.998Z,81.60
2023-02-27T14:27:57.126Z,78.60
2023-02-27T14:30:41.017Z,77.20
2023-02-27T14:33:23.993Z,77.00
2023-02-27T14:36:04.502Z,76.70
2023-02-27T14:38:34.518Z,76.90
2023-02-27T14:41:35.102Z,77.80
2023-02-27T14:44:04.418Z,77.20
2023-02-27T14:46:38.765Z,78.20
2023-02-27T14:49:36.788Z,77.70
2023-02-27T14:52:21.600Z,76.10
2023-02-27T14:54:50.902Z,74.00
2023-02-27T14:57:29.278Z,73.90
2023-02-27T14:59:56.705Z,72.90
2023-02-27T15:02:27.490Z,73.00
2023-02-27T15:05:04.117Z,73.60
2023-02-27T15:07:38.486Z,74.10
2023-02-27T15:10:10.238Z,75.70
2023-02-27T15:12:40.206Z,74.00
2023-02-27T15:15:26.148Z,74.40
2023-02-27T15:17:56.119Z,72.70
2023-02-27T15:20:35.041Z,72.50
2023-02-27T15:23:28.802Z,72.50
2023-02-27T15:26:01.025Z,72.80
2023-02-27T15:28:37.659Z,73.60
2023-02-27T15:31:07.572Z,74.20
2023-02-27T15:34:14.441Z,74.50
2023-02-27T15:36:51.014Z,74.20
2023-02-27T15:39:25.996Z,74.30
2023-02-27T15:42:01.373Z,73.50
2023-02-27T15:44:44.495Z,74.10
2023-02-27T15:47:37.118Z,74.10
2023-02-27T15:50:25.724Z,74.40
2023-02-27T15:53:15.216Z,73.00
2023-02-27T15:55:53.650Z,73.30
2023-02-27T15:58:54.585Z,73.80
2023-02-27T16:01:32.569Z,73.60
2023-02-27T16:04:05.354Z,74.20
2023-02-27T16:06:37.851Z,74.40
2023-02-27T16:09:19.933Z,74.70
2023-02-27T16:11:48.446Z,75.20
2023-02-27T16:14:45.188Z,75.50
2023-02-27T16:17:33.563Z,75.90
2023-02-27T16:20:29.856Z,76.50
2023-02-27T16:23:16.444Z,76.80
2023-02-27T16:26:21.105Z,76.90
2023-02-27T16:29:00.195Z,77.00
2023-02-27T16:31:41.163Z,77.30
2023-02-27T16:34:14.573Z,77.90
2023-02-27T16:36:52.065Z,78.70
2023-02-27T16:39:19.276Z,79.40
2023-02-27T16:41:46.521Z,80.00
2023-02-27T16:44:14.040Z,80.50
2023-02-27T16:46:41.592Z,81.20
2023-02-27T16:49:22.513Z,81.70
2023-02-27T16:51:50.608Z,82.20
2023-02-27T16:54:19.487Z,82.70
2023-02-27T16:56:50.192Z,83.20
2023-02-27T16:59:28.239Z,83.80
2023-02-27T17:02:10.041Z,84.30
2023-02-27T17:04:39.710Z,84.70
2023-02-27T17:07:07.643Z,85.10
2023-02-27T17:09:36.872Z,85.30
2023-02-27T17:12:04.283Z,85.90
2023-02-27T17:14:31.413Z,86.20
2023-02-27T17:17:01.705Z,86.50
2023-02-27T17:19:29.177Z,87.00
2023-02-27T17:21:56.836Z,87.30
2023-02-27T17:24:24.761Z,87.60
2023-02-27T17:26:52.676Z,87.90
2023-02-27T17:29:20.848Z,88.20
2023-02-27T17:31:49.143Z,88.60
2023-02-27T17:34:17.314Z,89.00
2023-02-27T17:36:44.774Z,89.30
2023-02-27T17:40:08.765Z,89.60
2023-02-27T17:42:40.086Z,90.00
2023-02-27T17:45:09.019Z,90.00
2023-02-27T17:47:36.485Z,90.10
2023-02-27T17:50:05.558Z,90.20
2023-02-27T17:52:35.445Z,90.30
2023-02-27T17:55:03.745Z,90.30
2023-02-27T17:57:30.987Z,90.40
2023-02-27T17:59:59.357Z,90.50
2023-02-27T18:02:26.720Z,90.60
2023-02-27T18:04:53.867Z,90.60
2023-02-27T18:07:21.028Z,90.70
2023-02-27T18:09:48.318Z,90.70
2023-02-27T18:12:18.230Z,90.80
2023-02-27T18:14:45.635Z,90.80
2023-02-27T18:17:13.464Z,90.90
2023-02-27T18:19:42.365Z,91.00
2023-02-27T18:22:11.995Z,91.10
2023-02-27T18:24:39.414Z,91.20
2023-02-27T18:27:08.861Z,91.30
2023-02-27T18:29:37.010Z,91.40
2023-02-27T18:32:04.721Z,91.40
2023-02-27T18:34:32.124Z,91.50
2023-02-27T18:36:59.391Z,91.60
2023-02-27T18:39:26.734Z,91.70
2023-02-27T18:41:53.897Z,91.90
2023-02-27T18:44:21.174Z,91.90
2023-02-27T18:46:48.460Z,92.00
2023-02-27T18:49:21.714Z,92.10
2023-02-27T18:51:49.092Z,92.40
2023-02-27T18:54:16.635Z,92.40
2023-02-27T18:56:43.816Z,92.50
2023-02-27T18:59:12.221Z,92.60
2023-02-27T19:01:39.561Z,92.70
2023-02-27T19:04:08.368Z,92.80
2023-02-27T19:06:42.274Z,92.90
2023-02-27T19:09:13.319Z,93.00
2023-02-27T19:11:40.490Z,93.10
2023-02-27T19:14:12.145Z,93.10
2023-02-27T19:16:40.100Z,93.20
2023-02-27T19:19:10.142Z,93.20
2023-02-27T19:21:40.328Z,93.20
2023-02-27T19:24:09.491Z,93.30
2023-02-27T19:26:36.793Z,93.40
2023-02-27T19:29:05.573Z,93.50
2023-02-27T19:32:10.533Z,93.70
2023-02-27T19:34:37.802Z,94.00
2023-02-27T19:37:07.978Z,93.80
2023-02-27T19:39:35.324Z,93.90
2023-02-27T19:42:03.000Z,94.00
2023-02-27T19:44:30.335Z,94.20
2023-02-27T19:46:57.669Z,94.20
2023-02-27T19:49:24.884Z,94.30
2023-02-27T19:51:52.227Z,94.40
2023-02-27T19:54:19.711Z,94.50
2023-02-27T19:56:47.205Z,94.60
2023-02-27T19:59:15.720Z,94.70
2023-02-27T20:01:42.936Z,94.90
2023-02-27T20:04:11.613Z,94.90
2023-02-27T20:06:44.973Z,95.00
2023-02-27T20:09:49.946Z,95.10
2023-02-27T20:12:17.227Z,95.40
2023-02-27T20:14:44.714Z,95.10
2023-02-27T20:17:12.318Z,95.20
2023-02-27T20:19:39.501Z,95.40
2023-02-27T20:22:06.698Z,95.50
2023-02-27T20:24:33.991Z,95.60
2023-02-27T20:27:01.504Z,95.70
2023-02-27T20:29:28.921Z,95.80
2023-02-27T20:31:59.309Z,95.90
2023-02-27T20:34:27.198Z,96.10
2023-02-27T20:36:56.259Z,96.00
2023-02-27T20:39:24.926Z,96.10
2023-02-27T20:41:52.333Z,96.30
2023-02-27T20:44:19.779Z,96.40
2023-02-27T20:46:49.251Z,96.40
2023-02-27T20:49:17.435Z,96.60
2023-02-27T20:51:45.187Z,96.70
2023-02-27T20:54:16.910Z,96.90
2023-02-27T20:56:44.370Z,97.10
2023-02-27T20:59:17.073Z,97.30
2023-02-27T21:01:52.776Z,97.60
2023-02-27T21:04:43.379Z,97.60
2023-02-27T21:07:17.714Z,97.90
2023-02-27T21:11:06.768Z,97.80
2023-02-27T21:13:33.996Z,98.20
2023-02-27T21:16:01.185Z,97.80
2023-02-27T21:18:28.822Z,97.90
2023-02-27T21:20:58.295Z,97.90
2023-02-27T21:23:25.590Z,98.00
2023-02-27T21:25:52.783Z,98.20
2023-02-27T21:28:23.112Z,98.40
2023-02-27T21:30:54.688Z,98.60
2023-02-27T21:33:22.898Z,98.80
2023-02-27T21:35:50.186Z,99.10
2023-02-27T21:38:17.339Z,99.30
2023-02-27T21:40:44.502Z,99.40
2023-02-27T21:43:11.874Z,99.60
2023-02-27T21:45:44.146Z,99.70
2023-02-27T21:48:12.035Z,99.80
2023-02-27T21:50:39.853Z,99.90
2023-02-27T21:53:07.144Z,99.90
2023-02-27T21:55:35.383Z,99.90
2023-02-27T21:58:04.100Z,99.90
2023-02-27T22:00:33.718Z,99.90
2023-02-27T22:03:01.138Z,99.90
2023-02-27T22:05:28.404Z,99.90
2023-02-27T22:08:02.879Z,99.90
2023-02-27T22:10:30.043Z,99.90
2023-02-27T22:12:57.238Z,99.90
2023-02-27T22:15:24.480Z,99.90
2023-02-27T22:17:54.789Z,99.90
2023-02-27T22:20:22.032Z,99.90
2023-02-27T22:22:49.206Z,99.90
2023-02-27T22:25:16.436Z,99.90
2023-02-27T22:27:43.696Z,99.90
2023-02-27T22:30:12.078Z,99.90
2023-02-27T22:32:40.975Z,99.90
2023-02-27T22:35:08.901Z,99.90
2023-02-27T22:37:36.093Z,99.90
2023-02-27T22:40:04.249Z,99.90
2023-02-27T22:42:31.473Z,99.90
2023-02-27T22:44:58.657Z,99.90
2023-02-27T22:47:25.921Z,99.90
2023-02-27T22:50:12.335Z,99.90
2023-02-27T22:52:39.519Z,99.90
2023-02-27T22:55:07.472Z,99.90
2023-02-27T22:57:34.588Z,99.90
2023-02-27T23:00:20.592Z,99.90
2023-02-27T23:02:47.675Z,99.90
2023-02-27T23:05:15.283Z,99.90
2023-02-27T23:07:51.517Z,99.90
2023-02-27T23:10:18.857Z,99.90
2023-02-27T23:12:46.051Z,99.90
2023-02-27T23:15:13.409Z,99.90
2023-02-27T23:17:52.956Z,99.90
2023-02-27T23:20:25.426Z,99.90
2023-02-27T23:22:53.200Z,99.90
2023-02-27T23:25:21.169Z,99.90
2023-02-27T23:27:48.348Z,99.90
2023-02-27T23:30:15.582Z,99.90
2023-02-27T23:32:45.941Z,99.90
2023-02-27T23:35:15.131Z,99.90
2023-02-27T23:37:42.578Z,99.90
2023-02-27T23:40:12.032Z,99.90
2023-02-27T23:42:39.159Z,99.90
2023-02-27T23:45:27.243Z,99.90
2023-02-27T23:47:57.952Z,99.90
2023-02-27T23:50:43.423Z,99.90
2023-02-27T23:53:13.561Z,99.90
2023-02-27T23:55:41.622Z,99.90
2023-02-27T23:58:19.072Z,99.90
