createdAt,value
2023-08-17T00:00:35.256Z,3.58
2023-08-17T00:03:04.795Z,6.07
2023-08-17T00:05:34.845Z,6.28
2023-08-17T00:08:04.642Z,6.45
2023-08-17T00:10:34.067Z,5.63
2023-08-17T00:13:04.980Z,4.63
2023-08-17T00:15:34.504Z,2.38
2023-08-17T00:18:03.949Z,4.60
2023-08-17T00:20:33.541Z,5.53
2023-08-17T00:23:02.921Z,11.35
2023-08-17T00:25:32.318Z,4.28
2023-08-17T00:28:01.736Z,2.38
2023-08-17T00:30:31.246Z,3.75
2023-08-17T00:33:00.814Z,3.72
2023-08-17T00:35:30.997Z,3.08
2023-08-17T00:38:00.371Z,5.00
2023-08-17T00:40:30.137Z,4.88
2023-08-17T00:42:59.551Z,6.18
2023-08-17T00:45:30.417Z,3.03
2023-08-17T00:48:00.758Z,4.63
2023-08-17T00:50:31.164Z,3.75
2023-08-17T00:53:00.953Z,5.28
2023-08-17T00:55:31.388Z,8.75
2023-08-17T00:58:01.030Z,3.53
2023-08-17T01:00:31.525Z,2.83
2023-08-17T01:03:01.242Z,4.68
2023-08-17T01:05:30.660Z,3.72
2023-08-17T01:08:00.165Z,3.97
2023-08-17T01:10:35.249Z,4.13
2023-08-17T01:13:04.642Z,7.65
2023-08-17T01:15:41.635Z,5.88
2023-08-17T01:18:25.498Z,4.70
2023-08-17T01:20:56.508Z,4.50
2023-08-17T01:23:26.619Z,2.97
2023-08-17T01:25:56.808Z,4.30
2023-08-17T01:28:31.330Z,4.60
2023-08-17T01:31:06.767Z,4.35
2023-08-17T01:33:39.025Z,4.55
2023-08-17T01:38:39.163Z,2.72
2023-08-17T01:43:47.364Z,5.20
2023-08-17T01:46:21.641Z,7.18
2023-08-17T01:48:51.076Z,5.65
2023-08-17T01:51:22.261Z,3.05
2023-08-17T01:53:51.975Z,6.25
2023-08-17T01:56:21.686Z,10.55
2023-08-17T01:58:51.169Z,4.50
2023-08-17T02:01:20.607Z,5.60
2023-08-17T02:03:50.077Z,6.97
2023-08-17T02:06:19.792Z,8.77
2023-08-17T02:08:49.390Z,3.63
2023-08-17T02:11:18.785Z,4.15
2023-08-17T02:13:48.307Z,3.53
2023-08-17T02:16:17.971Z,3.75
2023-08-17T02:18:47.428Z,5.15
2023-08-17T02:21:16.887Z,6.07
2023-08-17T02:23:46.349Z,4.03
2023-08-17T02:26:15.767Z,9.77
2023-08-17T02:28:45.226Z,3.53
2023-08-17T02:31:14.657Z,5.32
2023-08-17T02:33:44.076Z,3.38
2023-08-17T02:36:13.516Z,4.60
2023-08-17T02:38:43.092Z,4.00
2023-08-17T02:41:12.536Z,6.22
2023-08-17T02:43:42.013Z,3.85
2023-08-17T02:46:12.036Z,5.45
2023-08-17T02:48:41.501Z,3.95
2023-08-17T02:51:10.990Z,6.00
2023-08-17T02:53:40.560Z,7.43
2023-08-17T02:56:13.074Z,9.00
2023-08-17T02:58:43.215Z,5.00
2023-08-17T03:01:13.060Z,7.15
2023-08-17T03:03:42.885Z,6.00
2023-08-17T03:08:44.244Z,6.03
2023-08-17T03:11:14.746Z,5.15
2023-08-17T03:13:44.132Z,5.03
2023-08-17T03:16:13.789Z,4.10
2023-08-17T03:18:45.703Z,3.28
2023-08-17T03:21:15.756Z,3.70
2023-08-17T03:23:45.272Z,7.78
2023-08-17T03:26:14.829Z,4.43
2023-08-17T03:28:44.793Z,2.70
2023-08-17T03:31:14.338Z,4.32
2023-08-17T03:33:44.568Z,5.32
2023-08-17T03:36:14.082Z,5.05
2023-08-17T03:38:43.578Z,4.43
2023-08-17T03:41:13.035Z,6.25
2023-08-17T03:43:42.464Z,3.90
2023-08-17T03:46:12.103Z,5.97
2023-08-17T03:48:42.636Z,3.80
2023-08-17T03:51:12.183Z,4.85
2023-08-17T03:53:42.081Z,3.42
2023-08-17T03:56:11.500Z,4.90
2023-08-17T03:58:40.946Z,4.47
2023-08-17T04:01:10.605Z,6.40
2023-08-17T04:03:40.564Z,4.00
2023-08-17T04:06:11.676Z,3.75
2023-08-17T04:08:41.643Z,3.92
2023-08-17T04:11:11.132Z,4.00
2023-08-17T04:13:40.777Z,5.05
2023-08-17T04:16:10.324Z,6.15
2023-08-17T04:18:40.050Z,4.90
2023-08-17T04:21:09.493Z,3.22
2023-08-17T04:23:38.949Z,7.47
2023-08-17T04:26:08.456Z,3.20
2023-08-17T04:28:38.638Z,4.90
2023-08-17T04:31:08.118Z,5.80
2023-08-17T04:33:41.569Z,6.18
2023-08-17T04:36:11.147Z,3.67
2023-08-17T04:38:41.171Z,3.03
2023-08-17T04:41:10.716Z,7.10
2023-08-17T04:43:40.200Z,7.88
2023-08-17T04:46:10.010Z,6.72
2023-08-17T04:48:40.563Z,6.68
2023-08-17T04:51:10.127Z,5.18
2023-08-17T04:53:39.787Z,5.07
2023-08-17T04:56:09.180Z,3.13
2023-08-17T04:58:38.787Z,6.95
2023-08-17T05:01:08.261Z,4.05
2023-08-17T05:03:37.806Z,5.22
2023-08-17T05:06:07.827Z,5.25
2023-08-17T05:08:37.319Z,3.55
2023-08-17T05:11:06.866Z,5.50
2023-08-17T05:13:36.337Z,4.43
2023-08-17T05:16:08.089Z,4.88
2023-08-17T05:18:38.602Z,7.55
2023-08-17T05:21:08.054Z,6.20
2023-08-17T05:23:37.531Z,8.07
2023-08-17T05:26:07.951Z,8.60
2023-08-17T05:28:37.447Z,11.32
2023-08-17T05:31:08.613Z,5.75
2023-08-17T05:33:42.455Z,4.53
2023-08-17T05:36:12.403Z,5.38
2023-08-17T05:38:41.856Z,6.95
2023-08-17T05:41:11.472Z,7.18
2023-08-17T05:43:40.829Z,10.02
2023-08-17T05:46:10.383Z,5.13
2023-08-17T05:48:40.727Z,3.78
2023-08-17T05:51:10.218Z,5.03
2023-08-17T05:53:39.912Z,7.63
2023-08-17T05:56:09.416Z,6.97
2023-08-17T05:58:38.888Z,8.25
2023-08-17T06:01:12.322Z,8.10
2023-08-17T06:03:42.112Z,4.75
2023-08-17T06:06:11.595Z,4.95
2023-08-17T06:08:40.965Z,6.40
2023-08-17T06:11:10.417Z,6.40
2023-08-17T06:13:39.842Z,5.75
2023-08-17T06:16:09.300Z,3.95
2023-08-17T06:18:38.742Z,10.95
2023-08-17T06:21:08.119Z,5.22
2023-08-17T06:23:37.968Z,4.78
2023-08-17T06:26:08.008Z,3.88
2023-08-17T06:28:37.493Z,5.60
2023-08-17T06:31:06.994Z,4.63
2023-08-17T06:33:36.953Z,4.60
2023-08-17T06:36:06.486Z,4.38
2023-08-17T06:38:35.898Z,7.15
2023-08-17T06:41:05.345Z,5.10
2023-08-17T06:43:34.834Z,9.02
2023-08-17T06:46:04.350Z,5.90
2023-08-17T06:48:33.869Z,7.32
2023-08-17T06:51:04.032Z,7.00
2023-08-17T06:53:33.431Z,5.20
2023-08-17T06:56:03.198Z,5.25
2023-08-17T06:58:32.778Z,3.90
2023-08-17T07:01:02.254Z,7.18
2023-08-17T07:03:31.777Z,8.27
2023-08-17T07:06:01.298Z,3.55
2023-08-17T07:08:30.801Z,8.45
2023-08-17T07:11:00.247Z,4.55
2023-08-17T07:13:29.685Z,5.03
2023-08-17T07:15:59.078Z,5.53
2023-08-17T07:18:28.556Z,12.80
2023-08-17T07:20:59.042Z,4.75
2023-08-17T07:23:29.011Z,3.70
2023-08-17T07:25:58.473Z,5.43
2023-08-17T07:28:28.145Z,5.97
2023-08-17T07:30:57.601Z,6.47
2023-08-17T07:33:27.050Z,6.20
2023-08-17T07:35:59.428Z,8.50
2023-08-17T07:38:28.828Z,6.32
2023-08-17T07:41:01.550Z,5.28
2023-08-17T07:43:30.985Z,5.32
2023-08-17T07:46:00.846Z,3.63
2023-08-17T07:48:34.599Z,5.13
2023-08-17T07:51:04.125Z,5.55
2023-08-17T07:53:33.686Z,10.32
2023-08-17T07:56:03.164Z,9.90
2023-08-17T07:58:32.622Z,7.05
2023-08-17T08:01:02.997Z,3.58
2023-08-17T08:03:34.023Z,7.35
2023-08-17T08:06:03.502Z,6.63
2023-08-17T08:08:33.020Z,4.25
2023-08-17T08:11:02.824Z,5.70
2023-08-17T08:13:32.265Z,7.25
2023-08-17T08:16:04.528Z,8.57
2023-08-17T08:18:34.098Z,9.85
2023-08-17T08:21:03.787Z,5.10
2023-08-17T08:23:33.554Z,9.25
2023-08-17T08:26:03.095Z,10.13
2023-08-17T08:28:32.582Z,8.82
2023-08-17T08:31:05.476Z,5.70
2023-08-17T08:33:35.112Z,9.65
2023-08-17T08:36:03.087Z,7.43
2023-08-17T08:38:33.268Z,10.43
2023-08-17T08:41:03.058Z,7.47
2023-08-17T08:43:33.079Z,8.40
2023-08-17T08:46:03.477Z,13.32
2023-08-17T08:48:33.346Z,7.10
2023-08-17T08:51:05.470Z,8.27
2023-08-17T08:53:36.859Z,6.50
2023-08-17T08:56:07.089Z,7.25
2023-08-17T08:58:37.649Z,10.95
2023-08-17T09:01:09.252Z,11.65
2023-08-17T09:03:39.489Z,8.15
2023-08-17T09:06:08.936Z,9.13
2023-08-17T09:08:38.394Z,7.53
2023-08-17T09:11:07.912Z,10.25
2023-08-17T09:13:37.451Z,14.75
2023-08-17T09:16:08.199Z,10.65
2023-08-17T09:18:38.940Z,12.70
2023-08-17T09:21:09.073Z,10.93
2023-08-17T09:23:38.600Z,13.05
2023-08-17T09:26:14.513Z,11.68
2023-08-17T09:28:44.376Z,11.15
2023-08-17T09:31:13.823Z,10.77
2023-08-17T09:33:45.632Z,10.70
2023-08-17T09:36:15.955Z,9.13
2023-08-17T09:38:45.450Z,14.55
2023-08-17T09:41:15.081Z,12.55
2023-08-17T09:43:44.888Z,10.48
2023-08-17T09:46:14.741Z,12.18
2023-08-17T09:48:47.053Z,16.77
2023-08-17T09:51:19.076Z,10.95
2023-08-17T09:53:48.463Z,8.73
2023-08-17T09:56:18.382Z,11.02
2023-08-17T09:58:47.938Z,12.68
2023-08-17T10:01:17.660Z,10.80
2023-08-17T10:03:47.763Z,7.97
2023-08-17T10:06:19.226Z,11.13
2023-08-17T10:08:53.796Z,11.07
2023-08-17T10:11:23.993Z,9.65
2023-08-17T10:14:00.968Z,10.32
2023-08-17T10:16:32.778Z,11.57
2023-08-17T10:19:05.381Z,11.40
2023-08-17T10:21:46.697Z,7.30
2023-08-17T10:24:16.606Z,9.50
2023-08-17T10:26:46.360Z,12.25
2023-08-17T10:29:17.576Z,9.48
2023-08-17T10:31:48.131Z,10.67
2023-08-17T10:34:18.393Z,9.80
2023-08-17T10:36:48.697Z,11.68
2023-08-17T10:39:22.987Z,12.57
2023-08-17T10:41:54.261Z,9.15
2023-08-17T10:44:42.359Z,10.60
2023-08-17T10:47:35.088Z,12.98
2023-08-17T10:50:09.710Z,12.82
2023-08-17T10:52:40.128Z,10.52
2023-08-17T10:55:11.286Z,15.00
2023-08-17T10:57:44.777Z,9.57
2023-08-17T11:00:27.739Z,18.83
2023-08-17T11:03:01.458Z,9.77
2023-08-17T11:05:40.357Z,9.65
2023-08-17T11:08:10.536Z,14.10
2023-08-17T11:10:40.445Z,10.63
2023-08-17T11:13:10.041Z,11.57
2023-08-17T11:15:43.833Z,10.55
2023-08-17T11:18:14.316Z,16.20
2023-08-17T11:20:44.907Z,11.65
2023-08-17T11:23:14.734Z,12.55
2023-08-17T11:25:45.557Z,8.88
2023-08-17T11:28:15.488Z,11.48
2023-08-17T11:30:47.793Z,9.38
2023-08-17T11:33:17.434Z,10.70
2023-08-17T11:35:47.166Z,11.60
2023-08-17T11:38:16.551Z,9.55
2023-08-17T11:40:46.089Z,10.52
2023-08-17T11:43:15.559Z,10.93
2023-08-17T11:45:45.470Z,10.48
2023-08-17T11:48:18.152Z,8.18
2023-08-17T11:50:47.602Z,9.30
2023-08-17T11:53:17.047Z,13.95
2023-08-17T11:55:46.470Z,10.73
2023-08-17T11:58:16.114Z,9.13
2023-08-17T12:00:46.495Z,9.00
2023-08-17T12:03:19.952Z,11.05
2023-08-17T12:05:50.117Z,10.15
2023-08-17T12:08:19.581Z,12.95
2023-08-17T12:10:49.478Z,10.40
2023-08-17T12:13:18.978Z,11.52
2023-08-17T12:15:48.939Z,9.32
2023-08-17T12:18:19.765Z,7.60
2023-08-17T12:20:55.609Z,11.02
2023-08-17T12:23:25.095Z,11.07
2023-08-17T12:25:58.433Z,12.00
2023-08-17T12:28:28.036Z,9.02
2023-08-17T12:31:01.719Z,11.75
2023-08-17T12:33:31.345Z,11.13
2023-08-17T12:36:00.864Z,11.38
2023-08-17T12:38:30.311Z,10.88
2023-08-17T12:40:59.724Z,15.07
2023-08-17T12:43:29.166Z,12.20
2023-08-17T12:45:58.614Z,13.32
2023-08-17T12:48:27.997Z,8.98
2023-08-17T12:50:57.787Z,9.50
2023-08-17T12:53:27.291Z,11.07
2023-08-17T12:55:56.705Z,13.50
2023-08-17T12:58:26.286Z,11.52
2023-08-17T13:00:56.123Z,13.13
2023-08-17T13:03:25.781Z,13.82
2023-08-17T13:05:55.392Z,10.20
2023-08-17T13:08:24.843Z,13.68
2023-08-17T13:10:54.332Z,11.75
2023-08-17T13:13:24.423Z,11.93
2023-08-17T13:15:53.970Z,11.40
2023-08-17T13:18:23.384Z,9.23
2023-08-17T13:20:52.884Z,8.52
2023-08-17T13:23:22.312Z,11.65
2023-08-17T13:25:51.785Z,11.75
2023-08-17T13:28:21.229Z,10.77
2023-08-17T13:30:50.751Z,11.35
2023-08-17T13:33:18.122Z,11.30
2023-08-17T13:35:47.717Z,9.40
2023-08-17T13:38:17.148Z,11.57
2023-08-17T13:40:46.674Z,10.98
2023-08-17T13:43:16.167Z,10.32
2023-08-17T13:45:45.602Z,9.32
2023-08-17T13:48:15.629Z,11.55
2023-08-17T13:50:46.227Z,13.00
2023-08-17T13:53:15.710Z,10.80
2023-08-17T13:55:45.132Z,15.00
2023-08-17T13:58:15.181Z,9.75
2023-08-17T14:00:44.581Z,14.13
2023-08-17T14:03:14.382Z,10.18
2023-08-17T14:05:43.923Z,12.98
2023-08-17T14:08:13.371Z,9.18
2023-08-17T14:10:42.758Z,12.32
2023-08-17T14:13:12.179Z,11.85
2023-08-17T14:15:41.679Z,12.93
2023-08-17T14:18:11.088Z,9.75
2023-08-17T14:20:40.633Z,10.15
2023-08-17T14:23:10.096Z,11.18
2023-08-17T14:25:39.571Z,13.48
2023-08-17T14:28:09.307Z,11.95
2023-08-17T14:30:38.780Z,9.65
2023-08-17T14:33:08.358Z,11.45
2023-08-17T14:35:37.847Z,10.45
2023-08-17T14:38:08.913Z,12.02
2023-08-17T14:40:42.955Z,10.10
2023-08-17T14:43:14.782Z,10.10
2023-08-17T14:45:44.832Z,11.68
2023-08-17T14:48:14.422Z,15.02
2023-08-17T14:50:43.991Z,11.52
2023-08-17T14:53:13.474Z,15.18
2023-08-17T14:55:49.897Z,9.82
2023-08-17T14:58:19.982Z,10.93
2023-08-17T15:00:49.441Z,9.60
2023-08-17T15:03:24.392Z,14.38
2023-08-17T15:05:54.367Z,19.48
2023-08-17T15:08:23.875Z,10.35
2023-08-17T15:10:53.379Z,11.13
2023-08-17T15:13:24.048Z,12.18
2023-08-17T15:15:53.540Z,10.63
2023-08-17T15:18:24.443Z,10.52
2023-08-17T15:20:54.273Z,12.80
2023-08-17T15:23:23.740Z,11.57
2023-08-17T15:25:53.177Z,12.75
2023-08-17T15:28:22.893Z,11.93
2023-08-17T15:30:53.919Z,15.52
2023-08-17T15:33:23.339Z,15.30
2023-08-17T15:35:52.759Z,13.75
2023-08-17T15:38:22.155Z,13.70
2023-08-17T15:40:52.938Z,14.30
2023-08-17T15:43:23.385Z,13.38
2023-08-17T15:45:54.998Z,14.18
2023-08-17T15:48:24.454Z,13.15
2023-08-17T15:50:53.963Z,13.20
2023-08-17T15:53:23.351Z,13.68
2023-08-17T15:55:52.753Z,15.80
2023-08-17T15:58:22.194Z,13.88
2023-08-17T16:00:51.649Z,14.95
2023-08-17T16:03:21.297Z,17.10
2023-08-17T16:05:50.732Z,13.60
2023-08-17T16:08:22.688Z,14.07
2023-08-17T16:10:56.480Z,11.80
2023-08-17T16:13:25.921Z,12.23
2023-08-17T16:15:55.365Z,14.95
2023-08-17T16:18:24.911Z,12.70
2023-08-17T16:20:54.672Z,16.33
2023-08-17T16:23:24.040Z,10.63
2023-08-17T16:25:53.466Z,14.65
2023-08-17T16:28:22.849Z,12.23
2023-08-17T16:30:52.312Z,11.15
2023-08-17T16:33:22.781Z,12.85
2023-08-17T16:35:52.374Z,11.70
2023-08-17T16:38:21.818Z,11.65
2023-08-17T16:40:51.269Z,11.88
2023-08-17T16:43:21.440Z,13.35
2023-08-17T16:45:51.069Z,11.85
2023-08-17T16:48:24.615Z,14.23
2023-08-17T16:50:54.637Z,12.43
2023-08-17T16:53:24.096Z,15.38
2023-08-17T16:55:55.747Z,11.55
2023-08-17T16:58:25.400Z,17.73
2023-08-17T17:00:55.081Z,13.52
2023-08-17T17:03:24.663Z,14.85
2023-08-17T17:05:54.054Z,10.80
2023-08-17T17:08:23.500Z,14.88
2023-08-17T17:10:52.909Z,14.77
2023-08-17T17:13:22.341Z,12.45
2023-08-17T17:15:51.825Z,11.65
2023-08-17T17:18:21.223Z,13.43
2023-08-17T17:20:50.589Z,13.80
2023-08-17T17:23:20.026Z,14.23
2023-08-17T17:25:49.501Z,13.02
2023-08-17T17:28:18.928Z,16.23
2023-08-17T17:30:48.440Z,13.43
2023-08-17T17:33:17.954Z,16.88
2023-08-17T17:35:47.345Z,14.93
2023-08-17T17:38:17.086Z,15.57
2023-08-17T17:40:46.496Z,17.67
2023-08-17T17:43:17.819Z,15.23
2023-08-17T17:45:47.230Z,14.43
2023-08-17T17:48:16.647Z,13.32
2023-08-17T17:50:46.147Z,13.68
2023-08-17T17:53:15.628Z,15.88
2023-08-17T17:55:45.043Z,14.88
2023-08-17T17:58:14.490Z,17.63
2023-08-17T18:00:44.024Z,14.95
2023-08-17T18:03:14.891Z,15.38
2023-08-17T18:05:45.210Z,19.05
2023-08-17T18:08:15.006Z,16.75
2023-08-17T18:10:44.938Z,16.67
2023-08-17T18:13:14.367Z,16.38
2023-08-17T18:15:44.075Z,19.00
2023-08-17T18:18:13.549Z,15.65
2023-08-17T18:20:42.961Z,14.88
2023-08-17T18:23:12.484Z,17.92
2023-08-17T18:25:42.011Z,15.57
2023-08-17T18:28:12.105Z,17.35
2023-08-17T18:30:41.701Z,18.17
2023-08-17T18:33:11.185Z,18.40
2023-08-17T18:35:40.661Z,16.42
2023-08-17T18:38:10.323Z,19.27
2023-08-17T18:40:42.192Z,19.48
2023-08-17T18:43:11.618Z,18.23
2023-08-17T18:45:41.073Z,18.65
2023-08-17T18:48:10.590Z,17.67
2023-08-17T18:50:40.129Z,19.30
2023-08-17T18:53:10.987Z,18.00
2023-08-17T18:55:40.482Z,19.60
2023-08-17T18:58:09.949Z,20.27
2023-08-17T19:00:39.401Z,18.80
2023-08-17T19:03:08.953Z,19.02
2023-08-17T19:05:38.694Z,18.17
2023-08-17T19:08:08.353Z,19.65
2023-08-17T19:10:37.800Z,17.98
2023-08-17T19:13:07.390Z,15.35
2023-08-17T19:15:37.117Z,17.05
2023-08-17T19:18:08.327Z,15.18
2023-08-17T19:20:39.407Z,17.58
2023-08-17T19:23:08.824Z,16.23
2023-08-17T19:25:38.244Z,14.35
2023-08-17T19:28:08.447Z,17.48
2023-08-17T19:30:38.599Z,17.17
2023-08-17T19:33:08.208Z,17.17
2023-08-17T19:35:37.655Z,17.00
2023-08-17T19:38:07.449Z,18.00
2023-08-17T19:40:36.980Z,17.35
2023-08-17T19:43:06.618Z,16.73
2023-08-17T19:45:36.221Z,17.30
2023-08-17T19:48:05.910Z,16.80
2023-08-17T19:50:35.440Z,14.80
2023-08-17T19:53:04.937Z,15.43
2023-08-17T19:55:35.882Z,17.00
2023-08-17T19:58:05.786Z,14.98
2023-08-17T20:00:35.362Z,14.55
2023-08-17T20:03:05.370Z,15.48
2023-08-17T20:05:34.962Z,13.60
2023-08-17T20:08:04.534Z,13.90
2023-08-17T20:10:34.630Z,13.48
2023-08-17T20:13:04.084Z,11.55
2023-08-17T20:15:33.614Z,11.48
2023-08-17T20:18:03.097Z,13.05
2023-08-17T20:20:32.894Z,11.75
2023-08-17T20:23:02.516Z,12.13
2023-08-17T20:25:32.012Z,14.88
2023-08-17T20:28:02.387Z,14.00
2023-08-17T20:30:31.822Z,13.93
2023-08-17T20:33:01.346Z,14.93
2023-08-17T20:35:30.843Z,14.02
2023-08-17T20:38:00.317Z,13.18
2023-08-17T20:40:29.734Z,12.93
2023-08-17T20:42:59.137Z,14.18
2023-08-17T20:45:28.596Z,12.68
2023-08-17T20:47:58.125Z,11.93
2023-08-17T20:50:27.750Z,11.95
2023-08-17T20:52:57.658Z,13.13
2023-08-17T20:55:27.938Z,10.18
2023-08-17T20:57:58.828Z,12.18
2023-08-17T21:00:28.214Z,12.43
2023-08-17T21:02:58.540Z,14.98
2023-08-17T21:05:30.711Z,13.07
2023-08-17T21:10:29.615Z,14.50
2023-08-17T21:12:59.074Z,12.13
2023-08-17T21:15:28.490Z,13.93
2023-08-17T21:17:57.884Z,12.00
2023-08-17T21:20:39.781Z,12.02
2023-08-17T21:23:10.664Z,12.93
2023-08-17T21:25:41.436Z,12.10
2023-08-17T21:28:10.866Z,11.10
2023-08-17T21:30:40.280Z,13.25
2023-08-17T21:33:09.799Z,10.68
2023-08-17T21:35:39.222Z,12.25
2023-08-17T21:38:08.668Z,12.77
2023-08-17T21:40:38.101Z,12.32
2023-08-17T21:43:07.628Z,12.63
2023-08-17T21:45:37.065Z,9.32
2023-08-17T21:48:06.695Z,10.48
2023-08-17T21:50:36.184Z,10.38
2023-08-17T21:53:05.552Z,10.60
2023-08-17T21:55:35.038Z,12.63
2023-08-17T21:58:04.669Z,14.63
2023-08-17T22:00:34.177Z,12.40
2023-08-17T22:03:05.926Z,9.68
2023-08-17T22:05:35.498Z,11.82
2023-08-17T22:08:04.964Z,13.73
2023-08-17T22:10:34.730Z,11.05
2023-08-17T22:13:04.197Z,11.10
2023-08-17T22:15:33.753Z,12.23
2023-08-17T22:18:03.329Z,9.70
2023-08-17T22:20:32.872Z,12.00
2023-08-17T22:23:02.311Z,11.13
2023-08-17T22:25:31.731Z,12.27
2023-08-17T22:28:01.159Z,10.75
2023-08-17T22:30:30.632Z,10.77
2023-08-17T22:33:00.266Z,8.93
2023-08-17T22:35:29.793Z,9.25
2023-08-17T22:37:59.228Z,9.63
2023-08-17T22:40:30.590Z,10.93
2023-08-17T22:43:00.158Z,9.97
2023-08-17T22:45:29.602Z,8.13
2023-08-17T22:47:59.246Z,11.23
2023-08-17T22:50:28.979Z,7.68
2023-08-17T22:52:58.634Z,9.90
2023-08-17T22:55:28.022Z,10.85
2023-08-17T22:57:57.432Z,9.15
2023-08-17T23:00:26.883Z,9.27
2023-08-17T23:02:56.522Z,8.88
2023-08-17T23:05:25.991Z,8.40
2023-08-17T23:07:55.424Z,9.00
2023-08-17T23:10:25.016Z,8.18
2023-08-17T23:12:54.429Z,9.25
2023-08-17T23:15:24.383Z,8.90
2023-08-17T23:17:54.018Z,8.65
2023-08-17T23:20:23.564Z,7.88
2023-08-17T23:22:52.990Z,10.45
2023-08-17T23:25:22.431Z,8.98
2023-08-17T23:27:52.021Z,10.00
2023-08-17T23:30:22.430Z,12.75
2023-08-17T23:32:52.924Z,9.88
2023-08-17T23:35:22.664Z,9.23
2023-08-17T23:37:52.121Z,10.00
2023-08-17T23:40:22.176Z,9.43
2023-08-17T23:42:51.712Z,9.27
2023-08-17T23:45:21.219Z,9.88
2023-08-17T23:47:50.632Z,8.45
2023-08-17T23:50:20.700Z,8.32
2023-08-17T23:52:50.097Z,8.77
2023-08-17T23:55:19.602Z,9.90
2023-08-17T23:57:49.021Z,10.07
