createdAt,value
2023-04-25T00:00:11.025Z,1224.7710
2023-04-25T00:00:22.204Z,1231.5500
2023-04-25T00:00:33.235Z,1220.2930
2023-04-25T00:00:44.326Z,1222.5270
2023-04-25T00:00:55.470Z,1219.1780
2023-04-25T00:01:06.687Z,1224.7710
2023-04-25T00:01:17.930Z,1223.6479
2023-04-25T00:01:29.074Z,1216.9550
2023-04-25T00:01:40.324Z,1224.7710
2023-04-25T00:01:51.489Z,1222.5270
2023-04-25T00:02:02.694Z,1216.9550
2023-04-25T00:02:13.966Z,1224.7710
2023-04-25T00:02:25.149Z,1211.4340
2023-04-25T00:02:36.351Z,1224.7710
2023-04-25T00:02:47.757Z,1224.7710
2023-04-25T00:02:59.128Z,1224.7710
2023-04-25T00:03:10.507Z,1223.6479
2023-04-25T00:03:22.023Z,1218.0660
2023-04-25T00:03:33.848Z,1221.4091
2023-04-25T00:03:45.315Z,1222.5270
2023-04-25T00:03:57.017Z,1215.8470
2023-04-25T00:04:08.769Z,1222.5270
2023-04-25T00:04:20.162Z,1224.7710
2023-04-25T00:04:31.893Z,1218.0660
2023-04-25T00:04:43.585Z,1214.7410
2023-04-25T00:04:55.362Z,1222.5270
2023-04-25T00:05:06.844Z,1224.7710
2023-04-25T00:05:18.063Z,1227.0220
2023-04-25T00:05:29.219Z,1222.5270
2023-04-25T00:05:40.404Z,1216.9550
2023-04-25T00:05:51.614Z,1229.2820
2023-04-25T00:06:02.728Z,1225.8950
2023-04-25T00:06:13.760Z,1222.5270
2023-04-25T00:06:24.886Z,1224.7710
2023-04-25T00:06:35.954Z,1225.8950
2023-04-25T00:06:46.982Z,1225.8950
2023-04-25T00:06:58.039Z,1219.1780
2023-04-25T00:07:09.234Z,1229.2820
2023-04-25T00:07:20.305Z,1230.4150
2023-04-25T00:07:31.408Z,1219.1780
2023-04-25T00:07:42.524Z,1231.5500
2023-04-25T00:07:53.560Z,1231.5500
2023-04-25T00:08:04.606Z,1231.5500
2023-04-25T00:08:15.794Z,1228.1510
2023-04-25T00:08:26.997Z,1227.0220
2023-04-25T00:08:38.050Z,1240.7061
2023-04-25T00:08:49.082Z,1224.7710
2023-04-25T00:09:00.131Z,1231.5500
2023-04-25T00:09:11.269Z,1222.5270
2023-04-25T00:09:22.359Z,1231.5500
2023-04-25T00:09:33.575Z,1234.9680
2023-04-25T00:09:44.603Z,1231.5500
2023-04-25T00:09:55.642Z,1236.1110
2023-04-25T00:10:06.690Z,1231.5500
2023-04-25T00:10:17.743Z,1236.1110
2023-04-25T00:10:28.926Z,1236.1110
2023-04-25T00:10:39.991Z,1231.5500
2023-04-25T00:10:51.072Z,1231.5500
2023-04-25T00:11:02.209Z,1229.2820
2023-04-25T00:11:13.248Z,1238.4041
2023-04-25T00:11:24.397Z,1225.8950
2023-04-25T00:11:35.510Z,1225.8950
2023-04-25T00:11:46.555Z,1224.7710
2023-04-25T00:11:57.620Z,1233.8260
2023-04-25T00:12:08.775Z,1231.5500
2023-04-25T00:12:19.809Z,1230.4150
2023-04-25T00:12:30.841Z,1229.2820
2023-04-25T00:12:41.896Z,1229.2820
2023-04-25T00:12:52.960Z,1238.4041
2023-04-25T00:13:04.157Z,1234.9680
2023-04-25T00:13:15.328Z,1234.9680
2023-04-25T00:13:26.462Z,1238.4041
2023-04-25T00:13:37.524Z,1224.7710
2023-04-25T00:13:48.804Z,1232.6870
2023-04-25T00:14:00.140Z,1231.5500
2023-04-25T00:14:11.208Z,1234.9680
2023-04-25T00:14:22.323Z,1225.8950
2023-04-25T00:14:33.399Z,1234.9680
2023-04-25T00:14:44.599Z,1238.4041
2023-04-25T00:14:55.791Z,1225.8950
2023-04-25T00:15:07.007Z,1224.7710
2023-04-25T00:15:18.057Z,1236.1110
2023-04-25T00:15:29.082Z,1238.4041
2023-04-25T00:15:40.298Z,1225.8950
2023-04-25T00:15:51.537Z,1227.0220
2023-04-25T00:16:02.724Z,1236.1110
2023-04-25T00:16:13.904Z,1231.5500
2023-04-25T00:16:25.158Z,1238.4041
2023-04-25T00:16:36.286Z,1229.2820
2023-04-25T00:16:47.495Z,1233.8260
2023-04-25T00:16:58.686Z,1241.8600
2023-04-25T00:17:09.889Z,1231.5500
2023-04-25T00:17:21.105Z,1223.6479
2023-04-25T00:17:32.395Z,1236.1110
2023-04-25T00:17:43.574Z,1233.8260
2023-04-25T00:17:54.685Z,1233.8260
2023-04-25T00:18:05.891Z,1237.2570
2023-04-25T00:18:17.106Z,1228.1510
2023-04-25T00:18:28.296Z,1225.8950
2023-04-25T00:18:39.342Z,1228.1510
2023-04-25T00:18:50.363Z,1232.6870
2023-04-25T00:19:01.560Z,1238.4041
2023-04-25T00:19:12.599Z,1234.9680
2023-04-25T00:19:23.649Z,1238.4041
2023-04-25T00:19:34.685Z,1240.7061
2023-04-25T00:19:45.717Z,1241.8600
2023-04-25T00:19:56.922Z,1230.4150
2023-04-25T00:20:08.117Z,1238.4041
2023-04-25T00:20:19.320Z,1229.2820
2023-04-25T00:20:30.511Z,1244.1750
2023-04-25T00:20:41.726Z,1244.1750
2023-04-25T00:20:52.769Z,1239.5540
2023-04-25T00:21:03.804Z,1233.8260
2023-04-25T00:21:14.858Z,1238.4041
2023-04-25T00:21:25.913Z,1243.0170
2023-04-25T00:21:37.080Z,1238.4041
2023-04-25T00:21:48.294Z,1240.7061
2023-04-25T00:21:59.478Z,1232.6870
2023-04-25T00:22:10.567Z,1232.6870
2023-04-25T00:22:21.653Z,1243.0170
2023-04-25T00:22:32.792Z,1225.8950
2023-04-25T00:22:43.966Z,1241.8600
2023-04-25T00:22:55.184Z,1229.2820
2023-04-25T00:23:06.233Z,1240.7061
2023-04-25T00:23:17.245Z,1238.4041
2023-04-25T00:23:28.439Z,1243.0170
2023-04-25T00:23:39.648Z,1231.5500
2023-04-25T00:23:51.134Z,1237.2570
2023-04-25T00:24:02.409Z,1243.0170
2023-04-25T00:24:13.558Z,1244.1750
2023-04-25T00:24:24.780Z,1243.0170
2023-04-25T00:24:35.821Z,1233.8260
2023-04-25T00:24:46.841Z,1244.1750
2023-04-25T00:24:58.040Z,1240.7061
2023-04-25T00:25:09.259Z,1231.5500
2023-04-25T00:25:20.436Z,1238.4041
2023-04-25T00:25:31.640Z,1230.4150
2023-04-25T00:25:42.850Z,1247.6639
2023-04-25T00:25:53.875Z,1243.0170
2023-04-25T00:26:04.921Z,1240.7061
2023-04-25T00:26:16.127Z,1246.4990
2023-04-25T00:26:27.350Z,1244.1750
2023-04-25T00:26:38.584Z,1227.0220
2023-04-25T00:26:49.619Z,1238.4041
2023-04-25T00:27:00.698Z,1240.7061
2023-04-25T00:27:11.742Z,1236.1110
2023-04-25T00:27:22.782Z,1241.8600
2023-04-25T00:27:33.894Z,1237.2570
2023-04-25T00:27:44.950Z,1240.7061
2023-04-25T00:27:56.020Z,1241.8600
2023-04-25T00:28:07.068Z,1234.9680
2023-04-25T00:28:18.076Z,1245.3361
2023-04-25T00:28:29.234Z,1231.5500
2023-04-25T00:28:40.434Z,1229.2820
2023-04-25T00:28:51.472Z,1240.7061
2023-04-25T00:29:02.522Z,1231.5500
2023-04-25T00:29:13.740Z,1239.5540
2023-04-25T00:29:24.796Z,1237.2570
2023-04-25T00:29:35.812Z,1236.1110
2023-04-25T00:29:47.015Z,1243.0170
2023-04-25T00:29:58.206Z,1230.4150
2023-04-25T00:30:09.400Z,1243.0170
2023-04-25T00:30:20.621Z,1238.4041
2023-04-25T00:30:31.682Z,1243.0170
2023-04-25T00:30:42.789Z,1234.9680
2023-04-25T00:30:53.888Z,1244.1750
2023-04-25T00:31:05.120Z,1243.0170
2023-04-25T00:31:16.305Z,1244.1750
2023-04-25T00:31:27.534Z,1243.0170
2023-04-25T00:31:38.695Z,1232.6870
2023-04-25T00:31:49.891Z,1238.4041
2023-04-25T00:32:01.096Z,1236.1110
2023-04-25T00:32:12.284Z,1238.4041
2023-04-25T00:32:23.292Z,1238.4041
2023-04-25T00:32:34.430Z,1233.8260
2023-04-25T00:32:45.595Z,1231.5500
2023-04-25T00:32:56.783Z,1244.1750
2023-04-25T00:33:08.076Z,1232.6870
2023-04-25T00:33:19.177Z,1229.2820
2023-04-25T00:33:30.363Z,1241.8600
2023-04-25T00:33:41.550Z,1243.0170
2023-04-25T00:33:53.006Z,1229.2820
2023-04-25T00:34:04.286Z,1238.4041
2023-04-25T00:34:15.485Z,1243.0170
2023-04-25T00:34:26.708Z,1241.8600
2023-04-25T00:34:37.722Z,1240.7061
2023-04-25T00:34:48.753Z,1231.5500
2023-04-25T00:34:59.966Z,1234.9680
2023-04-25T00:35:11.164Z,1236.1110
2023-04-25T00:35:22.379Z,1234.9680
2023-04-25T00:35:33.551Z,1238.4041
2023-04-25T00:35:44.668Z,1240.7061
2023-04-25T00:35:55.727Z,1231.5500
2023-04-25T00:36:06.855Z,1239.5540
2023-04-25T00:36:18.042Z,1234.9680
2023-04-25T00:36:29.098Z,1233.8260
2023-04-25T00:36:40.201Z,1250.0000
2023-04-25T00:36:51.316Z,1243.0170
2023-04-25T00:37:02.521Z,1230.4150
2023-04-25T00:37:13.548Z,1234.9680
2023-04-25T00:37:24.598Z,1239.5540
2023-04-25T00:37:35.845Z,1243.0170
2023-04-25T00:37:47.005Z,1241.8600
2023-04-25T00:37:58.211Z,1229.2820
2023-04-25T00:38:09.321Z,1244.1750
2023-04-25T00:38:20.403Z,1240.7061
2023-04-25T00:38:31.445Z,1238.4041
2023-04-25T00:38:42.676Z,1243.0170
2023-04-25T00:38:53.875Z,1243.0170
2023-04-25T00:39:05.073Z,1240.7061
2023-04-25T00:39:16.163Z,1243.0170
2023-04-25T00:39:27.224Z,1236.1110
2023-04-25T00:39:38.372Z,1243.0170
2023-04-25T00:39:49.567Z,1245.3361
2023-04-25T00:40:00.592Z,1240.7061
2023-04-25T00:40:11.641Z,1224.7710
2023-04-25T00:40:22.703Z,1232.6870
2023-04-25T00:40:33.718Z,1237.2570
2023-04-25T00:40:44.926Z,1245.3361
2023-04-25T00:40:56.153Z,1229.2820
2023-04-25T00:41:07.330Z,1241.8600
2023-04-25T00:41:18.533Z,1239.5540
2023-04-25T00:41:29.583Z,1233.8260
2023-04-25T00:41:40.662Z,1234.9680
2023-04-25T00:41:51.755Z,1243.0170
2023-04-25T00:42:02.800Z,1241.8600
2023-04-25T00:42:13.864Z,1236.1110
2023-04-25T00:42:25.116Z,1243.0170
2023-04-25T00:42:36.151Z,1244.1750
2023-04-25T00:42:47.211Z,1241.8600
2023-04-25T00:42:58.367Z,1233.8260
2023-04-25T00:43:09.494Z,1239.5540
2023-04-25T00:43:20.555Z,1233.8260
2023-04-25T00:43:31.644Z,1244.1750
2023-04-25T00:43:42.726Z,1232.6870
2023-04-25T00:43:53.906Z,1238.4041
2023-04-25T00:44:04.982Z,1240.7061
2023-04-25T00:44:16.056Z,1246.4990
2023-04-25T00:44:27.316Z,1236.1110
2023-04-25T00:44:38.559Z,1240.7061
2023-04-25T00:44:49.558Z,1231.5500
2023-04-25T00:45:00.600Z,1245.3361
2023-04-25T00:45:11.806Z,1247.6639
2023-04-25T00:45:22.868Z,1232.6870
2023-04-25T00:45:33.953Z,1243.0170
2023-04-25T00:45:45.070Z,1248.8311
2023-04-25T00:45:56.153Z,1240.7061
2023-04-25T00:46:07.211Z,1233.8260
2023-04-25T00:46:18.391Z,1240.7061
2023-04-25T00:46:29.662Z,1244.1750
2023-04-25T00:46:40.840Z,1240.7061
2023-04-25T00:46:52.031Z,1240.7061
2023-04-25T00:47:03.236Z,1246.4990
2023-04-25T00:47:14.402Z,1243.0170
2023-04-25T00:47:25.610Z,1243.0170
2023-04-25T00:47:36.774Z,1237.2570
2023-04-25T00:47:48.008Z,1243.0170
2023-04-25T00:47:59.181Z,1243.0170
2023-04-25T00:48:10.342Z,1250.0000
2023-04-25T00:48:21.566Z,1246.4990
2023-04-25T00:48:32.640Z,1247.6639
2023-04-25T00:48:43.697Z,1240.7061
2023-04-25T00:48:54.829Z,1243.0170
2023-04-25T00:49:05.880Z,1241.8600
2023-04-25T00:49:16.927Z,1236.1110
2023-04-25T00:49:28.117Z,1233.8260
2023-04-25T00:49:39.317Z,1243.0170
2023-04-25T00:49:50.534Z,1245.3361
2023-04-25T00:50:01.746Z,1243.0170
2023-04-25T00:50:12.774Z,1236.1110
2023-04-25T00:50:23.801Z,1246.4990
2023-04-25T00:50:35.005Z,1238.4041
2023-04-25T00:50:46.192Z,1246.4990
2023-04-25T00:50:57.402Z,1231.5500
2023-04-25T00:51:08.630Z,1241.8600
2023-04-25T00:51:19.661Z,1231.5500
2023-04-25T00:51:30.725Z,1241.8600
2023-04-25T00:51:41.911Z,1243.0170
2023-04-25T00:51:52.956Z,1241.8600
2023-04-25T00:52:04.066Z,1237.2570
2023-04-25T00:52:15.166Z,1245.3361
2023-04-25T00:52:26.188Z,1244.1750
2023-04-25T00:52:37.253Z,1245.3361
2023-04-25T00:52:48.450Z,1238.4041
2023-04-25T00:52:59.462Z,1243.0170
2023-04-25T00:53:10.519Z,1245.3361
2023-04-25T00:53:21.718Z,1245.3361
2023-04-25T00:53:32.796Z,1241.8600
2023-04-25T00:53:43.872Z,1244.1750
2023-04-25T00:53:55.020Z,1247.6639
2023-04-25T00:54:06.049Z,1245.3361
2023-04-25T00:54:17.085Z,1245.3361
2023-04-25T00:54:28.279Z,1245.3361
2023-04-25T00:54:39.319Z,1243.0170
2023-04-25T00:54:50.384Z,1241.8600
2023-04-25T00:55:01.570Z,1248.8311
2023-04-25T00:55:12.766Z,1252.3450
2023-04-25T00:55:23.795Z,1246.4990
2023-04-25T00:55:34.861Z,1252.3450
2023-04-25T00:55:45.917Z,1240.7061
2023-04-25T00:55:56.978Z,1250.0000
2023-04-25T00:56:08.133Z,1232.6870
2023-04-25T00:56:19.318Z,1245.3361
2023-04-25T00:56:30.529Z,1236.1110
2023-04-25T00:56:41.814Z,1243.0170
2023-04-25T00:56:52.868Z,1250.0000
2023-04-25T00:57:03.934Z,1251.1720
2023-04-25T00:57:14.997Z,1243.0170
2023-04-25T00:57:26.066Z,1240.7061
2023-04-25T00:57:37.070Z,1238.4041
2023-04-25T00:57:48.292Z,1239.5540
2023-04-25T00:57:59.317Z,1246.4990
2023-04-25T00:58:10.398Z,1243.0170
2023-04-25T00:58:21.591Z,1250.0000
2023-04-25T00:58:32.766Z,1248.8311
2023-04-25T00:58:43.851Z,1248.8311
2023-04-25T00:58:54.933Z,1240.7061
2023-04-25T00:59:06.063Z,1240.7061
2023-04-25T00:59:17.238Z,1247.6639
2023-04-25T00:59:28.446Z,1240.7061
2023-04-25T00:59:39.648Z,1253.5210
2023-04-25T00:59:50.862Z,1238.4041
2023-04-25T01:00:02.027Z,1251.1720
2023-04-25T01:00:13.248Z,1243.0170
2023-04-25T01:00:24.450Z,1247.6639
2023-04-25T01:00:35.717Z,1251.1720
2023-04-25T01:00:46.865Z,1252.3450
2023-04-25T01:00:58.072Z,1248.8311
2023-04-25T01:01:09.182Z,1248.8311
2023-04-25T01:01:20.582Z,1238.4041
2023-04-25T01:01:31.955Z,1246.4990
2023-04-25T01:01:43.389Z,1255.8800
2023-04-25T01:01:55.682Z,1238.4041
2023-04-25T01:02:06.856Z,1250.0000
2023-04-25T01:02:18.061Z,1250.0000
2023-04-25T01:02:29.308Z,1250.0000
2023-04-25T01:02:40.580Z,1258.2469
2023-04-25T01:02:51.860Z,1248.8311
2023-04-25T01:03:03.323Z,1251.1720
2023-04-25T01:03:14.831Z,1237.2570
2023-04-25T01:03:26.105Z,1250.0000
2023-04-25T01:03:37.698Z,1252.3450
2023-04-25T01:03:49.263Z,1254.6990
2023-04-25T01:04:00.861Z,1247.6639
2023-04-25T01:04:12.136Z,1246.4990
2023-04-25T01:04:23.612Z,1251.1720
2023-04-25T01:04:34.801Z,1247.6639
2023-04-25T01:04:45.874Z,1250.0000
2023-04-25T01:04:57.068Z,1251.1720
2023-04-25T01:05:08.275Z,1255.8800
2023-04-25T01:05:19.466Z,1252.3450
2023-04-25T01:05:30.671Z,1244.1750
2023-04-25T01:05:41.873Z,1252.3450
2023-04-25T01:05:52.936Z,1243.0170
2023-04-25T01:06:03.999Z,1257.0620
2023-04-25T01:06:15.044Z,1253.5210
2023-04-25T01:06:26.110Z,1252.3450
2023-04-25T01:06:37.160Z,1257.0620
2023-04-25T01:06:48.237Z,1243.0170
2023-04-25T01:06:59.319Z,1258.2469
2023-04-25T01:07:10.379Z,1264.2050
2023-04-25T01:07:21.502Z,1251.1720
2023-04-25T01:07:32.601Z,1247.6639
2023-04-25T01:07:43.635Z,1258.2469
2023-04-25T01:07:54.686Z,1252.3450
2023-04-25T01:08:05.872Z,1257.0620
2023-04-25T01:08:16.971Z,1253.5210
2023-04-25T01:08:28.022Z,1254.6990
2023-04-25T01:08:39.160Z,1259.4340
2023-04-25T01:08:50.222Z,1254.6990
2023-04-25T01:09:01.250Z,1257.0620
2023-04-25T01:09:12.312Z,1259.4340
2023-04-25T01:09:23.308Z,1260.6230
2023-04-25T01:09:34.511Z,1250.0000
2023-04-25T01:09:45.709Z,1246.4990
2023-04-25T01:09:56.759Z,1259.4340
2023-04-25T01:10:07.815Z,1259.4340
2023-04-25T01:10:18.997Z,1247.6639
2023-04-25T01:10:30.191Z,1260.6230
2023-04-25T01:10:41.259Z,1259.4340
2023-04-25T01:10:52.364Z,1254.6990
2023-04-25T01:11:03.420Z,1261.8149
2023-04-25T01:11:14.450Z,1255.8800
2023-04-25T01:11:25.576Z,1243.0170
2023-04-25T01:11:36.748Z,1258.2469
2023-04-25T01:11:47.858Z,1248.8311
2023-04-25T01:11:58.930Z,1261.8149
2023-04-25T01:12:09.997Z,1257.0620
2023-04-25T01:12:21.049Z,1261.8149
2023-04-25T01:12:32.109Z,1265.4030
2023-04-25T01:12:43.318Z,1252.3450
2023-04-25T01:12:54.531Z,1261.8149
2023-04-25T01:13:05.724Z,1260.6230
2023-04-25T01:13:16.760Z,1271.4290
2023-04-25T01:13:27.810Z,1254.6990
2023-04-25T01:13:39.000Z,1258.2469
2023-04-25T01:13:50.378Z,1261.8149
2023-04-25T01:14:01.762Z,1259.4340
2023-04-25T01:14:12.916Z,1266.6030
2023-04-25T01:14:24.139Z,1261.8149
2023-04-25T01:14:35.306Z,1248.8311
2023-04-25T01:14:46.531Z,1253.5210
2023-04-25T01:14:57.717Z,1257.0620
2023-04-25T01:15:08.917Z,1261.8149
2023-04-25T01:15:20.119Z,1257.0620
2023-04-25T01:15:31.318Z,1263.0090
2023-04-25T01:15:42.519Z,1259.4340
2023-04-25T01:15:53.605Z,1259.4340
2023-04-25T01:16:04.690Z,1259.4340
2023-04-25T01:16:15.853Z,1254.6990
2023-04-25T01:16:27.065Z,1248.8311
2023-04-25T01:16:38.253Z,1259.4340
2023-04-25T01:16:49.453Z,1259.4340
2023-04-25T01:17:00.690Z,1261.8149
2023-04-25T01:17:11.835Z,1267.8060
2023-04-25T01:17:22.853Z,1260.6230
2023-04-25T01:17:33.925Z,1264.2050
2023-04-25T01:17:45.018Z,1259.4340
2023-04-25T01:17:56.369Z,1253.5210
2023-04-25T01:18:07.533Z,1261.8149
2023-04-25T01:18:18.669Z,1264.2050
2023-04-25T01:18:29.894Z,1266.6030
2023-04-25T01:18:40.964Z,1263.0090
2023-04-25T01:18:52.009Z,1253.5210
2023-04-25T01:19:03.178Z,1264.2050
2023-04-25T01:19:14.368Z,1266.6030
2023-04-25T01:19:25.552Z,1266.6030
2023-04-25T01:19:36.768Z,1265.4030
2023-04-25T01:19:47.969Z,1264.2050
2023-04-25T01:19:59.143Z,1261.8149
2023-04-25T01:20:10.350Z,1269.0110
2023-04-25T01:20:21.552Z,1269.0110
2023-04-25T01:20:32.606Z,1270.2190
2023-04-25T01:20:43.658Z,1258.2469
2023-04-25T01:20:54.841Z,1269.0110
2023-04-25T01:21:06.029Z,1261.8149
2023-04-25T01:21:17.268Z,1273.8550
2023-04-25T01:21:28.330Z,1267.8060
2023-04-25T01:21:39.421Z,1272.6410
2023-04-25T01:21:50.549Z,1258.2469
2023-04-25T01:22:01.717Z,1261.8149
2023-04-25T01:22:12.915Z,1271.4290
2023-04-25T01:22:24.160Z,1267.8060
2023-04-25T01:22:35.341Z,1271.4290
2023-04-25T01:22:46.519Z,1266.6030
2023-04-25T01:22:57.728Z,1261.8149
2023-04-25T01:23:08.932Z,1269.0110
2023-04-25T01:23:20.110Z,1270.2190
2023-04-25T01:23:31.150Z,1269.0110
2023-04-25T01:23:42.210Z,1263.0090
2023-04-25T01:23:53.466Z,1270.2190
2023-04-25T01:24:04.597Z,1267.8060
2023-04-25T01:24:15.817Z,1272.6410
2023-04-25T01:24:27.010Z,1264.2050
2023-04-25T01:24:38.209Z,1257.0620
2023-04-25T01:24:49.412Z,1269.0110
2023-04-25T01:25:00.614Z,1273.8550
2023-04-25T01:25:11.815Z,1266.6030
2023-04-25T01:25:23.036Z,1270.2190
2023-04-25T01:25:34.091Z,1266.6030
2023-04-25T01:25:45.149Z,1272.6410
2023-04-25T01:25:56.317Z,1266.6030
2023-04-25T01:26:07.468Z,1271.4290
2023-04-25T01:26:18.667Z,1264.2050
2023-04-25T01:26:29.873Z,1275.0720
2023-04-25T01:26:41.098Z,1269.0110
2023-04-25T01:26:52.326Z,1266.6030
2023-04-25T01:27:03.513Z,1273.8550
2023-04-25T01:27:14.713Z,1269.0110
2023-04-25T01:27:25.887Z,1271.4290
2023-04-25T01:27:36.944Z,1273.8550
2023-04-25T01:27:47.976Z,1269.0110
2023-04-25T01:27:59.165Z,1272.6410
2023-04-25T01:28:10.357Z,1273.8550
2023-04-25T01:28:21.567Z,1271.4290
2023-04-25T01:28:32.769Z,1270.2190
2023-04-25T01:28:43.993Z,1270.2190
2023-04-25T01:28:55.170Z,1266.6030
2023-04-25T01:29:06.366Z,1270.2190
2023-04-25T01:29:17.548Z,1272.6410
2023-04-25T01:29:28.792Z,1276.2910
2023-04-25T01:29:39.960Z,1278.7360
2023-04-25T01:29:51.011Z,1275.0720
2023-04-25T01:30:02.137Z,1275.0720
2023-04-25T01:30:13.292Z,1278.7360
2023-04-25T01:30:24.327Z,1276.2910
2023-04-25T01:30:35.374Z,1281.1899
2023-04-25T01:30:46.439Z,1276.2910
2023-04-25T01:30:57.494Z,1269.0110
2023-04-25T01:31:08.616Z,1283.6541
2023-04-25T01:31:19.654Z,1273.8550
2023-04-25T01:31:30.717Z,1279.9620
2023-04-25T01:31:41.760Z,1272.6410
2023-04-25T01:31:52.890Z,1273.8550
2023-04-25T01:32:04.047Z,1276.2910
2023-04-25T01:32:15.305Z,1278.7360
2023-04-25T01:32:26.473Z,1269.0110
2023-04-25T01:32:37.587Z,1272.6410
2023-04-25T01:32:48.752Z,1279.9620
2023-04-25T01:33:00.044Z,1272.6410
2023-04-25T01:33:11.149Z,1275.0720
2023-04-25T01:33:22.349Z,1273.8550
2023-04-25T01:33:33.575Z,1276.2910
2023-04-25T01:33:44.599Z,1273.8550
2023-04-25T01:33:55.638Z,1279.9620
2023-04-25T01:34:06.828Z,1283.6541
2023-04-25T01:34:18.034Z,1272.6410
2023-04-25T01:34:29.232Z,1282.4210
2023-04-25T01:34:40.436Z,1277.5120
2023-04-25T01:34:51.626Z,1263.0090
2023-04-25T01:35:02.876Z,1275.0720
2023-04-25T01:35:13.970Z,1275.0720
2023-04-25T01:35:25.074Z,1281.1899
2023-04-25T01:35:36.168Z,1281.1899
2023-04-25T01:35:47.312Z,1275.0720
2023-04-25T01:35:58.533Z,1278.7360
2023-04-25T01:36:09.718Z,1282.4210
2023-04-25T01:36:20.920Z,1283.6541
2023-04-25T01:36:31.961Z,1283.6541
2023-04-25T01:36:43.046Z,1276.2910
2023-04-25T01:36:54.241Z,1281.1899
2023-04-25T01:37:05.412Z,1282.4210
2023-04-25T01:37:16.654Z,1279.9620
2023-04-25T01:37:27.695Z,1276.2910
2023-04-25T01:37:38.746Z,1269.0110
2023-04-25T01:37:49.869Z,1276.2910
2023-04-25T01:38:01.078Z,1279.9620
2023-04-25T01:38:12.272Z,1282.4210
2023-04-25T01:38:23.471Z,1281.1899
2023-04-25T01:38:34.550Z,1273.8550
2023-04-25T01:38:45.547Z,1278.7360
2023-04-25T01:38:56.760Z,1286.1270
2023-04-25T01:39:07.953Z,1276.2910
2023-04-25T01:39:19.148Z,1283.6541
2023-04-25T01:39:30.358Z,1283.6541
2023-04-25T01:39:41.397Z,1278.7360
2023-04-25T01:39:52.451Z,1275.0720
2023-04-25T01:40:03.664Z,1281.1899
2023-04-25T01:40:14.851Z,1278.7360
2023-04-25T01:40:26.042Z,1283.6541
2023-04-25T01:40:37.247Z,1283.6541
2023-04-25T01:40:48.337Z,1277.5120
2023-04-25T01:40:59.376Z,1271.4290
2023-04-25T01:41:10.437Z,1279.9620
2023-04-25T01:41:22.617Z,1279.9620
2023-04-25T01:41:35.158Z,1278.7360
2023-04-25T01:41:46.392Z,1279.9620
2023-04-25T01:41:57.725Z,1281.1899
2023-04-25T01:42:08.796Z,1279.9620
2023-04-25T01:42:19.813Z,1286.1270
2023-04-25T01:42:30.839Z,1273.8550
2023-04-25T01:42:42.041Z,1271.4290
2023-04-25T01:42:53.247Z,1281.1899
2023-04-25T01:43:04.434Z,1276.2910
2023-04-25T01:43:15.632Z,1272.6410
2023-04-25T01:43:26.829Z,1276.2910
2023-04-25T01:43:38.057Z,1278.7360
2023-04-25T01:43:49.494Z,1278.7360
2023-04-25T01:44:00.812Z,1281.1899
2023-04-25T01:44:11.981Z,1271.4290
2023-04-25T01:44:23.159Z,1271.4290
2023-04-25T01:44:34.370Z,1281.1899
2023-04-25T01:44:45.569Z,1286.1270
2023-04-25T01:44:56.775Z,1281.1899
2023-04-25T01:45:07.952Z,1284.8890
2023-04-25T01:45:19.161Z,1276.2910
2023-04-25T01:45:30.212Z,1283.6541
2023-04-25T01:45:41.275Z,1284.8890
2023-04-25T01:45:52.654Z,1283.6541
2023-04-25T01:46:04.005Z,1271.4290
2023-04-25T01:46:15.220Z,1276.2910
2023-04-25T01:46:26.328Z,1284.8890
2023-04-25T01:46:37.393Z,1273.8550
2023-04-25T01:46:48.432Z,1279.9620
2023-04-25T01:46:59.683Z,1279.9620
2023-04-25T01:47:10.857Z,1288.6100
2023-04-25T01:47:22.089Z,1276.2910
2023-04-25T01:47:33.352Z,1279.9620
2023-04-25T01:47:44.517Z,1269.0110
2023-04-25T01:47:55.655Z,1276.2910
2023-04-25T01:48:06.904Z,1271.4290
2023-04-25T01:48:18.040Z,1284.8890
2023-04-25T01:48:29.233Z,1269.0110
2023-04-25T01:48:40.266Z,1283.6541
2023-04-25T01:48:51.309Z,1282.4210
2023-04-25T01:49:02.339Z,1269.0110
2023-04-25T01:49:13.409Z,1281.1899
2023-04-25T01:49:24.651Z,1276.2910
2023-04-25T01:49:35.807Z,1266.6030
2023-04-25T01:49:46.843Z,1275.0720
2023-04-25T01:49:57.905Z,1281.1899
2023-04-25T01:50:09.081Z,1278.7360
2023-04-25T01:50:20.280Z,1284.8890
2023-04-25T01:50:31.469Z,1279.9620
2023-04-25T01:50:42.682Z,1281.1899
2023-04-25T01:50:53.789Z,1283.6541
2023-04-25T01:51:04.820Z,1278.7360
2023-04-25T01:51:15.943Z,1279.9620
2023-04-25T01:51:27.164Z,1283.6541
2023-04-25T01:51:38.201Z,1282.4210
2023-04-25T01:51:49.270Z,1270.2190
2023-04-25T01:52:00.346Z,1271.4290
2023-04-25T01:52:11.409Z,1283.6541
2023-04-25T01:52:22.478Z,1275.0720
2023-04-25T01:52:33.546Z,1278.7360
2023-04-25T01:52:44.618Z,1279.9620
2023-04-25T01:52:55.678Z,1282.4210
2023-04-25T01:53:06.729Z,1281.1899
2023-04-25T01:53:17.918Z,1284.8890
2023-04-25T01:53:29.092Z,1276.2910
2023-04-25T01:53:40.289Z,1267.8060
2023-04-25T01:53:51.799Z,1276.2910
2023-04-25T01:54:03.018Z,1281.1899
2023-04-25T01:54:14.060Z,1281.1899
2023-04-25T01:54:25.099Z,1281.1899
2023-04-25T01:54:36.265Z,1278.7360
2023-04-25T01:54:47.486Z,1275.0720
2023-04-25T01:54:58.531Z,1286.1270
2023-04-25T01:55:09.613Z,1276.2910
2023-04-25T01:55:20.642Z,1266.6030
2023-04-25T01:55:31.668Z,1281.1899
2023-04-25T01:55:42.838Z,1281.1899
2023-04-25T01:55:54.037Z,1275.0720
2023-04-25T01:56:05.257Z,1286.1270
2023-04-25T01:56:16.300Z,1269.0110
2023-04-25T01:56:27.325Z,1286.1270
2023-04-25T01:56:38.541Z,1278.7360
2023-04-25T01:56:49.708Z,1281.1899
2023-04-25T01:57:00.950Z,1273.8550
2023-04-25T01:57:12.117Z,1278.7360
2023-04-25T01:57:23.325Z,1270.2190
2023-04-25T01:57:34.519Z,1281.1899
2023-04-25T01:57:45.715Z,1284.8890
2023-04-25T01:57:56.923Z,1278.7360
2023-04-25T01:58:08.119Z,1276.2910
2023-04-25T01:58:19.309Z,1271.4290
2023-04-25T01:58:30.528Z,1271.4290
2023-04-25T01:58:41.726Z,1276.2910
2023-04-25T01:58:52.924Z,1271.4290
2023-04-25T01:59:04.141Z,1266.6030
2023-04-25T01:59:15.331Z,1272.6410
2023-04-25T01:59:26.469Z,1269.0110
2023-04-25T01:59:37.528Z,1276.2910
2023-04-25T01:59:48.592Z,1275.0720
2023-04-25T01:59:59.798Z,1279.9620
2023-04-25T02:00:10.995Z,1276.2910
2023-04-25T02:00:22.204Z,1267.8060
2023-04-25T02:00:33.414Z,1277.5120
2023-04-25T02:00:44.620Z,1269.0110
2023-04-25T02:00:55.797Z,1279.9620
2023-04-25T02:01:07.064Z,1273.8550
2023-04-25T02:01:18.235Z,1272.6410
2023-04-25T02:01:29.314Z,1278.7360
2023-04-25T02:01:40.445Z,1266.6030
2023-04-25T02:01:51.579Z,1276.2910
2023-04-25T02:02:02.697Z,1273.8550
2023-04-25T02:02:13.930Z,1270.2190
2023-04-25T02:02:25.256Z,1273.8550
2023-04-25T02:02:36.461Z,1275.0720
2023-04-25T02:02:48.067Z,1271.4290
2023-04-25T02:02:59.478Z,1269.0110
2023-04-25T02:03:10.710Z,1273.8550
2023-04-25T02:03:21.877Z,1267.8060
2023-04-25T02:03:33.158Z,1271.4290
2023-04-25T02:03:44.623Z,1276.2910
2023-04-25T02:03:56.614Z,1272.6410
2023-04-25T02:04:08.292Z,1273.8550
2023-04-25T02:04:19.745Z,1266.6030
2023-04-25T02:04:31.056Z,1271.4290
2023-04-25T02:04:42.481Z,1276.2910
2023-04-25T02:04:53.914Z,1273.8550
2023-04-25T02:05:05.112Z,1278.7360
2023-04-25T02:05:16.291Z,1271.4290
2023-04-25T02:05:27.489Z,1276.2910
2023-04-25T02:05:38.680Z,1276.2910
2023-04-25T02:05:49.868Z,1275.0720
2023-04-25T02:06:01.089Z,1269.0110
2023-04-25T02:06:12.133Z,1265.4030
2023-04-25T02:06:23.162Z,1279.9620
2023-04-25T02:06:34.369Z,1269.0110
2023-04-25T02:06:45.552Z,1269.0110
2023-04-25T02:06:56.574Z,1266.6030
2023-04-25T02:07:07.749Z,1275.0720
2023-04-25T02:07:18.837Z,1270.2190
2023-04-25T02:07:30.055Z,1275.0720