createdAt,value
2018-03-06T00:01:42.055Z,8.18
2018-03-06T00:04:10.505Z,8.57
2018-03-06T00:06:37.986Z,7.85
2018-03-06T00:09:05.475Z,10.00
2018-03-06T00:11:34.417Z,9.48
2018-03-06T00:14:01.920Z,9.25
2018-03-06T00:16:30.157Z,10.20
2018-03-06T00:18:57.669Z,11.12
2018-03-06T00:21:26.408Z,10.43
2018-03-06T00:23:55.088Z,10.00
2018-03-06T00:26:22.678Z,9.60
2018-03-06T00:29:00.445Z,8.95
2018-03-06T00:31:28.419Z,8.88
2018-03-06T00:33:56.287Z,9.90
2018-03-06T00:36:24.157Z,10.00
2018-03-06T00:38:52.014Z,8.55
2018-03-06T00:41:20.089Z,9.15
2018-03-06T00:43:47.577Z,10.40
2018-03-06T00:46:15.065Z,9.93
2018-03-06T00:48:43.798Z,9.73
2018-03-06T00:51:11.301Z,8.10
2018-03-06T00:53:39.530Z,7.78
2018-03-06T00:56:07.188Z,8.18
2018-03-06T00:58:35.065Z,8.95
2018-03-06T01:01:02.822Z,9.55
2018-03-06T01:03:30.303Z,8.63
2018-03-06T01:05:57.812Z,8.75
2018-03-06T01:08:26.238Z,7.87
2018-03-06T01:10:54.421Z,9.18
2018-03-06T01:13:21.888Z,8.05
2018-03-06T01:15:49.367Z,8.35
2018-03-06T01:18:17.589Z,6.65
2018-03-06T01:20:45.052Z,6.95
2018-03-06T01:23:12.509Z,9.00
2018-03-06T01:25:39.990Z,9.32
2018-03-06T01:28:07.470Z,8.85
2018-03-06T01:30:35.723Z,8.05
2018-03-06T01:33:03.199Z,8.60
2018-03-06T01:35:30.670Z,7.97
2018-03-06T01:38:12.302Z,8.35
2018-03-06T01:40:40.170Z,7.12
2018-03-06T01:43:08.148Z,8.63
2018-03-06T01:48:27.435Z,7.18
2018-03-06T01:50:55.394Z,7.75
2018-03-06T01:53:23.477Z,8.40
2018-03-06T01:55:51.443Z,7.00
2018-03-06T01:58:18.943Z,8.02
2018-03-06T02:00:46.423Z,7.50
2018-03-06T02:03:14.668Z,8.25
2018-03-06T02:05:42.191Z,7.25
2018-03-06T02:08:09.661Z,8.93
2018-03-06T02:10:37.898Z,8.82
2018-03-06T02:13:05.447Z,7.78
2018-03-06T02:15:33.683Z,8.48
2018-03-06T02:18:01.172Z,9.10
2018-03-06T02:20:29.410Z,7.47
2018-03-06T02:23:02.302Z,8.15
2018-03-06T02:25:30.002Z,7.40
2018-03-06T02:27:58.260Z,6.85
2018-03-06T02:30:25.733Z,7.05
2018-03-06T02:32:53.236Z,8.07
2018-03-06T02:35:20.722Z,8.50
2018-03-06T02:37:48.209Z,8.68
2018-03-06T02:40:16.462Z,7.80
2018-03-06T02:42:43.941Z,7.55
2018-03-06T02:45:12.195Z,7.75
2018-03-06T02:47:39.733Z,7.93
2018-03-06T02:50:07.207Z,8.75
2018-03-06T02:52:35.176Z,8.50
2018-03-06T02:55:03.850Z,8.43
2018-03-06T02:57:31.814Z,8.60
2018-03-06T02:59:59.469Z,7.25
2018-03-06T03:02:27.251Z,8.07
2018-03-06T03:04:55.218Z,7.53
2018-03-06T03:07:23.180Z,9.15
2018-03-06T03:09:51.062Z,8.40
2018-03-06T03:12:19.841Z,9.10
2018-03-06T03:14:54.522Z,7.85
2018-03-06T03:17:22.818Z,9.15
2018-03-06T03:19:50.288Z,8.88
2018-03-06T03:22:17.762Z,9.15
2018-03-06T03:24:45.258Z,9.73
2018-03-06T03:27:12.718Z,7.93
2018-03-06T03:29:40.198Z,8.98
2018-03-06T03:32:07.698Z,9.32
2018-03-06T03:34:35.205Z,9.48
2018-03-06T03:37:03.441Z,10.35
2018-03-06T03:39:30.935Z,9.10
2018-03-06T03:41:59.771Z,10.07
2018-03-06T03:44:27.744Z,9.32
2018-03-06T03:46:55.613Z,9.35
2018-03-06T03:49:23.479Z,8.75
2018-03-06T03:51:51.748Z,9.43
2018-03-06T03:54:19.828Z,9.18
2018-03-06T03:56:47.691Z,9.40
2018-03-06T03:59:16.480Z,8.10
2018-03-06T04:01:44.453Z,8.55
2018-03-06T04:04:12.326Z,8.35
2018-03-06T04:06:39.981Z,8.90
2018-03-06T04:09:07.491Z,8.68
2018-03-06T04:11:35.733Z,8.63
2018-03-06T04:14:03.242Z,9.63
2018-03-06T04:16:30.727Z,8.88
2018-03-06T04:18:58.206Z,9.27
2018-03-06T04:21:25.687Z,9.25
2018-03-06T04:23:53.173Z,10.38
2018-03-06T04:26:21.415Z,9.95
2018-03-06T04:28:49.357Z,11.12
2018-03-06T04:31:16.871Z,9.52
2018-03-06T04:33:45.125Z,8.45
2018-03-06T04:36:13.066Z,9.63
2018-03-06T04:38:41.143Z,11.65
2018-03-06T04:41:09.102Z,11.82
2018-03-06T04:43:36.864Z,11.57
2018-03-06T04:46:04.626Z,11.90
2018-03-06T04:48:32.106Z,12.65
2018-03-06T04:50:59.587Z,13.75
2018-03-06T04:56:44.001Z,13.50
2018-03-06T04:59:11.471Z,12.70
2018-03-06T05:01:38.938Z,11.18
2018-03-06T05:04:06.399Z,14.15
2018-03-06T05:06:33.879Z,13.02
2018-03-06T05:11:59.184Z,12.35
2018-03-06T05:14:26.670Z,14.48
2018-03-06T05:16:54.144Z,12.98
2018-03-06T05:19:21.606Z,14.07
2018-03-06T05:21:49.080Z,13.05
2018-03-06T05:24:17.321Z,14.65
2018-03-06T05:26:44.807Z,13.02
2018-03-06T05:29:12.288Z,12.68
2018-03-06T05:31:46.216Z,12.48
2018-03-06T05:34:15.622Z,11.73
2018-03-06T05:36:43.106Z,12.60
2018-03-06T05:39:21.761Z,12.00
2018-03-06T05:47:37.426Z,14.00
2018-03-06T05:50:04.890Z,13.73
2018-03-06T05:52:43.572Z,13.50
2018-03-06T05:55:11.037Z,13.10
2018-03-06T05:57:38.526Z,14.43
2018-03-06T06:00:05.993Z,15.73
2018-03-06T06:02:33.471Z,15.65
2018-03-06T06:05:00.959Z,15.35
2018-03-06T06:07:36.935Z,16.02
2018-03-06T06:10:04.426Z,15.68
2018-03-06T06:12:31.899Z,17.08
2018-03-06T06:14:59.371Z,17.00
2018-03-06T06:17:26.846Z,16.33
2018-03-06T06:19:55.097Z,17.67
2018-03-06T06:22:22.570Z,18.42
2018-03-06T06:24:50.829Z,17.50
2018-03-06T06:27:18.308Z,16.85
2018-03-06T06:29:45.776Z,16.70
2018-03-06T06:32:14.017Z,15.82
2018-03-06T06:34:41.501Z,17.08
2018-03-06T06:37:09.743Z,15.18
2018-03-06T06:39:37.207Z,15.43
2018-03-06T06:42:04.682Z,16.48
2018-03-06T06:44:32.159Z,19.37
2018-03-06T06:47:00.391Z,17.25
2018-03-06T06:49:27.889Z,17.65
2018-03-06T06:51:56.120Z,17.37
2018-03-06T06:54:23.586Z,16.90
2018-03-06T06:56:51.817Z,16.27
2018-03-06T06:59:19.287Z,16.95
2018-03-06T07:01:46.770Z,16.48
2018-03-06T07:04:14.239Z,16.95
2018-03-06T07:06:41.727Z,19.15
2018-03-06T07:09:09.194Z,19.02
2018-03-06T07:11:37.436Z,21.10
2018-03-06T07:14:04.896Z,20.70
2018-03-06T07:16:32.376Z,20.33
2018-03-06T07:18:59.838Z,19.23
2018-03-06T07:21:28.077Z,19.30
2018-03-06T07:23:55.550Z,18.62
2018-03-06T07:26:23.031Z,17.87
2018-03-06T07:28:51.262Z,17.77
2018-03-06T07:31:18.732Z,19.10
2018-03-06T07:33:46.209Z,19.42
2018-03-06T07:36:13.748Z,20.88
2018-03-06T07:38:41.175Z,21.12
2018-03-06T07:41:08.656Z,20.30
2018-03-06T07:43:36.109Z,21.40
2018-03-06T07:46:03.599Z,22.73
2018-03-06T07:48:31.071Z,22.33
2018-03-06T07:50:59.314Z,21.75
2018-03-06T07:53:26.782Z,21.80
2018-03-06T07:55:54.276Z,21.75
2018-03-06T07:58:21.736Z,23.38
2018-03-06T08:00:49.234Z,22.73
2018-03-06T08:03:16.707Z,21.87
2018-03-06T08:05:44.186Z,23.08
2018-03-06T08:08:11.676Z,22.50
2018-03-06T08:10:39.160Z,25.73
2018-03-06T08:13:06.642Z,23.42
2018-03-06T08:15:34.118Z,24.00
2018-03-06T08:18:02.372Z,21.35
2018-03-06T08:20:29.836Z,21.60
2018-03-06T08:22:57.314Z,22.70
2018-03-06T08:25:25.536Z,24.52
2018-03-06T08:27:53.026Z,24.17
2018-03-06T08:30:20.487Z,26.90
2018-03-06T08:32:47.954Z,26.87
2018-03-06T08:35:15.427Z,25.67
2018-03-06T08:37:43.684Z,25.17
2018-03-06T08:40:11.156Z,29.58
2018-03-06T08:42:39.416Z,26.37
2018-03-06T08:45:06.897Z,27.90
2018-03-06T08:47:35.146Z,27.67
2018-03-06T08:50:02.629Z,27.58
2018-03-06T08:52:30.108Z,25.73
2018-03-06T08:54:57.582Z,25.57
2018-03-06T08:57:25.068Z,26.27
2018-03-06T08:59:52.537Z,26.97
2018-03-06T09:02:20.029Z,25.27
2018-03-06T09:04:48.263Z,30.20
2018-03-06T09:07:15.726Z,29.40
2018-03-06T09:09:43.203Z,27.60
2018-03-06T09:12:10.703Z,27.80
2018-03-06T09:14:38.180Z,29.77
2018-03-06T09:17:05.639Z,27.57
2018-03-06T09:19:33.121Z,27.47
2018-03-06T09:22:00.583Z,26.53
2018-03-06T09:24:28.075Z,29.07
2018-03-06T09:26:55.533Z,27.90
2018-03-06T09:29:23.775Z,28.13
2018-03-06T09:31:51.240Z,29.10
2018-03-06T09:34:18.711Z,24.40
2018-03-06T09:36:46.173Z,25.17
2018-03-06T09:39:14.412Z,27.47
2018-03-06T09:41:41.880Z,26.03
2018-03-06T09:44:10.971Z,24.60
2018-03-06T09:46:38.452Z,25.30
2018-03-06T09:49:05.926Z,27.27
2018-03-06T09:51:34.159Z,24.97
2018-03-06T09:54:01.641Z,23.77
2018-03-06T09:56:29.117Z,27.10
2018-03-06T09:58:57.355Z,25.57
2018-03-06T10:01:24.824Z,27.73
2018-03-06T10:06:19.827Z,25.80
2018-03-06T10:08:47.336Z,28.87
2018-03-06T10:11:15.612Z,29.57
2018-03-06T10:13:43.882Z,28.23
2018-03-06T10:16:12.160Z,26.33
2018-03-06T10:18:40.431Z,28.10
2018-03-06T10:21:07.946Z,25.67
2018-03-06T10:23:35.450Z,26.70
2018-03-06T10:26:03.737Z,27.33
2018-03-06T10:28:32.011Z,27.70
2018-03-06T10:31:00.283Z,27.23
2018-03-06T10:33:28.550Z,26.63
2018-03-06T10:35:56.061Z,26.77
2018-03-06T10:38:23.553Z,27.77
2018-03-06T10:40:51.064Z,25.33
2018-03-06T10:43:18.576Z,29.00
2018-03-06T10:45:46.096Z,25.67
2018-03-06T10:48:13.602Z,24.63
2018-03-06T10:50:41.112Z,24.03
2018-03-06T10:53:08.615Z,25.13
2018-03-06T10:55:36.125Z,27.20
2018-03-06T10:58:03.628Z,26.70
2018-03-06T11:00:36.889Z,27.13
2018-03-06T11:03:04.389Z,28.20
2018-03-06T11:05:31.858Z,27.27
2018-03-06T11:08:00.086Z,27.47
2018-03-06T11:10:27.565Z,28.87
2018-03-06T11:12:55.026Z,30.10
2018-03-06T11:15:22.507Z,28.77
2018-03-06T11:17:50.756Z,28.73
2018-03-06T11:20:18.222Z,26.90
2018-03-06T11:22:45.691Z,25.63
2018-03-06T11:25:13.162Z,26.67
2018-03-06T11:27:41.406Z,23.30
2018-03-06T11:30:08.871Z,24.73
2018-03-06T11:32:36.338Z,24.53
2018-03-06T11:35:03.807Z,28.07
2018-03-06T11:37:32.051Z,27.43
2018-03-06T11:39:59.523Z,27.63
2018-03-06T11:42:26.994Z,25.97
2018-03-06T11:44:54.464Z,25.77
2018-03-06T11:47:22.725Z,25.43
2018-03-06T11:49:50.208Z,24.30
2018-03-06T11:52:18.447Z,27.20
2018-03-06T11:54:45.914Z,26.40
2018-03-06T11:57:13.398Z,27.40
2018-03-06T11:59:40.867Z,25.70
2018-03-06T12:02:08.369Z,24.57
2018-03-06T12:04:35.819Z,28.63
2018-03-06T12:07:03.311Z,25.67
2018-03-06T12:09:30.776Z,26.17
2018-03-06T12:11:59.046Z,26.63
2018-03-06T12:14:27.294Z,26.07
2018-03-06T12:16:54.776Z,24.60
2018-03-06T12:19:22.238Z,25.50
2018-03-06T12:21:49.728Z,24.57
2018-03-06T12:24:17.194Z,23.90
2018-03-06T12:26:44.677Z,24.10
2018-03-06T12:29:12.140Z,26.70
2018-03-06T12:31:39.624Z,25.33
2018-03-06T12:34:07.101Z,22.83
2018-03-06T12:36:35.347Z,22.00
2018-03-06T12:39:02.836Z,23.33
2018-03-06T12:41:30.313Z,26.43
2018-03-06T12:43:57.798Z,27.90
2018-03-06T12:46:25.255Z,23.60
2018-03-06T12:48:52.734Z,25.93
2018-03-06T12:51:20.212Z,25.83
2018-03-06T12:53:47.692Z,25.83
2018-03-06T12:56:15.172Z,25.63
2018-03-06T12:58:42.646Z,24.73
2018-03-06T13:01:10.110Z,23.47
2018-03-06T13:03:37.574Z,24.37
2018-03-06T13:06:05.054Z,24.40
2018-03-06T13:08:32.528Z,23.83
2018-03-06T13:11:00.746Z,21.30
2018-03-06T13:13:28.226Z,23.67
2018-03-06T13:15:55.706Z,23.63
2018-03-06T13:18:23.191Z,22.07
2018-03-06T13:20:51.419Z,24.83
2018-03-06T13:23:18.909Z,24.50
2018-03-06T13:25:46.371Z,24.17
2018-03-06T13:28:13.853Z,23.27
2018-03-06T13:30:41.307Z,23.10
2018-03-06T13:33:08.791Z,24.90
2018-03-06T13:35:36.268Z,23.80
2018-03-06T13:38:03.738Z,23.30
2018-03-06T13:40:31.215Z,22.37
2018-03-06T13:43:01.367Z,23.90
2018-03-06T13:45:28.834Z,22.70
2018-03-06T13:47:56.316Z,21.77
2018-03-06T13:50:23.790Z,25.70
2018-03-06T13:52:51.262Z,23.60
2018-03-06T13:55:18.735Z,24.67
2018-03-06T13:57:46.963Z,20.53
2018-03-06T14:00:14.435Z,21.67
2018-03-06T14:02:41.902Z,24.93
2018-03-06T14:05:09.377Z,23.17
2018-03-06T14:07:37.638Z,24.73
2018-03-06T14:10:05.110Z,23.13
2018-03-06T14:12:32.570Z,20.63
2018-03-06T14:15:00.823Z,21.50
2018-03-06T14:17:29.049Z,21.47
2018-03-06T14:19:56.530Z,21.33
2018-03-06T14:22:24.008Z,19.50
2018-03-06T14:24:51.486Z,21.80
2018-03-06T14:27:18.962Z,22.20
2018-03-06T14:29:47.202Z,21.90
2018-03-06T14:32:14.691Z,22.27
2018-03-06T14:34:42.152Z,20.77
2018-03-06T14:37:10.391Z,21.07
2018-03-06T14:39:37.884Z,21.67
2018-03-06T14:42:06.114Z,21.67
2018-03-06T14:44:33.575Z,21.27
2018-03-06T14:47:01.044Z,23.87
2018-03-06T14:49:28.504Z,23.70
2018-03-06T14:51:55.982Z,22.73
2018-03-06T14:54:23.452Z,21.47
2018-03-06T14:56:51.697Z,21.63
2018-03-06T14:59:19.161Z,24.27
2018-03-06T15:01:46.650Z,24.77
2018-03-06T15:04:14.883Z,25.80
2018-03-06T15:06:42.382Z,28.67
2018-03-06T15:09:10.793Z,24.97
2018-03-06T15:11:38.288Z,28.23
2018-03-06T15:14:05.756Z,27.93
2018-03-06T15:16:56.571Z,30.93
2018-03-06T15:19:24.043Z,28.83
2018-03-06T15:21:52.298Z,30.40
2018-03-06T15:24:19.782Z,28.53
2018-03-06T15:26:48.017Z,28.83
2018-03-06T15:29:29.616Z,28.00
2018-03-06T15:31:57.125Z,27.60
2018-03-06T15:37:16.031Z,25.60
2018-03-06T15:39:43.515Z,27.43
2018-03-06T15:42:10.994Z,27.37
2018-03-06T15:44:39.217Z,27.37
2018-03-06T15:47:07.489Z,28.23
2018-03-06T15:49:34.953Z,28.17
2018-03-06T15:52:02.441Z,28.63
2018-03-06T15:54:29.981Z,29.63
2018-03-06T15:57:14.341Z,28.43
2018-03-06T15:59:41.914Z,28.00
2018-03-06T16:02:09.458Z,26.93
2018-03-06T16:04:36.940Z,26.63
2018-03-06T16:07:04.429Z,28.93
2018-03-06T16:09:31.908Z,26.57
2018-03-06T16:11:59.395Z,28.90
2018-03-06T16:14:31.455Z,27.00
2018-03-06T16:16:58.919Z,27.27
2018-03-06T16:19:28.401Z,27.17
2018-03-06T16:21:55.889Z,26.63
2018-03-06T16:24:29.327Z,26.57
2018-03-06T16:26:56.817Z,27.10
2018-03-06T16:29:24.298Z,25.13
2018-03-06T16:31:53.786Z,27.00
2018-03-06T16:34:21.334Z,28.47
2018-03-06T16:36:48.817Z,27.43
2018-03-06T16:39:16.299Z,28.33
2018-03-06T16:41:43.772Z,29.50
2018-03-06T16:44:12.027Z,27.67
2018-03-06T16:46:39.497Z,26.30
2018-03-06T16:49:17.929Z,28.40
2018-03-06T16:52:09.550Z,29.27
2018-03-06T16:54:52.145Z,27.67
2018-03-06T16:57:19.615Z,28.60
2018-03-06T17:03:01.765Z,25.77
2018-03-06T17:05:29.237Z,26.67
2018-03-06T17:10:53.440Z,26.23
2018-03-06T17:13:20.934Z,25.77
2018-03-06T17:15:48.426Z,25.20
2018-03-06T17:18:16.671Z,29.17
2018-03-06T17:20:44.142Z,27.17
2018-03-06T17:23:11.655Z,26.90
2018-03-06T17:25:42.413Z,24.83
2018-03-06T17:28:10.803Z,25.17
2018-03-06T17:30:38.295Z,25.37
2018-03-06T17:33:05.764Z,23.97
2018-03-06T17:35:33.246Z,25.27
2018-03-06T17:38:00.734Z,27.13
2018-03-06T17:40:28.215Z,26.90
2018-03-06T17:42:56.471Z,25.07
2018-03-06T17:45:23.944Z,25.50
2018-03-06T17:47:52.175Z,24.23
2018-03-06T17:50:19.691Z,24.77
2018-03-06T17:52:47.126Z,25.00
2018-03-06T17:55:14.622Z,24.43
2018-03-06T17:57:42.081Z,23.83
2018-03-06T18:00:09.555Z,24.43
2018-03-06T18:02:37.019Z,24.97
2018-03-06T18:05:04.477Z,25.07
2018-03-06T18:07:31.945Z,24.50
2018-03-06T18:09:59.423Z,24.57
2018-03-06T18:12:26.906Z,24.27
2018-03-06T18:14:54.382Z,25.50
2018-03-06T18:17:21.870Z,26.70
2018-03-06T18:19:49.344Z,26.93
2018-03-06T18:22:16.821Z,26.10
2018-03-06T18:24:44.294Z,30.07
2018-03-06T18:27:11.779Z,26.53
2018-03-06T18:29:39.248Z,26.23
2018-03-06T18:32:06.722Z,25.60
2018-03-06T18:34:34.215Z,25.13
2018-03-06T18:37:01.714Z,25.73
2018-03-06T18:39:29.193Z,28.00
2018-03-06T18:41:56.675Z,24.97
2018-03-06T18:44:24.132Z,27.87
2018-03-06T18:46:51.627Z,25.53
2018-03-06T18:49:19.865Z,25.20
2018-03-06T18:51:47.330Z,24.07
2018-03-06T18:54:14.801Z,27.17
2018-03-06T18:56:42.268Z,24.57
2018-03-06T18:59:09.746Z,25.20
2018-03-06T19:02:14.564Z,25.17
2018-03-06T19:04:54.710Z,24.23
2018-03-06T19:07:22.208Z,25.03
2018-03-06T19:09:49.680Z,24.77
2018-03-06T19:12:17.197Z,24.10
2018-03-06T19:14:45.447Z,26.27
2018-03-06T19:17:12.926Z,25.90
2018-03-06T19:19:41.174Z,25.07
2018-03-06T19:22:08.655Z,23.90
2018-03-06T19:24:36.126Z,25.70
2018-03-06T19:27:03.670Z,24.33
2018-03-06T19:29:31.967Z,26.93
2018-03-06T19:31:59.427Z,25.70
2018-03-06T19:34:27.659Z,25.30
2018-03-06T19:36:56.047Z,25.27
2018-03-06T19:39:23.776Z,22.63
2018-03-06T19:41:51.320Z,24.13
2018-03-06T19:44:18.868Z,22.10
2018-03-06T19:46:47.095Z,22.13
2018-03-06T19:49:14.594Z,30.00
2018-03-06T19:51:42.863Z,25.63
2018-03-06T19:54:10.394Z,26.03
2018-03-06T19:56:37.894Z,38.17
2018-03-06T19:59:19.447Z,31.10
2018-03-06T20:01:46.919Z,27.50
2018-03-06T20:04:14.404Z,24.97
2018-03-06T20:06:41.875Z,28.47
2018-03-06T20:09:09.359Z,26.43
2018-03-06T20:11:40.493Z,25.20
2018-03-06T20:14:07.963Z,25.37
2018-03-06T20:16:35.437Z,25.97
2018-03-06T20:19:08.778Z,24.73
2018-03-06T20:21:36.275Z,24.57
2018-03-06T20:24:09.491Z,25.67
2018-03-06T20:26:36.954Z,23.90
2018-03-06T20:29:04.431Z,25.80
2018-03-06T20:31:38.295Z,24.47
2018-03-06T20:34:05.764Z,25.30
2018-03-06T20:36:33.253Z,23.37
2018-03-06T20:41:39.423Z,26.67
2018-03-06T20:44:19.591Z,26.80
2018-03-06T20:46:53.560Z,26.33
2018-03-06T20:49:21.039Z,26.13
2018-03-06T20:51:48.501Z,24.90
2018-03-06T20:54:21.718Z,24.93
2018-03-06T20:56:49.270Z,25.50
2018-03-06T20:59:17.526Z,26.47
2018-03-06T21:01:45.000Z,25.83
2018-03-06T21:04:13.244Z,24.60
2018-03-06T21:06:40.730Z,28.43
2018-03-06T21:09:08.211Z,28.03
2018-03-06T21:11:35.691Z,26.27
2018-03-06T21:14:03.176Z,26.40
2018-03-06T21:16:30.671Z,29.43
2018-03-06T21:18:58.708Z,28.10
2018-03-06T21:21:26.194Z,25.77
2018-03-06T21:23:53.685Z,26.23
2018-03-06T21:26:21.165Z,25.53
2018-03-06T21:28:51.605Z,24.97
2018-03-06T21:31:19.103Z,31.10
2018-03-06T21:33:47.333Z,27.33
2018-03-06T21:36:14.825Z,25.83
2018-03-06T21:38:42.289Z,27.13
2018-03-06T21:41:09.758Z,26.13
2018-03-06T21:43:37.991Z,24.10
2018-03-06T21:46:06.042Z,24.87
2018-03-06T21:48:33.919Z,25.30
2018-03-06T21:51:01.400Z,25.23
2018-03-06T21:53:28.865Z,23.80
2018-03-06T21:55:56.337Z,25.60
2018-03-06T21:58:23.798Z,25.53
2018-03-06T22:00:51.792Z,26.30
2018-03-06T22:03:19.269Z,26.33
2018-03-06T22:05:46.736Z,27.90
2018-03-06T22:08:14.216Z,27.70
2018-03-06T22:10:41.680Z,26.80
2018-03-06T22:13:09.717Z,30.40
2018-03-06T22:15:42.554Z,29.67
2018-03-06T22:18:11.073Z,29.10
2018-03-06T22:20:38.848Z,29.23
2018-03-06T22:23:07.235Z,27.77
2018-03-06T22:25:35.108Z,29.37
2018-03-06T22:28:03.170Z,26.73
2018-03-06T22:30:30.823Z,26.50
2018-03-06T22:32:58.373Z,26.27
2018-03-06T22:35:26.514Z,26.83
2018-03-06T22:37:54.668Z,27.47
2018-03-06T22:40:22.440Z,27.87
2018-03-06T22:42:50.043Z,27.17
2018-03-06T22:45:18.423Z,25.90
2018-03-06T22:47:45.952Z,27.33
2018-03-06T22:50:13.469Z,25.83
2018-03-06T22:52:41.644Z,26.15
2018-03-06T22:55:09.229Z,29.37
2018-03-06T22:57:36.804Z,26.43
2018-03-06T23:00:04.662Z,27.17
2018-03-06T23:02:33.128Z,26.10
2018-03-06T23:05:00.750Z,27.47
2018-03-06T23:07:28.414Z,27.33
2018-03-06T23:09:56.557Z,27.40
2018-03-06T23:12:24.725Z,26.37
2018-03-06T23:14:52.233Z,27.17
2018-03-06T23:17:20.208Z,26.00
2018-03-06T23:19:48.277Z,26.63
2018-03-06T23:22:15.738Z,26.07
2018-03-06T23:24:43.964Z,27.80
2018-03-06T23:27:12.536Z,26.93
2018-03-06T23:29:40.668Z,27.13
2018-03-06T23:32:08.640Z,29.37
2018-03-06T23:34:36.607Z,27.73
2018-03-06T23:37:05.567Z,31.20
2018-03-06T23:39:33.811Z,30.97
2018-03-06T23:42:01.280Z,28.90
2018-03-06T23:44:28.977Z,29.05
2018-03-06T23:46:56.858Z,35.90
2018-03-06T23:49:25.252Z,36.10
2018-03-06T23:51:52.745Z,35.50
2018-03-06T23:54:20.230Z,34.50
2018-03-06T23:56:47.692Z,32.23
2018-03-06T23:59:15.894Z,33.07
